Team,Team Status,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
AZ-Basketball Science Prep 17,ACTIVE - Team is eligible to participate in event.,,,,14040 N Cave Creek Rd Suite 203,Phoenix,Arizona,USA,85022,,,,,,,,,,,,,,,,,,,,,
AZ-Basketball Science Prep 17,ACTIVE - Team is eligible to participate in event.,Coach,Alan Mitchell,,16140 W Shiloh Lane,Goodyear,Arizona,USA,85338,,(323) 915-9914,akm78alan@icloud.com,41790932,Yes,1978,,,,,,,,,,,,,,,
AZ-Basketball Science Prep 17,ACTIVE - Team is eligible to participate in event.,Athlete,Avery Spickler,F,14512 W. Windward Ave.,Goodyear,Arizona,USA,85395,2/15/2005,(803) 621-0377,averyspickler@icloud.com,,Yes,2005,Canyon view high school,10th,2023,4/20/2019,5ft7in,"6024 N Perryville Rd, Waddell, AZ 85355",Waddell,Arizona,USA,85355,Y,Desirae Carranza,+1 (623) 703-5342,SF,32
AZ-Basketball Science Prep 17,ACTIVE - Team is eligible to participate in event.,Athlete,Caidyn Spickler,F,14512 W. Windward Ave.,Goodyear,Arizona,USA,85395,4/1/2005,(925) 421-0377,caidynspickler@icloud.com,,Yes,2004,Canyon View High School,12th,2022,8/8/2018,5ft8in,6024 N Perryville Rd,Waddell,Arizona,USA,85355,Y,Desirae Carranza,6237035342,PG,13
AZ-Basketball Science Prep 17,ACTIVE - Team is eligible to participate in event.,Athlete,Daphne Garland,F,5415,Scottsdale,Arizona,USA,85254,1/9/2014,(602) 499-7720,mark@garland-insurance.com,,Yes,2004,Sunnyslope,11th,2023,8/4/2020,5ft8in,"5415 E , Pershing Ave",Scottsdale,Arizona,USA,85254,N,,,,3
AZ-Basketball Science Prep 17,ACTIVE - Team is eligible to participate in event.,Athlete,Kelsey Ericksen,F,19226 West Diana Court,Waddell,Arizona,USA,85355,1/1/2007,(602) 803-9146,ericksen.kelsey@gmail.com,,Yes,2004,Shadow Ridge,12th,2022,8/1/2018,5ft7in,10909 N Perryville Rd,Surprise,Arizona,USA,85388,Y,Jim Nyman,480-689-2561,PG,11
AZ-Basketball Science Prep 17,ACTIVE - Team is eligible to participate in event.,Athlete,Savannah Cardona,F,7125 W. Calavar Road,Peoria,Arizona,USA,85381,5/24/2021,(623) 850-6772,savannahrose055@gmail.com,,Yes,2004,Scottsdale Christian Academy,12th,2022,8/12/2019,5ft5in,7125 W Calavar Rd,Peoria,Arizona,USA,85381,Y,Allan Mitchell,+1 (323) 915-9914,SG,22
AZ-Basketball Science Prep 17,ACTIVE - Team is eligible to participate in event.,Athlete,Sierra Mitchell,F,16140 W Shiloh Lane,Goodyear,Arizona,USA,85338,11/8/2020,(623) 363-1358,myheartis2colorful@gmail.com,,Yes,2003,Apollo High Scholl,12th,2022,8/10/2020,6ft1in,16140 W Shiloh Lane,Goodyear,Arizona,USA,85338,Y,Susan Prado,6236944589,PF,40
AZ-Basketball Science Prep 17,ACTIVE - Team is eligible to participate in event.,Athlete,Tatianna Broadhurst-Mitchell,F,16140 W Shiloh Lane,Goodyear,Arizona,USA,85338,11/8/2020,(480) 435-1757,tatiwatiwazhere@gmail.com,,Yes,2004,Apollo High School,11th,2023,6/23/2021,5ft4in,"8045 N 47th ave,Glendale,AZ, 85302",Glendale,Arizona,USA,85302,Y,Susan Prado Ortiz,623694-4589,PG,8
AZ-Basketball Science Prep 17,ACTIVE - Team is eligible to participate in event.,Athlete,Xaria Culver,F,1128 E Caldwell Street,PHOENIX,Arizona,USA,85042,5/12/2005,(480) 669-2450,elisa.williams08@gmail.com,,Yes,2005,McClintock high school,11th,2023,8/1/2019,5ft3in,1830 E del rio dr,Tempe,Arizona,USA,85282,Y,Sydney lengyel,480-388-5180,PG,5
CO-719 Tribe 16 Trujillo,ACTIVE - Team is eligible to participate in event.,,,,1855 Presidential Ht. Appt #1026,Colorado Springs,Colorado,USA,80905,,,,,,,,,,,,,,,,,,,,,
CO-719 Tribe 16 Trujillo,ACTIVE - Team is eligible to participate in event.,Coach,Eric Trujillo,,1434 Moffat Circle,Colorado Springs,Colorado,USA,80909,,(719) 332-9796,etrujillo1423@gmail.com,41832803,Yes,1981,,,,,,,,,,,,,,,
CO-719 Tribe 16 Trujillo,ACTIVE - Team is eligible to participate in event.,Athlete,Allison Leisher,F,1655 MANNING WAY,COLORADO SPRINGS,Colorado,USA,80919,10/20/2005,(719) 209-5707,tleisher@yahoo.com,,Yes,2005,Coronado high school,10th,2023,8/18/2019,5ft11in,1590 w fillmore st,Colorado Springs,Colorado,USA,80904,Y,Jeff Beatty,719-328-3600,SF,1
CO-719 Tribe 16 Trujillo,ACTIVE - Team is eligible to participate in event.,Athlete,Alyssa Rodriguez,F,1434MoffatCircle,COLORADO SPRINGS,Colorado,USA,80909,7/25/2019,(719) 424-0724,alyssarodriguez30@icloud.com,,Yes,2005,William J Palmer High School,10th,2023,8/13/2019,5ft5in,"301 N Nevada Ave #1218, Colorado Springs, CO 80903",Colorado Springs,Colorado,USA,80903,Y,David Shackelford,719-338-5382,SG,3
CO-719 Tribe 16 Trujillo,ACTIVE - Team is eligible to participate in event.,Athlete,Analissia Wise,F,4123 Otto Ln,COLORADO SPRINGS,Colorado,USA,80911,5/1/2007,(719) 686-4441,lambrechtwise@hotmail.com,,Yes,2004,Mesa Ridge High School,11th,2023,8/1/2019,5ft8in,6070 Mesa Ridge Parkway,Colorado Springs,Colorado,USA,80911,Y,Kayla Mileto,(719) 453-5022,PG,12
CO-719 Tribe 16 Trujillo,ACTIVE - Team is eligible to participate in event.,Athlete,Angelina Risler,F,1855 Presidential Hts. #1026,Colorado Springs,Colorado,USA,80905,5/15/2020,7196482055,rislersbarbershop@gmail.com,,Yes,2004,Palmer High School,10th,2023,7/1/2020,5ft4in,301 N. Nevada Ave. #1218,Colorado Springs,Colorado,USA,80903,Y,David Shackelford,719-338-5382,PG,22
CO-719 Tribe 16 Trujillo,ACTIVE - Team is eligible to participate in event.,Athlete,Bailey Darneal,F,2313 Collegiate Dr,COLORADO SPRINGS,Colorado,USA,80918,5/28/2016,(719) 367-6171,tdarneal3@gmail.com,,Yes,2005,St. Mary’s High School,11th,2023,8/14/2019,5ft4in,2501 E Yampa St,Colorado Springs,Colorado,USA,80918,Y,Pete Gvazdauskas,7196357540,PG,2
CO-719 Tribe 16 Trujillo,ACTIVE - Team is eligible to participate in event.,Athlete,Dayshanay Bruner,F,2423 pinyon jay drive,Colorado Springs,Colorado,USA,80951,0017-06-17,(719) 231-5585,traebruner@yahoo.com,,Yes,2006,Coronado,9th,2024,8/17/2020,5ft11in,Fillmore,Colorado springs,Colorado,USA,80951,Y,N/a,N/a,C,16
CO-719 Tribe 16 Trujillo,ACTIVE - Team is eligible to participate in event.,Athlete,Kieran McCormick,F,7265 Fortman Terrace,FOUNTAIN,Colorado,USA,80817,2/5/2019,(719) 419-4011,mccormick.kayla.m@gmail.com,,Yes,2004,Mesa Ridge High School,10th,2023,8/13/2019,5ft10in,6070 Mesa Ridge Pkwy,Colorado Springs,Colorado,USA,80817,Y,Katelyn Mileto,7193913600,C,23
CO-719 Tribe 16 Trujillo,ACTIVE - Team is eligible to participate in event.,Athlete,Leah Martinez,F,4585 wintergreen circle,COLORADO SPRINGS,Colorado,USA,80916,11/3/2005,(719) 505-0166,leahmmartinez@icloud.com,,Yes,2005,Palmer High School,10th,2024,8/18/2020,5ft6in,301 N Nevada Ave,Colorado Springs,Colorado,USA,80903,Y,Dave Shackelford,+1 (719) 338-5382,SF,11
CO-719 Tribe 16 Trujillo,ACTIVE - Team is eligible to participate in event.,Athlete,Makenna Rempel,F,5210 artistic cir,COLORADO SPRINGS,Colorado,USA,80917,6/19/2015,(719) 551-1607,my2babyboys@hotmail.com,,Yes,2005,Coronado,11th,2023,8/19/2019,5ft5in,1590 W. Fillmore St.,Colorado Springs,Colorado,USA,80904,N,,,,10
CO-719 Tribe 16 Trujillo,ACTIVE - Team is eligible to participate in event.,Athlete,Tara Sandoval,F,1193 Stanton St,Colorado Springs,Colorado,USA,80907,6/1/2015,(719) 429-8510,bullsfan4545@gmail.com,,Yes,2005,William Palmer high school,10th,2023,7/1/2020,5ft8in,301 N Nevada Ave,Colorado Springs,Colorado,USA,80903,N,David Shackelford,7193287379,SG,33
CO-B&B Academy 15 Black 9th,ACTIVE - Team is eligible to participate in event.,,,,P.O. Box 1557,Arvada,Colorado,USA,80001,,,,,,,,,,,,,,,,,,,,,
CO-B&B Academy 15 Black 9th,ACTIVE - Team is eligible to participate in event.,Coach,Amy Bahl,,11644 W. 81st Ave,Arvada,Colorado,USA,80005,,(719) 659-7691,bahl_amy@yahoo.com,41760131,Yes,1983,,,,,,,,,,,,,,,
CO-B&B Academy 15 Black 9th,ACTIVE - Team is eligible to participate in event.,Coach,Madelynn Hornecker,,8434 Quartz St,Arvada,Colorado,USA,80007,,(720) 224-7255,maddy.hornecker@gmail.com,41810711,Yes,1994,,,,,,,,,,,,,,,
CO-B&B Academy 15 Black 9th,ACTIVE - Team is eligible to participate in event.,Athlete,Ann Johnson,F,2832 Hanover St,Denver,Colorado,USA,80238,2/1/2012,(816) 536-5755,bernie.johnson@gmail.com,,Yes,2006,JK Mullen High School,10th,2025,8/1/2020,5ft8in,3601 S Lowell Blvd,Denver,Colorado,USA,80236,Y,Cawley,3037611764,SG,3
CO-B&B Academy 15 Black 9th,ACTIVE - Team is eligible to participate in event.,Athlete,Clara Coil,F,2480 S Deframe St,LAKEWOOD,Colorado,USA,80228,5/20/2006,(720) 725-0329,claraccoil40@gmail.com,,Yes,2006,Green Mountain High School,10th,2024,8/1/2020,5ft6in,13175 W Green Mountain Dr,Lakewood,Colorado,USA,80228,Y,Darren Pitzner,3039829500,PG,2
CO-B&B Academy 15 Black 9th,ACTIVE - Team is eligible to participate in event.,Athlete,Delaney Whitaker,F,806 Fairdale Ct,CASTLE ROCK,Colorado,USA,80104,11/13/2012,(720) 795-8542,stentzw@aol.com,,Yes,2006,Douglas County High School,9th,2024,8/3/2020,5ft9in,2842 Front St,Castle Rock,Colorado,USA,80104,Y,Dana Lentz,303-387-1000,SF,14
CO-B&B Academy 15 Black 9th,ACTIVE - Team is eligible to participate in event.,Athlete,Elise McMann,F,6493 W GOULD DR,LITTLETON,Colorado,USA,80123,2/27/2007,(303) 748-1796,joelmcmann303@gmail.com,,Yes,2007,D'Evelyn Jr./Sr. High School,9th,2025,8/15/2019,5ft6in,6493 W Gould Dr,Littleton,Colorado,USA,80123,Y,Chris Olson,3039072793,PG,0
CO-B&B Academy 15 Black 9th,ACTIVE - Team is eligible to participate in event.,Athlete,Jacy Chandler,F,4828 S Kalamath St,Englewood,Colorado,USA,80110,3/1/2008,(720) 218-9689,jessicachandler14@comcast.net,,Yes,2006,Littleton High School,10th,2024,8/1/2020,5ft10in,199 E Littleton Blvd,Littleton,Colorado,USA,80121,Y,Adam Williams,303-218-8687,SG,41
CO-B&B Academy 15 Black 9th,ACTIVE - Team is eligible to participate in event.,Athlete,Penelope Urquhart,F,2365 E Florida Ave,Denver,Colorado,USA,80210,6/29/2007,(720) 422-1590,joshuagurquhart@hotmail.com,,Yes,2006,Littleton High School,9th,2024,8/24/2020,5ft9in,199 E Littleton Blvd,Littleton,Colorado,USA,80121,Y,Adam Williams,3032188667,SG,21
CO-B&B Academy 15 Black 9th,ACTIVE - Team is eligible to participate in event.,Athlete,Sophia Valentine,F,1339 S. Clayton St.,Denver,Colorado,USA,80210,10/15/2013,(303) 881-0297,annvalentine3@hotmail.com,,Yes,2006,Littleton High School,10th,2024,8/20/2020,5ft5in,199 E. Littleton Blvd,Littleton,Colorado,USA,80121,Y,Adam Williams,303 218-8687,PG,22
CO-B&B Academy 15 Black 9th,ACTIVE - Team is eligible to participate in event.,Athlete,Taylor Bailey,F,8804 Armadillo Trail,EVERGREEN,Colorado,USA,80439,5/19/2021,(720) 670-0637,crystal.l.bailey@gmail.com,,Yes,2006,Infinity Middle School,8th,2025,8/1/2018,5ft5in,25100 E Bellview,Aurora,Colorado,USA,80016,N,,,SG,4
CO-B&B Academy 15 Black 9th,ACTIVE - Team is eligible to participate in event.,Athlete,Taylor Ellington,F,2454 S. Fig Street,LAKEWOOD,Colorado,USA,80228,7/1/2012,(720) 322-6225,taylorellington01@gmail.com,,Yes,2006,Green Mountain Highschool,10th,2024,8/1/2020,5ft6in,13175 W. Green Mountain Dr,Lakewood,Colorado,USA,80228,Y,Darren Pitz,303-982-9500,SG,25
CO-B&B Academy 15 White 9th,ACTIVE - Team is eligible to participate in event.,,,,P.O. Box 1557,Arvada,Colorado,USA,80001,,,,,,,,,,,,,,,,,,,,,
CO-B&B Academy 15 White 9th,ACTIVE - Team is eligible to participate in event.,Coach,Amy Bahl,,11644 W. 81st Ave,Arvada,Colorado,USA,80005,,(719) 659-7691,bahl_amy@yahoo.com,41760131,Yes,1983,,,,,,,,,,,,,,,
CO-B&B Academy 15 White 9th,ACTIVE - Team is eligible to participate in event.,Coach,Jared Prince,,9737 Sylvestor Road,Highlands Ranch,Colorado,USA,80129,,(303) 947-4884,jprince0207@gmail.com,41832048,Yes,1979,,,,,,,,,,,,,,,
CO-B&B Academy 15 White 9th,ACTIVE - Team is eligible to participate in event.,Athlete,Callie Schlatter,F,8421 Gardenia St,Arvada,Colorado,USA,80005,9/1/2016,(720) 737-9021,paul@paulschlatter.com,,Yes,2006,Wayne Carle Middle School,8th,2025,8/15/2018,5ft8in,10200 W 100th Ave,Westminster,Colorado,USA,80022,Y,Stephen Bahl,+1 (303) 550-5004,PF,9
CO-B&B Academy 15 White 9th,ACTIVE - Team is eligible to participate in event.,Athlete,Cynthia Le,F,9683 W 69th Pl,Arvada,Colorado,USA,80004,4/5/2019,(720) 635-3664,lychieu12@gmail.com,,Yes,2006,Arvada West High School,9th,2024,8/18/2020,5ft5in,11595 Allendale Dr,Arvada,Colorado,USA,80004,Y,Brady Meeks,3034198097,SG,25
CO-B&B Academy 15 White 9th,ACTIVE - Team is eligible to participate in event.,Athlete,Dalayna Vigil,F,16289 West 84th Drive,Arvada,Colorado,USA,80007,3/6/2020,(720) 609-5832,doublevig1@comcast.net,,Yes,2005,Arvada West High School,9th,2024,8/18/2020,5ft8in,11595 Allendale Dr,arvada,Colorado,USA,80004,Y,Coach Trinder,3033563072,PF,14
CO-B&B Academy 15 White 9th,ACTIVE - Team is eligible to participate in event.,Athlete,Gretchen Lynch,F,6191 Arapahoe Drive,EVERGREEN,Colorado,USA,80439,6/20/2007,(303) 670-8805,debora_lynch@yahoo.com,,Yes,2005,Evergreen Senior High School,9th,2024,8/17/2020,5ft7in,29300 Buffalo Park Road,Evergreen,Colorado,USA,80439,Y,Maddy Hornecker,3039825140,PF,22
CO-B&B Academy 15 White 9th,ACTIVE - Team is eligible to participate in event.,Athlete,Macy Quatrochi,F,23 E BELLEVIEW LANE,GREENWOOD VILLAGE,Colorado,USA,80121,8/10/2017,(303) 907-6653,quatroch@gmail.com,,Yes,2006,Colorado Academy,9th,2024,8/24/2020,5ft7in,3800 S PIERCE ST,DENVER,Colorado,USA,80235,Y,REGGIE MORTION,UNKNOWN,SF,21
CO-B&B Academy 15 White 9th,ACTIVE - Team is eligible to participate in event.,Athlete,Mary Cox,F,5444 s twin spruce dr,evergreen,Colorado,USA,80439,8/17/2006,(303) 901-5541,broncosteve66@yahoo.com,,Yes,2006,Evergreen High School,9th,2024,8/24/2020,5ft7in,29300 Buffalo Park Rd,Evergreen,Colorado,USA,80439,Y,Madelynn Hornecker,720-224-7255,SG,2
CO-B&B Academy 15 White 9th,ACTIVE - Team is eligible to participate in event.,Athlete,Meghan Mylott,F,620 Saint Paul,Denver,Colorado,USA,80206,10/15/2015,(720) 398-7871,claire.m.mylott@gmail.com,,Yes,2006,Mullen High School,9th,2024,8/10/2020,5ft7in,3601 S. Lowell Blvd.,Denver,Colorado,USA,80236,Y,Julie Metcalfe,(303) 761-1764,SF,3
CO-B&B Academy 15 White 9th,ACTIVE - Team is eligible to participate in event.,Athlete,Mira Wilkinson,F,1005 Garfielf St,Denver,Colorado,USA,80206,9/5/2006,(720) 390-9050,mpwilki@yahoo.com,,Yes,2006,South High School,10th,2024,8/24/2020,5ft8in,1700 E Louisiana Ave,Denver,Colorado,USA,80210,Y,Coach Melina,7203411520,SG,5
CO-B&B Academy 15 White 9th,ACTIVE - Team is eligible to participate in event.,Athlete,Sosan Safi,F,9599 Poppy Way Arvada CO,ARVADA,Colorado,USA,80007,8/16/2019,(720) 666-6339,sosansafi@icloud.com,,Yes,2007,Eldorado k through 8th,9th,2025,5/27/2021,5ft6in,329 campus drive,Louisville,Colorado,USA,80027,Y,Michael Blakey,7205614268,PG,11
CO-B&B Academy 15 White 9th,ACTIVE - Team is eligible to participate in event.,Athlete,Tatum Buenning,F,2874 Elk Meadow Drive,EVERGREEN,Colorado,USA,80439,6/10/2016,(303) 918-3612,cub_buenning@hotmail.com,,Yes,2006,Evergreen High School,9th,2024,8/23/2020,5ft8in,29300 Buffalo Park Road,Evergreen,Colorado,USA,80439,Y,Ed Hellums,3036744000,SF,50
CO-B&B Academy 16 Black Bahl,ACTIVE - Team is eligible to participate in event.,,,,P.O. Box 1557,Arvada,Colorado,USA,80001,,,,,,,,,,,,,,,,,,,,,
CO-B&B Academy 16 Black Bahl,ACTIVE - Team is eligible to participate in event.,Coach,Amy Bahl,,11644 W. 81st Ave,Arvada,Colorado,USA,80005,,(719) 659-7691,bahl_amy@yahoo.com,41760131,Yes,1983,,,,,,,,,,,,,,,
CO-B&B Academy 16 Black Bahl,ACTIVE - Team is eligible to participate in event.,Coach,Chris Reading,,1461 Vinca Pl,Superior,Colorado,USA,80027,,(303) 681-8604,chris.reading@comcast.net,41750879,Yes,1968,,,,,,,,,,,,,,,
CO-B&B Academy 16 Black Bahl,ACTIVE - Team is eligible to participate in event.,Athlete,Amelia Rosin,F,420 Andrew Way,Superior,Colorado,USA,80027,4/1/2006,(720) 255-6024,chadkatrosin@msn.com,,Yes,2005,Monarch High School,10th,2023,8/21/2019,6ft1in,329 Campus Dr.,Louisville,Colorado,USA,80027,Y,Michael Blakely,720-561-4268,PF,13
CO-B&B Academy 16 Black Bahl,ACTIVE - Team is eligible to participate in event.,Athlete,Arezo Safi,F,9599 Poppy Way,ARVADA,Colorado,USA,80007,8/15/2019,(720) 955-3643,aisafi01@bvsd.org,,Yes,2005,Monarch High School,10th,2023,8/1/2019,5ft11in,329 Campus Drive,Louisville,Colorado,USA,80027,Y,Michael Blakley,7205614268,PF,11
CO-B&B Academy 16 Black Bahl,ACTIVE - Team is eligible to participate in event.,Athlete,Bradey Green,F,1967 Haystack Rd,Castle Rock,Colorado,USA,80104,9/30/2004,(303) 901-3320,bradeyg04@gmail.com,,Yes,2004,Douglas County High School,10th,2023,8/6/2019,5ft7in,2842 Front Street,Castle Rock,Colorado,USA,80104,Y,Dana Lentz,303-356-5292,PG,15
CO-B&B Academy 16 Black Bahl,ACTIVE - Team is eligible to participate in event.,Athlete,Elyssa Cardella,F,15752 W 72nd Circle,Arvada,Colorado,USA,80007,8/14/2006,(720) 552-1372,gpacardella@gmail.com,,Yes,2005,Ralston Valley High School,10th,2023,8/13/2019,5ft4in,13355 W 80th Ave,Arvada,Colorado,USA,80005,Y,Jeff Gomer,3039825550,PG,3
CO-B&B Academy 16 Black Bahl,ACTIVE - Team is eligible to participate in event.,Athlete,Finley Timon,F,8637 Gladiola Circle,Arvada,Colorado,USA,80005,7/1/2008,(303) 424-0404,jktimon@comcast.net,,Yes,2005,Ralston Valley High School,10th,2023,8/10/2019,5ft8in,80th Ave,Arvada,Colorado,USA,80005,Y,Jeff Gomer,303-424-0404,SG,24
CO-B&B Academy 16 Black Bahl,ACTIVE - Team is eligible to participate in event.,Athlete,Josephine Hummel,F,1874 Pinion Wing Cir,Castle Rock,Colorado,USA,80108,6/15/2020,(309) 287-1885,jackie.hummel@gmail.com,,Yes,2004,Douglas county high school,11th,2023,8/10/2020,6ft1in,2842 front street,Castle Rock,Colorado,USA,80108,Y,Dana Lentz,3033565292,C,33
CO-B&B Academy 16 Black Bahl,ACTIVE - Team is eligible to participate in event.,Athlete,Laura Gensert,F,1737 Peregrine Ct.,Lafayette,Colorado,USA,80026,6/15/2013,(720) 480-0989,jkgensert@yahoo.com,,Yes,2004,Centaurus High School,10th,2023,8/15/2019,5ft9in,10300 W. South Boulder Rd.,Lafayette,Colorado,USA,80026,Y,Chris Mischke,3038182454,SG,10
CO-B&B Academy 16 Black Bahl,ACTIVE - Team is eligible to participate in event.,Athlete,Sydney Baller,F,1198 Finn Ave,Littleton,Colorado,USA,80124,3/28/2016,(303) 906-2122,jrsmitty@ballerusa.com,,Yes,2004,Valor Christian,11th,2023,5/31/2019,5ft10in,3775 E. Grace Blvd.,Highlands Ranch,Colorado,USA,80126,Y,Jessika Caldwell,719-330-4003,SF,1
CO-B&B Academy 16 Black Bahl,ACTIVE - Team is eligible to participate in event.,Athlete,Tatum Reading,F,1461 Vinca Pl,Superior,Colorado,USA,80027,6/1/2008,(303) 681-8604,creading@prudentman.com,,Yes,2005,Monarch High School,10th,2023,8/15/2019,5ft5in,329 Campus Dr.,Louisville,Colorado,USA,80027,Y,Mike Blakely,7205614200,SF,5
CO-B&B Academy 16 White Laczkowski,ACTIVE - Team is eligible to participate in event.,,,,P.O. Box 1557,Arvada,Colorado,USA,80001,,,,,,,,,,,,,,,,,,,,,
CO-B&B Academy 16 White Laczkowski,ACTIVE - Team is eligible to participate in event.,Coach,Amy Bahl,,11644 W. 81st Ave,Arvada,Colorado,USA,80005,,(719) 659-7691,bahl_amy@yahoo.com,41760131,Yes,1983,,,,,,,,,,,,,,,
CO-B&B Academy 16 White Laczkowski,ACTIVE - Team is eligible to participate in event.,Coach,Jordan Laczkowski,,7062 South Owens Street,Littleton,Colorado,USA,80127,,(303) 907-0825,jordan.laczkowski23@gmail.com,41809750,Yes,1997,,,,,,,,,,,,,,,
CO-B&B Academy 16 White Laczkowski,ACTIVE - Team is eligible to participate in event.,Athlete,Alison Staab,F,5050 S Meade Street,Littleton,Colorado,USA,80123,9/1/1999,(720) 205-4642,alishmooz@gmail.com,,Yes,2004,Heritage High School,10th,2023,8/16/2019,5ft7in,1401 W Geddes Ave.,Littleton,Colorado,USA,80120,Y,Terry Nickels,303-324-9570,SF,5
CO-B&B Academy 16 White Laczkowski,ACTIVE - Team is eligible to participate in event.,Athlete,Anakaia Knudsen,F,11159 W TWIN THUMBS PASS,LITTLETON,Colorado,USA,80127,2/28/2017,(720) 556-3168,bethknudsen58@gmail.com,,Yes,2005,Chatfield Senior High School,11th,2023,8/1/2019,5ft8in,7227 S Simms St,Littleton,Colorado,USA,80127,Y,Kincaid Bimler,7203014922,PF,0
CO-B&B Academy 16 White Laczkowski,ACTIVE - Team is eligible to participate in event.,Athlete,Gabrielle Hartman,F,8404 Oak Way,Arvada,Colorado,USA,80005,6/1/2010,(720) 733-0948,bethanyhartman@msn.com,,Yes,2005,Ralston Valley High School,10th,2023,8/1/2019,5ft7in,13355 W 80th Avenue,Arvada,Colorado,USA,80005,N,,,,10
CO-B&B Academy 16 White Laczkowski,ACTIVE - Team is eligible to participate in event.,Athlete,Grace Fresquez,F,4418 S Independence Ct,Littleton,Colorado,USA,80123,10/30/2017,(720) 447-5099,jessica.aragon1@gmail.com,,Yes,2005,Lakewood High School,11th,2023,1/1/2021,5ft3in,9700 W 8th Ave,Lakewood,Colorado,USA,80215,Y,Poisson,Unknown,SG,33
CO-B&B Academy 16 White Laczkowski,ACTIVE - Team is eligible to participate in event.,Athlete,Holly Langas,F,8414 S Estes St,LITTLETON,Colorado,USA,80128,1/1/2018,(720) 668-4229,bigk5280@gmail.com,,Yes,2004,Chatfield Senior High,10th,2023,8/20/2019,5ft11in,7227 S Simms St,Littleton,Colorado,USA,80127,Y,Kincaid Bimler,720-301-4922,C,8
CO-B&B Academy 16 White Laczkowski,ACTIVE - Team is eligible to participate in event.,Athlete,Maya Dawson,F,10846 Elder Ave,Conifer,Colorado,USA,80433,10/20/2004,(720) 376-0917,mayadawson77@gmail.com,,Yes,2004,Conifer High School,11th,2023,8/13/2019,5ft6in,10441 CR-73,Conifer,Colorado,USA,80433,Y,William Campbell,+1 (240) 401-5928,SG,1
CO-B&B Academy 16 White Laczkowski,ACTIVE - Team is eligible to participate in event.,Athlete,Tatum Seymour,F,12726 W 85th Circle,Arvada,Colorado,USA,80005,6/1/2017,(720) 930-2775,tmseymour67@gmail.com,,Yes,2005,Ralston Valley High School,11th,2023,8/5/2019,5ft8in,"13355 W 80th Ave, Arvada, CO 80005",Arvada,Colorado,USA,80005,Y,Jeff Gomer,7203018738,SF,14
CO-B&B Academy 16 White Laczkowski,ACTIVE - Team is eligible to participate in event.,Athlete,Zoe Passarelli,F,3321 S. Oak Ct.,Lakewood,Colorado,USA,80227,9/9/2004,(720) 327-8320,dgp333@msn.com,,Yes,2004,D’Evelyn Junior Senior High School,10th,2023,8/15/2019,5ft2in,3321 S. Oak Ct.,Lakewood,Colorado,USA,80227,Y,Christopher Olson,303-907-2793,PG,11
CO-B&B Academy 16 White Laczkowski,ACTIVE - Team is eligible to participate in event.,Athlete,Zoe Zartman,F,9110 West 4th AVE.,LAKEWOOD,Colorado,USA,80226,8/9/2004,(303) 955-2306,zelczrtmn@hotmail.com,,Yes,2004,Lakewood High School,11th,2023,8/15/2019,5ft6in,9700 W Eighth Ave,Lakewood,Colorado,USA,80215,Y,Chris Poisson,303-909-2762,SG,25
CO-B&B Academy 17 Black Pitzner,ACTIVE - Team is eligible to participate in event.,,,,P.O. Box 1557,Arvada,Colorado,USA,80001,,,,,,,,,,,,,,,,,,,,,
CO-B&B Academy 17 Black Pitzner,ACTIVE - Team is eligible to participate in event.,Coach,Adam Williams,,2469 E. Cresthill Ave.,Centennial,Colorado,USA,80121,,(303) 218-8687,adamwilliams303@live.com,41748010,Yes,1973,,,,,,,,,,,,,,,
CO-B&B Academy 17 Black Pitzner,ACTIVE - Team is eligible to participate in event.,Coach,Darren Pitzner,,545 S Reed St 305,Lakewood,Colorado,USA,80226,,(920) 728-0441,dpitzner@jeffcoschools.us,41810865,Yes,1981,,,,,,,,,,,,,,,
CO-B&B Academy 17 Black Pitzner,ACTIVE - Team is eligible to participate in event.,Athlete,Amanda Neff,F,6391 Pierce St.,ARVADA,Colorado,USA,80003,2/1/2009,(720) 357-5619,amandaneff150@gmail.com,,Yes,2004,Arvada West Senior High School,11th,2022,8/15/2018,5ft10in,6391 Pierce St,Arvada,Colorado,USA,80003,Y,Brady Meeks,+1 (303) 419-8097,SF,10
CO-B&B Academy 17 Black Pitzner,ACTIVE - Team is eligible to participate in event.,Athlete,Avery Oaster,F,12855 W 16th Dr,Golden,Colorado,USA,80401,10/1/2011,(720) 460-8475,eoaster1@gmail.com,,Yes,2004,Green Mountain High School,11th,2022,8/7/2020,6ft0in,13175 W. Green Mountain Dr,Lakewood,Colorado,USA,80228,Y,Darren Pitzner,920-728-0441,PF,23
CO-B&B Academy 17 Black Pitzner,ACTIVE - Team is eligible to participate in event.,Athlete,Briana Robles,F,8913 Princeton st,WESTMINSTER,Colorado,USA,80031,3/22/2019,(720) 505-9080,briana_robles04@icloud.com,,Yes,2004,Lakewood High such,12th,2022,8/22/2018,5ft4in,9700 W. 8th Ave,Lakewood,Colorado,USA,80215,Y,Chris Poisson,(303) 909-2762,SG,11