Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
IL-Chicago Power U14 Dave Power,,,,53 N Elizabeth,Lombard,Illinois,USA,60148,,,,,,,,,,,,,,,,,,,,,
IL-Chicago Power U14 Dave Power,Coach,David Power,,817 Orleans Place,Westmont,Illinois,USA,60559,,(312) 749-2178,dpower@fenwickfriars.com,41768871,Yes,1951,,,,,,,,,,,,,,,
IL-Chicago Power U14 Dave Power,Coach,Michael Beaumont,,708 Hitchcock ave,Lisle,Illinois,USA,60532,,(630) 484-3432,mike_beaumont@glenbard.org,41758629,Yes,1973,,,,,,,,,,,,,,,
IL-Chicago Power U14 Dave Power,Athlete,Amanda Behrend,F,3351 N Osceola Ave,Chicago,Illinois,USA,60634,3/30/2004,(773) 343-4320,lakewood045@gmail.com,,Yes,2004,St. Celestine,8th,2022,8/21/2017,5ft10in,3020 N 76th Court,Elmwood Park,Illinois,USA,60707,Y,John Conway,‭+1 (773) 757-7779‬,PF,11
IL-Chicago Power U14 Dave Power,Athlete,Audrey Hinrichs,F,336 S. Cornell Ave,Villa Park,Illinois,USA,60148,1/1/2006,(630) 632-1173,rwhinri@hotmail.com,,Yes,2003,Jackson Middle School,8th,2022,7/1/2015,6ft0in,301 W Jackson St,Villa Park,Illinois,USA,60181,Y,Dave Power,3127492178,C,31
IL-Chicago Power U14 Dave Power,Athlete,Elise Heneghan,F,15 E Le Moyne Ave,Lombard,Illinois,USA,60148,2/19/2004,(630) 899-0024,sheneghan@comcast.net,,Yes,2004,Sacred Heart - Lombard,8th,2022,8/20/2007,5ft11in,322 W Maple St,Lombard,Illinois,USA,60148,Y,Meg Schwanke,630-995-0520,PF,24
IL-Chicago Power U14 Dave Power,Athlete,Lenee Beaumont,F,708 Hitchcock Avenue,Lisle,Illinois,USA,60532,9/15/2013,(630) 915-7845,clbeau7@outlook.com,,Yes,2005,St. Joan of Arc School,7th,2023,8/25/2017,5ft6in,820 Division Street,Lisle,Illinois,USA,60532,Y,Michael Beaumont,630-484-3432,SG,30
IL-Chicago Power U14 Dave Power,Athlete,Liliana Montalvo,F,2218 W Addison St,Chicago,Illinois,USA,60618,1/28/2005,(773) 315-7873,amonty15@gmail.com,,Yes,2005,St Benedict Elementary School,7th,2023,9/1/2017,5ft2in,3920 N Leaviitt,Chicago,Illinois,USA,60618,Y,St Benedict Elementary School,17734636797,PG,5
IL-Chicago Power U14 Dave Power,Athlete,Lindsay Oldendorf,F,13562 S Kerry Ln,Homer Glen,Illinois,USA,60491,2/2/2004,(708) 645-0107,steve_oldendorf@graycor.com,,Yes,2004,Homer Jr High,8th,2022,8/14/2017,6ft1in,15711 S Bell Rd,60491,Illinois,USA,60491,Y,Peggy Smith,(708) 226-7640,C,15
IL-Chicago Power U14 Dave Power,Athlete,Mirabel Schwanke,F,53 North Elizabeth Street,Lombard,Illinois,USA,60148,8/1/2009,(630) 995-0520,meg_b_22@yahoo.com,,Yes,2004,Sacred Heart,8th,2022,8/21/2017,5ft8in,322 West Maple,Lombard,Illinois,USA,60148,Y,Meg Schwanke,6309950520,SG,22
IL-Evolution Elite 17U - Brooks,,,,6141 Highbanks Rd,Mascoutah,Illinois,USA,62258,,,,,,,,,,,,,,,,,,,,,
IL-Evolution Elite 17U - Brooks,Coach,Antonius Brooks,,1553 Autumn Lakes Lane,Mascoutah,Illinois,USA,62258,,(618) 520-0339,arbrooks1@hotmail.com,41787823,Yes,1972,,,,,,,,,,,,,,,
IL-Evolution Elite 17U - Brooks,Coach,Stephanie Brooks,,1553 Autumn Lakes Lane,Mascoutah,Illinois,USA,62258,,(618) 520-0320,smbrooks5@hotmail.com,41758144,Yes,1972,,,,,,,,,,,,,,,
IL-Evolution Elite 17U - Brooks,Athlete,Amaya Keeling,F,4283 Hercules Road,Scott AFB,Illinois,USA,62225,4/1/2010,(816) 699-3868,mkengr007@gmail.com,,Yes,1999,Mascoutah High School,12th,2018,8/15/2017,5ft8in,1313 West Main Street,Mascoutah,Illinois,USA,62258,Y,Robert Seaberry,7736773365,SG,12
IL-Evolution Elite 17U - Brooks,Athlete,Bria James,F,746 Ft. Henry Rd.,Belleville,Illinois,USA,62221,12/20/2005,(608) 332-1589,qutnes@gmail.com,,Yes,2002,Belleville East Township High School,10th,2020,8/15/2016,5ft5in,2555 West Blvd,Belleville,Illinois,USA,62221,Y,Coach Kemezys,6189718689,PG,22
IL-Evolution Elite 17U - Brooks,Athlete,Bryce Dowell,F,320 David Drive,Fairview Heights,Illinois,USA,62208,10/12/2003,(618) 910-9276,bryce.dowell19@yahoo.com,,Yes,2001,Belleville East Township High Schol,11th,2019,7/25/2017,5ft7in,2555 west  blvd,Belleville,Illinois,USA,62208,Y,Amanda Kemezys,6189718689,SG,30
IL-Evolution Elite 17U - Brooks,Athlete,Kayla Brantley,F,817 Bee Tree Lane,East Alton,Illinois,USA,62024,6/5/2012,(618) 540-5962,tbrantley1977@yahoo.com,,Yes,2001,East Alton-Wood River High School,10th,2020,8/21/2016,5ft5in,777 N Wood River Ave,Wood River,Illinois,USA,62095,Y,Joe Parmentier,6189773397,SG,20
IL-Evolution Elite 17U - Brooks,Athlete,Maiah Kelly,F,804 Tanzanite Lane,Mascoutah,Illinois,USA,62258,6/10/2014,(520) 360-3936,cheriekelly96@yahoo.com,,Yes,2002,Mascoutah High School,10th,2020,7/27/2016,5ft11in,1313 West Main St,Mascoutah,Illinois,USA,62258,Y,Robert Seaberry,773-677-3365,SG,5
IL-Evolution Elite 17U - Brooks,Athlete,Nyah Ford,F,10 Palmetto Dr.,Belleville,Illinois,USA,62221,7/1/2013,(618) 222-2845,rilexiasjones@gmail.com,,Yes,2001,Belleville East High School,11th,2019,8/21/2015,5ft6in,2555 West Blvd.,Belleville,Illinois,USA,62221,Y,Amanda Kemezys,618971-8689,PG,23
IL-Evolution Elite 17U - Brooks,Athlete,Raya James,F,1028 Vicksburgh Dr.,Belleville,Illinois,USA,62221,6/12/2017,(269) 363-2265,rayajames2@gmail.com,,Yes,2001,Belleville East Highschool,10th,2020,11/20/2001,5ft8in,1028 Vicksburg Drive,Belleville,Illinois,USA,62221,Y,Anna Grimm,‭(618) 830-1159‬,PF,15
IL-Evolution Elite 17U - Brooks,Athlete,Reyna Bullock,F,912 St. Nicholas,Ofallon,Illinois,USA,62269,10/1/2016,(618) 698-9449,bjbullock1@yahoo.com,,Yes,2001,O’Fallon Township High School,11th,2019,8/20/2015,5ft5in,600 N. Smiley,O’Fallon,Illinois,USA,62269,Y,Knolhoff,618 632-3507,SG,32
IL-Evolution Elite 17U - Brooks,Athlete,Symone Tucker,F,2305 Greenfield Drive,Belleville,Illinois,USA,62221,6/1/2013,(314) 323-0964,bmrst2@aim.com,,Yes,2001,Belleville Township High School East,10th,2020,8/20/2017,5ft11in,4445 West Blvd,Belleville,Illinois,USA,62221,Y,Amanda Kemegez,6182333700,C,35
IL-Evolution Elite 17U - Brooks,Athlete,Tia Keene,F,108 N 2nd St,Breese,Illinois,USA,62230,10/1/2017,(618) 806-8853,cntkeene@gmail.com,,Yes,2001,Mascoutah High School,11th,2019,7/26/2015,5ft10in,1313 W Main St,Mascoutah,Illinois,USA,62258,Y,Robert Seaberry,773-677-3365,PF,13
IL-Evolution Elite 17U - Brooks,Athlete,Venise Govan,F,32 ROSEWOOD DR.,Maryville,Illinois,USA,62062,3/2/2000,(618) 558-7081,venice.govan@yahoo.com,,Yes,2000,Collinsville,12th,2018,8/23/2014,5ft4in,2201 S. Morrison Ave,collinsville,Illinois,USA,62234,Y,Lori Billy,6189603868,PG,25
IL-Flow 17U,,,,2113 N Fremont St,Chicago,Illinois,USA,60614,,,,,,,,,,,,,,,,,,,,,
IL-Flow 17U,Coach,Koraljka Hlede,,2113 N. Fremont St,Chicago,Illinois,USA,60614,,(773) 490-8917,korie.hlede@flowbasketballchicago.com,41786136,Yes,1975,,,,,,,,,,,,,,,
IL-Flow 17U,Athlete,Aleah Spruell,F,60 E Monroe St Unit 2303,Chicago,Illinois,USA,60603,7/3/2015,(713) 724-5600,aleah116@gmail.com,,Yes,2000,St. Ignatius College Prep,11th,2019,8/12/2015,5ft9in,60 E Monroe St Unit 2303,Chicago,Illinois,USA,60603,Y,Cara Doyle,7084200713,SG,3
IL-Flow 17U,Athlete,Delaney Brooks,F,2856 Sheridan Place,Evanston,Illinois,USA,60201,8/28/2015,(847) 708-9451,brooksdd7@gmail.com,,Yes,2001,Evanston Township HS,11th,2019,8/18/2015,5ft5in,1600 Dodge,Evanston,Illinois,USA,60202,Y,Brittnney Johnson,7734052687,SG,21
IL-Flow 17U,Athlete,Ella Richards,F,3835 N Marshfield,Chicago,Illinois,USA,60613,1/14/2009,(773) 456-8905,ruby3835@gmail.com,,Yes,2002,Saint Ignatius College Prep,9th,2021,8/21/2017,5ft8in,1076 W Roosevelt,Chicago,Illinois,USA,60608,Y,Cara Doyle,‭+1 (708) 420-0713‬,SF,9
IL-Flow 17U,Athlete,Katelyn Heller,F,293 Grandview Avenue,Glen Ellyn,Illinois,USA,60137,12/1/2014,(630) 935-0992,mheller1415@gmail.com,,Yes,2001,Glenbard West High School,11th,2019,9/1/2015,5ft9in,670 Crescent Blvd.,Glen Ellyn,Illinois,USA,60137,Y,Kristi Faulkner,630-404-6122,PG,1
IL-Flow 17U,Athlete,Lauren D'Souza,F,7934 Crawford Avenue,Skokie,Illinois,USA,60076,5/23/1998,(847) 679-4584,laurendsouza@comcast.net,,Yes,2000,Niles North High School,11th,2019,10/2/2000,5ft9in,9800 Lawler Ave,Skokie,Illinois,USA,60077,Y,Daniel Paxson,7738751214,PG,12
IL-Flow 17U,Athlete,Megen Sanaj,F,6453N Winchester Ave,Chicago,Illinois,USA,60626,1/1/2010,(773) 297-5688,rozafa30@gmail.com,,Yes,2004,Sauganash elementary school,7th,2018,6/9/2017,5ft5in,6040 N Kilpatrick Ave,Chicago,Illinois,USA,60646,Y,Daniel Lopez,8472219481,PG,0
IL-Flow 17U,Athlete,Natalie Mann,F,2132 N. Seminary Avenue,Chicago,Illinois,USA,60614,5/1/2008,(773) 727-1472,nsmann2001@yahoo.com,,Yes,2003,Latin,9th,2021,9/1/2014,5ft9in,59 W North Boulevard,Chicago,Illinois,USA,60610,Y,Max Rouse,773-344-6437,PG,8
IL-Flow 17U,Athlete,Paige Gross,F,1542 W Melrose St.,Chicago,Illinois,USA,60657,2/23/2002,(773) 490-3313,paige.gross@students.ignatius.org,,Yes,2002,Saint Ignatius College Prep,10th,2020,9/19/2016,5ft11in,1542 W Melrose St,Chicago,Illinois,USA,60657,Y,Cara Doyle,708-420-0713,SG,11
IL-Flow 17U,Athlete,Taylor Huff,F,730 Prairie Ave.,Glen Ellyn,Illinois,USA,60137,11/20/2005,(630) 632-3103,tayahuff13@gmail.com,,Yes,2001,Glenbard West High School,10th,2020,8/1/2016,6ft2in,730 Prairie Ave.,Glen Ellyn,Illinois,USA,60137,Y,Kristi Faulkner,6304046122,PF,15
IL-Full Package 15u Black Curry,,,,509 Gateshead S,Elk Grove Village,Illinois,USA,60007,,,,,,,,,,,,,,,,,,,,,
IL-Full Package 15u Black Curry,Coach,Donald Morris,,35w120 Duchesne Drive,West Dundee,Illinois,USA,60118,,(615) 995-2431,donmorris106@gmail.com,41759530,Yes,1993,,,,,,,,,,,,,,,
IL-Full Package 15u Black Curry,Coach,George Curry,,3131 W. Fulton Ave,Chicago,Illinois,USA,60612,,(773) 617-2162,bcurry@breakthrough.org,41768739,Yes,1973,,,,,,,,,,,,,,,
IL-Full Package 15u Black Curry,Athlete,Aimee Hong,F,2743 WILMETTE AVE,WILMETTE,Illinois,USA,60091,7/1/2010,(510) 415-7370,llh5418@gmail.com,,Yes,2004,Wilmette Junior High,8th,2022,9/1/2017,5ft9in,"620 Locust Rd,",Wilmette,Illinois,USA,IL 60091,N,,,,9
IL-Full Package 15u Black Curry,Athlete,Angelica Cirineo,F,7529 Frontage Rd.,Skokie,Illinois,USA,60077,7/7/2005,(847) 596-0400,matkids74@gmail.com,,Yes,2002,Niles West,9th,2021,1/12/2017,5ft5in,5701 Oakton St,Skokie,Illinois,USA,60077,Y,DJ Morris,6159952431,PG,12
IL-Full Package 15u Black Curry,Athlete,Ava Bardic,F,22 Victoria Lane,Lincolnshire,Illinois,USA,60069,8/5/2004,(847) 374-1347,naser1222@gmail.com,,Yes,2004,Daniel Wright Middle School,8th,2022,8/28/2017,5ft4in,1370 north Riverwoods Road,Lincolnshire,Illinois,USA,60069,Y,Don Morris,615-995-2431,PG,11
IL-Full Package 15u Black Curry,Athlete,Jane Lindland,F,5331 N. Magnolia Ave.,Chicago,Illinois,USA,60640,9/7/2005,(773) 818-6006,melissa.lindland@gmail.com,,Yes,2003,Saint Ignatius College Prep,9th,2021,8/16/2017,6ft2in,1076 W. Roosevelt Road,Chicago,Illinois,USA,60608,Y,Cara Doyle,7738186006,C,30
IL-Full Package 15u Black Curry,Athlete,Jordan Lodge,F,6831s.st Lawrence,Chicago,Illinois,USA,60637,0012-06-01,(312) 394-9504,kdub60153@yahoo.com,,Yes,2003,Walt Disney magnet,8th,2022,4/12/2018,5ft9in,4100 Marine Drive,Chicago,Illinois,USA,60613,Y,Coach barr,Don't know,SF,8
IL-Full Package 15u Black Curry,Athlete,Katharine Peterson-Ross,F,94 E Stone Ave,Lake Forest,Illinois,USA,60045,6/1/2007,(847) 735-8296,barry.ross@bprtool.com,,Yes,2004,Deerpath Middle School,8th,2018,8/1/2014,5ft8in,95 W Deerpath Rd,Lake Forest,Illinois,USA,60045,Y,Steve Pratt,224-805-1399,SF,36
IL-Full Package 15u Black Curry,Athlete,Madeline Niedbala,F,231 S Vail Ave,Arlington Heights,Illinois,USA,60005,2/7/2004,(847) 507-7636,nieds3@comcast.net,,Yes,2004,South Middle School,8th,2022,8/28/2017,5ft5in,400 S. Highland Ave,Arlington Heights,Illinois,USA,60005,N,,,,10
IL-Full Package 15u Black Curry,Athlete,NICOLE DAVIS,F,423 N HARVARD AVE,ARLINGTON HEIGHTS,Illinois,USA,60005,10/6/2003,(312) 354-0214,amdla9999@yahoo.com,,Yes,2003,South Middle School,8th,2022,08/01/0015,5ft5in,400 S. Highland Ave,Arlington Heights,Illinois,USA,60005,Y,S. McTague,847-398-4250,PG,4
IL-Full Package 15u Black Curry,Athlete,Simone Sawyer,F,15 Sherwood Drive,Lincolnshire,Illinois,USA,60069,1/8/2003,(847) 626-8743,simonesawyer27@gmail.com,,Yes,2004,Lake Forest Country Day School,8th,2022,8/25/2005,5ft8in,145 S Green Bay Rd,Lake Forest,Illinois,USA,60045,Y,D.J Morris,6159952431,SG,33
IL-Full Package 15u Neon,,,,509 Gateshead S,Elk Grove Village,Illinois,USA,60007,,,,,,,,,,,,,,,,,,,,,
IL-Full Package 15u Neon,Coach,Donald Morris,,35w120 Duchesne Drive,West Dundee,Illinois,USA,60118,,(615) 995-2431,donmorris106@gmail.com,41759530,Yes,1993,,,,,,,,,,,,,,,
IL-Full Package 15u Neon,Coach,Kristin Nitka,,6636 W. Imlay St.,Chicago,Illinois,USA,60631,,(773) 428-1080,knitka1@outlook.com,41793463,Yes,1992,,,,,,,,,,,,,,,
IL-Full Package 15u Neon,Coach,chanelle mcfarland,,2356 E 70th st,chicago,Illinois,USA,60649,,(773) 793-9952,chanelle.mcfarland@urbaninitiatives.org,41793549,Yes,1990,,,,,,,,,,,,,,,
IL-Full Package 15u Neon,Athlete,Addison Curry,F,3131 W. Fulton Ave.,Chicago,Illinois,USA,60612,1/1/2003,(773) 617-2162,mcurry@breakthrough.org,,Yes,2018,Westinghouse,9th,2021,8/1/2017,5ft2in,3223 w. franklin blvd,Chicago,Illinois,USA,60624,Y,JC Carter,773-346-4501,PG,12
IL-Full Package 15u Neon,Athlete,Anahi Gonzalez,F,38096 N. Lincoln ave,Beach Park,Illinois,USA,60087,1/1/2014,(847) 366-1577,arturogonzalez961@gmail.com,,Yes,2002,Carmel Catholic Highschool,9th,2021,8/1/2017,5ft6in,1 Carmel Pkwy,Mundelein,Illinois,USA,60060,Y,Jerome Mikrut,18475663000,PG,86
IL-Full Package 15u Neon,Athlete,Anya Ruffino,F,5319 Greenleaf,Skokie,Illinois,USA,60077,10/11/2002,(847) 571-2790,sparklebling69@gmail.com,,Yes,2002,Niles West High School,9th,2021,8/16/2017,5ft5in,"5701 Oakton St, Skokie, IL 60077",Niles,Illinois,USA,60077,Y,Kevin Atwood,(847) 626-3000,PG,5
IL-Full Package 15u Neon,Athlete,Ashley Geisler,F,1 Bixtone Path,Hawthorn Woods,Illinois,USA,60047,3/1/2017,(224) 935-7474,ashley@intlfire.com,,Yes,2003,Lake Zurich High School,9th,2022,5/5/2017,5ft7in,300 Church St.,Lake Zurich,Illinois,USA,60047,Y,Chris Bennett,847-212-3911,SG,37
IL-Full Package 15u Neon,Athlete,Dawson Wright,F,6198 Crossland Blvd.,Gurnee,Illinois,USA,60031,8/1/2013,(847) 417-9015,avwright225@gmail.com,,Yes,2005,Woodland Middle School,7th,2023,8/1/2016,5ft5in,7000 W. Washington St.,Gurnee,Illinois,USA,60031,Y,Proft,8478563400,PG,34
IL-Full Package 15u Neon,Athlete,Elli Pease,F,411 Gardenia Lane,Buffalo Grove,Illinois,USA,60089,9/1/1995,(847) 644-5956,jjpease@sbcglobal.net,,Yes,2003,Twin Grove Jr High,8th,2022,8/23/2015,5ft6in,411 Gardenia Lane,Buffalo Grove,Illinois,USA,60089,Y,Ben Levin,847-821-8946,SG,17
IL-Full Package 15u Neon,Athlete,Emily Pape,F,1624 Canfield,Park Ridge,Illinois,USA,60068,10/7/2003,(847) 921-7292,amypape4@gmail.com,,Yes,2003,Lincoln Middle School,8th,2022,8/15/2016,5ft10in,200 S Lincoln,Park Ridge,Illinois,USA,60068,N,,,,23
IL-Full Package 15u Neon,Athlete,Gabrielle Burgess,F,184 Springdale,Bloomingdale,Illinois,USA,60108,6/1/2010,(630) 202-8234,gburgessgroup@yahoo.com,,Yes,2005,Westfield Middle School,7th,2023,9/1/2017,5ft7in,149 Fairfield Way,Bloomingdale,Illinois,USA,60108,N,Coach Gabriele,630-529-6211,PG,13
IL-Full Package 15u Neon,Athlete,Jordan Lodge,F,6831s.st Lawrence,Chicago,Illinois,USA,60637,0012-06-01,(312) 394-9504,kdub60153@yahoo.com,,Yes,2003,Walt Disney magnet,8th,2022,4/12/2018,5ft9in,4100 Marine Drive,Chicago,Illinois,USA,60613,Y,Coach barr,Don't know,SF,11
IL-Full Package 15u Neon,Athlete,Katharine Peterson-Ross,F,94 E Stone Ave,Lake Forest,Illinois,USA,60045,6/1/2007,(847) 735-8296,barry.ross@bprtool.com,,Yes,2004,Deerpath Middle School,8th,2018,8/1/2014,5ft8in,95 W Deerpath Rd,Lake Forest,Illinois,USA,60045,Y,Steve Pratt,224-805-1399,SF,36
IL-Full Package 15u Neon,Athlete,McKale Thompson,F,1101 South Humphrey Avenue,Oak Park,Illinois,USA,60304,9/1/2009,(708) 948-7716,mckale.thompson@gmail.com,,Yes,2003,Oak Park River Forest HS,9th,2021,8/21/2017,5ft3in,201 North Scoville Avenue,Oak Park,Illinois,USA,60302,Y,Jeffrey Plane,7083830700,SG,21
IL-Full Package 15u Neon,Athlete,Sydney Purcell,F,815 S Hamlin,Park Ridge,Illinois,USA,60068,11/1/2017,(847) 922-5057,mike@mfp3.com,,Yes,2004,Mary Seat of Wisdom,8th,2022,8/25/2008,5ft0in,1352 S. Cumberland Avenue,Park Ridge,Illinois,USA,60068,Y,Mike Mizwicki,630-650-5500,PG,2
IL-Full Package 15u Neon,Athlete,Tabitha Tibbetts,F,11 Overlook Drive,Golf,Illinois,USA,60029,6/24/2004,(224) 704-3989,tabithatibbettss@gmail.com,,Yes,2002,Glenbrook South,9th,2021,8/23/2017,5ft8in,4000 W. Lake Ave,Glenview,Idaho,USA,60025,Y,Ariana Mazza,8477292000,PF,35
IL-Full Package 16u Black Morris,,,,509 Gateshead S,Elk Grove Village,Illinois,USA,60007,,,,,,,,,,,,,,,,,,,,,
IL-Full Package 16u Black Morris,Coach,Donald Morris,,35w120 Duchesne Drive,West Dundee,Illinois,USA,60118,,(615) 995-2431,donmorris106@gmail.com,41759530,Yes,1993,,,,,,,,,,,,,,,
IL-Full Package 16u Black Morris,Coach,Edward Weisto,,902 South Bell Avenue,Chicago,Illinois,USA,60612,,(414) 485-2718,eweisto@gmail.com,41770849,Yes,1961,,,,,,,,,,,,,,,
IL-Full Package 16u Black Morris,Coach,Lavell Amous,,2123 West 72nd Street,Chicago,Illinois,USA,60636,,(773) 526-2795,coachpharoah@yahoo.com,41794883,Yes,1976,,,,,,,,,,,,,,,
IL-Full Package 16u Black Morris,Athlete,Albiona Ahmeti,F,7404 KILBOURN AVE,SKOKIE,Illinois,USA,60076,5/28/2008,(773) 822-6102,bruna2923@icloud.com,,Yes,2003,Niles North High School,9th,2021,8/21/2017,5ft4in,9800 Lawer Ave,SKOKIE,Illinois,USA,60077,Y,Daniel Paxson,7738751214,PG,3
IL-Full Package 16u Black Morris,Athlete,Arielle Dabu,F,1608 E. Canterbury Dr.,Arlington Heights,Illinois,USA,60004,8/1/2006,(847) 506-9227,ebd54@netzero.net,,Yes,2003,Loyola Academy,9th,2021,8/22/2017,5ft6in,1100 Laramie Avenue,Wilmette,Illinois,USA,60091,Y,Dan Carpenter - JV Head coach,847-867-9092,SG,21
IL-Full Package 16u Black Morris,Athlete,Chloe Drozdz,F,675 Sycamore Ln,Wheeling,Illinois,USA,60090,12/14/2001,(847) 902-6363,drozdz1@att.net,,Yes,2001,Wheeling High School,10th,2020,8/22/2016,5ft4in,900 S Elmhurat Rd,Wheeling,Illinois,USA,60090,Y,Matt Weber,847-718-7110,PG,13
IL-Full Package 16u Black Morris,Athlete,Donnisia Harrison,F,4707 w Washington blvd,Chicago,Illinois,USA,60644,8/26/2002,(773) 263-6523,tpass56@hotmail.com,,Yes,2001,Westinghouse college Prep,10th,2020,9/5/2016,5ft8in,3223 w franklin,Chicago,Illinois,USA,60624,Y,Lamar Mondane,7738705082,PG,18
IL-Full Package 16u Black Morris,Athlete,Hailey Lyczak,F,7452 S 86th Avenue,Justice,Illinois,USA,60458,5/11/2002,(708) 768-4901,michele.lyczak@outlook.com,,Yes,2002,Argo High School,10th,2020,8/16/2017,5ft10in,"7329 W 63rd St, Summit, IL 60501",summit,Illinois,USA,60501,Y,Daniel McCarthy,7082994361,PF,10
IL-Full Package 16u Black Morris,Athlete,Jakyah Amous,F,2123 w 72nd street,Chicago,Illinois,USA,60636,10/31/2016,(773) 240-0141,basketballqueenjakyah@gmail.com,,Yes,2003,Whitney M Young High School,10th,2020,9/5/2017,5ft11in,211 S Laflin St,Chicago,Illinois,USA,60636,Y,Corryne Irvin,3127939651,C,80
IL-Full Package 16u Black Morris,Athlete,Katelyn Matrise,F,8545-35th Ave,Kenosha,Wisconsin,USA,53142,3/20/2002,(262) 945-6926,wmatrise@kusd.edu,,Yes,2002,Saint Joseph Catholic Academy,10th,2020,8/24/2016,5ft7in,2401-69th Street,Kenosha,Wisconsin,USA,53143,Y,Lynell Collins,262-960-1968,PG,11
IL-Full Package 16u Black Morris,Athlete,Megan Murray,F,568 Leahy Circle,Des Plaines,Illinois,USA,60016,2/21/2002,(224) 600-4641,mgmurray35@gmail.com,,Yes,2002,Elk Grove High School,10th,2020,8/16/2016,5ft5in,500 W Elk Grove Blvd.,Elk Grove Village,Illinois,USA,60007,Y,Mrs. Guth,847-718-4724,PG,2
IL-Full Package 16u Black Morris,Athlete,Megan Ritchie,F,P.o. Box 635,Western springs,Illinois,USA,60558,3/6/2016,(708) 833-3602,rnk99999@comcast.net,,Yes,2003,Trinity high school,9th,2021,7/31/2017,5ft3in,7574 division st,River forest,Illinois,USA,60305,Y,Mike valente,17083097496,PG,12
IL-Full Package 16u Black Morris,Athlete,Zoe Ogele,F,5701 N Sheridan Rd Apt 6L,Chicago,Illinois,USA,60660,2/7/1997,(773) 603-2308,ogelezoe@gmail.com,,Yes,2001,Lincoln Park High School,10th,2020,8/9/2017,5ft11in,2001 N Orchard St,Chicago,Illinois,USA,60614,Y,Larry Washington,773-372-3184,SF,7
IL-Full Package 16u Neon,,,,509 Gateshead S,Elk Grove Village,Illinois,USA,60007,,,,,,,,,,,,,,,,,,,,,
IL-Full Package 16u Neon,Coach,Donald Morris,,35w120 Duchesne Drive,West Dundee,Illinois,USA,60118,,(615) 995-2431,donmorris106@gmail.com,41759530,Yes,1993,,,,,,,,,,,,,,,
IL-Full Package 16u Neon,Coach,Lavell Amous,,2123 West 72nd Street,Chicago,Illinois,USA,60636,,(773) 526-2795,coachpharoah@yahoo.com,41794883,Yes,1976,,,,,,,,,,,,,,,
IL-Full Package 16u Neon,Athlete,Albiona Ahmeti,F,7404 KILBOURN AVE,SKOKIE,Illinois,USA,60076,5/28/2008,(773) 822-6102,bruna2923@icloud.com,,Yes,2003,Niles North High School,9th,2021,8/21/2017,5ft4in,9800 Lawer Ave,SKOKIE,Illinois,USA,60077,Y,Daniel Paxson,7738751214,PG,3
IL-Full Package 16u Neon,Athlete,Alia Anderson,F,814 S Maple Ave Apt. 1N,Oak Park,Illinois,USA,60304,5/8/2017,(312) 833-7027,aliaanderson2020@gmail.com,,Yes,2002,Oak Park and River Forest High School,10th,2020,8/23/2016,5ft8in,201 N Scoville Ave.,Oak Park,Illinois,USA,60304,Y,Coach Jeff Plane,(708)639-8709,SG,24
IL-Full Package 16u Neon,Athlete,Arielle Dabu,F,1608 E. Canterbury Dr.,Arlington Heights,Illinois,USA,60004,8/1/2006,(847) 506-9227,ebd54@netzero.net,,Yes,2003,Loyola Academy,9th,2021,8/22/2017,5ft6in,1100 Laramie Avenue,Wilmette,Illinois,USA,60091,Y,Dan Carpenter - JV Head coach,847-867-9092,SG,21
IL-Full Package 16u Neon,Athlete,Ava Zaslavsky,F,343 Old Green Bay Road,Glencoe,Illinois,USA,60022,8/7/2010,(847) 835-5634,geenazaslavsky@gmail.com,,Yes,2002,New Trier,10th,2020,8/22/2016,5ft3in,343 Old Green Bay Road,Glencoe,Illinois,USA,60022,Y,Teri Rodgers,(847) 784-6792‬,PG,1
IL-Full Package 16u Neon,Athlete,Breanna Wiseman,F,1020 Charlela Lane apt. 112,Elk Grove,Illinois,USA,60007,4/1/2016,(630) 847-2595,brebrewiseman@yahoo.com,,Yes,2001,James B Conant High School,10th,2020,7/25/2016,5ft11in,700 E Cougar Trail,Hoffman Estates,Illinois,USA,60169,Y,Anthony Shulman,847-845-4894,PF,33
IL-Full Package 16u Neon,Athlete,Hailey Lyczak,F,7452 S 86th Avenue,Justice,Illinois,USA,60458,5/11/2002,(708) 768-4901,michele.lyczak@outlook.com,,Yes,2002,Argo High School,10th,2020,8/16/2017,5ft10in,"7329 W 63rd St, Summit, IL 60501",summit,Illinois,USA,60501,Y,Daniel McCarthy,7082994361,PF,11
IL-Full Package 16u Neon,Athlete,Lena Albo,F,2501 Rusty Dr,Des Plaines,Illinois,USA,60018,5/1/2017,(847) 768-5917,mkjalbo@gmail.com,,Yes,2002,Maine West,10th,2020,8/20/2017,5ft7in,1755 S. Wolf,Des Plaines,Illinois,USA,60018,Y,Kim DeMarignay,847-803-5905,PG,30
IL-Full Package 16u Neon,Athlete,Tatym Coe,F,1120 n lombard ave,Oakpark,Illinois,USA,60302,4/22/2018,(630) 460-4531,tatymcoe1@gmail.com,,Yes,2002,Oak Park and River Forest High School,10th,2020,8/22/2017,5ft6in,201 scoville Ave,Oak Park,Illinois,USA,60302,Y,Couglin,708-370-9604,PG,10
IL-Full Package 16u Neon,Athlete,Zoe Ogele,F,5701 N Sheridan Rd Apt 6L,Chicago,Illinois,USA,60660,2/7/1997,(773) 603-2308,ogelezoe@gmail.com,,Yes,2001,Lincoln Park High School,10th,2020,8/9/2017,5ft11in,2001 N Orchard St,Chicago,Illinois,USA,60614,Y,Larry Washington,773-372-3184,SF,7
IL-Full Package 17u Black Pratt,,,,509 Gateshead S,Elk Grove Village,Illinois,USA,60007,,,,,,,,,,,,,,,,,,,,,
IL-Full Package 17u Black Pratt,Coach,Donald Morris,,35w120 Duchesne Drive,West Dundee,Illinois,USA,60118,,(615) 995-2431,donmorris106@gmail.com,41759530,Yes,1993,,,,,,,,,,,,,,,
IL-Full Package 17u Black Pratt,Coach,Steven Pratt,,509 Gateshead S.,Elk Grove,Illinois,USA,60007,,(224) 805-1399,stevenpratt9811@yahoo.com,41757943,Yes,1967,,,,,,,,,,,,,,,
IL-Full Package 17u Black Pratt,Athlete,Alexa Davis,F,423 N HARVARD AVE,ARLINGTON HEIGHTS,Illinois,USA,60005,4/2/2001,(312) 354-0214,amdla29@yahoo.com,,Yes,2001,Rolling Meadows High School,11th,2019,8/1/2015,5ft7in,2901 Central Rd,Arlington Heights,Illinois,USA,60005,Y,R. Kirkorsky,847-718-5600,PG,3