Team,Team Status,Role,Gender,Name,Address Type,Address Warnings,Other Warnings (Expand row and col to see all),Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
CA-Balboa Hills  17 National,ACTIVE - Team is eligible to participate in event.,,,,,,,11525 Rochester Ave #208,Los Angeles,California,USA,90025,,,,,,,,,,,,,,,,,,,,,
CA-Balboa Hills  17 National,ACTIVE - Team is eligible to participate in event.,Coach,,Charles Solomon,,,,11525 Rochester Ave #208,Los Angeles,California,USA,90025,,(310) 770-5557,charlessolomonbh@yahoo.com,41765357,Yes,1972,,,,,,,,,,,,,,,
CA-Balboa Hills  17 National,ACTIVE - Team is eligible to participate in event.,Athlete,F,Brielle Minor,With my parent(s),,,12575 Indianapolis Street,Los Angeles,California,USA,90066,3/6/2006,(310) 460-9582,brielleminor05@gmail.com,,Yes,2005,santa monica high school,11th,2023,8/20/2019,5ft9in,601 Pico Blvd,Los Angeles,California,USA,90066,Y,Doug Kim,562-260-5253,PG,44
CA-Balboa Hills  17 National,ACTIVE - Team is eligible to participate in event.,Athlete,F,Emma Dudley,With my parent(s),,,4420 Haskell Ave,Encino,California,USA,91436,11/29/2014,(310) 351-1148,dudleyrandy@yahoo.com,,Yes,2004,Brentwood School,11th,2023,9/9/2019,5ft7in,100 S. Barrington Place,Los Angeles,California,USA,90049,Y,Charles Solomon,3120-770-5557,SG,3
CA-Balboa Hills  17 National,ACTIVE - Team is eligible to participate in event.,Athlete,F,Hunter Hudson,With my parent(s),,,1110 Erwin Dr,Palmdale,California,USA,93551,5/18/2008,(323) 496-3251,officialhunter28@gmail.com,,Yes,2005,Lancaster highscjool,11th,2023,8/18/2021,5ft11in,44701 N 32nd St W Lancaster,93536,California,USA,93536,N,Jessica Morrison,+1 (661) 361-3097,PG,24
CA-Balboa Hills  17 National,ACTIVE - Team is eligible to participate in event.,Athlete,F,Janna Holley,With my parent(s),,,20013 Ingomar St,WINNETKA,California,USA,91306,1/1/2008,(818) 581-5616,jjhjanna@gmail.com,,Yes,2005,Birmingham Community Charter HS,12th,2022,8/12/2019,5ft3in,17000 Haynes St,Van Nuys,California,USA,91406,Y,Victor Koopongsakorn,8189172951,PG,22
CA-Balboa Hills  17 National,ACTIVE - Team is eligible to participate in event.,Athlete,F,Marina Nimnual,With my parent(s),,,"11260 Overland Ave., Unit 17C",Culver City,California,USA,90230,8/1/2012,(310) 367-2614,marinanagisa15@gmail.com,,Yes,2004,Culver City High School,12th,2022,8/1/2018,5ft5in,4401 Elenda St,Culver City,California,USA,90230,Y,Julian Anderson,(424) 789-0889,SG,15
CA-Balboa Hills  17 National,ACTIVE - Team is eligible to participate in event.,Athlete,F,Natalie Lopez,With my parent(s),,,530 Fayecroft Street,San Fernando,California,USA,91340,11/1/2015,(818) 625-9285,natnatl2005@gmail.com,,Yes,2005,Birmingham Community Charter High School,10th,2024,6/1/2021,5ft2in,17000 Haynes St,Lake Balboa,California,USA,91406,Y,Victor Koopongsakorn,818-917-2951,PG,12
CA-Balboa Hills  17 National,ACTIVE - Team is eligible to participate in event.,Athlete,F,Payton Sugar,With my parent(s),,,3575 Mountain View Avenue,Los Angeles,California,USA,90066,6/4/2010,(424) 302-1552,paytonsugar5@gmail.com,,Yes,2007,Brentwood School,9th,2025,8/31/2021,5ft3in,100 S Barrington Place,Los Angeles,California,USA,90049,Y,Charles Solomon,3107705557,SG,5
CA-Balboa Hills  17 National,ACTIVE - Team is eligible to participate in event.,Athlete,F,Victoria Prochazka,With my parent(s),,,3250 Fairesta St Apt. A9,LA CRESCENTA,California,USA,91214,6/1/2017,(818) 606-4947,prochazkavictoria@gmail.com,,Yes,2005,Crescenta Valley High School,11th,2023,6/1/2019,5ft7in,2900 Community Ave,La Crescenta,California,USA,91214,Y,Coach Flott,+1 (213) 926-2945,C,1
CA-Balboa Hills  17 National,ACTIVE - Team is eligible to participate in event.,Athlete,F,lev feiman,With my parent(s),,,4720 Deseret Dr,Woodland Hills,California,USA,91364,9/1/2007,(818) 222-6639,lfeiman2025@bwscampus.com,,Yes,2007,Brentwood School,9th,2025,8/21/2019,5ft8in,100 S Barrington Pl,Los Angeles,California,USA,90049,Y,Charles Solomon,13107705557,SG,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CA-Balboa Hills 17 Stripes,ACTIVE - Team is eligible to participate in event.,,,,,,,11525 Rochester Ave #208,Los Angeles,California,USA,90025,,,,,,,,,,,,,,,,,,,,,
CA-Balboa Hills 17 Stripes,ACTIVE - Team is eligible to participate in event.,Coach,,Adam Levine,,,,8100 kirkwood dr,los angeles,California,USA,90046,,(818) 802-9408,tvtpayments@gmail.com,41831959,Yes,1987,,,,,,,,,,,,,,,
CA-Balboa Hills 17 Stripes,ACTIVE - Team is eligible to participate in event.,Coach,,Charles Solomon,,,,11525 Rochester Ave #208,Los Angeles,California,USA,90025,,(310) 770-5557,charlessolomonbh@yahoo.com,41765357,Yes,1972,,,,,,,,,,,,,,,
CA-Balboa Hills 17 Stripes,ACTIVE - Team is eligible to participate in event.,Coach,,Jeff Sisson,,,,41654 Port Ave,Palmdale,California,USA,93551,,(661) 878-4308,icujeffs@gmail.com,41842472,Yes,1969,,,,,,,,,,,,,,,
CA-Balboa Hills 17 Stripes,ACTIVE - Team is eligible to participate in event.,Coach,,Jena Laolagi,,,,"4647 Vista Del Monte Ave, Apt. 106",Sherman Oaks,California,USA,91403,,(818) 723-6072,coachjena55@gmail.com,41795833,Yes,1985,,,,,,,,,,,,,,,
CA-Balboa Hills 17 Stripes,ACTIVE - Team is eligible to participate in event.,Athlete,F,Aima Tuiasosopo,With my parent(s),,,40406 Elderberry Ct.,PALMDALE,California,USA,93551,9/20/2004,(661) 839-2264,aimatuiasosopo@gmail.com,,Yes,2004,Highland High School,11th,2023,8/15/2021,5ft8in,"39055 25th St W, Palmdale, CA 93551",Palmdale,California,USA,93551,Y,Jeff Sisson,+1 (661) 878-4308,SG,22
CA-Balboa Hills 17 Stripes,ACTIVE - Team is eligible to participate in event.,Athlete,F,Alyssa Saldana,With my parent(s),,,7115 Shirley Ave,Reseda,California,USA,91335,11/10/2005,(818) 802-7957,jamey21@att.net,,Yes,2005,Chaminade High School,10th,2024,8/1/2021,5ft8in,7500 Chaminade Ave,Westhills,California,USA,91304,Y,Megan Kelso,8183042002,PG,21
CA-Balboa Hills 17 Stripes,ACTIVE - Team is eligible to participate in event.,Athlete,F,Athieng Bol,With my parent(s),,,530 W Jackman St,LANCASTER,California,USA,93534,4/20/2019,(661) 471-5544,177402@students.avhsd.org,,Yes,2006,Highland Highschool,10th,2024,8/14/2020,5ft10in,39055 25th St W,Palmdale,California,USA,93551,N,,,,23
CA-Balboa Hills 17 Stripes,ACTIVE - Team is eligible to participate in event.,Athlete,F,Brooke Friedman,With my parent(s),,,289 Homewood rd,Los Angeles,California,USA,90049,5/18/2015,(310) 405-4629,friedmanbrooke@icloud.com,,Yes,2005,Brentwood School,10th,2024,3/14/2018,5ft9in,100 S. Barrington Pl.,Los Angeles,California,USA,90049,Y,Charles Solomon,+1 (310) 770-5557,C,14
CA-Balboa Hills 17 Stripes,ACTIVE - Team is eligible to participate in event.,Athlete,F,Destiny Onovo,With my parent(s),,,28032,VALENCIA,California,USA,91350,2/15/2013,(661) 317-4439,destinysilver75@gmail.com,,Yes,2006,saugus,10th,2024,8/9/2021,5ft8in,"21900 Centurion Way, Santa Clarita, CA 91350",santa clarita,California,USA,91350,Y,jason conn,+1 (805) 331-1330,SF,24
CA-Balboa Hills 17 Stripes,ACTIVE - Team is eligible to participate in event.,Athlete,F,Erin Topacio,With my parent(s),,,"5099 Campo Rd Woodland Hills, CA 91364",WOODLAND,California,USA,91364,3/9/2006,(818) 620-6881,erintopac5306@student.lvusd.org,,Yes,2006,Calabasas High school,10th,2024,8/9/2021,5ft3in,22855 Mulholland Hwy,Calabasas,California,USA,91302,Y,Jena Laolagi,+1 (818) 723-6072,SG,1
CA-Balboa Hills 17 Stripes,ACTIVE - Team is eligible to participate in event.,Athlete,F,Julie Phillips,With my parent(s),,,26776 Madigan Drive,CANYON COUNTRY,California,USA,91351,1/2/2007,(661) 644-4654,snphillips7@yahoo.com,,Yes,2006,Saugus High School,10th,2024,8/10/2020,5ft8in,"21900 Centurion Wy., Saugus, CA 91350","Saugus, Ca",California,USA,91351,Y,Jason Conn,(773) 987-4986,SG,11
CA-Balboa Hills 17 Stripes,ACTIVE - Team is eligible to participate in event.,Athlete,F,Kaya Ghobrial,With my parent(s),,,8112 Reading Avenue,Los Angeles,California,USA,90045,12/1/2012,(310) 902-6183,vjm4usc@gmail.com,,Yes,2006,St. Monica Catholic School,10th,2024,8/16/2021,5ft8in,8112 Reading Ave,Los Angeles,California,USA,90045,Y,Don Burke,8183892036,PG,13
CA-Balboa Hills 17 Stripes,ACTIVE - Team is eligible to participate in event.,Athlete,F,Kayla Davenport,With my parent(s),,,45328 13th St W,Lancaster,California,USA,93534,4/26/2021,(661) 429-5154,ericawd6@gmail.com,,Yes,2006,Highland High School,9th,2025,8/9/2021,5ft4in,39055 25th Street west,Palmdale,California,USA,93551,Y,Coach Jeff,6618784308,PG,15
CA-Balboa Hills 17 Stripes,ACTIVE - Team is eligible to participate in event.,Athlete,F,Lia Hendelman,With my parent(s),,,23104 Park Marco Polo,Calabasas,California,USA,91302,5/21/2015,(818) 740-9158,liahende5506@student.lvusd.org,,Yes,2006,Calabasas High School,10th,2026,8/21/2020,5ft6in,22855 Mullholand Hwy,Calabasas,California,USA,91302,Y,Jena Laolagi,818-723-6072,PG,3
CA-Balboa Hills 17 Stripes,ACTIVE - Team is eligible to participate in event.,Athlete,F,Miranda Bautista,With my parent(s),,,16015 Lassen St,North Hills,California,USA,91343,1/1/2010,(818) 383-7545,sheilaif874@gmail.com,,Yes,2004,Brentwood School,11th,2023,6/1/2020,5ft6in,100 S Barrington Pl,Los Angeles,California,USA,90049,Y,Charles Solomo,310-770-5557,C,4
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CA-Cal Sparks 15 Blue,ACTIVE - Team is eligible to participate in event.,,,,,,,1764 Park Oak Dr,Roseville,California,USA,95661,,,,,,,,,,,,,,,,,,,,,
CA-Cal Sparks 15 Blue,ACTIVE - Team is eligible to participate in event.,Coach,,Candice Evans,,,,1455 W 94TH St,Los Angeles,California,USA,90047,,(323) 215-8620,cevans20@apu.edu,41812943,Yes,2000,,,,,,,,,,,,,,,
CA-Cal Sparks 15 Blue,ACTIVE - Team is eligible to participate in event.,Coach,,Dominic Freeman,,,,6229 E Wardlow Rd,Long Beach,California,USA,90808,,(562) 225-6766,32dfreeman@gmail.com,41796600,Yes,1984,,,,,,,,,,,,,,,
CA-Cal Sparks 15 Blue,ACTIVE - Team is eligible to participate in event.,Coach,,Elbert Kinnebrew,,,,4825 Adenmoor Avenue,Lakewood,California,USA,90713,,(562) 822-9061,ekinnebrew@aol.com,41746352,Yes,1960,,,,,,,,,,,,,,,
CA-Cal Sparks 15 Blue,ACTIVE - Team is eligible to participate in event.,Athlete,F,Ananni Morris,With my parent(s),,,12674 Twinberry Dr,MORENO VALLEY,California,USA,92555,6/1/2018,(626) 354-8132,brickhousemovers1@yahoo.com,,Yes,2008,Frolich Sports Academy,8th,2026,9/15/2021,5ft7in,9650 E 9th St Suite D4,Rancho Cucamonga,California,USA,91739,N,,,PG,41
CA-Cal Sparks 15 Blue,ACTIVE - Team is eligible to participate in event.,Athlete,F,Audrie Casillas,With my parent(s),,,752 N Calaveras Ave,Ontario,California,USA,91764,12/9/2021,(592) 916-5272,lagunaskarla@hotmail.com,,Yes,2008,Grace Yokley Middle School,8th,2026,8/5/2021,5ft3in,2947 S Turner Ave,Ontario,California,USA,91761,Y,Unknown,Unknown,PG,10
CA-Cal Sparks 15 Blue,ACTIVE - Team is eligible to participate in event.,Athlete,F,Dallyn Knox,With my parent(s),,,19206 Andmark Avenue,CARSON,California,USA,90746,10/1/2019,(310) 345-7553,dkhomeloans@yahoo.com,,Yes,2007,Nativity Catholic School,8th,2026,8/26/2019,5ft10in,2371 W. Carson Street,Torrance,California,USA,90501,N,,,,5
CA-Cal Sparks 15 Blue,ACTIVE - Team is eligible to participate in event.,Athlete,F,Destiny McNabb,With my parent(s),,,2252 Schlaepfer Dr.,Fullerton,California,USA,92833,12/4/2020,(562) 202-0325,destinymcnabb0828@gmail.com,,Yes,2008,Ross Middle School,8th,2026,8/27/2020,5ft6in,17707 Elaine Ave,Artesia,California,USA,90701,N,,,,12
CA-Cal Sparks 15 Blue,ACTIVE - Team is eligible to participate in event.,Athlete,F,Jordyn Washington,With my parent(s),,,1057 East Third Street,LONG BEACH,California,USA,90802,12/1/2020,(562) 488-4605,sheliaaska@yahoo.com,,Yes,2008,Tetzlaff Middle School,8th,2026,8/17/2020,5ft5in,12351 Del Amo Blvd,Cerritos,California,USA,90703,N,,,,2
CA-Cal Sparks 15 Blue,ACTIVE - Team is eligible to participate in event.,Athlete,F,Laila Hughes,With my parent(s),,,1274 Redwood Ct,CARSON,California,USA,90746,12/1/2019,(562) 912-0368,marcuskhughes@gmail.com,,Yes,2007,R.H. Dana Middle School,8th,2026,8/16/2021,5ft9in,5504 W 135th St,Hawthorne,California,USA,90250,N,,,,13
CA-Cal Sparks 15 Blue,ACTIVE - Team is eligible to participate in event.,Athlete,F,Nicole Ros,With my parent(s),,,13811 shoemaker ave apt 118,NORWALK,California,USA,90650,4/1/2019,(562) 453-6231,chazik08@gmail.com,,Yes,2007,Westminster High School,9th,2025,8/23/2021,5ft3in,14325 Goldenwest Street,Westminster,California,USA,92683,Y,Mike Slaughter,5627151473,PG,14
CA-Cal Sparks 15 Blue,ACTIVE - Team is eligible to participate in event.,Athlete,F,Sophia Montanez,With my parent(s),,,6533 E Wardlow Rd.,LONG BEACH,California,USA,90808,12/2/2016,(562) 608-7917,sophia.montanez@outlook.com,,Yes,2008,Newcomb Academy,8th,2026,8/30/2017,5ft2in,3351 Val Verde Ave.,Long Beach,California,USA,90808,Y,Mr. Robert,(562) 430-1250,PG,35
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CA-Cal Sparks 15 Dream,ACTIVE - Team is eligible to participate in event.,,,,,,,1764 Park Oak Dr,Roseville,California,USA,95661,,,,,,,,,,,,,,,,,,,,,
CA-Cal Sparks 15 Dream,ACTIVE - Team is eligible to participate in event.,Coach,,Alexander Wilson,,,,"212 South Reeves Drive, #7",Los Angeles,California,USA,90212,,(917) 854-5887,alwil@dreamseekwins.com,41843561,Yes,1974,,,,,,,,,,,,,,,
CA-Cal Sparks 15 Dream,ACTIVE - Team is eligible to participate in event.,Coach,,Elbert Kinnebrew,,,,4825 Adenmoor Avenue,Lakewood,California,USA,90713,,(562) 822-9061,ekinnebrew@aol.com,41746352,Yes,1960,,,,,,,,,,,,,,,
CA-Cal Sparks 15 Dream,ACTIVE - Team is eligible to participate in event.,Athlete,F,Elizabeth Tierney,With my parent(s),,,12512 Woodbine St,Los Angeles,California,USA,90066,3/18/2017,(310) 663-8571,anne.tierney@me.com,,Yes,2008,Paul Revere Charter Middle School,8th,2026,8/13/2019,5ft4in,"1450 Allenford Avenue, Los Angeles, CA 90049",Los Angeles,California,USA,90049,Y,Mr. Felps,310-917-4800,PG,14
CA-Cal Sparks 15 Dream,ACTIVE - Team is eligible to participate in event.,Athlete,F,Jatniel Cabrera,With my parent(s),,,6340 Comstock Ave. #2,WHITTIER,California,USA,90601,1/1/2019,(562) 298-0593,jatnielmarisela@gmail.com,,Yes,2007,IQ Academy Los Angeles,8th,2026,8/24/2021,5ft4in,50 Moreland Rd.,Simi Valley,California,USA,93065,N,,,,30
CA-Cal Sparks 15 Dream,ACTIVE - Team is eligible to participate in event.,Athlete,F,Jocelynn Townsend,With my parent(s),,,13143 Schoenborn Street,SUN VALLEY,California,USA,91352,6/1/2001,(818) 689-6050,claudiacenriquez21@gmail.com,,Yes,2007,Calabasas High School,9th,2025,8/16/2021,5ft9in,22855 Mulholland Highway,Calabasas,California,USA,91302,Y,Jenna Laolagi,8187236072,SF,0
CA-Cal Sparks 15 Dream,ACTIVE - Team is eligible to participate in event.,Athlete,F,Kelsey Sugar,With my parent(s),,,3575 Mountain View Ave,Los Angeles,California,USA,90066,1/1/2001,(310) 625-1717,dsugarp2p@sbcglobal.net,,Yes,2008,Notre Dame,7th,2027,8/1/2020,5ft5in,2911 Overland Ave,Los Angeles,California,USA,90064,Y,N/A,N/A,PG,12
CA-Cal Sparks 15 Dream,ACTIVE - Team is eligible to participate in event.,Athlete,F,Logan Scott,With my parent(s),,,11007 Palms Blvd,LOS ANGELES,California,USA,90034,2/21/2008,(310) 936-0084,alwil.intel@gmail.com,,Yes,2008,Palms Middle School,7th,2027,9/8/2020,6ft0in,10860 Woodbine Street,Los Angeles,California,USA,90034,N,,,,21
CA-Cal Sparks 15 Dream,ACTIVE - Team is eligible to participate in event.,Athlete,F,Reena White,With my parent(s),,,1317 7th street,Santa Monica,California,USA,90401,6/1/2014,(323) 819-4167,monique.white@vca.com,,Yes,2007,Windward School,7th,2027,8/30/2021,5ft9in,11350 Palms Blvd,Los Angeles,California,USA,90066,Y,Rafa,310-391-7127,SF,11
CA-Cal Sparks 15 Dream,ACTIVE - Team is eligible to participate in event.,Athlete,F,Samantha Wilson,With my parent(s),,,1050 North Dolores Street,La Habra,California,USA,90631,6/10/2004,(714) 306-1428,wilsonlavenia@gmail.com,,Yes,2006,Rosary,9th,2025,8/20/2021,5ft8in,1340 North Acacia Avenue,Fullerton,California,USA,92831,Y,Richard Yoon,7148796302,PG,3
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CA-Cal Sparks 17 Black,ACTIVE - Team is eligible to participate in event.,,,,,,,1764 Park Oak Dr,Roseville,California,USA,95661,,,,,,,,,,,,,,,,,,,,,
CA-Cal Sparks 17 Black,ACTIVE - Team is eligible to participate in event.,Coach,,Dominic Freeman,,,,6229 E Wardlow Rd,Long Beach,California,USA,90808,,(562) 225-6766,32dfreeman@gmail.com,41796600,Yes,1984,,,,,,,,,,,,,,,
CA-Cal Sparks 17 Black,ACTIVE - Team is eligible to participate in event.,Coach,,Elbert Kinnebrew,,,,4825 Adenmoor Avenue,Lakewood,California,USA,90713,,(562) 822-9061,ekinnebrew@aol.com,41746352,Yes,1960,,,,,,,,,,,,,,,
CA-Cal Sparks 17 Black,ACTIVE - Team is eligible to participate in event.,Athlete,F,Aaliyah Stanton,With my parent(s),,,4582 Kalpesh Ct,Hemet,California,USA,92544,9/17/2020,(619) 317-4153,elaineadaycare@yahoo.com,,Yes,2005,Helix Charter High School,11th,2023,08/05/0021,5ft5in,7323 University Avenue,La Mesa,California,USA,91942,Y,Freddie Garrett,18585040913,PG,20
CA-Cal Sparks 17 Black,ACTIVE - Team is eligible to participate in event.,Athlete,F,Jocelyn Thompson,With my parent(s),,,1700 Summerfield Cir,Brea,California,USA,92821,8/1/2019,(310) 703-9001,ct@charlesathompson.com,,Yes,2007,Cabrillo Point Acadamy,8th,2027,8/1/2020,5ft7in,13915 Danielson St. #200,Poway,California,USA,92064,N,,,,13
CA-Cal Sparks 17 Black,ACTIVE - Team is eligible to participate in event.,Athlete,F,Kylah Baker,With my parent(s),,,13955 Cerecita,WHITTIER,California,USA,90605,9/20/2007,(562) 236-7374,elbertpatriots21@gmail.com,,Yes,2007,La Serna,9th,2025,9/1/2021,5ft2in,15301 Youngwood dr,Whittier,California,USA,90605,Y,Tim Tisnado,(562)805-8665,PG,0
CA-Cal Sparks 17 Black,ACTIVE - Team is eligible to participate in event.,Athlete,F,Leah Richard,With my parent(s),Has more than one Biological Parent's Address,,4134 Pacific Coast Hwy #138,Torrance,California,USA,90505,5/4/2006,(310) 962-6322,brandiemorita@gmail.com,,Yes,2006,South Torrance,10th,2024,9/1/2021,5ft4in,4801 PCH,Torrance,California,USA,90505,Y,Coach Imamura,(562) 225-1554,PG,3
CA-Cal Sparks 17 Black,ACTIVE - Team is eligible to participate in event.,Athlete,F,Leah Richard,With my parent(s),Has more than one Biological Parent's Address,,2780 Border Ave,Torrance,California,USA,90501,7/13/2018,(310) 962-6322,brandiemorita@gmail.com,,Yes,2006,South Torrance,10th,2024,9/1/2021,5ft4in,4801 PCH,Torrance,California,USA,90505,Y,Coach Imamura,(562) 225-1554,PG,3
CA-Cal Sparks 17 Black,ACTIVE - Team is eligible to participate in event.,Athlete,F,Madison Leiva,With my parent(s),,,20782 Porter Ranch Road,Trabuco Canyon,California,USA,92679,6/22/2019,(714) 308-0544,eddie92679@gmail.com,,Yes,2004,Santa Margarita Catholic High School,11th,2023,8/1/2021,5ft8in,22062 Antonio Pkwy,Rancho Santa Margarita,California,USA,92688,Y,Seyram Bell,(818) 470-6500,SG,1
CA-Cal Sparks 17 Black,ACTIVE - Team is eligible to participate in event.,Athlete,F,Mariah Jordan Streeter,With my parent(s),,,"22764 Eastpark Dr, # 2306",Yorba Linda,California,USA,92887,12/1/2016,(714) 404-3727,mariahsdaddyphillip@gmail.com,,Yes,2005,Capistrano Valley Christian,10th,2024,8/24/2020,5ft5in,32032 Del Obispo Street,San Juan Capristrano,California,USA,92675,Y,Dominic Freeman,5622256766,SG,5
CA-Cal Sparks 17 Black,ACTIVE - Team is eligible to participate in event.,Athlete,F,Monica Sexton,With my parent(s),,,2147 Pattiz Ave,LONG BEACH,California,USA,90815,12/1/2009,(562) 350-1692,monicas90815@gmail.com,,Yes,2004,Most Holy Name of Jesus,11th,2023,9/6/2021,5ft10in,2147 Pattiz Ave,Long Beach,California,USA,90815,Y,Laseanda Wesson,949-456-5557,C,22
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CA-NELA Basketball 17,ACTIVE - Team is eligible to participate in event.,,,,,,,11588 Hill Drive,Los Angeles,California,USA,90041,,,,,,,,,,,,,,,,,,,,,
CA-NELA Basketball 17,ACTIVE - Team is eligible to participate in event.,Coach,,Mark Kramer,,,,1588 Hill Dr,Los Angeles,California,USA,90041,,(626) 379-8834,mark.exposports@gmail.com,41841816,Yes,1957,,,,,,,,,,,,,,,
CA-NELA Basketball 17,ACTIVE - Team is eligible to participate in event.,Athlete,F,Alicia Lara,With my parent(s),,,2114 W Court Street Apt 17,LOS ANGELES,California,USA,90026,2/11/2011,(213) 315-8671,sunnygongora@gmail.com,,Yes,2006,Village Christian High School,9th,2025,7/7/2021,5ft5in,8930 Village Ave,Sun Valley,California,USA,91352,Y,John Sampang,8184211531,SG,13
CA-NELA Basketball 17,ACTIVE - Team is eligible to participate in event.,Athlete,F,Gabriela Diaz-Santos,With my parent(s),,,4514 El Reposo Dr,Los Angeles,California,USA,90065,1/1/2006,(213) 598-1351,gabi1chris2@aol.com,,Yes,2004,Eagle Rock High School,12th,2022,8/1/2016,5ft4in,1750 Yosemite Dr,Los Angeles,California,USA,90041,Y,Julie Wilkens,8183509530,SG,10
CA-NELA Basketball 17,ACTIVE - Team is eligible to participate in event.,Athlete,F,Jane Bassil,With my parent(s),,,1515 E Broadway Apt 1,Glendale,California,USA,91205,9/1/2020,(747) 257-3680,bassiljane@gmail.com,,Yes,2005,Glendale High School,11th,2023,8/16/2021,5ft7in,1440 E Broadway,Glendale,California,USA,91205,Y,Tadeh Mardirosian,8185723176,PF,6
CA-NELA Basketball 17,ACTIVE - Team is eligible to participate in event.,Athlete,F,Jocelyn Grace Pascual,With my parent(s),,,7052 White Oak Ave,LAKE BALBOA,California,USA,91406,4/12/2022,(323) 527-3079,robertfpascual@gmail.com,,Yes,2006,Brentwood School,10th,2024,8/30/2021,5ft6in,100 S Barrington Pl,Los Angeles,California,USA,90049,Y,Charles Solomon,310-770-5557,SG,15
CA-NELA Basketball 17,ACTIVE - Team is eligible to participate in event.,Athlete,F,Keira Calaguas,With my parent(s),,,2921 Orange Ave,LA CRESCENTA,California,USA,91214,11/1/2013,(323) 246-2455,krestmoore@yahoo.com,,Yes,2006,Crescenta Valley HS,9th,2025,8/18/2021,5ft7in,2900 community ave,La Crescenta,California,USA,91214,Y,Mike Flot,213-926-2945,PG,5
CA-NELA Basketball 17,ACTIVE - Team is eligible to participate in event.,Athlete,F,Leolyn Opoku,With my parent(s),,,3416 Potomac Avenue,LOS ANGELES,California,USA,90016,8/12/2012,(323) 847-7920,leolynopoku@gmail.com,,Yes,2005,Francisco Bravo Medical Magnet High School,11th,2023,8/26/2020,6ft1in,1200 Cornwell St #1417,Los Angeles,California,USA,90033,Y,Ignacio Solis,323 803 4480,C,21
CA-NELA Basketball 17,ACTIVE - Team is eligible to participate in event.,Athlete,F,Loren Bangloy,With my parent(s),,,4151 Trent Way,Los Angeles,California,USA,90065,9/10/2015,(818) 913-2705,jebnly@gmail.com,,Yes,2006,Village Christian Highschool,10th,2024,8/1/2021,5ft6in,8930 Village Ave.,Sun Valley,California,USA,91352,Y,John Sampang,8184211531,SG,3
CA-NELA Basketball 17,ACTIVE - Team is eligible to participate in event.,Athlete,F,Madison Mulligan,With my parent(s),,,4606 Corliss St,Los Angeles,California,USA,90041,4/27/2007,(323) 834-1124,madison.mulligan04@gmail.com,,Yes,2007,Village Christian High School,9th,2025,5/1/2021,5ft5in,8930 Village Ave,Sun Valley,California,USA,91352,Y,Jon Sampang,(818) 421-1531,PG,4
CA-NELA Basketball 17,ACTIVE - Team is eligible to participate in event.,Athlete,F,Melanye Ramirez,With my parent(s),,,2906 Darwin Ave,Los Angeles,California,USA,90031,1/9/2012,(323) 616-9663,ramirezm2470@gmail.com,,Yes,2005,Francisco Bravo Medical Magnet HS,11th,2023,3/14/2022,5ft3in,2906 Darwin Ave,Los Ángeles,California,USA,90031,Y,Coach Ignacio,(323)8034480,SG,23
CA-NELA Basketball 17,ACTIVE - Team is eligible to participate in event.,Athlete,F,Nasia Thompson,With my parent(s),,,2633 W 156th st,Gardena,California,USA,90249,8/1/2019,(424) 307-0875,nasiathompsonbb4l@gmail.com,,Yes,2005,Junipero Serra Highschool,11th,2023,1/6/2020,6ft0in,14830 South Van Ness Avenue,Gardena,California,USA,90249,Y,McKinsey Hadley,3102614029,C,14
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CA-OC Rhythm 15 Silver,ACTIVE - Team is eligible to participate in event.,,,,,,,4400 W. Tiller Ave.,Orange,California,USA,92868,,,,,,,,,,,,,,,,,,,,,