Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
IA-Ball Stars 16 National,,,,900 terry ave apt 3,Hiawatha,Iowa,USA,52233,,,,,,,,,,,,,,,,,,,,,
IA-Ball Stars 16 National,Coach,Gary Franck,,3702 Stone Rd,Central City ,Iowa,USA,52214,,(319) 310-9685,gary.franck@linncountyiowa.gov,41829217,Yes,1980,,,,,,,,,,,,,,,
IA-Ball Stars 16 National,Coach,Isaac Dickson,,900 terry ave,Hiawatha ,Iowa,USA,52233,,(319) 310-0102,isaac319dickson@gmail.com,41825166,Yes,1984,,,,,,,,,,,,,,,
IA-Ball Stars 16 National,Coach,Michelle Jacobi,,1015 Forest Rd,Springville,Iowa,USA,52336,,(319) 239-6153,mrluhring@hotmail.com,41826148,Yes,1978,,,,,,,,,,,,,,,
IA-Ball Stars 16 National,Athlete,Courtney Franck,F,3702 Stone Rd,CENTRAL CITY,Iowa,USA,52214,5/16/2020,(319) 975-8685,skyski46@gmail.com,,Yes,2007,Mt Vernon High School,9th,2026,8/22/2022,5ft8in,731 Palisades Rd SW,52314,Iowa,USA,52314,Y,Nate Sanderson,319-895-8843,,23
IA-Ball Stars 16 National,Athlete,Emma Bose,F,416 Alvarado ave,CEDAR FALLS,Iowa,USA,50613,11/1/2022,(319) 504-1901,sdbandkcb@gmail.com,,Yes,2007,Jesup high school,9th,2026,8/1/2022,5ft9in,531 prospect blvd,Jesup,Iowa,USA,50648,Y,Conrad,Na,,11
IA-Ball Stars 16 National,Athlete,Grace Richter,F,2904 STATE HIGHWAY 38,Hopkinton,Iowa,USA,52237,10/2/2007,(563) 920-2788,tinarichter80@yahoo.com,,Yes,2007,Maquoketa Valley High School,9th,2026,8/23/2022,5ft9in,107 South Street,Delhi,Iowa,USA,52223,Y,Scot Moenck,319-558-8390,,2
IA-Ball Stars 16 National,Athlete,Kaelin Knipp,F,216 cutler st,WATERLOO,Iowa,USA,50703,9/30/2019,(319) 961-5440,sknipper28@gmail.com,,Yes,2007,Columbus catholic,9th,2026,8/26/2022,6ft0in,216 Cutler,Waterloo,Iowa,USA,50703,Y,Cory O'Brien,3195046221,,50
IA-Ball Stars 16 National,Athlete,Marley OBrien,F,5009 Luke St,CEDAR FALLS,Iowa,USA,50613,8/4/2018,(319) 504-7234,25mobrien@cvcatholic.org,,Yes,2006,Columbus Catholic High School,10th,2025,8/26/2021,5ft7in,5009 Luke St,Cedar Falls,Iowa,USA,50613,Y,Cory OBrien,319-504-6221,,1
IA-Ball Stars 16 National,Athlete,Peyton Bose,F,416 alvarado ave,Cedar falls,Iowa,USA,50613,11/1/2022,(319) 504-1901,sdbandkcj@msn.com,,Yes,2006,Jesup high school,10th,2025,8/1/2021,5ft6in,531 prospect blvd,Jesup,Iowa,USA,50648,Y,Conrad,Na,,10
IA-Ball Stars 16 National,Athlete,Rowan Jacobi,F,1015 Forest Rd,Springville,Iowa,USA,52336,11/15/2013,(319) 239-6153,michellerjacobi@gmail.com,,Yes,2007,Springville High School,9th,2026,8/1/2013,6ft1in,400 Academy St,Springville,Iowa,USA,52336,Y,Christina Zaruba,(319) 560-6138,,32
IA-Ball Stars 16 National,Athlete,Sophia Keys,F,902 W 2nd st,WATERLOO,Iowa,USA,50701,5/12/2020,(319) 252-3788,ashleymichaellyons88@gmail.com,,Yes,2007,Columbus Catholic,9th,2026,8/24/2022,5ft9in,3231 W 9th st,Waterloo,Iowa,USA,50701,Y,Cory Obrein,3195046221,,44
IA-Ball Stars 16 National,Athlete,Taylor Franck,F,3702 Stone Rd,Central City,Iowa,USA,52214,5/16/2020,(319) 975-8149,franck46@msn.com,,Yes,2007,Mt Vernon High School,9th,2026,8/22/2022,5ft5in,731 Palisades Rd SW,52314,Iowa,USA,52314,Y,Nate Sanderson,319-895-8843,,30
IL-All In Athletics 14 Gold,,,,Buffalo Grove,Buffalo Grove,Illinois,USA,60089,,,,,,,,,,,,,,,,,,,,,
IL-All In Athletics 14 Gold,Coach,Jeff Pearson,,1868 Fargo Ave,Des Plaines,Illinois,USA,60018,,(847) 345-3828,jeff@loyaltyhomegroup.com,41828468,Yes,1970,,,,,,,,,,,,,,,
IL-All In Athletics 14 Gold,Coach,Matthew Truding,,1635 Cass Ave,Libertyville,Illinois,USA,60048,,(847) 477-4021,matt@aiathletics.com,41749512,Yes,1975,,,,,,,,,,,,,,,
IL-All In Athletics 14 Gold,Athlete,Addison Thomas,F,234 Banbury Ln,Grayslake,Illinois,USA,60030,12/10/2010,(224) 355-8303,megmarieplus3@gmail.com,,Yes,2008,Grayslake Middle School,8th,2027,8/25/2021,5ft4in,440 Barron Blvd,Grayslake,Illinois,USA,60030,Y,Katie Adamovic,847-223-3680 ex 5863,,34
IL-All In Athletics 14 Gold,Athlete,Amina Vanajeva,F,996 Talismonway ,FoxLake,Illinois,USA,60020,7/18/2015,(224) 716-5776,aminavanajeva@gmail.com,,Yes,2008,Big hollow middle school,8th,2027,8/29/2022,5ft11in,26051 W Nippersink Rd,Ingleside,Illinois,USA,60041,Y,Coach Kirsten Wilhelm,847-740-1490,,50
IL-All In Athletics 14 Gold,Athlete,Ava Garcia,F,8619brodmanave,CHICAGO,Illinois,USA,60656,9/1/2001,(773) 603-3292,funkyfishy@sbcglobal.net,,Yes,2010,mary seat of wisdom,7th,2028,8/24/2023,5ft6in,920 granville ave,park ridge,Illinois,USA,60068,Y,conolley,13129075501,,33
IL-All In Athletics 14 Gold,Athlete,Deirdre Derengowski,F,208 S Derbyshire,Arlington Heights,Illinois,USA,60004,11/17/2008,(847) 404-1058,james.derengowski@gmail.com,,Yes,2008,Christian Liberty Academy,8th,2027,9/1/2022,5ft4in,502 W Arlington Heights Road,Arlington Heights,Illinois,USA,60004,Y,Jeff Isola,8473852012,,22
IL-All In Athletics 14 Gold,Athlete,Emma Jocson,F,306 Baltimore Dr.,Vernon Hills,Illinois,USA,60061,6/30/2015,(847) 962-3109,jjocson12@yahoo.com,,Yes,2009,Hawthorn Middle North,8th,2027,8/16/2020,5ft2in,201 W Hawthorn Pkwy,Vernon Hills,Illinois,USA,60061,Y,Lacey Gardner,gardnerl@hawthorn73.,,15
IL-All In Athletics 14 Gold,Athlete,Eve Engler,F,19 Big Oak Ln,Riverwoods,Illinois,USA,60015,6/1/2014,(224) 529-1354,kimengler@gmail.com,,Yes,2009,Caruso Middle School,7th,2028,8/18/2021,5ft7in,1801 Montgomery Rd,Deerfield,Illinois,USA,60015,Y,Dennis Jensen,(847) 945-8430,,45
IL-All In Athletics 14 Gold,Athlete,Julia Steffensen,F,1613 Pleasant Court,Libertyville,Illinois,USA,60048,6/1/2010,(847) 693-8092,emsteff10@gmail.com,,Yes,2008,Highland Middle School,8th,2027,8/1/2019,5ft3in,310 W Rockland Rd,Libertyville,Illinois,USA,60048,Y,Mr Carollo,8473629020,,52
IL-All In Athletics 14 Gold,Athlete,Lauren Anguilm,F,1178 MOCKINGBIRD CT,GRAYSLAKE,Illinois,USA,60030,10/3/2008,(847) 406-0846,cwanguilm@yahoo.com,,Yes,2008,"Saint Gilberts Catholic School, Grayslake, IL",8th,2027,8/26/2013,5ft10in,231 East Belvidere Rd.,Grayslake,Illinois,USA,60030,Y,Liam Booher,8476823211,,14
IL-All In Athletics 14 Gold,Athlete,Sydney Lathrop,F,938 Queens Lane,GLENVIEW,Illinois,USA,60025,6/13/2011,(847) 730-3179,lathropgang@comcast.net,,Yes,2009,Attea Middle School,8th,2027,8/20/2020,5ft5in,2500 Chestnut Ave,Glenview,Illinois,USA,60025,Y,Kristina Anderson,8476572011,,4
IL-All In Athletics 15 Gold,,,,Buffalo Grove,Buffalo Grove,Illinois,USA,60089,,,,,,,,,,,,,,,,,,,,,
IL-All In Athletics 15 Gold,Coach,John Gonnella,,4984 Thornbark Drive,Hoffman Estates,Illinois,USA,60010,,(947) 544-9097,dundeecrownfeederbasketball@gmail.com,41758892,Yes,1969,,,,,,,,,,,,,,,
IL-All In Athletics 15 Gold,Coach,Matthew Truding,,1635 Cass Ave,Libertyville,Illinois,USA,60048,,(847) 477-4021,matt@aiathletics.com,41749512,Yes,1975,,,,,,,,,,,,,,,
IL-All In Athletics 15 Gold,Coach,Melanie Schwerdtmann,,3603 Roanoke Ave,Carpentersville,Illinois,USA,60110,,(224) 456-6894,schwerdtmann.m@gmail.com,41807767,Yes,1993,,,,,,,,,,,,,,,
IL-All In Athletics 15 Gold,Athlete,Allison Long,F,811 E. Rockwell St.,Arlington Heights,Illinois,USA,60005,2/8/2017,(847) 977-3432,davelong22@msn.com,,Yes,2008,St Viator,9th,2026,8/22/2022,5ft8in,1213 E. Oakton St.,Arlington Heights,Illinois,USA,60005,Y,Denise Walker,847-392-4050,,21
IL-All In Athletics 15 Gold,Athlete,Bella Gounaris,F,1379 West Hampton Place,Palatine,Illinois,USA,60067,7/20/2012,(847) 702-4200,anthony.gounaris@yahoo.com,,Yes,2008,Holy Family Catholic Academy,8th,2027,6/3/2013,5ft4in,2515 Palatine Road,Palatine,Illinois,USA,60067,Y,Anthony Gounaris,847-702-420,PG,24
IL-All In Athletics 15 Gold,Athlete,Brianna Felde,F,3FlowerfieldCt,LAKE IN THE HILLS,Illinois,USA,60156,12/26/2007,(224) 401-8077,betsylf77@gmail.com,,Yes,2007,Huntley high school,9th,2026,8/17/2022,5ft9in,13719 harmony road,Huntley,Illinois,USA,60142,Y,Nick,847-354-1612,,2
IL-All In Athletics 15 Gold,Athlete,Emily Ochieng,F,1111 N. Milwaukee Ave,Vernon Hills,Illinois,USA,60061,1/4/2023,(224) 486-1988,emilynight.o@yahoo.com,,Yes,2008,Vernon Hills High School,9th,2026,1/13/2023,5ft7in,145 Lakeview Pkwy,Vernon Hills,Illinois,USA,60061,N,,,C,0
IL-All In Athletics 15 Gold,Athlete,Gabriella Scaravalle,F,1508NorthYaleAve,ARLINGTON HEIGHTS,Illinois,USA,60004,4/21/2021,(847) 544-9168,cscaravalle@comcast.net,,Yes,2007,Saint Viator High School,9th,2026,8/16/2022,5ft7in,1213 E Oakton St,Arlington Heights,Illinois,USA,60004,Y,Denise Walker,847-392-4050,SG,25
IL-All In Athletics 15 Gold,Athlete,Kaley DeMello,F,603 Hackberry CT E,BUFFALO GROVE,Illinois,USA,60089,8/14/2018,(630) 853-8893,kaleydemello@gmail.com,,Yes,2008,Adlai E. Stevenson High School,9th,2026,8/10/2022,5ft3in,603 Hackberry Ct E,Buffalo Grove,Illinois,USA,60089,Y,Ashley Graham,8474154000,,31
IL-All In Athletics 15 Gold,Athlete,Lucy Lamberti,F,18 CHEROKEE RD,VERNON HILLS,Illinois,USA,60061,12/16/2008,(224) 757-8018,amylynnlamberti@gmail.com,,Yes,2008,Hawthorn middle school south district 73,8th,2027,8/16/2022,5ft10in,Aspen rd,Vernon hills,Illinois,USA,60061,Y,John Langlund,8574527413,PF,30
IL-All In Athletics 15 Gold,Athlete,Mallory Callero,F,916 N. Forrest Ave.,ARLINGTON HEIGHTS,Illinois,USA,60004,8/20/2019,(847) 877-7431,callero2406@yahoo.com,,Yes,2008,St viator high school,9th,2026,8/16/2022,5ft6in,1213 e. Oakton,Arlington heights,Illinois,USA,60004,Y,Denise walker,847-392-4050,PG,23
IL-All In Athletics 15 Gold,Athlete,Reese Divis,F,37301 N Fox Hill,Wadsworth,Illinois,USA,60083,9/6/2013,(847) 313-1497,reesiefd@gmail.com,,Yes,2006,Warren Township High School,10th,2025,8/12/2021,5ft10in,500 N O’Plaine Rd,Gurnee,Illinois,USA,60031,Y,John Stanczykiewicz,7082206668,,11
IL-All In Athletics 15 Gold,Athlete,Stella Wallace,F,110 Dewindt Road,Winnetka,Illinois,USA,60093,7/11/2011,(310) 529-9816,wallacefamily110@gmail.com,,Yes,2009,Washburne Junior High,8th,2027,8/18/2021,5ft11in,515 Hibbard Road,Winnetka,Illinois,USA,60093,N,,,,5
IL-All In Athletics 16 Gold,,,,Buffalo Grove,Buffalo Grove,Illinois,USA,60089,,,,,,,,,,,,,,,,,,,,,
IL-All In Athletics 16 Gold,Coach,Jeff Pearson,,1868 Fargo Ave,Des Plaines,Illinois,USA,60018,,(847) 345-3828,jeff@loyaltyhomegroup.com,41828468,Yes,1970,,,,,,,,,,,,,,,
IL-All In Athletics 16 Gold,Coach,Matthew Truding,,1635 Cass Ave,Libertyville,Illinois,USA,60048,,(847) 477-4021,matt@aiathletics.com,41749512,Yes,1975,,,,,,,,,,,,,,,
IL-All In Athletics 16 Gold,Coach,Phillip Ralston,,3549 Prestwick Lane,Northbrook,Illinois,USA,60062,,(847) 651-7257,coachralston@comcast.net,41787944,Yes,1969,,,,,,,,,,,,,,,
IL-All In Athletics 16 Gold,Athlete,Alicia Hendrickson,F,120 N Stratford Rd,ARLINGTON HTS,Illinois,USA,60004,5/15/2021,(847) 220-0715,jonnyhendo41@gmail.com,,Yes,2007,Prospect HS,10th,2025,8/2/2021,5ft8in,120 N. Stratford Rd,Arlington Hts,Illinois,USA,60004,Y,Matthew Weber,847-718-5528,SF,22
IL-All In Athletics 16 Gold,Athlete,Ava Guidici,F,"25194 N Abbey Glenn Dr,",Hawthorn Woods,Illinois,USA,60047,11/1/2004,(773) 815-0302,kmguidici@gmail.com,,Yes,2006,Lake Zurich,10th,2025,8/15/2021,5ft7in,300 Church St.,Lake Zurich,Illinois,USA,60047,Y,Dan Bennett,Dont know,,4
IL-All In Athletics 16 Gold,Athlete,Clare Tippett,F,1420 Allyson Ct,LIBERTYVILLE,Illinois,USA,60048,8/16/2016,(224) 360-4894,tippettjennifer1@gmail.com,,Yes,2007,Libertyville High School,10th,2025,8/11/2021,5ft7in,708 W Park Ave,Libertyville,Illinois,USA,60048,Y,Greg Pedersen,8473277590,SG,32
IL-All In Athletics 16 Gold,Athlete,Ella Franck,F,920 E Bonner Road Wauconda Il,Wauconda,Illinois,USA,60084,5/16/2006,(224) 475-5155,efranck@my.com,,Yes,2006,Wauconda High School,11th,2024,8/12/2020,5ft8in,920 e Bonner Rd,Wauconda,Illinois,USA,60084,Y,Jaime Dennis,+1 (847) 691-4579,,1
IL-All In Athletics 16 Gold,Athlete,Hailey Franczkowski,F,135 N Lincoln Ave,Carpentersville,Illinois,USA,60110,3/15/2017,(847) 903-2638,hailey.franczkowski@gmail.com,,Yes,2006,Harry D Jacobs,11th,2024,8/13/2020,5ft7in,2601 Bunker Hill Dr,Algonquin,Illinois,USA,60102,Y,Jonathon Reibel,7737064347,SG,12
IL-All In Athletics 16 Gold,Athlete,Kaitlyn Nutley,F,2140 Plainfield Dr,DES PLAINES,Illinois,USA,60018,7/27/2018,(773) 892-5742,dcsknutley@aol.com,,Yes,2007,Maine West,9th,2026,8/14/2022,5ft9in,1755 S. Wolf Road,Des Plaines,Illinois,USA,60018,Y,Jerry Stonequist,630-408-2227,SG,15
IL-All In Athletics 16 Gold,Athlete,Norene Wrenn,F,1058 W. Albion Avenue,Chicago,Illinois,USA,60626,2/22/2007,(312) 501-1747,maggiewrenn@me.com,,Yes,2007,Loyola Academy,10th,2025,08/01/0021,5ft9in,1100 Laramie Ave,Wilmette,Illinois,USA,60091,Y,Dan Carpenter,847-256-1100,,35
IL-All In Athletics 16 Gold,Athlete,Ramiyah Evans,F,2117 Hermon Ave,ZION,Illinois,USA,60099,6/1/2020,(224) 209-1190,lorie.evans@icloud.com,,Yes,2006,Carmel Catholic,10th,2025,8/9/2021,5ft2in,1 Carmel Parkway,Mundelein,Illinois,USA,60060,Y,Ryan Callahan,(847) 989-1747,,3
IL-All In Athletics 16 Gold,Athlete,Ramona Foreman,F,1145 Cedar Creek Dr.,Lake Zurich,Illinois,USA,60047,3/30/2006,(847) 507-4606,mforeman1974@sbcglobal.net,,Yes,2006,Lake Zurich HS,10th,2025,5/7/2020,5ft8in,300 Church St.,Lake Zurich,Illinois,USA,60047,Y,Chris Bennett,8472123911,SG,11
IL-All In Athletics 16 Gold,Athlete,Sophia Cesnovar,F,1301 Vineyard Lane,Libertyville,Illinois,USA,60048,5/25/2012,(847) 507-8559,slcesnovar@gmail.com,,Yes,2007,Libertyville High School,10th,2025,8/1/2021,5ft4in,708 W Park Avenue,Libertyville,Illinois,USA,60048,Y,Greg Pedersen,8473277000,PG,14
IL-All In Athletics 17 Gold,,,,Buffalo Grove,Buffalo Grove,Illinois,USA,60089,,,,,,,,,,,,,,,,,,,,,
IL-All In Athletics 17 Gold,Coach,Jeff Pearson,,1868 Fargo Ave,Des Plaines,Illinois,USA,60018,,(847) 345-3828,jeff@loyaltyhomegroup.com,41828468,Yes,1970,,,,,,,,,,,,,,,
IL-All In Athletics 17 Gold,Coach,Matthew Truding,,1635 Cass Ave,Libertyville,Illinois,USA,60048,,(847) 477-4021,matt@aiathletics.com,41749512,Yes,1975,,,,,,,,,,,,,,,
IL-All In Athletics 17 Gold,Coach,Phillip Ralston,,3549 Prestwick Lane,Northbrook,Illinois,USA,60062,,(847) 651-7257,coachralston@comcast.net,41787944,Yes,1969,,,,,,,,,,,,,,,
IL-All In Athletics 17 Gold,Athlete,Caitlyn Ethen,F,1031 Whitehall Dr,NORTHBROOK,Illinois,USA,60062,12/1/2014,(847) 989-6267,cait.ethen@gmail.com,,Yes,2006,Glenbrook North High School,11th,2024,3/19/2023,5ft9in,2300 Shermer Rd,Northbrook,Illinois,USA,60062,Y,Nick Capalbo,8155463000,SG,33
IL-All In Athletics 17 Gold,Athlete,Dana Ralston,F,3549 Prestwick Lane,Northbrook,Illinois,USA,60062,8/4/2017,(630) 414-7670,pralston@alum.northwestern.edu,,Yes,2005,Glenbrook South,11th,2024,8/17/2020,5ft11in,4000 W. Lake Avenue,Northbrook,Illinois,USA,60062,Y,Scott Nemecek,847-486-4000,,23
IL-All In Athletics 17 Gold,Athlete,Erin Brown,F,19 W 19th St,Lombard,Illinois,USA,60148,5/7/2017,(630) 215-7659,edny508@comcast.net,,Yes,2006,Glenbard East,10th,2025,8/15/2021,5ft7in,1014 S Main St,Lombard,Illinois,USA,60148,Y,Coach Miller,99999999,,30
IL-All In Athletics 17 Gold,Athlete,Jessica Ross,F,2122 Burr Oak Lane,Lindenhurst,Illinois,USA,60046,7/10/2006,(847) 372-6680,jessicaross06@icloud.com,,Yes,2006,Lakes Community HS,11th,2024,5/1/2020,5ft5in,1600 Eagle Way,Lake Villa,Illinois,USA,60046,Y,Brian Phelan,(847) 395-9084,,40
IL-All In Athletics 17 Gold,Athlete,Journae Cotton,F,114 bellwood ave,Bellwood,Illinois,USA,60104,6/1/2016,(815) 761-4629,littlecandyforever@yahoo.com,,Yes,2006,Provisor west,11th,2024,8/15/2022,5ft7in,4701 Harrison,Hillside,Illinois,USA,60162,Y,Terrielle cannon,708 830 1884,PG,1
IL-All In Athletics 17 Gold,Athlete,Marlena Miloucheva,F,211 downing rd,BUFFALO GROVE,Illinois,USA,60089,6/21/2006,(224) 565-4214,marlenamiloucheva4@gmail.com,,Yes,2006,Wheeling High School,11th,2024,8/15/2020,5ft9in,211 Downing Rd,Buffalo Grove,Illinois,USA,60089,Y,Elizabeth Cristelle,+1 (847) 845-6373,PG,12
IL-All In Athletics 17 Gold,Athlete,Mikayla Saas,F,134 King Ave,East Dundee,Illinois,USA,60118,9/21/2012,(224) 247-0466,jacqueline_merhaut@yahoo.com,,Yes,2006,Dundee Crown High School,11th,2024,8/15/2020,5ft8in,1500 Kings Road,Carpentersville,Illinois,USA,60118,Y,Gonella,8475449097,PF,4
IL-All In Athletics 17 Gold,Athlete,Monica Sierzputowski,F,705 Longwood Dr,ALGONQUIN,Illinois,USA,60102,4/20/2006,(224) 339-4996,bozena79@att.net,,Yes,2006,Dundee Crown High School,11th,2024,8/17/2020,6ft1in,1500 Kings Rd,Carpentersville,Illinois,USA,60110,Y,John Gonnella,+1 (847) 544-9097,C,10
IL-All In Athletics 17 Gold,Athlete,Whitney Thompson,F,209 Aspen Circle,Gilbert’s,Illinois,USA,60136,5/22/2006,(630) 589-6856,heyitsme424@yahoo.com,,Yes,2006,Hampshire High School,11th,2024,8/15/2020,5ft9in,1600 Big Timber Rd,Hampshire,Illinois,USA,60140,Y,Eric Samuelson,(847) 658-7495,SG,21
IL-Chicago Force  16,,,,619 S. Chatham ave,Elmhurst,Illinois,USA,60126,,,,,,,,,,,,,,,,,,,,,
IL-Chicago Force  16,Coach,Graham Alexa,,9019 S. Bell Avenue,Chicago,Illinois,USA,60643,,(708) 369-0219,grahamalexa34@gmail.com,41827343,Yes,1978,,,,,,,,,,,,,,,
IL-Chicago Force  16,Coach,james geary,,619 S. Chatham Ave,elmhurst,Illinois,USA,60126,,(847) 372-3705,jbg_42@hotmail.com,41807912,Yes,1971,,,,,,,,,,,,,,,
IL-Chicago Force  16,Athlete,Ava Mersinger,F,971 Eddystone Circle,Naperville,Illinois,USA,60565,6/10/2013,(630) 280-6783,mersingers@comcast.net,,Yes,2009,St. Raphael,8th,2027,3/30/2016,5ft4in,1215 Modaff Road,Naperville,Illinois,USA,60540,Y,Wayne Klein,630-202-4400,,4
IL-Chicago Force  16,Athlete,Ellie Noble,F,258 Taylor Ave,Glen Ellyn,Illinois,USA,60137,6/1/2016,(331) 241-5927,elissablake@hotmail.com,,Yes,2009,Glenbard West High School,9th,2027,6/1/2023,5ft11in,670 Crescent Blvd,Glen Ellyn,Illinois,USA,60137,Y,Heather Heskin,630-790-6450,,6
IL-Chicago Force  16,Athlete,Lillian Hubbuch,F,220 Kenilworth Ave,Glen Ellyn,Illinois,USA,60137,9/1/2012,(630) 432-1216,chrishubbuch@hotmail.com,,Yes,2008,Hadley Junior High,8th,2027,8/1/2020,5ft7in,240 Hawthorne Blvd,Glen Ellyn,Illinois,USA,60137,N,,,,3
IL-Chicago Force  16,Athlete,Lyla Crowley,F,586 S Hawthorne Ave,Elmhurst,Illinois,USA,60126,1/17/2010,(312) 287-9081,tcrowley@xtivitysolutions.com,,Yes,2009,Sandburg Middle School,8th,2027,8/20/2020,5ft7in,345 E St Charles Rd,Elmhurst,Illinois,USA,60126,Y,Mrs Bevly,6308344534,,15
IL-Chicago Force  16,Athlete,Maggie Conley,F,125 Walker Ave,Clarendon Hills,Illinois,USA,60514,12/28/2013,(630) 484-0018,jrjzconley@gmail.com,,Yes,2008,Clarendon Hills Middle School,8th,2027,8/19/2020,5ft3in,301 Chicago Ave,Clarendon Hills,Illinois,USA,60514,Y,Mike Pfeiffer,6308614800,,19
IL-Chicago Force  16,Athlete,Molly Moore,F,612 S Fairview,Elmhurst,Illinois,USA,60126,12/15/2020,(630) 222-0932,paulsmoore21@gmail.com,,Yes,2008,Visitation,8th,2027,8/22/2013,5ft4in,851 S York,Elmhurst,Illinois,USA,60126,Y,Paul Moore,3123712760,,22
IL-Chicago Force  16,Athlete,Riley Story,F,1333 S Western Ave,Park Ridge,Illinois,USA,60068,1/25/2015,(224) 714-7914,cvanhoe51@gmail.com,,Yes,2009,Lincoln Middle School,8th,2027,8/23/2021,5ft9in,200 S. Lincoln Ave,Park Ridge,Illinois,USA,60068,Y,Mr. Perucci,8474203952,,23
IL-Chicago Force  16,Athlete,Sadie Marks,F,204 W Fremont St,Arlington Heights,Illinois,USA,60004,4/15/2012,(630) 253-1891,kellymarks63@gmail.com,,Yes,2009,Thomas Middle School,8th,2027,8/18/2022,6ft0in,1430 N. Belmont Ave,Arlington Hts,Illinois,USA,60004,Y,Jeremy Pearl,847-398-4260,,21
IL-Chicago Force  16,Athlete,Samantha Austin,F,4142 Grove Ave.,Western Springs,Illinois,USA,60558,8/27/2009,(312) 371-6856,edward@ejapc.com,,Yes,2009,McClure Junior High,8th,2023,8/22/2022,5ft10in,4225 Wolf Road,western springs,Illinois,USA,60558,Y,Dan Leddy,7089217409,,7
IL-Chicago Force  16,Athlete,Taji Alexa,F,9019 S Bell Avenue,Chicago,Illinois,USA,60643,8/23/2012,(708) 369-0219,grahamalexa@hotmail.com,,Yes,2009,Christ The King School,8th,2027,8/27/2014,5ft10in,9240 S Hoyne Ave,Chicago,Illinois,USA,60643,Y,Graham Alexa,(708) 369-0219,,12
IL-Defenders 14,,,,529 Manchester Dr,Chicago Heights,Illinois,USA,60411,,,,,,,,,,,,,,,,,,,,,
IL-Defenders 14,Coach,Brandon Bell,,264 E. 143rd Street,Dolton,Illinois,USA,60419,,(773) 418-4804,bbell8319@gmail.com,41748507,Yes,1993,,,,,,,,,,,,,,,
IL-Defenders 14,Athlete,Anna Herber,F,9939 S Bell Ave,CHICAGO,Illinois,USA,60643,12/16/2008,(312) 351-2153,kathleenherber@gmail.com,,Yes,2008,St. Barnabas,8th,2027,8/21/2014,5ft5in,10100 S Longwood Drive,Chicago,Illinois,USA,60643,Y,Tom Mangan,773-218-3704,,22
IL-Defenders 14,Athlete,Caera Nolan,F,10456 South Maplewood,Chicago,Illinois,USA,60655,8/28/2008,(773) 563-1045,jpnolan16@gmail.com,,Yes,2008,St John Fisher,8th,2027,8/28/2011,5ft6in,10200 South Washtenaw,Chicago,Illinois,USA,60655,Y,"Lisa Barsch ,Patrick Nolan",7738526126,,10
IL-Defenders 14,Athlete,Chelsea Burke,F,1433 Autumn Dr,Crown Point,Indiana,USA,46307,7/17/2020,(219) 252-0940,shannon.m.burke@hotmail.com,,Yes,2009,Grimmer Middle School,8th,2027,8/15/2019,5ft5in,1433 Autumn Dr,Crown point,Indiana,USA,46307,Y,Jeff Mauder,2198656985,,23
IL-Defenders 14,Athlete,Emma Diericx,F,9260 S Bell Ave,Chicago,Illinois,USA,60643,7/1/2014,(312) 315-4080,joannpmurphy@yahoo.com,,Yes,2009,Christ the King,8th,2027,8/25/2022,5ft6in,9240 S Hoyne Ave,Chicago,Illinois,USA,60643,Y,Graham Alexa,708-369-0219,,14
IL-Defenders 14,Athlete,Emma Kenney,F,2509 W 110th Street,Chicago,Illinois,USA,60655,5/28/2009,(773) 503-5703,jpk715@yahoo.com,,Yes,2009,St Cajetan,8th,2027,8/24/2014,5ft8in,2445 W 112th Street,Chicago,Illinois,USA,60655,Y,Joe Kenney,7735318972,,24
IL-Defenders 14,Athlete,Emma Myszak,F,128 E Wilhelm St,Schererville,Indiana,USA,46375,7/5/2015,(219) 545-2241,jmyszak1934@yahoo.com,,Yes,2009,Grimmer Middle School,7th,2028,4/16/2023,5ft9in,225 W 77th Agenue,Schererville,Indiana,USA,46375,N,,,,34
IL-Defenders 14,Athlete,Lauren Paliga,F,14528 85 th place,Dyer,Indiana,USA,46311,7/2/2009,(219) 689-9614,laurenepaliga@icloud.com,,Yes,2009,Crown Point Christian School,7th,2028,8/11/2022,5ft9in,10550 Park Place St. John Indiana 46373,St. John,Indiana,USA,46373,Y,Jennifer Olthof,(708) 878-9884,,7
IL-Defenders 14,Athlete,Mary Sutherland,F,3242 W 110 St,CHICAGO,Illinois,USA,60655,4/11/2009,(312) 848-5121,koobs9@hotmail.com,,Yes,2009,St. Christina,8th,2027,8/25/2014,5ft9in,3333 West 110 street,Chicago,Illinois,USA,60655,N,Ryan Sutherland,773 640 4448,,26
IL-Defenders 14,Athlete,Mia Schmitt,F,10426 S Hamlin Ave,Chicago,Illinois,USA,60655,1/21/2009,(773) 615-8173,miaschm23@gmail.com,,Yes,2009,Queen of Martyrs,8th,2027,8/24/2013,5ft6in,3550 W. 103rd St,Evergreen Park,Illinois,USA,60805,Y,Jennifer Schmitt,773 410-3064,,6
IL-Defenders 14,Athlete,Rilyn Feil,F,10520SRidgewayAve,Chicago,Illinois,USA,60655,8/21/2009,(708) 261-7173,chris@stapletonbrothers.com,,Yes,2009,Mt Greenwood Elementary,8th,2027,8/1/2022,5ft6in,10841 S Homan Ave,Chicago,Illinois,USA,60655,Y,Pat Fitzgibbons,773-960-5122,,1
IL-Defenders 15,,,,529 Manchester Dr,Chicago Heights,Illinois,USA,60411,,,,,,,,,,,,,,,,,,,,,
IL-Defenders 15,Coach,Mark D'Apice,,529 Manchester Dr,Chicago Heights,Illinois,USA,60411,,(708) 217-0837,illinoisdefenders@gmail.com,41754857,Yes,1960,,,,,,,,,,,,,,,
IL-Defenders 15,Athlete,Alex Myszak,F,128 E Wilhelm St,Schererville,Indiana,USA,46375,9/7/2015,(219) 545-2241,beelite2day@yahoo.com,,Yes,2007,Lake Central,9th,2026,5/1/2023,5ft8in,128 E Wilhelm St,Schererville,Indiana,USA,46375,Y,Joe Huppenthal,0,,4
IL-Defenders 15,Athlete,Elizabeth Porter,F,11222 South Sawyer Avenue,CHICAGO,Illinois,USA,60655,12/22/2008,(773) 456-9378,ports85@att.net,,Yes,2008,St. Christina,8th,2027,9/8/2014,5ft10in,3333 W 110th St.,Chicago,Illinois,USA,60655,Y,Katie Dunn,7734100043,,2
IL-Defenders 15,Athlete,Grace Harmon,F,9824 Central Park,EVERGREEN PARK,Illinois,USA,60805,9/9/2008,(708) 334-1753,bfharmon9824@gmail.com,,Yes,2008,Most Holy Redeemer,8th,2027,9/1/2022,5ft5in,9525 s lawndale,evergreen park,Illinois,USA,60805,Y,Brian Harmon,7083341753,,11