Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
AR-Mavericks 14 Butler,,,,2711 S Carrwood circle,Wichita,Kansas,USA,67215,,,,,,,,,,,,,,,,,,,,,
AR-Mavericks 14 Butler,Coach,Brian Butler,,2711 Carrwood Circle,Wichita,Kansas,USA,67215,,(316) 461-3504,bbutler@usd261.com,41809493,Yes,1975,,,,,,,,,,,,,,,
AR-Mavericks 14 Butler,Athlete,Carly Dameron,F,319 wind rows lake drive,Goddard,Kansas,USA,67052,10/1/2005,(316) 650-3499,cleanupwichita@gmail.com,,Yes,2005,Eisenhower Middle School,7th,2025,8/21/2017,5ft11in,16152 W Explorer St,Goddard,Kansas,USA,67052,Y,Coach Moore,3167944150,C,99
AR-Mavericks 14 Butler,Athlete,DE'KEIRA CLAY,F,514 S ROBIN RD,WICHITA,Kansas,USA,67209,3/3/2018,(316) 609-6307,keriandpaulclay84@yahoo.com,,Yes,2006,Wilbur Middle School,7th,2024,2/21/2019,5ft8in,514 s robin rd,wichita,Kansas,USA,67209,N,,,,23
AR-Mavericks 14 Butler,Athlete,Elizabeth Tjaden,F,201 South Grain,Clearwater,Kansas,USA,67026,10/27/2005,(316) 706-8000,hope.tjaden@hotmail.com,,Yes,2005,Clearwater Intermediate Middle School,7th,2024,8/13/2018,5ft6in,140 South 4th Street,Clearwater,Kansas,USA,67026,Y,Craig Mellen,316-619-8222,PG,33
AR-Mavericks 14 Butler,Athlete,Mahogany Butler,F,2711 South Carrwood circle,Wichita,Kansas,USA,67215,1/26/2007,(316) 461-3504,brianbutler411@gmail.com,,Yes,2007,Challenger Intermediate school,6th and Under,2025,8/21/2018,5ft4in,335 Walnut street,Goddard,Kansas,USA,67052,N,,,,41
AR-Mavericks 14 Butler,Athlete,Melody Sanders,F,3117 Bahama dr,sand springs,Oklahoma,USA,74063,2/5/2016,(918) 855-9330,donjenmckds@yahoo.com,,Yes,2005,Homeschool,7th,2024,9/10/2012,5ft9in,3117 Bahama Dr,Sand Springs,Oklahoma,USA,74063,N,,,,20
AR-Mavericks 14 Butler,Athlete,Zion Butler,F,2711 Carrwood Circle,Wichita,Kansas,USA,67215,11/1/2006,(316) 461-3504,marybutler316@gmail.com,,Yes,2005,Goddard middle school,7th,2024,8/1/2018,5ft4in,2700 s. 199th st,Wichita,Kansas,USA,67215,Y,Coach eck,3163051343,PG,11
CO-ABC  17 Meeks,,,,16967 W 71st Pl,ARVADA,Colorado,USA,80007,,,,,,,,,,,,,,,,,,,,,
CO-ABC  17 Meeks,Coach,Brady Meeks,,16967 West 71st Place,Arvada,Colorado,USA,80007,,(303) 419-8097,bmeeks@altitudebasketball.club,41744955,Yes,1976,,,,,,,,,,,,,,,
CO-ABC  17 Meeks,Athlete,Alexis Folks,F,4531 Saulsbury St,Wheat Ridge,Colorado,USA,80033,7/30/2006,(720) 238-3203,2042749@jeffcoschools.us,,Yes,2003,Arvada West High School,10th,2021,8/1/2018,5ft5in,11595 Allendale Drive,Arvada,Colorado,USA,80004,Y,Brady Meeks,303-419-8097,SG,5
CO-ABC  17 Meeks,Athlete,Bailey Wall,F,8443 Nelson Drive,Arvada,Colorado,USA,80005,5/27/2013,(720) 841-2816,dwalla25@comcast.net,,Yes,2003,Ralston Valley High School,10th,2021,8/20/2017,5ft7in,13355 W 80th Avenue,Arvada,Colorado,USA,80005,Y,Jeff Gomer,303 982 5500,SG,15
CO-ABC  17 Meeks,Athlete,Brooke Meeks,F,16967 West 71st Place,Arvada,Colorado,USA,80007,8/5/2005,(303) 419-8097,kbmeeks75@gmail.com,,Yes,2005,Drake Middle School,9th,2023,8/14/2019,5ft8in,11595 Allendale Drive,Arvada,Colorado,USA,80004,N,,,SG,20
CO-ABC  17 Meeks,Athlete,Jasmine Montour,F,18395 W 83rd Dr,Arvada,Colorado,USA,80007,9/29/2015,(720) 560-5929,jasminemontour@me.com,,Yes,2002,Ralston Valley High Scgool,10th,2021,8/15/2017,5ft2in,"13355 w 80th ave Arvada, CO 80005",Arvada,Colorado,USA,80007,Y,Jeff Gomer,7203018738,PG,13
CO-ABC  17 Meeks,Athlete,Jasmyn Williams,F,9684 E 112th Drive,Henderson,Colorado,USA,80640,4/18/2014,(303) 810-2655,sirivanhc@gmail.com,,Yes,2004,Arvada west high school,9th,2022,8/16/2018,5ft6in,11595 allendale dr,Arvada,Colorado,USA,80004,Y,Brady meeks,720-663-0512,PG,1
CO-ABC  17 Meeks,Athlete,Madison Manson,F,6905 Ingalls Court,Arvada,Colorado,USA,80003,1/29/2003,(720) 937-3980,madimnsn@gmail.com,,Yes,2003,Arvada West High School,10th,2021,8/16/2017,5ft11in,6905 Ingalls Ct,Arvada,Colorado,USA,80003,Y,Brady Meeks,N/A,PF,44
CO-ABC  17 Meeks,Athlete,Madison Young,F,13324 W. 86th Drive,Arvada,Colorado,USA,80005,10/1/2005,(720) 556-9401,mtnhick@mac.com,,Yes,2002,Ralston Valley High School,11th,2020,8/1/2016,5ft7in,13355 W 80th Ave,Arvada,Colorado,USA,80005,Y,Jeff Gomer,3039825600,SG,33
CO-ABC  17 Meeks,Athlete,Rachel Meeks,F,16967 West 71st Place,Arvada,Colorado,USA,80007,5/15/2003,(303) 437-6289,bbmcbbre@gmail.com,,Yes,2003,Ralston Valley HS,10th,2021,8/15/2017,5ft9in,13355 W 80th Ave,ARVADA,Colorado,USA,80005,Y,Jeff Gomer,3034198097,SG,3
CO-ABC  17 Meeks,Athlete,Sydney Trinder,F,12011 W 54th Ave,Arvada,Colorado,USA,80002,12/21/2018,(303) 356-3072,johnmtrinder@msn.com,,Yes,2003,Arvada West High School,9th,2022,8/23/2018,5ft9in,12011 W 54th Ave,Arvada,Connecticut,USA,80002,Y,Coach Leisha Crawford,9375104633,SF,22
CO-B&B Bball Academy 16,,,,17889 West 94th Dr,Arvada,Colorado,USA,80007,,,,,,,,,,,,,,,,,,,,,
CO-B&B Bball Academy 16,Coach,Darren Pitzner,,545 S Reed St 305,Lakewood,Colorado,USA,80226,,(920) 728-0441,dpitzner@jeffcoschools.us,41810865,Yes,1981,,,,,,,,,,,,,,,
CO-B&B Bball Academy 16,Coach,Madelynn Hornecker,,8434 Quartz St,Arvada,Colorado,USA,80007,,(720) 224-7255,maddy.hornecker@gmail.com,41810711,Yes,1994,,,,,,,,,,,,,,,
CO-B&B Bball Academy 16,Athlete,Anna Trujillo,F,1904 Breen Lane,Superior,Colorado,USA,80027,1/15/2008,(720) 491-7694,tobytrujillo12@gmail.com,,Yes,2003,Monarch High School,10th,2021,9/1/2018,5ft7in,1904 Breen Lane,Superior,Colorado,USA,80027,Y,Gail Hook,6175105842,PG,20
CO-B&B Bball Academy 16,Athlete,Avery Oaster,F,12855 W 16th Dr,Golden,Colorado,USA,80401,10/1/2011,(720) 581-5672,eoaster1@gmail.com,,Yes,2004,Green Mountain,9th,2022,8/10/2018,5ft11in,13175 W. Green mountain Dr,Lakewood,Colorado,USA,80228,Y,Darren Pitzner,9207280441,PF,23
CO-B&B Bball Academy 16,Athlete,BRIANA ROBLES,F,8913 PRINCETON,WESTMINSTER,Colorado,USA,80031,11/1/2016,(720) 266-0399,elway74@yahoo.com,,Yes,2004,LAKEWOOD HIGH SCHOOL,9th,2022,9/1/2018,5ft2in,9700 W 8TH AVE,LAKEWOOD,Colorado,USA,80215,Y,CHRIS POISSON,3039092762,PG,10
CO-B&B Bball Academy 16,Athlete,Hayley Ventura,F,14905 Silver Feather Cir,Broomfield,Colorado,USA,80023,11/22/2006,(303) 465-1089,coletteventura@comcast.net,,Yes,2002,Broomfield High School,10th,2021,8/1/2017,5ft6in,1 Eagle Way,Broomfield,Colorado,USA,80021,Y,Mike Croell,720-561-8100,SG,4
CO-B&B Bball Academy 16,Athlete,Jennifer Lawrence,F,30583 SuncreekDr,Evergreen,Colorado,USA,80439,12/1/2012,(303) 918-9044,jenlaw9044@gmail.com,,Yes,2003,Evergreen High School,10th,2021,8/16/2017,5ft5in,29300 Buffalo Park Rd,Evergreen,Colorado,USA,80439,Y,Madelynn Hornecker,(720) 224-7255,SG,7
CO-B&B Bball Academy 16,Athlete,Keyana Sande,F,12509 West Gould Drive,Littleton,Colorado,USA,80127,7/1/2005,(720) 252-9387,chris_sande_dc@yahoo.com,,Yes,2002,Chatfield Senior High School,10th,2021,8/16/2017,5ft5in,7227 South Simms Street,Littleton,Colorado,USA,80127,Y,Audra Lynn,720-371-3491,SG,14
CO-B&B Bball Academy 16,Athlete,Liberty Boston,F,13693 W. Amherst Pl.,Lakewood,Colorado,USA,80228,10/28/2003,(303) 909-4203,lboston28@gmail.com,,Yes,2003,Green Mountain High School,9th,2022,8/8/2018,5ft9in,13693 W. Amherst Pl.,Lakewood,Colorado,USA,80228,Y,Darren Pitzner,920-728-0441,SF,35
CO-B&B Bball Academy 16,Athlete,Logan Watson,F,11241 W. Utah Place,Lakewood,Colorado,USA,80232,4/1/2011,(720) 215-7424,loganewatson3@gmail.com,,Yes,2004,Lakewood High School,9th,2022,2/1/2018,5ft4in,9700 West 8th Ave.,Lakewood,Colorado,USA,80213,Y,Chris Poisson,3039820183,SG,3
CO-B&B Bball Academy 16,Athlete,Olivia Sears,F,25 S Joyce St,Golden,Colorado,USA,80401,7/27/2004,(303) 522-2816,slsears@gmail.com,,Yes,2004,Green Mountain High School,9th,2022,8/15/2018,5ft5in,13175 W. Green Mountain Dr.,Lakewood,Colorado,USA,80228,Y,Darren Pitzner,920-728-0441,PG,2
CO-B&B Bball Academy 17 Bahl,,,,17889 West 94th Dr,Arvada,Colorado,USA,80007,,,,,,,,,,,,,,,,,,,,,
CO-B&B Bball Academy 17 Bahl,Coach,Amy Bahl,,11644 W. 81st Ave,Arvada,Colorado,USA,80005,,(719) 659-7691,bahl_amy@yahoo.com,41760131,Yes,1983,,,,,,,,,,,,,,,
CO-B&B Bball Academy 17 Bahl,Coach,Michael Bahl,,11644 W. 81st Ave,Arvada,Colorado,USA,80005,,(303) 908-9512,michael.bahl@yahoo.com,41759933,Yes,1985,,,,,,,,,,,,,,,
CO-B&B Bball Academy 17 Bahl,Athlete,Adaya Richmond,F,2795 Stanford Ave,Boulder,Colorado,USA,80305,12/1/2015,(720) 454-6976,dayashae@gmail.com,,Yes,2001,Fairview High School,11th,2020,8/22/2016,5ft5in,1515 Greenbriar Blvd,Boulder,Colorado,USA,80305,Y,"Rod Beauchamp (retired, but still at the HS - no current coach named)",303-506-7375,SG,3
CO-B&B Bball Academy 17 Bahl,Athlete,Alexandra Szathmary,F,2568 S Dover Way,Lakewood,Colorado,USA,80227,10/14/2002,(303) 980-0957,e.szathmary@yahoo.com,,Yes,2002,D'Evelyn High School,10th,2021,8/18/2016,5ft6in,10359 W Nassau Ave,Denver,Colorado,USA,80235,Y,Chris Olson,3039072793,SG,22
CO-B&B Bball Academy 17 Bahl,Athlete,COURTNEY WRISTEN,F,1355 NICKEL COURT,BROOMFIELD,Colorado,USA,80020,10/1/2006,(720) 483-6986,wristent@msudenver.edu,,Yes,2003,Broomfield High School,10th,2021,8/17/2017,6ft2in,1355 Nickel Court,Broomfield,Colorado,USA,80020,Y,Mike Croell,303-944-9995,C,10
CO-B&B Bball Academy 17 Bahl,Athlete,Cecilia Aanerud,F,7097 Jay Rd,Boulder,Colorado,USA,80301,3/28/2003,(720) 708-8196,ceciliaaanerud@icloud.com,,Yes,2003,Holy Family High School Broomfield Colorado,10th,2021,8/15/2017,6ft0in,7097 Jay Road,Boulder,Colorado,USA,80301,Y,Ron Rossi,3036380257,PF,44
CO-B&B Bball Academy 17 Bahl,Athlete,Courtney Hank,F,14295 west dartmouth drive,lakewood,Colorado,USA,80228,12/30/2002,(720) 633-3724,courtneyhank@icloud.com,,Yes,2002,Green Mountain High School,10th,2021,8/17/2017,5ft10in,13175 Green Mountain Drive,Lakewood,Colorado,USA,80228,Y,Darren Pitzner,9207280441,SF,13
CO-B&B Bball Academy 17 Bahl,Athlete,Emma Rich,F,5806 Aspen Creek Drive,Broomfield,Colorado,USA,80020,6/20/2013,(303) 910-5709,emmalynnrich@gmail.com,,Yes,2003,Broomfield High School,10th,2021,8/15/2017,5ft5in,1 Eagle Way,Broomfield,Colorado,USA,80020,Y,Mike Croell,303-944-9995,PG,21
CO-B&B Bball Academy 17 Bahl,Athlete,McKenna Nichols,F,75 Leon Lane,Golden,Colorado,USA,80403,4/1/2004,(720) 584-5714,mckennanichols@yahoo.com,,Yes,2003,Ralston Valley High School,10th,2021,8/17/2017,5ft11in,75 Leon Lane,Golden,Colorado,USA,80403,Y,Jeffery Gomer,3039825600,PF,12
CO-B&B Bball Academy 17 Bahl,Athlete,Nadia Trevizo,F,9035 w Virginia,Lakewood,Colorado,USA,80226,1/1/2017,(720) 690-2511,webuyhomesllc@gmail.com,,Yes,2002,Lakewood High School,11th,2020,8/15/2016,5ft5in,9700 W 8th Ave,Lakewood,Colorado,USA,80215,Y,Chris Possion,3039092762,PG,1
CO-B&B Bball Academy 17 Bahl,Athlete,Riley Negrey,F,2838 Blue Jay Way,Lafayette,Colorado,USA,80026,1/29/2010,(303) 842-9863,rnegrey@yahoo.com,,Yes,2001,Centaurus High school,11th,2020,5/25/2016,5ft9in,2838 Blue Jay Way,Lafayette,Colorado,USA,80026,Y,Chris Mischke,720 561 7438,SF,0
CO-B&B Bball Academy 17 Bahl,Athlete,Sydney Bevington,F,7614 Russell Ct,Arvada,Colorado,USA,80007,2/10/2012,(303) 956-1852,annebevington@comcast.net,,Yes,2002,Ralston Valley High School,10th,2021,8/17/2017,6ft1in,13355 W 80th Ave,Arvada,Colorado,USA,80005,Y,Jeff Gomer,7203018738,PG,33
CO-B&B Bball Academy 17 Williams,,,,17889 West 94th Dr,Arvada,Colorado,USA,80007,,,,,,,,,,,,,,,,,,,,,
CO-B&B Bball Academy 17 Williams,Coach,Adam Williams,,2469 E. Cresthill Ave.,Centennial,Colorado,USA,80121,,(303) 218-8687,adamwilliams303@live.com,41748010,Yes,1973,,,,,,,,,,,,,,,
CO-B&B Bball Academy 17 Williams,Athlete,Anna Cimler,F,7144 E 2nd Ave,Denver,Colorado,USA,80220,8/13/2016,(720) 975-5403,acimler@yahoo.com,,Yes,2002,Evergreen High School,11th,2020,8/16/2016,5ft11in,29300 Buffalo Park Rd,Evergreen,Colorado,USA,80439,Y,Maddy Hornecker,(720) 224-7255,C,44
CO-B&B Bball Academy 17 Williams,Athlete,AnnaLise Glosson,F,625 West 11th Street,Akron,Colorado,USA,80720,1/1/2017,(970) 554-9893,cglosson24@gmail.com,,Yes,2002,Otis High School,10th,2021,8/15/2017,5ft8in,625 W 11th St,Akron,Colorado,USA,80720,Y,Chad Glosson,9705549893,SG,14
CO-B&B Bball Academy 17 Williams,Athlete,Ashton Haddock,F,1321 E. Costilla Ave.,Centennial,Colorado,USA,80122,6/11/2003,(720) 984-4528,ashton.haddock@gmail.com,,Yes,2003,Littleton High School,10th,2021,8/1/2017,5ft11in,199 E Littleton Blvd,Littleton,Colorado,USA,80121,Y,Adam Williams,3032188687,C,32
CO-B&B Bball Academy 17 Williams,Athlete,Avery Leinen,F,3143 Gold Yarrow Ln,Evergreen,Colorado,USA,80439,9/1/2003,(303) 349-1637,kristileinen@msn.com,,Yes,2002,Evergreen Senior High School,11th,2020,7/1/2016,5ft10in,3143 Gold Yarrow Ln,Evergreen,Colorado,USA,80439,Y,Maddy Hornecker,(720) 224-7255,PF,22
CO-B&B Bball Academy 17 Williams,Athlete,Brooke Wolanin,F,4685 S. Irving St,Englewood,Colorado,USA,80110,7/16/2002,(720) 400-1917,brooke.wolanin@gmail.com,,Yes,2002,Littleton High School,12th,2020,8/17/2016,5ft8in,199 E Littleton Blvd,Littleton,Colorado,USA,80121,Y,Adam Williams,(303) 218-8687‬,PF,33
CO-B&B Bball Academy 17 Williams,Athlete,Daniella Hren,F,2202 Barn Swallow Dr,Longmont,Colorado,USA,80504,5/16/2003,(720) 483-4898,frannyh16@comcast.net,,Yes,2003,Holy Family High School,10th,2021,8/21/2017,5ft8in,5195 W. 144th Avenue,Broomfield,Colorado,USA,80023,Y,Ron Rossi,3034101411,SG,11
CO-B&B Bball Academy 17 Williams,Athlete,Jessica Oates-Stamm,F,7501 S Franklin St.,Centennial,Colorado,USA,80122,7/1/2007,(303) 506-5037,oates-stamm@hotmail.com,,Yes,2002,Mullen High School,10th,2021,11/1/2018,5ft8in,3601 S Lowell Blvd,Denver,Colorado,USA,80236,Y,Frank Cawley,3037611764,SG,5
CO-B&B Bball Academy 17 Williams,Athlete,Lily Morton,F,375 Norton St,Boulder,Colorado,USA,80305,12/16/2002,(720) 391-8113,mortonlil1234@gmail.com,,Yes,2002,Fairview High School,10th,2021,8/17/2017,5ft5in,375 Norton St.,Boulder,Colorado,USA,80305,Y,James Carpenter,3034426514,SG,25
CO-B&B Bball Academy 17 Williams,Athlete,Reaghan Chaney,F,4119 St. Croix Street,Boulder,Colorado,USA,80301,6/20/2003,(303) 503-9607,ben.chaney@comcast.net,,Yes,2003,Holy Family High School,10th,2021,8/1/2017,5ft6in,5195 W 144th Ave,Broomfield,Colorado,USA,80023,Y,Ron Rossi,303-410-1411,SF,20
CO-B&B Bball Academy 17 Williams,Athlete,Sonya Baumgardt,F,3396 White Bark Pine,Evergreen,Colorado,USA,80439,6/10/2018,(727) 470-8813,baumgardt.sonya@gmail.com,,Yes,2002,Evergreen High School,11th,2020,8/17/2016,5ft4in,29300 Buffalo Park Road,Evergreen,Colorado,USA,80439,Y,Maddy Hornecker,7202247255,PG,10
CO-B&B Bball Academy 17 Williams,Athlete,Vivian Levine,F,29857 Carriage Loop Dr.,Evergreen,Colorado,USA,80439,6/24/2006,(303) 552-1357,andylevine5280@gmail.com,,Yes,2003,Evergreen High School,10th,2021,8/19/2017,5ft7in,29857 Carriage Loop Dr.,80439,Colorado,USA,80439,Y,Maddy Hornecker,720-224-7255,SG,3
CO-Blue Devils 16,,,,11473 Carlile,Northglenn,Colorado,USA,80233,,,,,,,,,,,,,,,,,,,,,
CO-Blue Devils 16,Coach,Charles Perez,,11473 Carlile St.,Northglenn,Colorado,USA,80233,,(720) 229-4332,cperezdent71@gmail.com,41799570,Yes,1971,,,,,,,,,,,,,,,
CO-Blue Devils 16,Coach,Fred Barra,,10958 Elm Dr,Thornton,Colorado,USA,80233,,(720) 333-7339,citymarketus@gmail.com,41799244,Yes,1971,,,,,,,,,,,,,,,
CO-Blue Devils 16,Athlete,Akari Murillo,F,4210  E 100th Ave Lot 681,Thornton,Colorado,USA,80229,2/27/2013,(720) 483-9115,veronica761220@gmail.com,,Yes,2005,Belle Creek Charter School,8th,2023,8/1/2019,5ft11in,9290 E 107th Ave,Henderson,Colorado,USA,80640,Y,Coach Sanders,3034690160,C,12
CO-Blue Devils 16,Athlete,Aryanna Perez,F,11473 Carlile St.,Northglenn,Colorado,USA,80233,10/1/2004,(720) 427-1030,garciaep2478@gmail.com,,Yes,2004,Academy of Charter schools,9th,2022,8/1/2014,5ft5in,11473 Carlile St.,Northglenn,Colorado,USA,80233,Y,Steve Cancino,7202343781,PG,1
CO-Blue Devils 16,Athlete,Baylee Bushlack,F,13464 Locust st,Thornton,Colorado,USA,80602,11/1/2006,(303) 358-6577,busybs0203@comcast.net,,Yes,2003,Riverdale Ridge High School,10th,2022,8/10/2018,5ft11in,13380 Yosemite St,Thornton,Colorado,USA,80602,Y,Jamie Osborne,8162177359,C,15
CO-Blue Devils 16,Athlete,Cydnee Collins,F,9696 Nucla St,Commerce City,Colorado,USA,80022,12/1/2010,(720) 364-9925,collins.angela1991@gmail.com,,Yes,2002,Eagle Ridge Academy,11th,2020,8/12/3016,5ft8in,3501 Southern St,Brighton,Colorado,USA,80601,Y,Keith Casey,3038779613,C,20
CO-Blue Devils 16,Athlete,Faith Hernandez,F,10060 Williams Street,Thornton,Colorado,USA,80229,5/1/2003,(303) 877-1970,randyzbzy@gmail.com,,Yes,2003,Prospect Ridge Academy,11th,2021,8/1/2015,5ft8in,2555 Preble Creek Pkwy,Broomfield,Colorado,USA,80023,Y,Ellie Kempfe,720-723-2100,SF,32
CO-Blue Devils 16,Athlete,Felicia Barra,F,10958 Elm Dr,Thornton,Colorado,USA,80233,12/27/2014,(720) 333-7339,71shourite@gmail.com,,Yes,2002,Prairie View High School,10th,2021,8/24/2017,5ft10in,12909 E 120th Ave,Henderson,Colorado,USA,80640,Y,Sam Mackall,317-654-8514,PF,0
CO-Blue Devils 16,Athlete,Jordan Peterson,F,13237 Vallejo court,Westminster,Colorado,USA,80234,11/1/2017,(303) 908-5733,lifelinehse@comcast.net,,Yes,2003,The Academy Charter School,10th,2021,8/1/2008,5ft7in,13237 Vallejo Court,Westminster,Colorado,USA,80234,Y,Steve Cancino,7202343781,PG,3
CO-Blue Devils 16,Athlete,MELANIE PEREZ-FRAGUA,F,12079 grape way,thornton,Colorado,USA,80241,11/1/2017,(720) 839-6356,perez1cj@msn.com,,Yes,2004,ACADEMY OF CHARTER SCHOOLS,9th,2022,8/15/2018,5ft1in,12079 GRAPE WAY,THORNTON,Colorado,USA,80241,Y,STEVE CANSENO,7202343781,PG,14
CO-Blue Devils 16,Athlete,Mikylah Espinosa,F,507 e.77 pl.,Denver,Colorado,USA,80229,5/6/2013,(808) 238-9084,espinosachad@gmail.com,,Yes,2004,The academy of charter schools,10th,2022,8/1/2016,5ft8in,11800 lowell blvd,Westminster,Colorado,USA,80031,Y,Cancino,7202343781,PG,11
CO-Blue Devils 16,Athlete,Saleen Jaimes,F,350 w 114th ave #402,Northglenn,Colorado,USA,80234,4/1/2013,7203846036,chelz21_823@hotmail.com,,Yes,2005,Silver Hills Middle School,8th,2024,8/14/2019,5ft5in,601 w 100th pl,Northglenn,Colorado,USA,80260,Y,Charles Arellano,720-972-4610,PG,21
CO-Blue Devils 16,Athlete,Thalia Guardiola,F,10907 Beeler,Henderson,Colorado,USA,80640,8/4/2004,(720) 338-0788,guardiola.armando@gmail.com,,Yes,2002,Skyview,10th,2021,8/8/2018,5ft6in,8970 Yorks St,Thornton,Colorado,USA,80229,N,Coach Kemm,,PG,23
CO-Blue Devils 16,Athlete,hannah wolfe,F,1616 East 78th Ave Lot #90,denver,Colorado,USA,80229,2/1/2003,(720) 476-9874,hannah.wolfe123@yahoo.com,,Yes,2003,MESA,11th,2021,8/1/2018,5ft9in,"8980 York St Thornton, CO  80229 United States",Thornton,Colorado,USA,80229,Y,Christopher kemm,+1 (720) 256-6672,C,33
CO-CBC 14 Prime,,,,9559 Cordova Dr.,Highlands Ranch,Colorado,USA,80130,,,,,,,,,,,,,,,,,,,,,
CO-CBC 14 Prime,Coach,Elizabeth Hamer,,7740 W. Woodard Cir.,Lakewood,Colorado,USA,80227,,(720) 519-5838,hamer@mullenhigh.com,41818626,Yes,1993,,,,,,,,,,,,,,,
CO-CBC 14 Prime,Coach,Elyse Lefebvre,,9222 E Arbor Cir A,Englewood,Colorado,USA,80111,,(734) 718-6451,elefebvre91@gmail.com,41787574,Yes,1991,,,,,,,,,,,,,,,
CO-CBC 14 Prime,Athlete,Abigail Tennyson,F,18164 Dewhurst Ln,Parker,Colorado,USA,80134,11/1/2012,(630) 728-3826,pctennys@gmail.com,,Yes,2005,Cimmaron Middle School,8th,2023,8/13/2018,5ft7in,"12130 Canterberry Pkwy,",Parker,Colorado,USA,80138,N,,,,20
CO-CBC 14 Prime,Athlete,Annabelle Kirchner,F,3730 Palmer Ridge Drive,Parker,Colorado,USA,80134,11/1/2017,(720) 512-1211,mpearcek@gmail.com,,Yes,2005,Cimarron Middle School,8th,2023,8/8/2016,5ft7in,12130 Canterberry Parkway,Parker,Colorado,USA,80138,N,,,,12
CO-CBC 14 Prime,Athlete,Bailey Williamson,F,12693 Prince Creek Dr,Parker,Colorado,USA,80134,10/1/2007,(303) 859-8134,scottwilliamson03@yahoo.com,,Yes,2004,Sagewood Middle School,8th,2023,8/7/2019,5ft10in,9375 Cresthill Ln,Highlands Ransh,Colorado,USA,80130,Y,Jaroki,303-877-0607,PF,33
CO-CBC 14 Prime,Athlete,Cassidy Keiser,F,37400 Wild Horse Trail,Elizabeth,Colorado,USA,80107,10/23/2017,(515) 777-9954,ckeiser2005@gmail.com,,Yes,2005,elizabeth middle school,8th,2023,8/20/2017,5ft7in,34426 Coutry RD 13,elizabeth,Colorado,USA,80107,Y,Jim Wilson,303-646-4616,SF,30
CO-CBC 14 Prime,Athlete,Kaitlyn Johanning,F,9213 Wiltshire Drive,Highlands Ranch,Colorado,USA,80130,4/13/2005,(720) 630-5912,katiejo25@yahoo.com,,Yes,2005,Highlands Ranch High School,8th,2023,8/1/2019,5ft9in,9375 Cresthill Ln,Highlands Ranch,Colorado,USA,80130,Y,Caryn Jarocki,3038770607,PG,25
CO-CBC 14 Prime,Athlete,Madison Groth,F,7917 S. Fairfax Ct.,Centennial,Colorado,USA,80122,11/10/2015,(720) 789-4279,maddiefgroth@gmail.com,,Yes,2004,Powell Middle School,8th,2023,8/19/2016,5ft8in,8000 S. Corona Way.,Littleton,Colorado,USA,80122,N,,,,32
CO-CBC 14 Prime,Athlete,Mei Ling Brennan,F,5220 S Monaco St,Greenwood Village,Colorado,USA,80111,7/15/2015,(415) 710-2673,mbrennan.sf@gmail.com,,Yes,2004,"West Middle School, Greenwood Village CO",8th,2023,8/17/2016,5ft4in,5151 South Holly Street,Greenwood Vlg,Colorado,USA,80121,N,,,,10
CO-CBC 14 Prime,Athlete,Rielley McNeill,F,4988 Delaware Drive,Larkspur,Colorado,USA,80118,3/13/2005,(303) 681-3530,dajmcneill@gmail.com,,Yes,2005,Castle Rock Middle School,8th,2023,8/10/2017,5ft6in,2575 Meadows Blvd,Castle Rock,Colorado,USA,80109,Y,Frank Pilone,303-387-1300,SF,13
CO-CBC 14 Select,,,,9559 Cordova Dr.,Highlands Ranch,Colorado,USA,80130,,,,,,,,,,,,,,,,,,,,,
CO-CBC 14 Select,Coach,Jonathon Sena,,5540 W. Arizona Pl.,Lakewood,Colorado,USA,80232,,(720) 837-5598,jsena24@gmail.com,41756068,Yes,1995,,,,,,,,,,,,,,,
CO-CBC 14 Select,Athlete,Avery Hassett,F,8605 Fawnwood Drive,Castle Pines,Colorado,USA,80108,10/29/2004,(303) 870-9497,coachhassett50@gmail.com,,Yes,2004,American Academy,8th,2023,8/1/2008,5ft6in,6971 Mira Vista Lane,Castle Pines,Colorado,USA,80108,Y,Coach Lane,7202925200,PG,32
CO-CBC 14 Select,Athlete,Bradey Green,F,1967 Haystack Rd,Castle Rock,Colorado,USA,80104,10/1/2006,(720) 308-3367,green_family_6@yahoo.com,,Yes,2004,Mesa Middle School,8th,2023,8/7/2017,5ft6in,365 Mitchell St.,Castle Rock,Colorado,USA,80104,Y,Todd Dickson,303-358-7680,PG,4
CO-CBC 14 Select,Athlete,Brandy Williamson,F,12693 Prince Creek Dr,Parker,Colorado,USA,80134,10/1/2007,(303) 859-8134,scottwilliamson0303@yahoo.com,,Yes,2004,Sagewood Middle School,8th,2023,8/15/2016,5ft7in,12693 Prince Creek Dr,Parker,Colorado,USA,80134,Y,Coach Jaroki,303-877-0607,SG,15
CO-CBC 14 Select,Athlete,Jada Schmucker,F,10264 Royal Eagle St.,Highlands Ranch,Colorado,USA,80129,5/26/2018,(303) 947-1420,ceyfootball@yahoo.com,,Yes,2005,Ranch View Middle School,8th,2023,8/1/2018,5ft9in,1731 W Wildcat Reserve Pkwy,Highlands Ranch,Colorado,USA,80129,N,,,,5
CO-CBC 14 Select,Athlete,Jenna Krise,F,310 Main Street,Briggsdale,Colorado,USA,80611,8/1/2010,(970) 673-5738,scottkrise07@yahoo.com,,Yes,2006,Briggsdale,7th,2024,8/13/2009,5ft2in,515 Leslie Street,Briggsdale,Colorado,USA,80611,N,,,PG,25
CO-CBC 14 Select,Athlete,Jessica Bell,F,16282 Hollyridge Drive,Parker,Colorado,USA,80134,2/28/2005,(720) 206-6826,jbell@arrow.com,,Yes,2005,Platte River Academy,8th,2023,9/1/2013,5ft2in,4085 Lark Sparrow Street,Highlands Ranch,Colorado,USA,80126,N,,,,20
CO-CBC 14 Select,Athlete,Julia Donahue,F,5641 S. Lansing Ct,Englewood,Colorado,USA,80111,9/1/2010,(303) 520-8059,kmackenz2000@yahoo.com,,Yes,2005,Cherry Creek High School,8th,2023,8/6/2018,5ft8in,9300 E Union Ave,Greenwood Village,Colorado,USA,80111,N,,,,35
CO-CBC 14 Select,Athlete,Kealy Langford,F,17543 County Rd Q.4,Fort Morgan,Colorado,USA,80701,5/1/2016,(970) 380-8818,frannyaa@gmail.com,,Yes,2004,Riverview Academy,8th,2023,2/1/2019,5ft7in,300 Deuel St,Fort Morgan,Colorado,USA,80701,N,,,,12
CO-CBC 14 Select,Athlete,Marisa Lucero,F,9824 Stonebriar Ln,Parker,Colorado,USA,80134,6/19/2018,(703) 332-5897,mlucero9877@gmail.com,,Yes,2005,Sierra Middle School,8th,2023,8/1/2018,5ft7in,6651 E Pine Ln,Parker,Colorado,USA,80134,Y,Palmer,3033873800,C,14