Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
CA-Ambush UA 17,,,,1375 E. Palm Dr.,Covina,California,USA,91724,,,,,,,,,,,,,,,,,,,,,
CA-Ambush UA 17,Coach,Denise Ybarra-Llorens,,1779 E. Venton St,Covina,California,USA,91724,,(626) 393-4467,dllorens@cousd.net,41861128,Yes,1964,,,,,,,,,,,,,,,
CA-Ambush UA 17,Coach,Dominique Zarate,,1375 E Palm Dr,Covina,California,USA,91724,,(562) 243-7270,dominique_z@hotmail.com,41761070,Yes,1974,,,,,,,,,,,,,,,
CA-Ambush UA 17,Coach,Kyla Cormier,,552 East Nubia Street ,Covina,California,USA,91722,,(626) 931-6418,kylacormier6@gmail.com,41860841,Yes,2001,,,,,,,,,,,,,,,
CA-Ambush UA 17,Coach,gary jackson,,1030 Locklayer st,san dimas,California,USA,91773,,(951) 218-4377,coachjackson@verizon.net,41846971,Yes,1965,,,,,,,,,,,,,,,
CA-Ambush UA 17,Athlete,Alexa Bryan,F,823 S JENIFER AVE,Glendora,California,USA,91740,11/27/2014,(626) 428-7006,alexabryan2025@gmail.com,,Yes,2007,Charter Oak High School,10th,2025,4/16/2021,5ft10in,1430 E Covina Blvd,Covina,California,USA,91724,Y,Vanessa Garcia,(626) 543-0670,,3
CA-Ambush UA 17,Athlete,Clarissa Romero,F,7825 Lime Ave,FONTANA,California,USA,92336,7/21/2017,(323) 803-5221,oakrxseven@yahoo.com,,Yes,2008,Summit high school,9th,2026,7/26/2022,5ft0in,7825 Lime Ave,Fontana,California,USA,92336,Y,Latrina Duncan,+1 (909) 609-5989,,0
CA-Ambush UA 17,Athlete,Danielle Singley,F,2896 E Via Terrano,ONTARIO,California,USA,91764,2/20/2014,(626) 364-6123,2024dsings@gmail.com,,Yes,2006,Covina High School,11th,2024,8/17/2020,5ft6in,463 S Hollenbeck Ave,Covina,California,USA,91723,Y,Joshua Jones,909-329-6603,,14
CA-Ambush UA 17,Athlete,Faith Kearns,F,804 North Stephora Ave,COVINA,California,USA,91724,10/22/2007,(626) 664-1811,flavorfaith1022@gmail.com,,Yes,2007,San Dimas High School,9th,2026,8/24/2022,5ft5in,Covina Boulevard,San Dimas,California,USA,91773,Y,Dominique Zarate,+1 (562) 243-7270,,10
CA-Ambush UA 17,Athlete,Jaelyn Ramos,F,2863 S Hope Ave,Ontario,California,USA,91761,6/22/2010,(909) 731-9285,babyjaely07@yahoo.com,,Yes,2007,San Dimas,10th,2025,4/17/2023,5ft10in,"800 W Covina Blvd San Dimas, CA  91773 United States",San Dimas,California,USA,91724,Y,Gary Jackson,+1 (951) 218-4377,,11
CA-Ambush UA 17,Athlete,Lilianna Acosta,F,14640 Bueno Dr,Chino Hills,California,USA,91709,7/1/2021,(323) 513-5383,mossa_45@aol.com,,Yes,2008,Ayala High School,9th,2026,8/8/2022,5ft10in,14255 Peyton Dr,Chino Hills,California,USA,91709,Y,Amber Jackson,870-562-1486,,7
CA-Ambush UA 17,Athlete,Lyndsey Valverde,F,6726 Poinsettia Ct,CHINO,California,USA,91710,6/1/2010,(951) 743-8207,rhiannavalverde@yahoo.com,,Yes,2006,CHINO HIGH SCHOOL,11th,2024,9/1/2020,5ft8in,5431 JEFFERSON AVE,CHINO,California,USA,91710,Y,SANDRA VANEMBRIQUES,9096067540,,2
CA-Ambush UA 17,Athlete,Makenzie McMillin,F,781 S Tonapah Ct,San Dimas,California,USA,91773,3/27/2023,(909) 694-9284,makenziemcmillin45@gmail.com,,Yes,2007,San dimas,10th,2025,3/28/2023,5ft6in,800 W Covina Blvd,San Dimas,California,USA,91773,Y,Gary Jackson,9512184377,,5
CA-Ambush UA 17,Athlete,Priscilla Romero,F,1375 E Palm Dr,Covina,California,USA,91724,10/1/2015,(626) 991-8696,pdogiscool32@gmail.com,,Yes,2007,San Dimas High School,10th,2025,8/23/2021,5ft10in,800 W Covina Blvd,San Dimas,California,USA,91773,Y,Gary Jackson,9512184377,,32
CA-Ambush UA 17,Athlete,Victoria Bell,F,1034 S Hillward Ave,WEST COVINA,California,USA,91791,10/31/2019,(626) 390-3220,ronettebell@me.com,,Yes,2006,South Hills High School,11th,2024,9/2/2020,5ft7in,645 S Barranca St,West Covina,California,USA,91791,Y,Danny Seville,6269746220,,12
CA-Ambush UA 17,Athlete,Zhya Holyfield,F,5988 NOTRE Dame ave,Chino,California,USA,92301,10/1/2014,(909) 504-9979,holyfieldchristopher@gmail.com,,Yes,2008,Ayala,9th,2026,8/20/2023,5ft9in,14255 Peyton Dr,Chino hills,California,USA,91709,Y,…,..,,21
CA-Ambush UA 17,Athlete,anelly alba,F,213 S Orange Ave,Azusa,California,USA,91702,6/13/2013,(626) 250-7007,anellyalba@outlook.com,,Yes,2007,Northview High School,10th,2025,8/15/2021,5ft4in,1016 w cypress,Covina,California,USA,91722,Y,Daniel Silva,(626) 536-8263,,1
CA-BTI All Stars 17,,,,P.O. Box 91459,Pasadena,California,USA,91109,,,,,,,,,,,,,,,,,,,,,
CA-BTI All Stars 17,Coach,Justyn Brisbon,,14631 S Gibson Ave,Compton,California,USA,90221,,(310) 429-2304,justyn.brisbon@gmail.com,41843185,Yes,1988,,,,,,,,,,,,,,,
CA-BTI All Stars 17,Coach,Robert Icart,,P.O. Box 91459,Pasadena,California,USA,91109,,8188082884,admin@btihoops.com,41770261,Yes,1973,,,,,,,,,,,,,,,
CA-BTI All Stars 17,Coach,melissa sanchez,,4820 coldwater canyon ave. apt. 101,sherman oaks,California,USA,91423,,(818) 823-5906,mmsanchez@callutheran.edu,41843395,Yes,1991,,,,,,,,,,,,,,,
CA-BTI All Stars 17,Athlete,Aliya Latif,F,2492 Blossom Ridge Ct Unit 1,Simi Valley,California,USA,93063,10/1/2016,(818) 600-1252,aliyasamina@gmail.com,,Yes,2007,Chaminade College Preparatory,10th,2025,6/10/2022,6ft1in,7500 Chaminade Ace,West Hills,California,USA,91304,Y,Megan Kelso,8183042002,,6
CA-BTI All Stars 17,Athlete,Alyssa Saldana,F,7115 Shirley Ave,Reseda,California,USA,91335,11/10/2005,(818) 802-7957,jamey21@att.net,,Yes,2005,Chaminade high school,11th,2024,8/2/2021,5ft8in,7500 Chaminade Ave,West hills west hills,California,USA,91304,Y,Megan kelso,8188027957,,2
CA-BTI All Stars 17,Athlete,Aneya Neilly,F,16304 Fellowship St. ,WESTCOVINA,California,USA,91744,3/11/2007,(626) 672-5027,aneyaneilly6@icloud.com,,Yes,2007,Los Altos,10th,2025,1/15/2021,5ft9in,16304fellowship st,la puente,California,USA,91744,Y,Mark Nakamura,(626) 669-5803,,35
CA-BTI All Stars 17,Athlete,Chloe Jeng,F,812 Sequoia Circle,MONROVIA,California,USA,91016,1/10/2008,(626) 557-2110,marianwu621@yahoo.com,,Yes,2008,Polytechnic School,9th,2026,8/24/2022,5ft8in,1030 E. California Blvd,Pasadena,California,USA,91106,Y,Coach Beerman,6268262454,,15
CA-BTI All Stars 17,Athlete,Devyn Berry,F,6940 Sunnybrae Ave,Winnetka,California,USA,91306,8/1/2011,(818) 675-2956,deedeeberry6@icloud.com,,Yes,2006,Birmingham Community Charter High School,11th,2024,8/1/2020,6ft0in,17000 Haynes St.,Van Nuys,California,USA,91406,Y,Victor Koopongsakorn,8189172951,,19
CA-BTI All Stars 17,Athlete,Karina Klemz,F,5505 Salerno Dr.,Westlake Village,California,USA,91362,10/16/2019,(818) 877-0938,brandedmrktg@gmail.com,,Yes,2009,Lindero Canyon Middle School,8th,2027,8/19/2019,5ft11in,5844 Larboard Ln,Agoura Hills,California,USA,91301,Y,Jason Ancrum,8185856874,,29
CA-BTI All Stars 17,Athlete,Laurel Hinds,F,10588 Bradbury Rd,Los Angeles,California,USA,90064,5/1/2011,(424) 341-8182,laurelyhinds@gmail.com,,Yes,2005,Windward School,11th,2024,8/29/2022,5ft5in,11350 Palms Blvd,Los Angeles,California,USA,90066,Y,Jerica Williams,‭(972) 322-5244‬,,1
CA-BTI All Stars 17,Athlete,Lexi Shapiro,F,11409 burnham st,LOS ANGELES,California,USA,90049,2/15/2000,(424) 346-3146,lexi@therespot.com,,Yes,2006,Windward School,11th,2024,8/22/2022,5ft6in,11350 Palms Blvd,LA,California,USA,90049,Y,Jerica Williams,9723225244,,21
CA-BTI All Stars 17,Athlete,Madison Gillett,F,4906 S NORMANDIE AVE,LOS ANGELES,California,USA,90037,1/8/2010,(213) 274-5145,imadisongillett@gmail.com,,Yes,2008,Harvard Westlake,9th,2026,8/24/2022,5ft7in,700 N Faring Rd,LA,California,USA,90077,Y,Melissa Hearlihy,8182717998,,3
CA-BTI All Stars 17,Athlete,Natalie Villamor,F,10457 Mclennan Ave,Granada Hills,California,USA,91344,4/5/2006,(818) 442-5547,nataliekatevillamor@gmail.com,,Yes,2006,Notre Dame High School,11th,2024,1/31/2020,5ft8in,13645 Riverside Drive,Sherman Oaks,California,USA,91344,Y,Paul Gross,8186365092,,34
CA-BTI All Stars 17,Athlete,Serenity Henderson,F,1058 Hormel Ave,La Verne,California,USA,91750,3/1/2022,(909) 610-5198,serenityrhenderson@gmail.com,,Yes,2006,Bonita High School,11th,2024,8/28/2022,5ft7in,3102 D St,La Verne,California,USA,91750,Y,Taylor Anderson,(909) 282-8181,,10
CA-BTI Prospects 16,,,,P.O. Box 91459,Pasadena,California,USA,91109,,,,,,,,,,,,,,,,,,,,,
CA-BTI Prospects 16,Coach,Justyn Brisbon,,14631 S Gibson Ave,Compton,California,USA,90221,,(310) 429-2304,justyn.brisbon@gmail.com,41843185,Yes,1988,,,,,,,,,,,,,,,
CA-BTI Prospects 16,Coach,Robert Icart,,P.O. Box 91459,Pasadena,California,USA,91109,,8188082884,admin@btihoops.com,41770261,Yes,1973,,,,,,,,,,,,,,,
CA-BTI Prospects 16,Coach,melissa sanchez,,4820 coldwater canyon ave. apt. 101,sherman oaks,California,USA,91423,,(818) 823-5906,mmsanchez@callutheran.edu,41843395,Yes,1991,,,,,,,,,,,,,,,
CA-BTI Prospects 16,Athlete,Alexandra Lentz,F,2201 Outpost Drive,los angeles,California,USA,90068,10/17/2008,(323) 496-4615,alexstewartlentz@gmail.com,,Yes,2007,Polytechnic School,10th,2025,8/26/2018,5ft6in,1030 E California Blvd,Pasadena,California,USA,91106,Y,Coach Beerman,626-396-6461,,33
CA-BTI Prospects 16,Athlete,Jayla Wilcox,F,28160 McBean Pkwy Unit 11102,Valencia,California,USA,91354,8/12/2015,(661) 390-1254,kneesweakbleach@gmail.com,,Yes,2007,Valencia,10th,2025,8/1/2021,5ft3in,28160 McBean Pkwy Unit 11102,Valencia,California,USA,91354,Y,Honaker,6617131764,,28
CA-BTI Prospects 16,Athlete,Lucia Khamenia,F,18444 Collins Street ,TARZANA,California,USA,91356,10/3/2007,(747) 367-4124,khamenialucia24@gmail.com,,Yes,2011,Portola,6th and Under,2029,8/9/2022,5ft10in,18720 Kinney st,Tarzana,California,USA,91356,N,,,,16
CA-BTI Prospects 16,Athlete,Nadia Zepeda,F,1328 Centurion Ave,Los Angeles,California,USA,91770,6/1/2015,(323) 829-4076,nadial.zepeda06@gmail.com,,Yes,2006,Roosevelt high school,10th,2025,8/15/2021,5ft2in,456 S Mathews St,Los angeles,California,USA,90033,Y,Daniel Vidal,6266399726,,39
CA-BTI Prospects 16,Athlete,Nylah Moore,F,3283 ROMULUS ST,Los Angeles,California,USA,90065,8/26/2009,(323) 630-0132,moorenylahj@gmail.com,,Yes,2009,Luther Burbank Middle School,8th,2027,8/1/2021,5ft8in,6460 North Figueroa,Los Angeles,California,USA,90042,N,,,,36
CA-BTI Prospects 16,Athlete,Serena Morillo,F,991 Saint Katherine Drive,LA CANADA FLINTRIDGE,California,USA,91011,11/22/2013,(626) 394-0014,serenamorillo14@gmail.com,,Yes,2009,La Cañada High School,7th,2028,8/15/2022,5ft5in,Oak Grove,La Cañada Flintridge,California,USA,9101,N,,,,42
CA-BTI Prospects 16,Athlete,Stephney Segura,F,663 Foxbrook Dr,GLENDORA,California,USA,91740,8/18/2021,(626) 391-8098,johnnysegura2000@gmail.com,,Yes,2008,San Dimas High School,9th,2026,8/1/2022,5ft7in,800 W. Covina Blvd.,San Dimas,California,USA,91773,Y,Gary Jackson,951-218-4377,,72
CA-BTI Prospects 16,Athlete,Tessa Choi,F,4618 Alveo Road,La Canada,California,USA,91011,11/21/2015,(310) 916-6737,tessaspartans@gmail.com,,Yes,2009,La Canada High School,8th,2027,8/15/2022,5ft2in,4618 Alveo Road,La Canada,California,USA,91011,Y,Laura Browder,lbrowder@lcusd.net,,0
CA-BTI Prospects 16,Athlete,Yashvi Ahir,F,4909 Oakwood Avenue,La Canada Flintridge,California,USA,91011,5/1/2020,(818) 296-5955,purvi555@hotmail.com,,Yes,2008,Rosemont Middle School,8th,2027,8/1/2021,5ft2in,4725 rosemont ave,La Crescenta,California,USA,91214,Y,Coach Elena,8180000000,,9
CA-Balboa Hills  16 National Red,,,,11525 Rochester Ave,Los Angeles,California,USA,90025,,,,,,,,,,,,,,,,,,,,,
CA-Balboa Hills  16 National Red,Coach,Donald Burke III,,118 S Kingsley Dr,Los Angeles,California,USA,90004,,(818) 389-2036,dburke2036@gmail.com,41744608,Yes,1960,,,,,,,,,,,,,,,
CA-Balboa Hills  16 National Red,Coach,Jeff Sisson,,41654 Port Ave,Palmdale,California,USA,93551,,(661) 878-4308,icujeffs@gmail.com,41842472,Yes,1969,,,,,,,,,,,,,,,
CA-Balboa Hills  16 National Red,Athlete,Angelica Pascual,F,7052 White Oak Ave,LOS ANGELES,California,USA,91406,4/12/2022,(323) 527-8023,angelicacpascual@gmail.com,,Yes,2008,Brentwood School,9th,2026,8/30/2022,5ft3in,S Barrington Pl,Los Angeles,California,USA,90049,Y,Charles Soloman,(310)770-5557,,12
CA-Balboa Hills  16 National Red,Athlete,Ayla Teegardin,F,411 beirut ave,Pcific Palisades,California,USA,90272,2/19/2019,(310) 857-4085,kdtee23@gmail.com,,Yes,2007,Pacific palisades charter high,9th,2026,6/14/2021,5ft7in,15777 Bowden st,pacific pakisades,California,USA,90272,Y,adam levine,818 802-9048,,2
CA-Balboa Hills  16 National Red,Athlete,Chanel Ayers-Davis,F,1253 El Paso Dr,LOS ANGELES,California,USA,90065,7/27/2014,(323) 803-0887,j.davis8629@gmail.com,,Yes,2006,Crossroads,10th,2025,3/15/2021,5ft3in,1714 21st st,santa monica,California,USA,90404,Y,Ryan Wylde,860-869-2033,,5
CA-Balboa Hills  16 National Red,Athlete,Elizabeth Tierney,F,12512 Woodbine Street,Los Angeles,California,USA,90066,3/17/2017,(310) 663-8571,anne.tierney@me.com,,Yes,2008,Palisades Charter High School,9th,2026,8/16/2022,5ft5in,15777 Bowdoin Street,Pacific Palisades,California,USA,90272,Y,Adam Levine,818-802-9408,,4
CA-Balboa Hills  16 National Red,Athlete,Georgia Koff-Gilmore,F,4226 Madison Avenue,Culver City,California,USA,90232,7/1/2011,(323) 447-8833,koffstacey@yahoo.com,,Yes,2007,Crossroads School for Arts & Sciences,10th,2025,8/30/2021,5ft6in,4226 Madison Ave,Culver City,California,USA,90232,Y,Ryan Wilde,8608692033,,22
CA-Balboa Hills  16 National Red,Athlete,Hollen Vann,F,1610 palisades drive,PACIFIC PALISADES,California,USA,90272,7/11/2018,(702) 767-7225,hollenvann@gmail.com,,Yes,2008,Laurel Springs,8th,2027,8/3/2022,5ft6in,302 West El Paseo Rd,Ojai,California,USA,93023,N,,,,20
CA-Balboa Hills  16 National Red,Athlete,Kayla Davenport,F,45328 13th St W,Lancaster,California,USA,93534,4/26/2021,(661) 429-5154,ericawd6@gmail.com,,Yes,2006,Highland,10th,2025,8/1/2021,5ft5in,45328 13th St W,Lancaster,California,USA,93534,Y,Jeff,(661) 878-4308,,1
CA-Balboa Hills  16 National Red,Athlete,Kelsey Sugar,F,3575 Mountain View Avenue,Los Angeles,California,USA,90066,10/28/2010,(310) 422-1188,sugarkelsey@icloud.com,,Yes,2008,Notre Dame Academy Elementary,8th,2027,8/26/2020,5ft5in,2911 Overland Ave,Los Angeles,California,USA,90064,N,,,,21
CA-Balboa Hills  16 National Red,Athlete,Samantha Velasquez,F,12314 Runnymede Street Unit 3,North Hollywood,California,USA,91605,4/29/2021,(818) 209-4292,shootersbball54@gmail.com,,Yes,2006,Birmingham Community Charter High School,11th,2024,8/8/2022,5ft2in,12314 Runnymede St. Unit 3,North Hollywood,California,USA,91605,Y,Victor Koopongsakorn,818-917-2951,,23
CA-Balboa Hills  16 National Red,Athlete,Valentina Morales,F,901 North Frederick Street,Burbank,California,USA,91505,3/18/2023,(818) 414-4246,val3ntinamorales@gmail.com,,Yes,2008,John Burroughs,9th,2026,4/13/2023,5ft11in,901 North Frederick Street,Burbank,California,USA,91505,Y,Victoria Oganyan,8182698686,,44
CA-Balboa Hills  17,,,,11525 Rochester Ave,Los Angeles,California,USA,90025,,,,,,,,,,,,,,,,,,,,,
CA-Balboa Hills  17,Coach,Donald Burke III,,118 S Kingsley Dr,Los Angeles,California,USA,90004,,(818) 389-2036,dburke2036@gmail.com,41744608,Yes,1960,,,,,,,,,,,,,,,
CA-Balboa Hills  17,Coach,Erika Guijarro,,1055 N Brand Blvd,San Fernando,California,USA,91340,,(323) 356-3006,erika.guijarro35@gmail.com,41857101,Yes,1985,,,,,,,,,,,,,,,
CA-Balboa Hills  17,Coach,Jeff Sisson,,41654 Port Ave,Palmdale,California,USA,93551,,(661) 878-4308,icujeffs@gmail.com,41842472,Yes,1969,,,,,,,,,,,,,,,
CA-Balboa Hills  17,Athlete,Amber Jordan,F,4016 Citation Way,ROSAMOND,California,USA,93560,11/9/2005,(661) 609-9182,amberraejordan05@gmail.com,,Yes,2005,Rosamond High Scool,12th,2023,8/8/2019,5ft8in,2925 Rosamond Blvd.,Rosamond,California,USA,93560,Y,Justin Armstrong,(661)-406-5398,,15
CA-Balboa Hills  17,Athlete,Emily Galoustian,F,10895 Deliban Ave,Tujunga,California,USA,91042,3/19/2010,(747) 344-2393,eegaloustian@gmail.com,,Yes,2007,Burbank High School,10th,2025,8/16/2021,5ft7in,10895 Deliban Ave,Tujunga,California,USA,91042,Y,Kris Jabourian,18187205162,,2
CA-Balboa Hills  17,Athlete,Estella Aydin,F,3014 Markridge Road,LA CRESCENTA,California,USA,91214,7/15/2008,(818) 248-4008,beshahin@hotmail.com,,Yes,2007,Crescenta Valley High,10th,2025,8/15/2021,5ft1in,2900 Community Ave,La Crescenta,California,USA,91214,Y,Michael Flot,(818) 249-5871,,25
CA-Balboa Hills  17,Athlete,Isabella Chividjian,F,4102 Rosemont Ave,Montrose,California,USA,91020,10/19/2018,(818) 966-7111,ichividjian@gmail.com,,Yes,2006,La Canada High School,11th,2024,8/20/2020,5ft7in,4463 Oak Grove Dr,La Canada Flintridge,California,USA,91011,Y,J. Saavedra,909-910-8692,,3
CA-Balboa Hills  17,Athlete,Maya Callis,F,1308 Bradford Ave,ROSAMOND,California,USA,93560,11/5/2021,(661) 504-8206,callismaya@gmail.com,,Yes,2006,Highland High School,11th,2024,10/11/2021,5ft8in,39055 25th St W,Palmdale,California,USA,93551,Y,Jeff Sisson,661-878-4308,,34
CA-Balboa Hills  17,Athlete,Nicole Mansouri,F,1861 Veteran Ave,Los Angeles,California,USA,90025,6/7/2005,(310) 689-4394,nicolemans2014@gmail.com,,Yes,2005,Palisades Charter Highschool,12th,2030,8/12/2019,5ft9in,"1861, Veteran Avenue",Los Angeles,California,USA,90025,Y,Adam Levine,8188029408,,5
CA-Balboa Hills  17,Athlete,Tsoler Nalbandian,F,11531 McLennan Ave,Granada Hills,California,USA,91344,8/14/2018,(818) 900-3322,creative-works@att.net,,Yes,2007,Crescenta Valley High School,10th,2025,6/1/2021,5ft8in,2900 Community Avenue,La Crescenta,California,USA,91214,Y,Michael Flot,(818) 249-5871,,10
CA-Balboa Hills  17 Elite,,,,11525 Rochester Ave,Los Angeles,California,USA,90025,,,,,,,,,,,,,,,,,,,,,
CA-Balboa Hills  17 Elite,Coach,Donald Burke III,,118 S Kingsley Dr,Los Angeles,California,USA,90004,,(818) 389-2036,dburke2036@gmail.com,41744608,Yes,1960,,,,,,,,,,,,,,,
CA-Balboa Hills  17 Elite,Coach,Erika Guijarro,,1055 N Brand Blvd,San Fernando,California,USA,91340,,(323) 356-3006,erika.guijarro35@gmail.com,41857101,Yes,1985,,,,,,,,,,,,,,,
CA-Balboa Hills  17 Elite,Coach,Jeff Sisson,,41654 Port Ave,Palmdale,California,USA,93551,,(661) 878-4308,icujeffs@gmail.com,41842472,Yes,1969,,,,,,,,,,,,,,,
CA-Balboa Hills  17 Elite,Athlete,Ashley Martin,F,328 N Frederic St,Burbank,California,USA,91505,9/1/2006,(818) 426-2123,cookiee07@yahoo.com,,Yes,2006,John Burroughs,11th,2024,8/15/2020,5ft8in,1920 Oak Street,Burbank,California,USA,91505,Y,Oganyan,1 (818) 269-8686,,22
CA-Balboa Hills  17 Elite,Athlete,Ellie Chen,F,2066 Empress Ave,South Pasadena,California,USA,91030,4/15/2011,(626) 536-6739,fourchens@gmail.com,,Yes,2005,La Salle College Prep,12th,2023,7/1/2019,5ft7in,3880 E Sierra Madre Blvd,Pasadena,California,USA,91107,N,Scott wiard,909-784-9649,,32
CA-Balboa Hills  17 Elite,Athlete,Evelyn Birau,F,7833 CHERRYSTONE AVE,PANORAMA CITY,California,USA,91402,2/17/2005,(818) 987-3873,evelynbirau@gmail.com,,Yes,2005,Taft High School,12th,2023,8/17/2019,5ft9in,5461 Winnetka Ave,Woodland Hills,California,USA,91364,Y,Mark Drucker,8184022651,,0
CA-Balboa Hills  17 Elite,Athlete,Karma Paez,F,17726 kinzie st unit 11 91325,NORTHRIDGE,California,USA,91325,5/22/2021,(747) 244-8685,karmap0003@gmail.com,,Yes,2006,Granada Hills Charter Highschool,11th,2024,8/21/2020,5ft7in,"10535 Zelzah Ave Granada Hills, CA 91344 United States",Granda Hills,California,USA,91344,Y,Jared Honig,+1 (818) 486-6705,,23
CA-Balboa Hills  17 Elite,Athlete,Krystal Pineda,F,11467 Prager Ave,SYLMAR,California,USA,91342,6/10/2005,(818) 271-4008,krystalp610@gmail.com,,Yes,2005,Granada Hills Charter High School,12th,2023,8/23/2022,5ft8in,10535 Zelzah Ave,granada hills,California,USA,91344,Y,Jared Honig,(818) 486-6705,,15
CA-Balboa Hills  17 Elite,Athlete,Maddy Wong,F,528 Grand Avenue,South Pasadena,California,USA,91030,3/14/2007,(626) 688-9414,mwong1011@icloud.com,,Yes,2006,South Pasadena High School,10th,2025,8/16/2021,5ft4in,1401 Fremont Avenue,South Pasadena,California,USA,91030,Y,Cody Masden,818-359-3913,,30
CA-Balboa Hills  17 Elite,Athlete,Malia Ulery,F,6225 linda lee dr,YUCCA VALLEY,California,USA,92284,4/19/2010,(760) 501-6781,maliaulery@gmail.com,,Yes,2005,Yucca valley high school,12th,2023,8/8/2021,5ft6in,"7600 Sage Ave, Yucca Valley, CA 92284",Yucca valley,California,USA,92284,Y,Coach Mike,(760) 219-4463,,0
CA-Balboa Hills  17 Elite,Athlete,Mariam Fahs,F,223 S Sparks St,Burbank,California,USA,91506,10/15/2011,(818) 281-1273,mariamfah2@gmail.com,,Yes,2007,John Burroughs High School,10th,2025,8/16/2021,5ft8in,1920 West Clark,Burbank,California,USA,91506,Y,Victoria Oganyan,8182698686,,13
CA-Balboa Hills  17 Elite,Athlete,Oluyeni Denloye,F,12124 Stewarton Drive,Northridge,California,USA,91326,12/30/2003,(818) 429-5987,yenidenloye@hotmail.com,,Yes,2006,Viewpoint School,11th,2024,3/9/2017,5ft6in,12124 Stewarton Drive,Northridge,California,USA,91326,Y,Brittany Espinoza,8188261493,,11
CA-Balboa Hills  17 Elite,Athlete,Rhema Clements,F,6929 Burnet Avenue,VAN NUYS,California,USA,91405,5/23/2020,(818) 770-8420,wealthyplacetravelers@hotmail.com,,Yes,2007,Chaminade College Prep,10th,2025,1/9/2023,5ft11in,7500 Chaminade Ave,West Hills,California,USA,91304,Y,Megan Kelso,818-347-8300,,14
CA-Balboa Hills 14 Future Stars,,,,11525 Rochester Ave,Los Angeles,California,USA,90025,,,,,,,,,,,,,,,,,,,,,
CA-Balboa Hills 14 Future Stars,Coach,Donald Burke III,,118 S Kingsley Dr,Los Angeles,California,USA,90004,,(818) 389-2036,dburke2036@gmail.com,41744608,Yes,1960,,,,,,,,,,,,,,,
CA-Balboa Hills 14 Future Stars,Coach,Erika Guijarro,,1055 N Brand Blvd,San Fernando,California,USA,91340,,(323) 356-3006,erika.guijarro35@gmail.com,41857101,Yes,1985,,,,,,,,,,,,,,,
CA-Balboa Hills 14 Future Stars,Coach,Jeff Sisson,,41654 Port Ave,Palmdale,California,USA,93551,,(661) 878-4308,icujeffs@gmail.com,41842472,Yes,1969,,,,,,,,,,,,,,,
CA-Balboa Hills 14 Future Stars,Athlete,Alessandra Collins,F,11174 Cashmere Street,Los Angeles,California,USA,90049,9/20/2008,(917) 655-8175,apcollins0908@gmail.com,,Yes,2008,Harvard Westlake,8th,2027,8/22/2021,5ft11in,700 N Faring Road,Los Angeles,California,USA,90049,Y,Melissa Hearlihy,818-487-6681,,12
CA-Balboa Hills 14 Future Stars,Athlete,Anna Phillips,F,4501 West Clark Ave,Burbank,California,USA,91505,1/20/2008,(818) 573-7705,phillipsglobalpartners@gmail.com,,Yes,2008,Burroughs High School,9th,2026,1/1/2022,6ft0in,1920 West Clark Ave,Burbank,California,USA,91506,Y,Victoria Oganyan,8182698686,,25
CA-Balboa Hills 14 Future Stars,Athlete,Elizabeth Amoroso,F,5561 Klump Ave no 1,North Hollywood,California,USA,91601,1/1/2015,(818) 434-2391,janydespotov@yahoo.com,,Yes,2008,Burroughs high school,9th,2026,9/1/2022,5ft8in,1920 Clark ave,Burbank,California,USA,91506,Y,Coach vic,+1 (818) 269-8686,,41
CA-Balboa Hills 14 Future Stars,Athlete,Evelyn Kahn,F,17141 Martha Street,ENCINO,California,USA,91316,8/14/2008,(818) 987-3865,evelynkahn08@gmail.com,,Yes,2008,Palisades Charter High School,9th,2026,8/17/2022,5ft10in,15777 Bowdoin Street,Encino,California,USA,91316,Y,Adam Levine,(818) 802-9408,,30
CA-Balboa Hills 14 Future Stars,Athlete,Keira Dhaliwal,F,1111 16th Street,SANTA MONICA,California,USA,90403,11/19/2008,(310) 882-9213,kdhaliwal1@hwemail.com,,Yes,2008,Harvard Westlake,8th,2027,8/21/2021,5ft6in,"700 N Faring Rd, Los Angeles, CA 90077",Los Angeles,California,USA,91604,Y,Greg Ramirez,760 250 7916,,5
CA-Balboa Hills 14 Future Stars,Athlete,Lara Dhaliwal,F,1111 16th Street,SANTA MONICA,California,USA,90403,11/19/2008,(310) 882-9166,ldhaliwal1@hwemail.com,,Yes,2008,Harvard Westlake,8th,2027,8/20/2021,5ft5in,16th street,Santa Monica,California,USA,90403,Y,Greg Ramirez,760 250 7916,,33
CA-Balboa Hills 14 Future Stars,Athlete,Megan Mulligan,F,4606 Corliss St,Los Angeles,California,USA,90041,11/30/2008,(323) 419-9807,meganashley1130@gmail.com,,Yes,2008,Village Christian,8th,2027,8/15/2022,5ft5in,8930 Village Ave,Sun Valley,California,USA,91352,Y,Vince DeGuzman,(626) 841-1868,,0
CA-Balboa Hills 14 Future Stars,Athlete,Rubimae Boulanger,F,259 W Verdugo Apt. A,Burbank,California,USA,91502,8/9/2017,(818) 642-3428,tom_boulanger@hotmail.com,,Yes,2009,Delores Huertas MS,8th,2027,8/16/2022,5ft8in,420 South Mariposa Ave,Burbank,California,USA,91502,N,,,,34