Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
IA-Team Iowa 15 Elite,,,,3055 Robins Rd,Hiawatha,Iowa,USA,52233,,,,,,,,,,,,,,,,,,,,,
IA-Team Iowa 15 Elite,Coach,Gary Pierce,,275 Knowling Drive,Coralville,Iowa,USA,52241,,(303) 902-2765,gary-pierce@uiowa.edu,41812090,Yes,1971,,,,,,,,,,,,,,,
IA-Team Iowa 15 Elite,Coach,Karen Knight,,1395 Thiher Drive,Hiawatha,Iowa,USA,52233,,(319) 270-3239,krcrph@gmail.com,41786451,Yes,1964,,,,,,,,,,,,,,,
IA-Team Iowa 15 Elite,Coach,Sean Beier,,1031 Tiara Dr NE,Cedar rapids,Iowa,USA,52402,,(319) 360-9801,s.beier@mchsi.com,41778990,Yes,1974,,,,,,,,,,,,,,,
IA-Team Iowa 15 Elite,Athlete,Aaliyah Beier,F,1031 Tiara Dr NE,Cedar Rapids,Iowa,USA,52402,5/7/2005,(319) 360-9801,jbeier@mchsi.com,,Yes,2005,Oakridge Middle School,8th,2023,8/20/2018,5ft4in,4901 Alburnett RD,Marion,Iowa,USA,52302,Y,Mr. Smith,319-447-3410,PG,77
IA-Team Iowa 15 Elite,Athlete,Alexa Turner,F,1660 29th ST NE,Cedar Rapids,Iowa,USA,52402,7/31/2004,(319) 573-5438,turnerdeann4@gmail.com,,Yes,2004,Regis Middle School,8th,2023,8/20/2018,5ft6in,735 Prairie Drive NE,Cedar Rapids,Iowa,USA,52402,Y,Tom Lily,319-294-6635 ext 367,PG,24
IA-Team Iowa 15 Elite,Athlete,Alexis Beier,F,1031 Tiara Dr NE,Cedar Rapids,Iowa,USA,52402,1/12/2004,(319) 360-9801,jbeier97@gmail.com,,Yes,2004,Linn-Mar,9th,2022,8/21/2018,5ft8in,1031 Tiara Dr NE,Cedar Rapids,Iowa,USA,52402,Y,Nate Sanderson,3196214342,SG,5
IA-Team Iowa 15 Elite,Athlete,Caelynn Obleton,F,1404 Lindenbrook Lane,MARION,Iowa,USA,52302,6/18/2016,(319) 450-8696,iobleton@gmail.com,,Yes,2004,Linn Mar High School,9th,2022,8/1/2018,5ft4in,1404 Lindenbrook Lane,Marion,Iowa,USA,52302,Y,Nate Sanderson,319-6214342,PG,6
IA-Team Iowa 15 Elite,Athlete,Carolyn Pierce,F,275 Knowling Drive,Coralville,Iowa,USA,52241,6/1/2014,(319) 800-9239,pierce.carolyn9@gmail.com,,Yes,2004,Northwest Junior High,8th,2023,8/23/2017,5ft6in,275 Knowling Drive,Coralvillw,Iowa,USA,52241,Y,BJ Mayer,319-331-9793,SG,9
IA-Team Iowa 15 Elite,Athlete,Jaliea Havel,F,2413 Hoosier Street SW,Cedar Rapids,Iowa,USA,52404,7/20/2007,(319) 721-6830,jenny.havel@yahoo.com,,Yes,2003,Cedar Rapids Washington,9th,2022,8/27/2018,5ft3in,2205 Forest Dr SE,Cedar rapids,Iowa,USA,52403,N,,,,13
IA-Team Iowa 15 Elite,Athlete,Kora Katcher,F,2415 Taylor Ave,Urbana,Iowa,USA,52345,7/4/2007,(319) 440-5927,katcherkora@gmail.com,,Yes,2003,Center Point-Urbana,9th,2022,8/27/2018,5ft5in,2415 Taylor Ave,Ubana,Iowa,USA,52345,Y,Philip Klett,3197847149,PF,21
IA-Team Iowa 15 Elite,Athlete,Lauren Donlea,F,115 E Washington St.,Winthrop,Iowa,USA,50682,2/17/2004,(319) 327-3642,lcdonlea@east-buc.k12.ia.us,,Yes,2004,East Buchanan High School,9th,2022,8/1/2018,5ft6in,414 5th St. N,Winthrop,Iowa,USA,50682,Y,Nathan Reck,319-327-6302,PG,1
IA-Team Iowa 15 Elite,Athlete,Lydia Recker,F,32836 Goose Hill Rd,Hopkinton,Iowa,USA,52237,7/21/2004,(319) 480-6715,emilyreckerdc@gmail.com,,Yes,2004,Monticello High School,9th,2022,8/15/2019,5ft8in,850 East Oak Streetu,Monticello,Iowa,USA,52310,Y,Chuck Welsch,3194801901,PG,3
IA-Team Iowa 15 Elite,Athlete,Ryley Goebel,F,308 Oak Ave,Urbana,Iowa,USA,52345,7/1/2004,(319) 327-7412,megangoebel32@gmail.com,,Yes,2003,Center Point Urbana High School,9th,2022,8/1/2018,5ft11in,308 Oak Ave,Urbana,Iowa,USA,52345,Y,Philip Klett,319-784-7149,SF,55
IA-Team Iowa 15 Elite,Athlete,Sailor Hall,F,1462 Terrace Ct,West Liberty,Iowa,USA,52776,10/1/2005,(319) 331-9109,nhall@iowacityortho.com,,Yes,2003,West Liberty High School,9th,2022,8/21/2018,5ft6in,1462 Terrace Ct,West Liberty,Iowa,USA,52776,Y,Zach Morris,3194158945,SG,12
IA-Team Iowa 15 Elite,Athlete,Victoria Knight,F,1395 Thiher Drive,Hiawatha,Iowa,USA,52233,11/30/2003,(319) 270-3239,vicroseknight29@gmail.com,,Yes,2003,John F Kennedy High School,9th,2022,8/20/2018,5ft8in,4545 Wenig Rd NE,Cedar Rapids,Iowa,USA,52402,Y,Andy Courtney,3195582251,SF,23
IA-Team Iowa 16 Elite,,,,3055 Robins Rd,Hiawatha,Iowa,USA,52233,,,,,,,,,,,,,,,,,,,,,
IA-Team Iowa 16 Elite,Coach,Diamond Luvan,,6717 Terrazzo Dr NW,Cedar Rapids,Iowa,USA,52405,,(319) 651-0764,diamondluvan@gmail.com,41794187,Yes,1980,,,,,,,,,,,,,,,
IA-Team Iowa 16 Elite,Coach,Heidi Barrett,,260 Clymer Rd,Hiawatha,Iowa,USA,52233,,(319) 329-7580,heidibutz@yahoo.com,41766224,Yes,1972,,,,,,,,,,,,,,,
IA-Team Iowa 16 Elite,Coach,Ishmael Obleton,,1404 Lindenbrook Lane,Marion,Iowa,USA,52302,,(319) 450-8696,ish_obleton@yahoo.com,41814861,Yes,1978,,,,,,,,,,,,,,,
IA-Team Iowa 16 Elite,Athlete,Aubrey Luvan,F,6717 Terrazzo Dr NW,Cedar Rapids,Iowa,USA,52405,1/16/2016,(319) 651-0764,luvanfam@gmail.com,,Yes,2005,Taft Middle School,8th,2023,8/28/2017,5ft2in,"5200 E Ave NW, Cedar Rapids, IA 52405",Cedar Rapids,Iowa,USA,52405,Y,Jason Edwards,3196510764,PG,1
IA-Team Iowa 16 Elite,Athlete,Bralee Trice,F,4217 18th Ave,Moline,Illinois,USA,61265,3/12/2014,(309) 206-9532,wrightj5@hotmail.com,,Yes,2002,Moline Senior High School,10th,2021,8/10/2017,5ft9in,3600 Avenue of the cities,Moline,Illinois,USA,61265,Y,Tracy Santamour,(309)721-6171,PG,32
IA-Team Iowa 16 Elite,Athlete,Emma DeSmet,F,4109 Iowa Rd,Center Point,Iowa,USA,52213,7/1/2006,(319) 389-7211,dtrain3@msn.com,,Yes,2003,Center Point Urbana,10th,2021,8/16/2017,6ft0in,4109 Iowa Rd,Center Point,Iowa,USA,52213,Y,Phillip Klett,3197847149,PF,17
IA-Team Iowa 16 Elite,Athlete,Emma Slings,F,6901 Country Ridge Dr. NW,Palo,Iowa,USA,52324,11/20/2017,(319) 389-8404,mslings@live.com,,Yes,2004,Taft Middle School,8th,2023,4/9/2016,5ft9in,5200 E Ave NW,Cedar Rapids,Iowa,USA,52405,Y,Mr. Koepke,3195582243,PF,15
IA-Team Iowa 16 Elite,Athlete,Hailey Cooper,F,145 Deborah Anne Ln,Ely,Iowa,USA,52227,12/15/2017,(319) 540-2667,acooper@southslope.net,,Yes,2002,Prairie High School,10th,2021,8/23/2017,5ft10in,145 Deborah Anne Ln,Ely,Iowa,USA,52227,Y,Josh Bently,319-848-5500,SF,34
IA-Team Iowa 16 Elite,Athlete,Hannah Simmer,F,3312 34th ave ct,Rock Island,Illinois,USA,61201,6/1/2004,(309) 781-3915,hsimmer.2001@gmail.com,,Yes,2001,Rock Island High School,11th,2020,8/22/2016,5ft9in,3312 34th ave ct,Rock Island,Illinois,USA,61201,Y,Henry Hall,13097817444,SF,4
IA-Team Iowa 16 Elite,Athlete,Kadence Tatum,F,2610 47th Street,Moline,Illinois,USA,61265,9/1/2012,(309) 716-0466,kadytatum3@gmail.com,,Yes,2004,Moline High School,9th,2022,4/17/2019,5ft3in,3600 Avenue of the Cities,Moline,Illinois,USA,61265,Y,Saint Amour,3097216171,PG,10
IA-Team Iowa 16 Elite,Athlete,Kaliyah Sain,F,4905 Windy Meadow Circle NE,Cedar Rapids,Iowa,USA,52411,11/26/2017,(319) 241-5705,twoinsain@yahoo.com,,Yes,2004,Trinity,8th,2023,8/27/2018,5ft10in,1361 7th Ave SW,Cedar Rapids,Iowa,USA,52404,Y,Rodney Powell,319-423-0137,SF,40
IA-Team Iowa 16 Elite,Athlete,Lindsay Coble,F,6082 Apache Ct,Asbury,Iowa,USA,52002,5/16/2014,(563) 513-8301,cobesgt@gmail.com,,Yes,2002,Hempstead High School,10th,2021,8/22/2017,5ft10in,3715 Pennsylvania Ave,Dubuque,Iowa,USA,52002,Y,Casey Smith,563-542-5573,C,14
IA-Team Iowa 16 Elite,Athlete,Natalie Bennett,F,1240 Pacific St,Ely,Iowa,USA,52227,7/15/2002,(319) 310-2757,cbennett@crprairie.org,,Yes,2002,Prairie High School,10th,2021,8/22/2018,5ft9in,401 76th Ave Sw,Cedar Rapids,Iowa,USA,52404,Y,Josh Bentley,(319)848-5341,SG,23
IA-Team Iowa 16 Elite,Athlete,Sophia Barrett,F,1911 Northbrook Dr NE,Cedar Rapids,Iowa,USA,52402,11/1/2018,(319) 423-0083,sophia.barrett5@gmail.com,,Yes,2002,John F Kennedy Senior HS,10th,2021,8/23/2018,6ft0in,4545 Wenig Rd NE,Cedar Rapids,Iowa,USA,52402,Y,Andy Courtney,319-560-8471,PG,5
IL Hoop Dreams Black 17,,,,PO Box 6375,Elgin,Illinois,USA,60121,,,,,,,,,,,,,,,,,,,,,
IL Hoop Dreams Black 17,Coach,Andrew Zielinski,,1101 S. Braintree Drive,Schaumburg,Illinois,USA,60193,,(331) 225-7466,andrewzielinski@u-46.org,41817338,Yes,1957,,,,,,,,,,,,,,,
IL Hoop Dreams Black 17,Coach,Grace Jakubowski,,959 Oxford Ct,Pingree Grove,Illinois,USA,60140,,(847) 609-3446,grace.jakubowski@gmail.com,41761064,Yes,1993,,,,,,,,,,,,,,,
IL Hoop Dreams Black 17,Coach,Paul Collins,,391 Comstock Drive,Elgin,Illinois,USA,60124,,(773) 793-8325,coachcollins@illhoopdreams.com,41760671,Yes,1968,,,,,,,,,,,,,,,
IL Hoop Dreams Black 17,Athlete,Amanda Mien,F,412 Glacier Drive,Streamwood,Illinois,USA,60107,6/3/2002,(630) 245-3839,shs.amandamien@gmail.com,,Yes,2002,Streamwood High School,11th,2020,8/25/2016,5ft5in,701 W. Schaumburg Road,Streamwood,Illinois,USA,60107,Y,George Rosner,+1 (847) 772-6495,PG,25
IL Hoop Dreams Black 17,Athlete,Cassidy Randl,F,162 Easton Drive,Gilberts,Illinois,USA,60136,4/1/2019,(224) 400-8102,cassidyrandl0505@gmail.com,,Yes,2002,Dundee Crown high School,12th,2020,8/12/2019,5ft10in,162 Gilberts Drive,Gilberts,Illinois,USA,60136,Y,Sarah Miller,847-989-1801,SG,50
IL Hoop Dreams Black 17,Athlete,Elana Wells,F,351 Tracy Ln,Elgin,Illinois,USA,60124,7/1/2012,(630) 988-9049,ewells678@gmail.com,,Yes,2003,Burlington Central High School,10th,2021,8/22/2017,5ft5in,44W625 Plato Rd,Hampshire,Illinois,USA,60140,Y,Steve Diversey,(630) 440-1639,PG,3
IL Hoop Dreams Black 17,Athlete,Emily Lukowski,F,1305 MULBERRY LANE,CARY,Illinois,USA,60013,11/29/2001,(847) 454-4426,lukowskil@yahoo.com,,Yes,2004,Cary grove HS,9th,2022,8/21/2018,5ft8in,1305 Mulberry lane,Cary,Illinois,USA,60013,Y,Rod Saffert,847 639 3825,PF,35
IL Hoop Dreams Black 17,Athlete,Imani Hillmer,F,239 Merry Oaks Drive,Sycamore,Illinois,USA,60178,10/30/2010,(815) 274-5212,emhillmer@yahoo.com,,Yes,2002,Wheaton Academy,11th,2020,8/24/2016,5ft9in,900 Prince Crossing Road,West Chicago,Illinois,USA,60185,Y,Erin Carwell,630-562-7528,SG,14
IL Hoop Dreams Black 17,Athlete,Jennifer Heinberg,F,22015 River Road,Marengo,Illinois,USA,60152,1/1/1993,(815) 236-3196,krhj4@hotmail.com,,Yes,2002,Marengo Community High School,10th,2021,8/1/2017,5ft7in,22015 River Road,Marengo,Illinois,USA,60152,Y,Nick Rode,8153355874,SG,21
IL Hoop Dreams Black 17,Athlete,Jessie Carlquist,F,110 W. Euclid,Arlington Hts,Illinois,USA,60004,3/15/2005,(224) 200-1177,kimquist81@gmail.com,,Yes,2002,John Hersey High School,11th,2020,8/1/2016,5ft5in,Thomas Avenue,Arlington Hts.,Illinois,USA,60004,Y,Mary Fendley,847-718-4800,SG,12
IL Hoop Dreams Black 17,Athlete,Jordan Carlquist,F,110 W. Euclid Ave.,Arlington Hts,Illinois,USA,60004,3/5/2005,(224) 200-1177,kimberlycarlquist@comcast.net,,Yes,2002,John Hersey High School,11th,2020,8/1/2016,5ft7in,Thomas Avenue,Arlington Hts.,Illinois,USA,60004,Y,Mary Fendley,847-718-4800,PG,22
IL Hoop Dreams Black 17,Athlete,Madalynn Vodicka,F,579 Tarpon Ct.,Schaumburg,Illinois,USA,60193,11/30/2016,(224) 501-4705,madalynnvodicka@gmail.com,,Yes,2001,Schaumburg High School,11th,2020,8/15/2016,5ft9in,1100 W. Schaumburg Rd.,Schaumburg,Illinois,USA,60194,Y,Coach Jacquie Strauch,847-755-4600,SG,5
IL Hoop Dreams White 15,,,,PO Box 6375,Elgin,Illinois,USA,60121,,,,,,,,,,,,,,,,,,,,,
IL Hoop Dreams White 15,Coach,Andrew Zielinski,,1101 S. Braintree Drive,Schaumburg,Illinois,USA,60193,,(331) 225-7466,andrewzielinski@u-46.org,41817338,Yes,1957,,,,,,,,,,,,,,,
IL Hoop Dreams White 15,Coach,Grace Jakubowski,,959 Oxford Ct,Pingree Grove,Illinois,USA,60140,,(847) 609-3446,grace.jakubowski@gmail.com,41761064,Yes,1993,,,,,,,,,,,,,,,
IL Hoop Dreams White 15,Coach,Paul Collins,,391 Comstock Drive,Elgin,Illinois,USA,60124,,(773) 793-8325,coachcollins@illhoopdreams.com,41760671,Yes,1968,,,,,,,,,,,,,,,
IL Hoop Dreams White 15,Athlete,Ashley Guazzo,F,9 Steiner Court,Algonquin,Illinois,USA,60102,12/15/2005,(630) 417-2298,peterguazzo@gmail.com,,Yes,2002,Huntley High School,10th,2021,8/25/2017,5ft4in,13719 Harmony Rd,Huntley,Illinois,USA,60142,Y,Steve Raethz,(847) 659-6855,PG,13
IL Hoop Dreams White 15,Athlete,Brooke Biggins,F,14N970 Sleepy Hollow Road,West Dundee,Illinois,USA,60118,9/23/2005,8478360408,biggins8@comcast.net,,Yes,2004,St. Edward,9th,2022,8/6/2018,5ft7in,355 Locust Street,Elgin,Illinois,USA,60118,Y,Michele Dawson,(847) 624-2046,SG,17
IL Hoop Dreams White 15,Athlete,Emily Lukowski,F,1305 MULBERRY LANE,CARY,Illinois,USA,60013,11/29/2001,(847) 454-4426,lukowskil@yahoo.com,,Yes,2004,Cary grove HS,9th,2022,8/21/2018,5ft8in,1305 Mulberry lane,Cary,Illinois,USA,60013,Y,Rod Saffert,847 639 3825,PF,4
IL Hoop Dreams White 15,Athlete,JESSICA NORWOOD,F,107 hampton street,cary,Illinois,USA,60013,6/29/2002,(847) 951-9501,denean.norwood@yahoo.com,,Yes,2003,prairie ridge,9th,2022,9/3/2018,5ft5in,107 hampton street,cary,Illinois,USA,60013,Y,starnes,815.788.5750,SG,5
IL Hoop Dreams White 15,Athlete,Katelyn Pesola,F,861 Noelle Bend,LAKE IN THE HILLS,Illinois,USA,60156,5/20/2004,(847) 915-8001,masonpesola@sbcglobal.net,,Yes,2004,Huntley High School,9th,2022,8/15/2018,5ft4in,861 Noelle Bend,Lake in the Hills,Illinois,USA,60156,Y,Steve Raethz,8476596600,SG,10
IL Hoop Dreams White 15,Athlete,Lilliana Kurth,F,290 Foxford Dr,Cary,Illinois,USA,60013,2/13/2004,(847) 462-5974,decay469@yahoo.com,,Yes,2004,Cary Grove High School,9th,2022,9/3/2018,5ft8in,2208 Three Oaks Rd.,Cary,Illinois,USA,60013,Y,Rod Saffert,8476393825,SG,7
IL Hoop Dreams White 15,Athlete,Madison Wash,F,10600 Cape Cod Ln,Huntley,Illinois,USA,60142,4/1/2012,(309) 798-6480,pradob@sbcglobal.net,,Yes,2002,Huntley High School,10th,2021,8/23/2017,5ft8in,13719 Harmony Road,Huntley,Illinois,USA,60142,Y,Steve Raethz,630-220-1146,PF,14
IL Hoop Dreams White 15,Athlete,Marisa Richardson,F,356 Foxford Drive,Cary,Illinois,USA,60013,11/8/2016,(224) 622-0607,fmrichardson@sbcglobal.net,,Yes,2004,Cary Grove,9th,2022,8/15/2018,5ft7in,2208 3 Oaks Road,Cary,Iowa,USA,60013,Y,Ralph Schuetzle,847-639-3825,SG,33
IL Hoop Dreams White 15,Athlete,Samantha Origel,F,342 Comstock dr,Elgin,Illinois,USA,60124,2/2/2005,(847) 208-1489,ericorigel@yahoo.com,,Yes,2005,Central middle school,8th,2023,7/1/2018,5ft8in,342 Comstock Dr.,Elgin,Illinois,USA,60124,Y,Mr. Sportsman,847 464 6000,SF,22
IL Hoop Dreams White 15,Athlete,Snehasri Pothanker,F,1212 South Patrick Lane,Palatine,Illinois,USA,60067,1/1/2014,(847) 565-9440,p_venu@yahoo.com,,Yes,2004,William Fremd High School,9th,2022,8/16/2018,5ft9in,1000 S Quentin Rd,Palatine,Illinois,USA,60067,Y,Dave Yates,(847) 755-2600,PF,9
IL-ALL IN 14 Black,,,,158 S. Waukegan Rd,Deerfield,Illinois,USA,60015,,,,,,,,,,,,,,,,,,,,,
IL-ALL IN 14 Black,Coach,John Jacobs,,2005 W Roscoe St,Chicago,Illinois,USA,60618,,(312) 730-2250,jpatjacobs@gmail.com,41768147,Yes,1981,,,,,,,,,,,,,,,
IL-ALL IN 14 Black,Coach,Melanie Schwerdtmann,,3603 Roanoke Ave,Carpentersville,Illinois,USA,60110,,(224) 456-6894,schwerdtmann.m@gmail.com,41807767,Yes,1993,,,,,,,,,,,,,,,
IL-ALL IN 14 Black,Athlete,Alexis Kerstein,F,990 Hiawatha Lane,Riverwoods,Illinois,USA,60015,3/9/2005,(847) 812-4867,kerstein43@gmail.com,,Yes,2005,Caruso Middle School,8th,2023,8/15/2017,5ft4in,1801 Montgomery Lane,Riverwoods,Illinois,USA,60015,Y,Nelson,+1 (847) 945-8430,PG,32
IL-ALL IN 14 Black,Athlete,Kelsey Langston,F,2025 Schiller Avenue,Wilmette,Illinois,USA,60091,1/1/2019,(317) 413-5071,jlangston30@yahoo.com,,Yes,2005,St Francis Xavier,7th,2024,8/1/2018,5ft6in,LInden Avenue,Wilmette,Illinois,USA,60091,Y,Pete Marino,8476444117,PG,25
IL-ALL IN 14 Black,Athlete,Maeve Kelly,F,1936 birchwood,wilmette,Illinois,USA,60091,2/15/2016,(312) 771-7686,mike_kelly@wavelandlaw.com,,Yes,2005,Wilmette junior high,8th,2023,9/1/2017,5ft8in,Locust street,Wilmette,Illinois,USA,60091,N,,,,50
IL-ALL IN 14 Black,Athlete,Morgan Kerndt,F,942 Alden Court,Deerfield,Illinois,USA,60015,5/1/2014,(847) 401-9287,morgantk0914@gmail.com,,Yes,2004,Shepard Middle School,8th,2023,4/1/2019,5ft10in,942 Alden Court,Deerfiel,Illinois,USA,60015,Y,Marianne Getz,18474098908,C,21
IL-ALL IN 14 Black,Athlete,Narrie Powers,F,988 Belle Plaine,Gurnee,Illinois,USA,60031,11/7/2017,(224) 261-4844,gipsonkenneth2@gmail.com,,Yes,2006,Viking Middle School,7th,2024,9/8/2018,6ft0in,4460 old Grand Ave,Gurnee,Illinois,USA,60031,Y,Don't have a coach yet,N/A,PG,40
IL-ALL IN 14 Black,Athlete,Nicolette Kerstein,F,990 Hiawatha Lane,Riverwoods,Illinois,USA,60015,6/13/2007,(847) 812-4867,kerstein43@yahoo.com,,Yes,2007,Caruso Middle School,6th and Under,2025,8/15/2018,5ft3in,1801 Montgomery Lane,Riverwoods,Illinois,USA,60015,Y,Nelson,+1 (847) 945-8430,PG,1
IL-ALL IN 14 Black,Athlete,Olivia Kerndt,F,942 Alden Court,Deerfiled,Illinois,USA,60015,5/1/2014,(847) 401-9287,oliviakerndt@gmail.com,,Yes,2004,Shepard Middle School,8th,2023,4/1/2019,5ft10in,942 Alden Court,Deerfield,Illinois,USA,60015,Y,Marianne Getz,8474098908,C,2
IL-ALL IN 14 Black,Athlete,Paige Engels,F,31 Logan Terrace,Golf,Illinois,USA,60029,11/2/2005,(312) 371-0925,andrew.j.engels@ms.com,,Yes,2005,Our Lady of Perpetual Help,7th,2024,9/1/2013,5ft4in,1123 Church Street,golf,Illinois,USA,60029,Y,Nick Hirtzig,312-371-0925,PG,12
IL-ALL IN 14 Black,Athlete,Taija Banks,F,1634 Pitner Ave,Evanston,Illinois,USA,60201,9/1/2008,(773) 727-8053,tbanks0916@gmail.com,,Yes,2005,Dr Bessie Rhodes School,8th,2019,9/1/2010,5ft6in,3701 Davis St,Evanston,Illinois,USA,60201,Y,Mrs. Payne,847-859-8440,PG,31
IL-ALL IN 14 White,,,,158 S. Waukegan Rd,Deerfield,Illinois,USA,60015,,,,,,,,,,,,,,,,,,,,,
IL-ALL IN 14 White,Coach,John Jacobs,,2005 W Roscoe St,Chicago,Illinois,USA,60618,,(312) 730-2250,jpatjacobs@gmail.com,41768147,Yes,1981,,,,,,,,,,,,,,,
IL-ALL IN 14 White,Coach,Melanie Schwerdtmann,,3603 Roanoke Ave,Carpentersville,Illinois,USA,60110,,(224) 456-6894,schwerdtmann.m@gmail.com,41807767,Yes,1993,,,,,,,,,,,,,,,
IL-ALL IN 14 White,Athlete,Delaney Rogers,F,1319 St. William Dr,Libertyville,Illinois,USA,60048,10/1/2007,(847) 477-5933,kerogers@microsoft.com,,Yes,2005,Highland Middle School,8th,2024,11/20/2015,5ft10in,310 W Rockland Road,Libertyville,Illinois,USA,60048,Y,Jerry Carillo,8473679020,PF,25
IL-ALL IN 14 White,Athlete,Kendell Williams,F,303 Hamilton Court,Lincolnshire,Illinois,USA,60069,7/1/2012,(404) 406-5617,ymorrison@comcast.net,,Yes,2006,Daniel Wright Junior High School,7th,2024,8/20/2016,5ft9in,1370 N Riverwoods Road,Lincolnshire,Illinois,USA,60069,Y,Tony Hafner,847-295-1560,PG,51
IL-ALL IN 14 White,Athlete,Madison Seward,F,927 Cedar Street,Deerfield,Illinois,USA,60015,9/15/2004,(630) 899-9228,eliz.seward@gmail.com,,Yes,2004,Caruso Middle School,8th,2023,8/15/2016,6ft0in,1801 Montgomery Road,Deerfield,Illinois,USA,60015,Y,Dennis Jensen,847-945-8430,C,45
IL-ALL IN 14 White,Athlete,Nicolina Gonnella,F,4984 Thornbark Drive,Hoffman Estates,Illinois,USA,60010,6/29/2018,(847) 544-9097,jgonnella@accurateusa.com,,Yes,2004,Walter R. Sundling Junior High School,8th,2023,8/20/2018,5ft7in,1100 North Smith Street,Palatine,Illinois,USA,60067,N,,,,30
IL-ALL IN 14 White,Athlete,Payton Seale,F,1150 Sussex Lane,Libertyville,Illinois,USA,60048,5/1/2015,(847) 477-2259,rodseale76@yahoo.com,,Yes,2005,Highland Middle School,8th,2023,8/1/2016,5ft3in,310 W. Rockland Rd,Libertyville,Illinois,USA,60048,N,,,,22
IL-ALL IN 14 White,Athlete,Seren Uzkan,F,455 Whittier Ln,Northfield,Illinois,USA,60093,3/1/2010,(847) 373-0222,serenuzkan@hotmail.com,,Yes,2005,Sunset Ridge School,8th,2023,8/1/2014,5ft9in,525 Sunset Ridge Rd,Northfield,Illinois,USA,60093,Y,Lisa Materra,847 525 7287,C,41
IL-ALL IN 14 White,Athlete,Tahj-Monet Bloom,F,2903 Patten Rd,Highland Park,Illinois,USA,60035,12/5/2017,(224) 421-1073,bloom.lindseylu@gmail.com,,Yes,2006,Edgewood Middle School,7th,2023,10/10/2017,5ft10in,929 Edgewood Rd,Highland Park,Illinois,USA,60035,Y,Unknown,224-765-3200,C,32
IL-ALL IN 16 Forde,,,,158 S. Waukegan Rd,Deerfield,Illinois,USA,60015,,,,,,,,,,,,,,,,,,,,,
IL-ALL IN 16 Forde,Coach,Mark Forde,,9998 Holly Lane Unit 2e,Des Plaines,Illinois,USA,60016,,(214) 558-0134,coachmforde@gmail.com,41768959,Yes,1984,,,,,,,,,,,,,,,
IL-ALL IN 16 Forde,Coach,Maxine Brooker,,5260 N Natchez,Chicago,Illinois,USA,60656,,(312) 623-0900,maxinebrooker13@gmail.com,41796598,Yes,1998,,,,,,,,,,,,,,,
IL-ALL IN 16 Forde,Athlete,Aimee Lehman,F,1321 Cavell Ave.,Highland Park,Illinois,USA,60035,1/8/2004,(847) 571-5934,arlehman04@gmail.com,,Yes,2004,Highland Park High School,9th,2022,8/20/2018,5ft8in,433 Vine Ave,Highland Park,Illinois,USA,60035,Y,Jolie Bechtel,224-765-2092,SG,50
IL-ALL IN 16 Forde,Athlete,Amanda Kim,F,2230 Landwehr Rd,Northbrook,Illinois,USA,60062,5/1/2005,(312) 799-9926,ckim40@gmail.com,,Yes,2002,Glenbrook North High School,10th,2021,8/28/2017,5ft4in,2300 Shermer Rd,Northbrook,Illinois,USA,60062,N,,,,24
IL-ALL IN 16 Forde,Athlete,Anahi Gonzalez,F,38096 N Lincoln Ave,Beach Park,Illinois,USA,60087,6/1/2014,(847) 721-9990,anahigzz13@gmail.com,,Yes,2002,Carmel Catholic High School,10th,2021,8/14/2017,5ft6in,38096 N Lincoln Ave,Beach Park,Illinois,USA,60087,Y,Ben Berg,847-306-0648,PG,44
IL-ALL IN 16 Forde,Athlete,Angelina Gebala,F,503 Eastman Court,Mount Prospect,Illinois,USA,60056,12/12/2002,(847) 788-8233,angelina.gebala@gmail.com,,Yes,2002,Prospect High School,10th,2021,8/16/2017,5ft5in,801 W. Kensington Road,Mount Prospect,Illinois,USA,60056,Y,Marie Miller,(847) 718-5200,SG,3
IL-ALL IN 16 Forde,Athlete,Ellie deZonna,F,2176 Woodlawn Rd,Northbrook,Illinois,USA,60062,8/1/2015,(847) 772-0479,dezonna_dezign@yahoo.com,,Yes,2003,Glenbrook North High School,10th,2021,8/16/2017,5ft6in,2300 North Shermer Road,Northbrook,Illinois,USA,60062,Y,Nick Capalbo,(847) 272-6400‬,PG,43
IL-ALL IN 16 Forde,Athlete,Hailey Gordon,F,2127 WOODLAWN RD,NORTHBROOK,Illinois,USA,60062,6/15/2003,(847) 732-3834,bngordon92@gmail.com,,Yes,2003,Glenbrook North High School,10th,2021,8/29/2018,5ft7in,2127 WOODLAWN RD,NORTHBROOK,Illinois,USA,60062,Y,Nicholas Capalbo,847-272-6400,PF,30
IL-ALL IN 16 Forde,Athlete,Isabella Gebala,F,503 Eastman Court,Mount Prospect,Illinois,USA,60056,12/12/2002,(847) 788-8233,isabella.gebala@gmail.com,,Yes,2002,Prospect High School,10th,2021,8/16/2017,5ft4in,801 W. Kensington Road,Mount Prospect,Illinois,USA,60056,Y,Marie Miller,(847) 718-5200,SG,45
IL-ALL IN 16 Forde,Athlete,Megan Kleve,F,716 E Maude Ave,Arlington Heights,Illinois,USA,60004,8/1/2006,(847) 687-1256,megaroo1015@gmail.com,,Yes,2003,John Hersey High School,10th,2021,8/15/2018,5ft7in,1900 E Thomas Street,Arlington Hts,Illinois,USA,60004,Y,Myers,8475082356,SG,40
IL-ALL IN 16 Forde,Athlete,Meghan Prisby,F,300 E Rockwell St,Arlington Heights,Illinois,USA,60005,9/1/2007,(847) 590-1495,f.prisby@comcast.net,,Yes,2002,Prospect High School,11th,2020,8/26/2016,5ft5in,801 W Kensington Rd,Mt Prospect,Illinois,USA,60056,Y,Marie Miller,(847) 718-5200,SF,31
IL-ALL IN 16 Leach/Abrams,,,,158 S. Waukegan Rd,Deerfield,Illinois,USA,60015,,,,,,,,,,,,,,,,,,,,,
IL-ALL IN 16 Leach/Abrams,Coach,Anastasia Leach,,1974 Westfield Dr,Gurnee,Illinois,USA,60031,,(847) 309-8936,anastasialeach0430@gmail.com,41749706,Yes,1989,,,,,,,,,,,,,,,
IL-ALL IN 16 Leach/Abrams,Coach,Melanie Schwerdtmann,,3603 Roanoke Ave,Carpentersville,Illinois,USA,60110,,(224) 456-6894,schwerdtmann.m@gmail.com,41807767,Yes,1993,,,,,,,,,,,,,,,
IL-ALL IN 16 Leach/Abrams,Coach,Ron Abrams,,5773 N. Lincoln Ave.,Chicago,Illinois,USA,60659,,(312) 593-7662,ron@ronabrams.com,41783884,Yes,1968,,,,,,,,,,,,,,,
IL-ALL IN 16 Leach/Abrams,Athlete,Arjohnae Powers,F,988 Belle Plaine Ave,Gurnee,Illinois,USA,60031,11/7/2017,(224) 645-2533,arjohnaepowers@gmail.com,,Yes,2001,Wauekgan School,11th,2020,11/7/2018,5ft5in,988 Belle Plaine Ave,Gurnee,Illinois,USA,60031,Y,Mahoney,6053760761,PG,30
IL-ALL IN 16 Leach/Abrams,Athlete,Claire Hackl,F,8 Briar Rd,Golf,Illinois,USA,60029,3/7/2002,(847) 770-3962,clairehackl.scholar@gmail.com,,Yes,2002,Glenbrook South High School,12th,2020,8/22/2016,5ft11in,4000 W. Lake Ave,Glenview,Illinois,USA,60026,Y,Scott Nemecek,847-486-4662,SF,34
IL-ALL IN 16 Leach/Abrams,Athlete,Emily Chowaniec,F,4 Leeds Ct,Lake Forest,Illinois,USA,60045,12/1/2007,(847) 404-4857,tchowan@gmail.com,,Yes,2003,Stevenson High School,10th,2021,8/15/2017,5ft4in,1 Stevenson Drive,Lincolnshire,Illinois,USA,60045,Y,Erin Cepa,8474154000,SG,10