Team,Team Status,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
CO-Rocky Mountain Fever 17,ACTIVE - Team is eligible to participate in event.,,,,3307 S. College Ave Suite 200-1,fort collins,Colorado,USA,80525,,,,,,,,,,,,,,,,,,,,,
CO-Rocky Mountain Fever 17,ACTIVE - Team is eligible to participate in event.,Coach,Lindsey Fearing,,1310 Pinecrest St,Riverton,Wyoming,USA,82501,,(307) 286-1307,lfearing@cwc.edu,41809523,Yes,1991,,,,,,,,,,,,,,,
CO-Rocky Mountain Fever 17,ACTIVE - Team is eligible to participate in event.,Coach,Siona Astorga,,"105 Dillon Dr., Apt.119",Lander ,Wyoming,USA,82520,,(785) 385-6138,ssa0204@cwc.edu,41831170,Yes,2001,,,,,,,,,,,,,,,
CO-Rocky Mountain Fever 17,ACTIVE - Team is eligible to participate in event.,Athlete,Ahana Leffler,F,1645 COLORADO PARKWAY,EATON,Colorado,USA,80615,5/18/2018,(970) 405-2535,ahanal2223@gmail.com,,Yes,2004,Eaton High School,11th,2022,8/21/2018,5ft7in,530 1st St,Eaton,Colorado,USA,80615,Y,Todd Hernandez,9705181603,PG,1
CO-Rocky Mountain Fever 17,ACTIVE - Team is eligible to participate in event.,Athlete,Angela Astorga,F,105 Dillon Drive Apt.119,Lander,Wyoming,USA,82520,5/1/2020,(785) 375-0180,angela13astorga@gmail.com,,Yes,2003,Wyoming Indian High School,Post-High School,2021,8/14/2020,5ft9in,636 Blue Sky Hwy,Ethete,Wyoming,USA,82520,Y,Aleta Moss,3073494670,PF,11
CO-Rocky Mountain Fever 17,ACTIVE - Team is eligible to participate in event.,Athlete,Anndee Davidson,F,342 Spartan Ave,Berthoud,Colorado,USA,80513,8/1/2019,(970) 413-0390,jd3458@gmail.com,,Yes,2004,Berthoud,12th,2022,8/1/2018,5ft6in,850 Spartan Ave,Berthoud,Colorado,USA,80513,Y,Alan Gibson,(970) 590-2504,SG,0
CO-Rocky Mountain Fever 17,ACTIVE - Team is eligible to participate in event.,Athlete,Avery Hughes,F,1551 Ambrosia Ct.,FORT COLLINS,Colorado,USA,80526,6/1/2013,(970) 699-2754,averyhughes98899@gmail.com,,Yes,2005,Colorado Early Colleges Fort Collins,11th,2023,8/12/2019,5ft9in,4424 Innovation Drive,Fort Collins,Colorado,USA,80525,Y,Joe Packard (Heritage Christian Academy),303-903-6507,PG,21
CO-Rocky Mountain Fever 17,ACTIVE - Team is eligible to participate in event.,Athlete,Bela Voglund,F,940 Pioneer Ave,Fort Collins,Colorado,USA,80521,8/1/2008,(970) 219-1197,bcvoglund@gmail.com,,Yes,2004,Poudre High School,12th,2022,8/14/2018,5ft6in,940 Pioneer Ave,Fort Collins,Colorado,USA,80521,Y,Kevin Faw,5097603438,SG,12
CO-Rocky Mountain Fever 17,ACTIVE - Team is eligible to participate in event.,Athlete,Hana Friedrich,F,4229 North County Road 11c,LOVELAND,Colorado,USA,80538,7/1/2017,(970) 290-7209,jodyfriedrich@msn.com,,Yes,2004,Resurrection Christian,12th,2022,8/20/2019,5ft11in,6508 East Crossroads Blvd,Loveland,Colorado,USA,80538,Y,Jason Conrad,5037355968,C,23
CO-Rocky Mountain Fever 17,ACTIVE - Team is eligible to participate in event.,Athlete,Kahlina Siemers,F,2744 Denver Drive,FORT COLLINS,Colorado,USA,80525,3/17/2014,(970) 305-7184,jl_siemers@msn.com,,Yes,2004,Heritage Christian Academy,12th,2022,8/15/2009,5ft7in,2506 Zurich Drive,Fort Collins,Colorado,USA,80524,Y,Joe Packard,3039036507,SF,3
CO-Rocky Mountain Fever 17,ACTIVE - Team is eligible to participate in event.,Athlete,Laura Davis,F,3108 Grand Teton Pl,Fort Collins,Colorado,USA,80525,5/1/2008,(970) 632-0243,lauradavis3108@gmail.com,,Yes,2004,Fort Collins High School,12th,2022,8/10/2018,6ft0in,3108 Grand Teton Place,Fort Collins,Colorado,USA,80525,Y,Matt Hower,719-337-5819,C,30
CO-Rocky Mountain Fever 17,ACTIVE - Team is eligible to participate in event.,Athlete,Logann Alvar,F,3440 Vista Royale,Casper,Wyoming,USA,82601,7/2/2014,(307) 472-4558,wyoalvars5@gmail.com,,Yes,2004,Kelly Walsh High School,12th,2022,8/1/2018,6ft0in,3500 E. 12th St.,Casper,Wyoming,USA,82609,Y,Sara Tuomi,406-670-5193,SF,15
CO-Rocky Mountain Fever 17,ACTIVE - Team is eligible to participate in event.,Athlete,Mia Gerig,F,4559 Martingale Loop,Cheyenne,Wyoming,USA,82009,9/10/2010,(307) 631-4899,kgerig@msn.com,,Yes,2004,Central High School,11th,2023,6/3/2019,5ft3in,5500 Education Dr,Cheyenne,Wyoming,USA,82009,Y,Glen Kirkbride,3072869918,PG,10
CO-Rocky Mountain Fever 17,ACTIVE - Team is eligible to participate in event.,Athlete,Shayne Young,F,2625 Shadow Mountain Dr,Fort Collins,Colorado,USA,80525,11/11/2003,(970) 412-9882,shayneyoungfchs2022@gmail.com,,Yes,2003,Fort Collins High School,11th,2022,8/18/2020,5ft11in,3400 Lambkin Way,Fort Collins,Colorado,USA,80525,Y,Matt Hower,719-337-5819,SG,13
IL-Evolution 15 White,ACTIVE - Team is eligible to participate in event.,,,,1359 Carolyn ct,yorkville,Illinois,USA,60560,,,,,,,,,,,,,,,,,,,,,
IL-Evolution 15 White,ACTIVE - Team is eligible to participate in event.,Coach,Brett Love,,1359 Carolyn Ct,Yorkville,Illinois,USA,60560,,(630) 229-8013,illinoisevolution@gmail.com,41750508,Yes,1980,,,,,,,,,,,,,,,
IL-Evolution 15 White,ACTIVE - Team is eligible to participate in event.,Athlete,Allie Murphy,F,281 Forest ave,Glen ellyn,Illinois,USA,60137,11/10/2018,(630) 408-4027,allieantoinettemurphy@gmail.com,,Yes,2005,Glenbard West,10th,2024,8/17/2020,5ft8in,crescent blvd,glen ellyn,Illinois,USA,60137,Y,Kristi Faulkner,630-469-8600,SG,32
IL-Evolution 15 White,ACTIVE - Team is eligible to participate in event.,Athlete,Allison Mizwicki,F,23W304 St.James Ct,Glen Ellyn,Illinois,USA,60137,10/31/2005,(630) 815-3157,amiz31@icloud.com,,Yes,2005,Glenbard South High School,10th,2024,8/12/2020,5ft5in,23W200 Butterfield Rd.,Glen Ellyn,Illinois,USA,60137,Y,Eric Daca,3316453592,SG,31
IL-Evolution 15 White,ACTIVE - Team is eligible to participate in event.,Athlete,Amaya Gianneschi,F,308 W Main St,YORKVILLE,Illinois,USA,60560,10/1/2019,(630) 280-6004,rgianneschi@yahoo.com,,Yes,2005,Yorkville High School,9th,2024,8/20/2020,5ft5in,797 Game Farm Rd,Yorkville,Illinois,USA,60560,Y,Kimberly Wentsis,630-553-4380,PG,11
IL-Evolution 15 White,ACTIVE - Team is eligible to participate in event.,Athlete,Courtneye Schneider,F,14660 Paul Revere Ln.,Plainfield,Illinois,USA,60544,11/1/2010,(815) 954-8521,ssquared68@comcast.net,,Yes,2005,Plainfield North High School,10th,2024,8/24/2020,5ft10in,14660 Paul Revere Ln,Plainfield,Illinois,USA,60544,Y,Michaela Reedy,815-609-8506,PF,20
IL-Evolution 15 White,ACTIVE - Team is eligible to participate in event.,Athlete,Grace Kosirog,F,1141 Westfield Crse,Geneva,Illinois,USA,60134,5/1/2010,(630) 777-7825,gracie.kosirog@gmail.com,,Yes,2005,Geneva High School,11th,2023,8/15/2019,5ft5in,416 Mckinley,Geneva,Illinois,USA,60134,Y,Sarah Meadows,(630) 463-3800,SG,22
IL-Evolution 15 White,ACTIVE - Team is eligible to participate in event.,Athlete,Jamie Mizwicki,F,23W304 St. James Court,GLEN ELLYN,Illinois,USA,60137,4/18/2008,(630) 790-1286,jmiz418@icloud.com,,Yes,2008,Glen Crest Middle School,8th,2026,7/2/2021,5ft5in,725 Sheehan Ave.,Glen Ellyn,Illinois,USA,60137,N,,,,3
IL-Evolution 15 White,ACTIVE - Team is eligible to participate in event.,Athlete,Kate Bruhl,F,23W212 Blackcherry Lane,Glen Ellyn,Illinois,USA,60137,7/29/2008,(630) 205-0743,amyjwenz1@gmail.com,,Yes,2008,Glen Crest,7th,2026,8/15/2019,5ft6in,725 Sheehan,Glen Ellyn,Illinois,USA,60137,N,,,,8
IL-Evolution 15 White,ACTIVE - Team is eligible to participate in event.,Athlete,Yazmin Setaram,F,448 N Bierman,VILLA PARK,Illinois,USA,60181,3/5/2005,(630) 489-8372,yazminsetaram@gmail.com,,Yes,2004,Willowbrook High School,11th,2023,8/12/2019,5ft4in,Ardmore ave,Villa park,Illinois,USA,60181,Y,Terry,6305303400,SG,13
IL-Evolution 17 Teal,ACTIVE - Team is eligible to participate in event.,,,,1359 Carolyn ct,yorkville,Illinois,USA,60560,,,,,,,,,,,,,,,,,,,,,
IL-Evolution 17 Teal,ACTIVE - Team is eligible to participate in event.,Coach,Brett Love,,1359 Carolyn Ct,Yorkville,Illinois,USA,60560,,(630) 229-8013,illinoisevolution@gmail.com,41750508,Yes,1980,,,,,,,,,,,,,,,
IL-Evolution 17 Teal,ACTIVE - Team is eligible to participate in event.,Coach,Karla Vietinghoff,,1230 W Indian Trail Apt #15,Aurora,Illinois,USA,60506,,(847) 219-7920,karvietinghoff@gmail.com,41783418,Yes,1993,,,,,,,,,,,,,,,
IL-Evolution 17 Teal,ACTIVE - Team is eligible to participate in event.,Athlete,Angela Ruiz,F,65 Sierra rd,Montgomery,Illinois,USA,60538,4/17/2014,(630) 915-1466,ruizangela105@gmail.com,,Yes,2003,Oswego east High school,12th,2022,8/15/2018,6ft1in,65 Sierra Rd,Montgomery,Illinois,USA,60538,Y,Abraham Carretto,(630)636-2325,C,33
IL-Evolution 17 Teal,ACTIVE - Team is eligible to participate in event.,Athlete,Caitlin Cassidy,F,0s608 Grengs Lane,Geneva,Illinois,USA,60134,1/1/2007,(630) 879-7377,ccassidy2026@gmail.com,,Yes,2004,Geneva Community Hugh School,12th,2022,08/18/0018,5ft9in,416 McKinley Ave,Geneva,Illinois,USA,60134,Y,Sarah Meadows,630-664-1694,SG,31
IL-Evolution 17 Teal,ACTIVE - Team is eligible to participate in event.,Athlete,Lauren Threat,F,4315 Carpenter Road,Naperville,Illinois,USA,60564,12/15/2017,(972) 333-4102,noelle3t@gmail.com,,Yes,2004,Waubonsie Valley,12th,2022,8/24/2018,5ft9in,2590 Ogden Ave,Aurora,Illinois,USA,60504,Y,Brett Love,6302998013,PF,15
IL-Evolution 17 Teal,ACTIVE - Team is eligible to participate in event.,Athlete,Lindsey Shanahan,F,0N210 Silverleaf Blvd,Wheaton,Illinois,USA,60187,7/1/2007,(224) 422-7221,lms2004@ameritech.net,,Yes,2004,Wheaton North High School,11th,2022,8/24/2018,5ft6in,701 west thomas rd,Wheaton,Illinois,USA,60187,Y,David Eaton,6307847300 ext 8432,PG,3
IL-Evolution 17 Teal,ACTIVE - Team is eligible to participate in event.,Athlete,Mackenzie Cater,F,562 Summerdale Ave,Glen Ellyn,Illinois,USA,60137,11/8/2013,(630) 606-4653,tjcat1766@gmail.com,,Yes,2004,Glenbard West,11th,2023,7/31/2019,5ft10in,670 Crescent Blvd,Glen Ellyn,Illinois,USA,60137,Y,Kristi Faulkner,630-469-8600,SF,12
IL-Evolution 17 Teal,ACTIVE - Team is eligible to participate in event.,Athlete,Maddie Stockley,F,2648 Carlsbad Cir,Aurora,Illinois,USA,60503,4/27/2003,(484) 554-5492,hmstockley@comcast.net,,Yes,2003,oswego east high school,12th,2022,8/2/2018,5ft6in,1525 harvey rd,oswego,Illinois,USA,66053,Y,abe carretto,6306362200,SG,0
IL-Evolution 17 Teal,ACTIVE - Team is eligible to participate in event.,Athlete,Meredith Martens,F,3035 Rollingridge Road,Naperville,Illinois,USA,60564,7/30/2007,(630) 538-6392,adriennemartens@mac.com,,Yes,2003,Waubonsie Valley High School,12th,2022,8/20/2018,6ft2in,3035 Rollingridge Rd,Naperville,Illinois,USA,60564,Y,Brett Love,6302298013,C,10
IL-Evolution 17 Teal,ACTIVE - Team is eligible to participate in event.,Athlete,Nyla Wilson,F,243nAustinBlv,CHICAGO,Illinois,USA,60644,4/22/2021,(773) 551-3651,nylaw241@gmail.com,,Yes,2004,Disney 2 magnet high school,11th,2022,4/11/2018,5ft8in,3900 N Lawndale,Chicago,Illinois,USA,60644,N,,,,2
IL-Evolution 17 Teal,ACTIVE - Team is eligible to participate in event.,Athlete,Olivia Rinde,F,925 Wild Ginger Trail,West Chicago,Illinois,USA,60185,8/21/2020,(331) 232-9584,neatorinde@gmail.com,,Yes,2004,Wheaton Academy,10th,2023,8/30/2019,5ft11in,900 Prince Crossing Rd.,West Chicago,Illinois,USA,60185,Y,Erin Carwell,(630) 254-9777,SF,30
IL-MidPro 14 Black,ACTIVE - Team is eligible to participate in event.,,,,1026 Hillcrest Dr,Washington,Illinois,USA,61571,,,,,,,,,,,,,,,,,,,,,
IL-MidPro 14 Black,ACTIVE - Team is eligible to participate in event.,Coach,Michael Stickelmaier,,209 W. Wolf Road,Peoria,Illinois,USA,61614,,(309) 265-4755,michaelstickelmaier@gmail.com,41812242,Yes,1975,,,,,,,,,,,,,,,
IL-MidPro 14 Black,ACTIVE - Team is eligible to participate in event.,Coach,Seth Mingus,,121 Fleur De Lis Drive,East Peoria,Illinois,USA,61611,,(309) 645-6587,seth.mingus@gmail.com,41834302,Yes,1979,,,,,,,,,,,,,,,
IL-MidPro 14 Black,ACTIVE - Team is eligible to participate in event.,Athlete,Alli Stickelmaier,F,209 W. Wolf Rd,PEORIA,Illinois,USA,61614,2/15/2008,(309) 273-9232,alliandtabisports@gmail.com,,Yes,2007,Lindbergh Middle School,9th,2025,6/30/2021,5ft8in,209 W. Wolf Rd.,Peoria,Illinois,USA,61614,N,,,,0
IL-MidPro 14 Black,ACTIVE - Team is eligible to participate in event.,Athlete,Anja Ruxlow,F,736 N Oregon Ave,Morton,Illinois,USA,61550,1/1/2010,(309) 266-5388,ruxlow@ruxlow.com,,Yes,2006,Morton Junior High School,9th,2025,8/13/2020,5ft3in,350 N Illinois St,Morton,Illinois,USA,61550,Y,Robert Becker,309-266-7182,SG,13
IL-MidPro 14 Black,ACTIVE - Team is eligible to participate in event.,Athlete,Bennett Swearingen,F,22214 N. Main Street,Morton,Illinois,USA,61550,12/3/2013,(309) 696-7182,libbyswearingen@yahoo.com,,Yes,2006,morton high school,9th,2025,6/30/2021,5ft8in,n. illinois ave,morton,Illinois,USA,61550,Y,Claire Schmitt,3092667182,SG,11
IL-MidPro 14 Black,ACTIVE - Team is eligible to participate in event.,Athlete,Carly DeSutter,F,100 S Park Ave,MANITO,Illinois,USA,61546,6/1/2003,(309) 657-4833,carly.desutter@gmail.com,,Yes,2006,Midwest Central Middle School,9th,2025,8/17/2020,5ft6in,910 S washington,Manito,Illinois,USA,61546,Y,Eric Weaver,3099686766,PF,31
IL-MidPro 14 Black,ACTIVE - Team is eligible to participate in event.,Athlete,Cora Johnson,F,482 Knox Hwy 26,GALESBURG,Illinois,USA,61401,11/1/2009,(309) 299-6379,ed.johnson@countryfinancial.com,,Yes,2006,Galesburg High School,9th,2025,7/2/2021,5ft9in,1135 W Fremont Street,Galesburg,Illinois,USA,61401,Y,Evan Massey,309-973-2001,SF,41
IL-MidPro 14 Black,ACTIVE - Team is eligible to participate in event.,Athlete,Ella Karmenzind,F,4906 W. Hopewood Lane,Peoria,Illinois,USA,61607,7/8/2007,(309) 453-4856,emkarmenzind@gmail.com,,Yes,2007,Monroe,8th,2025,08/20/0021,5ft8in,4201 S. Airport Rd,Peoria,Illinois,USA,61607,Y,Tony Bentley,(309) 6976271,SF,12
IL-MidPro 14 Black,ACTIVE - Team is eligible to participate in event.,Athlete,Ella Vannaken,F,28324 Queenwood Rd,Morton,Illinois,USA,61550,4/16/2007,(309) 201-9179,ella.n.vannaken@hotmail.com,,Yes,2007,Morton High School,9th,2025,6/1/2021,5ft11in,350 N. Illinois Ave,Morton,Illinois,USA,61550,Y,Robert Becker,(309) 284-4079,PF,34
IL-MidPro 14 Black,ACTIVE - Team is eligible to participate in event.,Athlete,Julia Mingus,F,121 Fleur De Lis Drive,East Peoria,Illinois,USA,61611,5/1/2014,(309) 573-6578,julia.c.mingus@gmail.com,,Yes,2007,Peoria Notre Name,9th,2025,6/1/2021,5ft5in,5105 N. Sheridan,Peoria,Illinois,USA,61614,Y,Layne Langholf,309-369-6707,SG,23
IL-MidPro 14 Black,ACTIVE - Team is eligible to participate in event.,Athlete,Katelyn Brock,F,2220 N Morton Ave,Morton,Illinois,USA,61550,2/10/2010,(309) 678-1488,katelynbrock06@gmail.com,,Yes,2006,Morton High School,9th,2025,6/1/2021,5ft1in,350 N Illinois,Morton,Illinois,USA,61550,Y,Bob Becker,unknown,PG,3
IL-MidPro 14 Black,ACTIVE - Team is eligible to participate in event.,Athlete,Mackinzi Beccue,F,408 Johnson Court,Germantown Hills,Illinois,USA,61548,6/12/2012,(309) 531-6078,mkbeccue@gmail.com,,Yes,2007,Germantown Hills Intermediate school,9th,2025,8/20/2012,5ft8in,Madison Street,Metamora,Illinois,USA,61548,Y,Kyle Weyeneth,3093674151,SG,5
IL-MidPro 15 Black,ACTIVE - Team is eligible to participate in event.,,,,1026 Hillcrest Dr,Washington,Illinois,USA,61571,,,,,,,,,,,,,,,,,,,,,
IL-MidPro 15 Black,ACTIVE - Team is eligible to participate in event.,Coach,Joseph Terry,,245 E. Audubon Hills Dr.,Metamora,Illinois,USA,61548,,(309) 472-9520,joegterry@yahoo.com,41762024,Yes,1972,,,,,,,,,,,,,,,
IL-MidPro 15 Black,ACTIVE - Team is eligible to participate in event.,Coach,Shawn Sollberger,,2417 W. Murphy Dr,Dunlap,Illinois,USA,61525,,(309) 219-6002,ssollberger@peoriagov.org,41833877,Yes,1974,,,,,,,,,,,,,,,
IL-MidPro 15 Black,ACTIVE - Team is eligible to participate in event.,Athlete,Addysen McLaughlin,F,1542 N Academy St,GALESBURG,Illinois,USA,61401,7/10/2019,(309) 368-4775,addymclaug05@gmail.com,,Yes,2005,Galesburg High School,10th,2024,8/19/2020,5ft7in,1135 W Fremont St,Galesburg,Illinois,USA,61401,Y,Evan Massey,3093680008,PG,45
IL-MidPro 15 Black,ACTIVE - Team is eligible to participate in event.,Athlete,Emelia Miller,F,811 E. Polk Street,Morton,Illinois,USA,61550,10/8/2016,(309) 263-5490,oldirish64@hotmail.com,,Yes,2005,Morton High School,10th,2024,8/12/2020,5ft6in,350 N. Illinois Ave,Morton,Illinois,USA,61550,Y,Bob Becker / Dakota Neisen,309-284-6306,SG,25
IL-MidPro 15 Black,ACTIVE - Team is eligible to participate in event.,Athlete,Emily Bandy,F,1304 Hampton Rd,Washington,Illinois,USA,61571,11/25/2009,(309) 453-8119,jenrn1105@hotmail.com,,Yes,2005,Washington Community High school,10th,2024,8/1/2020,5ft7in,115 Bondurant St,washington,Illinois,USA,61571,Y,Jess Schricker,3094443167,SG,14
IL-MidPro 15 Black,ACTIVE - Team is eligible to participate in event.,Athlete,Julia Sollberger,F,2417 W Murphy Drive,Dunlap,Illinois,USA,61525,8/24/2006,(309) 219-6001,sollbas@hotmail.com,,Yes,2006,Dunlap High School,10th,2024,8/17/2020,5ft8in,5220 Legion Hall Road,dunlap,Illinois,USA,61525,Y,Heather Cassidy,n/a,PG,23
IL-MidPro 15 Black,ACTIVE - Team is eligible to participate in event.,Athlete,Kaylea Randall,F,104 Route 116 East,Benson,Illinois,USA,61516,5/1/2006,(309) 296-7145,starboomer2006@gmail.com,,Yes,2006,Roanoke-Benson High School,10th,2024,8/17/2020,6ft1in,208 W High St,Roanoke,Illinois,USA,61561,Y,Coach Todd Nafzinger,309-635-5018,PF,22
IL-MidPro 15 Black,ACTIVE - Team is eligible to participate in event.,Athlete,Kylee Vaughn,F,11304 N Fox Meadow Dr,Brimfield,Illinois,USA,61517,11/13/2005,(309) 285-3132,cjka@telstar-online.net,,Yes,2005,Brimfield High School,10th,2024,8/3/2020,5ft1in,11304 N Fox Meadow Dr,Brimfield,Illinois,USA,61517,Y,Mary Beth Dura,3092314531,PG,31
IL-MidPro 15 Black,ACTIVE - Team is eligible to participate in event.,Athlete,Madeline Giberson,F,5090 Mitchell Road,Spaulding,Illinois,USA,62561,3/5/2011,(217) 691-3668,gibersonmadeline@gmail.com,,Yes,2006,Riverton High School,10th,2024,8/1/2020,5ft2in,841 N Third St,Riverton,Illinois,USA,62561,Y,Molly Hartke,217-273-2677,SG,13
IL-MidPro 15 Black,ACTIVE - Team is eligible to participate in event.,Athlete,Olivia Kappes,F,17829  W Cahill Rd,Brimfield,Illinois,USA,61517,7/14/2017,(309) 303-2591,kappesolivia@gmail.com,,Yes,2005,Brimfield High,10th,2024,8/1/2020,5ft6in,17829 W Cahill Rd,Brimfield,Illinois,USA,61517,Y,Maribeth Dura,3092314531,SG,34
IL-MidPro 15 Black,ACTIVE - Team is eligible to participate in event.,Athlete,Olivia Taylor,F,308 Windsor Dr,Germantown Hills,Illinois,USA,61548,11/30/2005,(309) 645-4136,livtaylor5@icloud.com,,Yes,2005,Metamora Township Highschool,10th,2024,8/5/2020,5ft3in,101 W. Madison St.,Metamora,Illinois,USA,61548,Y,Ryan Davis,3093832121,PG,21
IL-MidPro 15 Black,ACTIVE - Team is eligible to participate in event.,Athlete,Shealyn Terry,F,245 E Audubon Hills Drive,Metamora,Illinois,USA,61548,3/25/2006,(309) 571-3443,shealyn.m.terry@gmail.com,,Yes,2006,Metamora Township High School,10th,2024,8/17/2020,5ft8in,101 W Madison,Metamora,Illinois,USA,61548,Y,Kyle Weyeneth,3093674151,PG,10
IL-MidPro 15 Black,ACTIVE - Team is eligible to participate in event.,Athlete,Sienna Meyer,F,15109 West Bittersweet Court,Brimfield,Illinois,USA,61517,5/26/2006,(309) 696-1935,pmeyer@mtco.com,,Yes,2006,Brimfield High School,10th,2024,8/15/2020,5ft7in,323 East Clinton Street,Brimfield,Illinois,USA,61517,Y,Marybeth Dura,309-446-3349,SF,32
IL-MidPro 15 Black,ACTIVE - Team is eligible to participate in event.,Athlete,Whitney Bohanan,F,2713 W Sesame St,Dunlap,Illinois,USA,61525,8/24/2018,(309) 338-7707,kbohananphotos@yahoo.com,,Yes,2006,Dunlap High School,10th,2024,8/16/2020,5ft6in,5220 W Legion Hall Road,Dunlap,Illinois,USA,61525,Y,Heather Cassidy,N/A,SG,24
IL-MidPro 15 White,ACTIVE - Team is eligible to participate in event.,,,,1026 Hillcrest Dr,Washington,Illinois,USA,61571,,,,,,,,,,,,,,,,,,,,,
IL-MidPro 15 White,ACTIVE - Team is eligible to participate in event.,Coach,Jayson Alexander,,3621 W Chartwell Rd,Peoria,Illinois,USA,61614,,(702) 812-4809,jaywaleed@yahoo.com,41834603,Yes,1995,,,,,,,,,,,,,,,
IL-MidPro 15 White,ACTIVE - Team is eligible to participate in event.,Coach,John Shriver,,8301 Hidden Point Dr,Glasford,Illinois,USA,61533,,(309) 696-6022,jshriver@aventineyeast.com,41790189,Yes,1970,,,,,,,,,,,,,,,
IL-MidPro 15 White,ACTIVE - Team is eligible to participate in event.,Athlete,Alayna Filipiak,F,5602 N Stephen Drive,Peoria,Illinois,USA,61615,10/5/2005,(309) 339-2016,alayna.flip@comcast.net,,Yes,2005,Peoria Richwoods High School,10th,2024,8/19/2020,5ft7in,6301 N University,Peoria,Illinois,USA,61614,Y,Parker Gross,309-693-4400,SF,42
IL-MidPro 15 White,ACTIVE - Team is eligible to participate in event.,Athlete,Alexis Edgerson,F,282 W Dayton St,Galesburg,Illinois,USA,61401,7/7/2018,(309) 207-4197,asedgerson@gmail.com,,Yes,2005,Galesburg High School,10th,2024,1/7/2021,5ft4in,1135 Fremont St,Galesburg,Illinois,USA,61401,Y,Evan Massey,3093680008,PG,22
IL-MidPro 15 White,ACTIVE - Team is eligible to participate in event.,Athlete,Elise Hahn,F,1003 Brighton Ave,Mackinaw,Illinois,USA,61755,8/30/2006,(309) 202-5810,robwhahn@yahoo.com,,Yes,2006,University High School,10th,2024,8/13/2020,5ft10in,500 Gregory Street,Normal,Illinois,USA,61761,Y,Laura Sellers,828-699-4332,SF,1
IL-MidPro 15 White,ACTIVE - Team is eligible to participate in event.,Athlete,Ellory Shriver,F,8301 Hidden Point Dr,Glasford,Illinois,USA,61533,3/1/2012,(309) 338-5677,shriv95@yahoo.com,,Yes,2005,Illini Bluffs,10th,2024,8/18/2020,5ft3in,9611 S Hanna City-Glasford Rd,Glasford,Illinois,USA,61533,Y,Jim Belville,309-338-5750,PG,11
IL-MidPro 15 White,ACTIVE - Team is eligible to participate in event.,Athlete,Emma Heidbreder,F,601 S. Cummings,Washington,Illinois,USA,61571,7/16/2015,(309) 242-5018,cmheidbreder@wacohi.net,,Yes,2006,Washington community high school,9th,2024,8/17/2020,5ft9in,136 bondurant,Washington,Illinois,USA,61571,N,,,PF,40
IL-MidPro 15 White,ACTIVE - Team is eligible to participate in event.,Athlete,Emma Hernandez,F,506Elizabethfield,GERMANTOWN,Illinois,USA,61548,3/1/2006,(309) 424-6903,emmaraylene8@hotmail.com,,Yes,2005,Metamora,10th,2024,8/16/2020,5ft5in,101W Madison St,Germantown hills,Illinois,USA,61548,Y,Wyeneth,+1 (309) 360-0857,SG,15
IL-MidPro 15 White,ACTIVE - Team is eligible to participate in event.,Athlete,Kaitlyn Griffin,F,402 Wolf Crossing Drive,MORTON,Illinois,USA,61550,11/1/2014,(309) 571-3299,bugrad98@hotmail.com,,Yes,2006,Morton High School,10th,2024,8/14/2020,5ft3in,402 Wolf Crossing Dr,Morton,Illinois,USA,61550,Y,Bob Becker,309-266-7182,PG,31
IL-MidPro 15 White,ACTIVE - Team is eligible to participate in event.,Athlete,Lucy Mischler,F,408 Westminster Rd,METAMORA,Illinois,USA,61548,7/16/2008,(309) 510-6462,lulugoose1117@gmail.com,,Yes,2006,Metamora High School,10th,2024,8/17/2020,5ft6in,101 West Madison Street,Metamora,Illinois,USA,61548,Y,Kyle Weyeneth,3093674151,SG,14
IL-MidPro 15 White,ACTIVE - Team is eligible to participate in event.,Athlete,Magdalene Lopko,F,364 S Glen Ave,MORTON,Illinois,USA,61550,5/30/2010,(309) 321-8298,maglop2806@gmail.com,,Yes,2006,Morton High School,9th,2024,8/11/2020,5ft9in,350 N Illinois Ave,Morton,Illinois,USA,61550,N,,,,12
IL-MidPro 15 White,ACTIVE - Team is eligible to participate in event.,Athlete,Reese Love,F,24846 Emanuel Ln,Tremont,Illinois,USA,61568,6/20/2019,(309) 291-1290,jaker527@msn.com,,Yes,2005,Tremont High School,10th,2024,6/10/2021,5ft5in,400 Pearl St,Tremont,Illinois,USA,61568,Y,Justin Wahls,3099252051,PG,34
IL-MidPro 15 White,ACTIVE - Team is eligible to participate in event.,Athlete,Trista Bass,F,1018 Hillcrest,Washington,Illinois,USA,61571,5/31/2018,(309) 241-4811,mike.bass@rsmus.com,,Yes,2006,Washington Community High School,10th,2024,8/3/2020,5ft6in,115 Bondurant Street,Washington,Illinois,USA,61571,Y,Jessica Schricker,309-922-3806,SG,20
IL-MidPro 16 Black,ACTIVE - Team is eligible to participate in event.,,,,1026 Hillcrest Dr,Washington,Illinois,USA,61571,,,,,,,,,,,,,,,,,,,,,