Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach NCAA Eligible,Coach Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
BC United-Bluestar 17 Silver,,,,12680-69 ave,Surrey,British Columbia,Canada,v3w1k6,,,,,,,,,,,,,,,,,,,,,
BC United-Bluestar 17 Silver,Coach,Al Tuchscherer,,46496 Fetterly place,Chilliwack,British Columbia,Canada,V2r5v3,,6045576626,al.tuchscherer@ufv.ca,41765275,Yes,1971,,,,,,,,,,,,,,,
BC United-Bluestar 17 Silver,Coach,Aman Heran,M,12680-69 ave,Surrey,British Columbia,Canada,v3w 1k6,,604-657-9755,aman@athelitebasketball.com,41749756,Yes,1979,,,,,,,,,,,,,,,
BC United-Bluestar 17 Silver,Coach,Rich Chambers,,2605 St.George street,Port Moody,British Columbia,Canada,V3H 2G8,,6049415401,rchambers@sd43.bc.ca,41761011,Yes,1950,,,,,,,,,,,,,,,
BC United-Bluestar 17 Silver,Coach,Thomas Staron,,16081-1199 Lynn Valley Road,North Vancouver,British Columbia,Canada,V7J3S9,,6042506864,tstaron@3dbasketball.net,41748270,Yes,1980,,,,,,,,,,,,,,,
BC United-Bluestar 17 Silver,Athlete,Ayden Kristmanson,F,6275 piccolo drive,whistler,British Columbia,Canada,v0n1b6,9/1/2006,604-907-2901,aydenkristmanson@gmail.com,,,,Whistler Secondary,10th,2019,9/14/2014,5ft9in,8000 Alpine Way,whistler,British Columbia,Canada,v0n1b6,Y,Alan Kristmanson,604-698-0593,SF,7
BC United-Bluestar 17 Silver,Athlete,BREONA MARTIN,F,2-1338 HAMES CRESCENT,COQUITLAM,British Columbia,Canada,V3E0J2,11/15/2013,7788784889,bnicmartin@gmail.com,,,,Heritage Woods Secondary,11th,2019,9/8/2015,5ft10in,1300 David Ave.,Port Moody,British Columbia,Canada,V3H 5K6,Y,Ross Tomlinson,(778) 984-9050,SF,23
BC United-Bluestar 17 Silver,Athlete,Bre-Anne Homeniuk,F,6089 176 street,Surrey,British Columbia,Canada,V3s4e8,4/15/2016,6043287301,breannehomeniuk@gmail.com,,,,Lord tweedsmuir,11th,2018,9/6/2013,5ft9in,180 street,Surrey,British Columbia,Canada,V3s4e8,Y,Gary pollack,(604) 377-0661,PF,10
BC United-Bluestar 17 Silver,Athlete,Brooklyn Golt,F,20535-50A Avenue,Langley,British Columbia,Canada,V3A 6X3,1/24/2005,604-530-5108,beegees6@telus.net,,,,Brookswood Secondary School,11th,2018,9/2/2014,6ft1in,20902 37 A Ave,Langley,British Columbia,Canada,V3A6X3,Y,"Neil Brown, Chris Veale",Chris 604 308 3362,C,8
BC United-Bluestar 17 Silver,Athlete,Harneet Sidhu,F,19059 60th ave,surrey,British Columbia,Canada,v3s8a1,10/15/2000,604 562 7597,heenasidhu88@hotmail.com,,,,Lord Tweedsmuir,11th,2018,10/28/2013,5ft6in,6151 180th street,surrey,British Columbia,Canada,v3s 8a1,Y,Curtis Mcrae,6047815711,SG,9
BC United-Bluestar 17 Silver,Athlete,Jenna Tobias,F,6809 Beaver Lane,Whistler,British Columbia,Canada,V0N 1B6,12/1/2010,604 902 0721,chalet2@shaw.ca,,,,Whistler Secondary School,10th,2019,9/7/2016,5ft7in,8000 Alpine Way,Whistler,British Columbia,Canada,V0N 1B8,Y,Alan Kristmanson,604 698-0593,PG,14
BC United-Bluestar 17 Silver,Athlete,Kelsey Roufosse,F,36208 Cassandra Drive,Abbotsford,British Columbia,Canada,V3G2M6,6/23/2001,(604) 897-4997,kelsey@megotmail.com,,,,Abbotsford Senior Secondary,11th,2019,4/12/2017,6ft0in,33344 Bevan Ave,Abbotsford,British Columbia,Canada,V2S6Z1,Y,Prentice Lenz,604-791-1376,C,13
BC United-Bluestar 17 Silver,Athlete,Marika Shafonsky,F,2580 Nottingham rd,Victoria,British Columbia,Canada,V8R6C5,3/11/2001,2505079932,mshafonsky@gmail.com,,,,Oak Bay High,11th,2019,9/5/2016,5ft11in,2121 Cadboro Bay Rd,Victoria,British Columbia,Canada,V8r5g4,Y,Rob Kinnear,(250) 888-7220,SG,50
BC United-Bluestar 17 Silver,Athlete,Nelli Larjava,F,4428 Prospect Road,North Vancouver,British Columbia,Canada,V7N3L7,8/1/1999,604 790 4919,larjavan@mulgrave.com,,,,Mulgrave School,11th,2018,9/1/2010,5ft10in,2330 Cypress Bowl Lane,West Vancouver,British Columbia,Canada,V7S3H9,Y,Claude Leduc,604 240 6817,SF,33
BC United-Bluestar 17 Silver,Athlete,Pietra Kamstra,F,8405 Golden Bear Place,Whistler,British Columbia,Canada,V0N 1B8,2/24/2001,1-604-698-6343,pietrakamstra@gmail.com,,,,Whistler Secondary,10th,2019,9/1/2015,6ft0in,8000 Alpine Way,Whistler,British Columbia,Canada,V0N 1B8,Y,Alan Kristmanson,1-604-698-0593,PF,24
BC United-Bluestar 17 Silver,Athlete,Sophia Klassen,F,48180 Camp River Road,Chilliwack,British Columbia,Canada,V2P6H5,2/26/2001,604-792-1512,klassen5@shaw.ca,,,,Sardis Secondary School,11th,2018,09/03/0015,6ft0in,45460 Stevenson Road,Chilliwack,British Columbia,Canada,V2R2Z6,Y,Gina Graves,604-316-6557,SF,21
BC-United-Bluestar 15u,,,,12680-69 ave,Surrey,British Columbia,Canada,v3w1k6,,,,,,,,,,,,,,,,,,,,,
BC-United-Bluestar 15u,Coach,Aman Heran,M,12680-69 ave,Surrey,British Columbia,Canada,v3w 1k6,,604-657-9755,aman@athelitebasketball.com,41749756,Yes,1979,,,,,,,,,,,,,,,
BC-United-Bluestar 15u,Coach,Brian Lee,,7777 168A Street,Surrey,British Columbia,Canada,v4n0j5,,604-619-1205,coachb@vancouversportsclub.ca,41768968,Yes,1970,,,,,,,,,,,,,,,
BC-United-Bluestar 15u,Athlete,Awek Deng,F,7433 13th Ave,Burnaby,British Columbia,Canada,V3N 2E2,11/16/2007,6045250765,awekdeng797@gmail.com,,,,Burnaby South Secondary School,10th,2020,9/8/2015,5ft7in,5455 Rumble Street,Burnaby,British Columbia,Canada,V5J 2B7,Y,Steve Glover,7788884568,PG,5
BC-United-Bluestar 15u,Athlete,Deja Lee,F,7777 168A Street,Surrey,British Columbia,Canada,V4N0J5,11/25/2004,604.831.2167,miz_jackson@hotmail.com,,,,Semiahmoo Secondary,8th,2021,9/1/2016,5ft7in,7777 168A Street,Surrey,British Columbia,Canada,V4N0J5,Y,Allison McNeill,778-549-5979,PG,13
BC-United-Bluestar 15u,Athlete,Isabelle Forsyth,F,20948 44A Avenue,Langley,British Columbia,Canada,V3A8Z1,8/1/2013,1-604-533-9701,forsyth_5@hotmail.com,,,,Semiahmoo Secondary,8th,2021,9/6/2016,6ft0in,1785 148 street,Surrey,British Columbia,Canada,V4A4M6,Y,Lori Pajic,7788740561,PF,20
BC-United-Bluestar 15u,Athlete,Jessica Clarke,F,1440 Wellington Drive,North Vancouver,British Columbia,Canada,v7k 1l7,5/1/2003,604 988 4355,tmclarke@shaw.ca,,,,St. Thomas Aquinas Regional Secondary School,10th,2020,9/1/2015,6ft2in,430 West Keith Rd,North Vancouver,British Columbia,Canada,v7k 1l7,Y,John Prescott,604 987 4431,C,14
BC-United-Bluestar 15u,Athlete,Julia Tuchscherer,F,46496 Fetterly Pl,Chilliwack,British Columbia,Canada,V2R5V3,9/25/2004,6047516626,tucha@shaw.ca,,,,GW Graham Middle-Secondary,7th,2022,9/5/2016,6ft0in,45955 Thomas Rd,Chilliwack,British Columbia,Canada,V2R 0B5,Y,Sarah Mouritzen,6047038959,PF,15
BC-United-Bluestar 15u,Athlete,Karina Sarai,F,12165 77 Avenue,Surrey,British Columbia,Canada,V3W1J3,2/12/2002,6045610648,karinasarai1@gmail.com,,,,École Panorama Ridge Secondary,10th,2019,9/5/2016,6ft0in,13220 64 Avenue,Surrey,British Columbia,Canada,V3W 1X9,Y,Jen Dudley,6045075881,C,11
BC-United-Bluestar 15u,Athlete,Marijke Duralia,F,5121 Chittenden Rd,Chilliwack,British Columbia,Canada,V2R 0K7,7/1/2010,604-858-8855,martinandcindy@shaw.ca,,,,Saint John Brebeuf,9th,2021,9/1/2016,6ft1in,2747 Townline Rd,Abbotsford,British Columbia,Canada,V2T 5E1,Y,Taylor Kitteringham,604-855-0571,SG,12
BC-United-Bluestar 15u,Athlete,Raushan Bindra,F,6269 132B Street,Surrey,British Columbia,Canada,V3X3V4,11/1/2005,7782273610,rose_bindra@yahoo.com,,,,Panorama Ridge Secondary,8th,2021,9/4/2016,5ft7in,6269 132B Street,Surrey,British Columbia,Canada,V3X3V4,N,Aman Heran,6046579755,PG,1
BC-United-Bluestar 15u,Athlete,Sammy Shields,F,72-3010 riverbend drive,Coquitlam,British Columbia,Canada,V3C0B8,11/1/2011,6044177323,chriscshields@hotmail.com,,,,Pitt river middle,8th,2021,4/14/2017,5ft8in,Tuner street,Port coquitlam,British Columbia,Canada,V3c 0b8,Y,Paul langford,778 772 0437,SG,25
BC-United-Bluestar 15u,Athlete,Tara Wallack,F,1822 141 A st,Surrey,British Columbia,Canada,v4a6x9,6/1/2004,6045418515,davemoe@shaw.ca,,,,Semiahmoo Secondary,8th,2021,9/5/2016,5ft10in,1785 148 st,Surrey,British Columbia,Canada,v4a6x9,Y,Lori Pagic,604-536-2131,PG,7
BC-United-Bluestar 17u Black,,,,12680-69 ave,Surrey,British Columbia,Canada,v3w1k6,,,,,,,,,,,,,,,,,,,,,
BC-United-Bluestar 17u Black,Coach,Al Tuchscherer,,46496 Fetterly place,Chilliwack,British Columbia,Canada,V2r5v3,,6045576626,al.tuchscherer@ufv.ca,41765275,Yes,1971,,,,,,,,,,,,,,,
BC-United-Bluestar 17u Black,Coach,Aman Heran,M,12680-69 ave,Surrey,British Columbia,Canada,v3w 1k6,,604-657-9755,aman@athelitebasketball.com,41749756,Yes,1979,,,,,,,,,,,,,,,
BC-United-Bluestar 17u Black,Coach,Rich Chambers,,2605 St.George street,Port Moody,British Columbia,Canada,V3H 2G8,,6049415401,rchambers@sd43.bc.ca,41761011,Yes,1950,,,,,,,,,,,,,,,
BC-United-Bluestar 17u Black,Coach,Thomas Staron,,16081-1199 Lynn Valley Road,North Vancouver,British Columbia,Canada,V7J3S9,,6042506864,tstaron@3dbasketball.net,41748270,Yes,1980,,,,,,,,,,,,,,,
BC-United-Bluestar 17u Black,Athlete,Amanda Pearson,F,11021 159 Street,Surrey,British Columbia,Canada,V4N4Y2,8/31/2009,6045826707,mike-kor@shaw.ca,,,,Fraser Heights Secondary,11th,2018,9/3/2013,6ft1in,16060 108 Ave,Surrey,British Columbia,Canada,V4N 1M1,Y,Mike Pearson,604-830-1357,C,20
BC-United-Bluestar 17u Black,Athlete,Deanna Tuchscherer,F,46496 Fetterly place,Chilliwack,British Columbia,Canada,V2r5v3,1/23/2001,6048473155,deannamae462@shaw.ca,,,,GW Graham,10th,2019,9/6/2016,6ft0in,45955 Thomas Road,Chilliwack,British Columbia,Canada,v2r5v3,Y,Sarah Mouritzen,6047038959,PF,25
BC-United-Bluestar 17u Black,Athlete,Jenessa Knapp,F,19781 38A Ave,Langley,British Columbia,Canada,V3a 4K7,3/1/2014,7783213423,tracyknapp64@gmail.com,,,,Brookswood secondary,11th,2019,9/8/2014,5ft9in,20902 37a ave,V3a 5n2,British Columbia,Canada,V3a 5n2,Y,Chris Veale,7783083862,SG,2
BC-United-Bluestar 17u Black,Athlete,Jenna Dick,F,19730 34A Avenue,Langley,British Columbia,Canada,V3A 7W6,10/30/2006,778-238-7512,jenna.dick@shaw.ca,,,,Brookswood Secondary School,10th,2019,9/3/2014,5ft6in,20902 37A Ave,Langley,British Columbia,Canada,V3A 5N2,Y,Neil Brown,604 762-6192,PG,5
BC-United-Bluestar 17u Black,Athlete,Kennedy Dickie,F,220 Marigold Cres,Kelowna,British Columbia,Canada,V1V1P4,10/22/2001,1-250-860-7808,sportygirl58@gmail.com,,,,Kelowna Secondary School,10th,2019,9/1/2016,6ft0in,1079 Raymer Ave.,Kelowna,British Columbia,Canada,V1Y 4Z7,Y,Darren Seminiuk,250-870-5000 Ext6498,PF,12
BC-United-Bluestar 17u Black,Athlete,Shelvin Grewal,F,8444 154B St,Surrey,British Columbia,Canada,V3S 6N1,12/26/2015,604-818-8818,garryjrewal@shaw.ca,,,,Lord Tweedsmuir,11th,2018,9/7/2015,5ft8in,6151 180 St,Surrey,British Columbia,Canada,V3S 4L5,Y,Curtis McRae,604-781-5711,SG,1
BC-United-Bluestar 17u Black,Athlete,Tana Pankratz,F,2897 Blackham Drive,Abbotsford,British Columbia,Canada,v2s8h3,9/16/2001,7789822983,tpankratz6@gmail.com,,,,Yale Secondary,10th,2019,9/7/2015,5ft9in,34620 Old Yale Road,Abbotsford,British Columbia,Canada,V2S7S6,Y,Celeste Dick,6045566736,PG,4
BC-United-Bluestar 17u Black,Athlete,Tavia Rowell,F,9736 210st,Langley,British Columbia,Canada,V1M2P7,8/30/2014,6045062157,taviarowell@gmail.com,,,,Walnut Grove Secondary,10th,2019,9/8/2014,5ft10in,8919 Walnut Grove Drive,Langley,British Columbia,Canada,V1m 2N7,Y,Darren Rowell,6046267327,PG,11
CA-Elite Hoop Squad,,,,100 Martin Luther King Jr. Blvd.,Stockton,California,USA,95206,,,,,,,,,,,,,,,,,,,,,
CA-Elite Hoop Squad,Coach,Diondre Walker-Hawthorne,,87 W. Essex St.,Stockton,California,USA,95204,,(209) 969-3188,coachdhawthorne@gmail.com,41768501,Yes,1984,,,,,,,,,,,,,,,
CA-Elite Hoop Squad,Athlete,Akailah Thomas,F,1824 Bella Lago Drive,Stockton,California,USA,95206,1/2/2013,(209) 471-8842,harmon.f.thomas@gmail.com,,,,Edison High Schhol,9th,2021,8/8/2017,6ft0in,W. 100 Dr M.L.K. Jr Blvd,Stockton,California,USA,95206,Y,Diondre Hawthorne,209-969-3188,C,23
CA-Elite Hoop Squad,Athlete,Celeste Almendarez,F,1776 Madrid Dr,Stockton,California,USA,95206,4/1/2017,(209) 507-5535,celestealmendarez@icloud.com,,,,Edison,11th,2018,12/4/2017,5ft7in,W 100 Dr MLK Jr Blvd Stockton Ca,95205,California,USA,95206,N,Diondre Hawthorn,2099693188,PG,0
CA-Elite Hoop Squad,Athlete,Indya Williams,F,816 island pine ct.,Hayward,California,USA,94544,0001-08-19,5106889167,lazell31@gmail.com,,,,James Logan high school,11th,2018,8/28/2014,5ft11in,"1800 H St, Union City, CA 94587",Union city,California,USA,94587,Y,Coach Leroy hurt,415-850-7001,PF,21
CA-Elite Hoop Squad,Athlete,Jaliah Williams,F,7620 n El Dorardo,Stockton,California,USA,95207,10/22/2015,(202) 271-9788,ladyj816947@gmail.com,,,,Edison high school,11th,2018,8/9/2015,5ft8in,1425 S Center St,Stockton,California,USA,95203,Y,Diondre Hawthorne,209-969-3188,SF,32
CA-Elite Hoop Squad,Athlete,Jami Ayon,F,1775 Toiyabe Ln,Stockton,California,USA,95206,7/15/2008,(209) 598-0637,jamiayon14@icloud.com,,,,Edison senior  high school,11th,2019,8/12/2014,5ft9in,1425 s center st,Stockton,California,USA,95206,Y,Diondre Hawthrone,2099693188,C,20
CA-Elite Hoop Squad,Athlete,Kendra Banks,F,Glendale,Stockton,California,USA,95206,12/5/2000,(209) 292-3904,bankskendra8@gmail.com,,,,Edison,11th,2019,8/10/2015,5ft4in,100 Martin Luther King Jr. Blvd.,Stockton,California,USA,95206,Y,Diondre Hawthorne,2099693188,PG,1
CA-Elite Hoop Squad,Athlete,Sydney Buckley,F,3917 boo lane,Stockton,California,USA,95207,8/4/2005,(209) 361-3553,snbuckley@yahoo.com,,,,Venture academy,11th,2018,8/9/2016,5ft6in,2829 transworld drive,Stockton,California,USA,95206,Y,Greg Acevedo,209-518-1798,PG,4
CA-Elite Hoop Squad,Athlete,Trena Rathjen,F,830 S. Sierra Nevada,Stockton,California,USA,95206,3/30/2016,(916) 507-6473,trathjen11@gmail.com,,,,Edison,12th,2018,6/12/2017,5ft9in,100 W. Martin Luther King Jr,Stockton,California,USA,95206,Y,Diondre Hawthorne,2099693188,SF,14
CA-Elite Hoop Squad,Athlete,Zakiya Mahoney,F,6002 Harmon Ave,Oakland,California,USA,94621,6/1/2011,(510) 677-3412,mahoneyz18@bishopodowd.org,,,,Bishop,11th,2018,8/20/2014,5ft9in,9500 Stearns Ave,Oakland,California,USA,94621,Y,Leroy Hurt,4158507001,SG,22
CA-Elite Hoop Squad,Athlete,Zaria Hornsby,F,2130 Chester,Stockton,California,USA,95219,8/7/2015,(209) 395-5583,zariahornsby@icloud.com,,,,Edison,12th,2018,8/7/2015,5ft7in,100 Martin Luther king jr,Stockton,California,USA,95206,Y,Diondre Hawthorne,2099693188,SG,11
CA-Fever Elite 17U,,,,26800 Fremont Rd.,Los Altos,California,USA,94022,,,,,,,,,,,,,,,,,,,,,
CA-Fever Elite 17U,Coach,Alexandria Carbonel,,4533 Roderigo Ct.,Fremont,California,USA,94555,,(510) 557-3177,alexandriacarbonel@gmail.com,41769190,Yes,1990,,,,,,,,,,,,,,,
CA-Fever Elite 17U,Coach,Miranda Seto,,415 Hillcrest Way,Redwood City,California,USA,94062,,(650) 430-9747,mirandaas20@yahoo.com,41773661,Yes,1993,,,,,,,,,,,,,,,
CA-Fever Elite 17U,Athlete,Annika Decker,F,2141 Camino de Los Robles,Menlo Park,California,USA,94025,5/2/2009,(165) 044-0320,annikadecker@yahoo.com,,,,Pinewood,8th,2021,8/15/2016,5ft2in,327 Fremont Ave,Los Altos Hills,California,USA,94024,N,,,,8
CA-Fever Elite 17U,Athlete,Brianna Claros,F,88 Kearney Street,South San Francisco,California,USA,94080,9/10/2015,(650) 922-1747,nanabball@gmail.com,,,,Pinewood High School,11th,2018,8/1/2014,5ft3in,26800 Fremont Road,Los Altos,California,USA,94022,Y,Doc Scheppler,6508886322,PG,15
CA-Fever Elite 17U,Athlete,Kaitlyn Leung,F,305 Greendale Way apt 1,san jose,California,USA,95129,4/7/2009,(408) 888-6368,pauleene68@yahoo.com,,,,Pinewood High School,10th,2019,4/13/2017,5ft4in,26800 Fremont Road,Los Altos,California,USA,94022,Y,Doc Sheppler,650-888-6322,SG,12
CA-Fever Elite 17U,Athlete,Klara Astrom,F,38 Mansion Ct,Menlo Park,California,USA,94025,7/10/2015,(650) 681-7855,klaraastrom2019@gmail.com,,,,Pinewood,10th,2019,8/17/2015,5ft10in,26800 Fremont Rd,Los Altos Hills,California,USA,94022,Y,Doc Scheppler,650-888-6322,SG,11
CA-Fever Elite 17U,Athlete,Trinity Copeland,F,35173 Perry Rd.,Union City,California,USA,94587,6/1/2016,(510) 505-4243,trintrincope@icloud.com,,,,Pinewood School,11th,2019,08/12/0016,5ft9in,26800 Fremont Rd,Los Altos Hills,California,USA,94022,Y,Doc Scheppler,16508886322,SF,23
CA-Fever Elite 17U,Athlete,Una Jovanovic,F,53 Linden Drive,Santa Clara,California,USA,95050,6/20/2007,(408) 423-9380,una.jovanovic@gmail.com,,,,Peterson Middle School,8th,2017,8/31/2014,5ft7in,53 Linden Drive,Santa Clara,California,USA,95050,Y,Richard Narcisso,i don't know,PG,3
CA-Fever Elite 9th,,,,26800 Fremont Rd.,Los Altos,California,USA,94022,,,,,,,,,,,,,,,,,,,,,
CA-Fever Elite 9th,Coach,Alexandria Carbonel,,4533 Roderigo Ct.,Fremont,California,USA,94555,,(510) 557-3177,alexandriacarbonel@gmail.com,41769190,Yes,1990,,,,,,,,,,,,,,,
CA-Fever Elite 9th,Coach,Miranda Seto,,415 Hillcrest Way,Redwood City,California,USA,94062,,(650) 430-9747,mirandaas20@yahoo.com,41773661,Yes,1993,,,,,,,,,,,,,,,
CA-Fever Elite 9th,Athlete,Annika Decker,F,2141 Camino de Los Robles,Menlo Park,California,USA,94025,5/2/2009,(165) 044-0320,annikadecker@yahoo.com,,,,Pinewood,8th,2021,8/15/2016,5ft2in,327 Fremont Ave,Los Altos Hills,California,USA,94024,N,,,,8
CA-Fever Elite 9th,Athlete,Avery Lee,F,14000 Tracy Court,Los Altos Hills,California,USA,94022,11/1/2003,(650) 691-9640,rlee2123@yahoo.com,,,,Terman Middle School,8th,2021,9/1/2010,5ft3in,14000 Tracy Court,Los Altos Hills,California,USA,94022,Y,Amir Boulett,N/A,PG,30
CA-Fever Elite 9th,Athlete,Courtni Thompson,F,1711B Marshall Ct,Los Altos,California,USA,94024,1/1/2010,(408) 892-9289,jordanmakenna@yahoo.com,,,,The Harker school,8th,2021,8/15/2016,5ft6in,3800 Blackford Ave,San Jose,California,USA,95117,Y,Josh Miller,1 (408) 248-2510‬,SG,23
CA-Fever Elite 9th,Athlete,Halia Yee,F,1612 waxwing ave,Sunnyvale,California,USA,94087,3/25/2003,(408) 483-6924,halia.yee32@gmail.com,,,,Peterson middle school,9th,2021,8/16/2017,5ft5in,1612 waxwing ave,Sunnyvale,California,USA,94087,Y,Justin fujihara,4087124817,SF,32
CA-Fever Elite 9th,Athlete,Maison Yee,F,1612 waxwing avenue,Sunnyvale,California,USA,94087,3/25/2003,(408) 482-9079,eeynosiam12@gmail.com,,,,Peterson Middle School,9th,2021,8/16/2017,5ft1in,3250 Monroe Street,Santa Clara,California,USA,95051,Y,Justin Fujihara,408-712-4817,PG,12
CA-Fever Elite 9th,Athlete,Nicole Chen,F,4 Applewood Lane,Portola Valley,California,USA,94028,6/1/2012,(408) 910-2161,norman.ls.chen@gmail.com,,,,Castilleja High School,9th,2021,8/21/2017,5ft4in,1310 Bryant Street,Palo Alto,California,USA,94301,N,,,,6
CA-Fever Elite 9th,Athlete,Olivia Lo,F,17265 Buena Vista Avenue,Los Gatos,California,USA,95030,7/1/2016,(781) 354-4649,jenniferrnmba@yahoo.com,,,,Fisher Middle School,8th,2017,8/18/2014,5ft9in,19195 Fisher Ave,Los Gatos,California,USA,95030,Y,Athletic Dept,408-335-2300,PF,7
CA-Fever Elite 9th,Athlete,Sara Ho,F,19967 Karn circle,Saratoga,California,USA,95070,6/8/2004,(408) 656-7787,saraemi2013@gmail.com,,,,Lynbrook High school,9th,2021,6/9/2017,5ft6in,1280 Johnson Ave.,San Jose,California,USA,95129,Y,Lynley Takaki,408-366-7728,SF,21
CA-Fever Elite 9th,Athlete,Una Jovanovic,F,53 Linden Drive,Santa Clara,California,USA,95050,6/20/2007,(408) 423-9380,una.jovanovic@gmail.com,,,,Peterson Middle School,8th,2017,8/31/2014,5ft7in,53 Linden Drive,Santa Clara,California,USA,95050,Y,Richard Narcisso,i don't know,PG,3
CA-Golden City 17u,,,,1482 Guerrero Street,San Francisco,California,USA,94110,,,,,,,,,,,,,,,,,,,,,
CA-Golden City 17u,Coach,Armando Pazos,,15124 Moreno Beach Dr 613,Moreno Valley,California,USA,92555,,(415) 505-4871,goldencitysf@gmail.com,41753422,Yes,1981,,,,,,,,,,,,,,,
CA-Golden City 17u,Coach,Christopher Watters,,2671 20th Avenue,San Francisco,California,USA,94116,,(415) 359-6897,wattersc@smccd.edu,41757213,Yes,1982,,,,,,,,,,,,,,,
CA-Golden City 17u,Athlete,Amalija Ennis,F,61 Loma Vista Lane,Burlingame,California,USA,94010,9/3/2003,(650) 344-4744,amalijaennis33@gmail.com,,,,Our Lady of Angles,8th,2022,9/1/2008,5ft8in,"1221 Cabrillo Avenue, Burlingame, Ca",94010,California,USA,94010,Y,Robert Ennis,4155181772,SG,13
CA-Golden City 17u,Athlete,EMILIA DOUGHERTY,F,530 SOUTHHILL BLVD.,DALY CITY,California,USA,94014,2/8/2006,(415) 601-3889,sfbayliving@gmail.com,,,,NOTRE DAME HIGH SCHOOL,10th,2019,9/8/2015,5ft7in,1540 RALSTON AVE.,BELMONT,California,USA,94002,Y,JOSH DAVENPORT,6508635314,SG,32
CA-Golden City 17u,Athlete,Jalina Colon,F,1686 25th Avenue,San Francisco,California,USA,94122,2/15/2013,(415) 939-3063,jalinacolon15@gmail.com,,,,Sacred Heart Cathedral Preparatory,10th,2019,8/22/2015,5ft4in,1686 25th Avenue,San Francisco,California,USA,94122,Y,Lyryan Russel,14159870306,PG,15
CA-Golden City 17u,Athlete,Kayla Yasukawa,F,5553 Mission St.,San Francisco,California,USA,94112,3/17/2014,(415) 361-2777,kaylayasukawa@gmail.com,,,,Sacred Heart Cathedral Prep,10th,2019,7/14/2014,6ft0in,1055 Ellis St.,San Francisco,California,USA,94109,Y,Lyryan Russell,4159870306,C,31
CA-Golden City 17u,Athlete,Madelene Ennis,F,61 Loma Vista Drive,Burlingame,California,USA,94010,1/25/2001,(650) 201-9539,ennisptyof9@gmail.com,,,,St. Ignatius College Prep,10th,2019,3/25/2017,5ft10in,2001 37th avenue,san francisco,California,USA,94116,Y,Mike Mullkerins Gus Gimozias,4154603434,SF,33
CA-Golden City 17u,Athlete,Pichayapa Khin,F,209 8th Ave,San Francisco,California,USA,94118,4/1/2004,(415) 741-6653,diarykhin@yahoo.com,,,,St.Ignatius College Preparatory,9th,2020,8/26/2016,5ft6in,2001 37th Ave,San Francisco,California,USA,94118,Y,Mike Mulkerrins,415-606-7559,PG,3
CA-Golden City 17u,Athlete,Samantha Foong,F,5 Fairway Drive,Daly City,California,USA,94015,3/24/2001,(650) 720-8801,samanthafoong@gmail.com,,,,Lick-Wilmerding High School,10th,2019,3/16/2015,5ft3in,755 Ocean Avenue,San Francisco,California,USA,94112,Y,Daniel Tesfai,415-225-9091,PG,35
CA-Golden City 17u,Athlete,Talo Li-Uperesa,F,1318 skyline dr,daly city,California,USA,94015,6/1/2009,(415) 378-4147,jli.uperesa@gmail.com,,,,Sacred Heart Cathedral Preparatory,10th,2019,8/22/2016,5ft10in,1055 Ellis St.,san francisco,California,USA,94109,Y,LaRyan Russel,4159870306,SF,23
CA-Golden City 17u,Athlete,Yaniah Fleming,F,20 Diana street,San Francisco,California,USA,94124,1/1/2015,(415) 505-5182,tahmalf@gmail.com,,,,Sacred Heart Cathedral,11th,2018,8/24/2014,5ft5in,1055 Ellis street,San Francisco,California,USA,94109,Y,Ly Ryan Russell,(415)987-0306,SG,30
CA-Lady NorCal Dynasty Black,,,,10913 Merrick Way,Rancho Cordova,California,USA,95670,,,,,,,,,,,,,,,,,,,,,
CA-Lady NorCal Dynasty Black,Coach,Doug Brustman,,874 calico dr,Rocklin,California,USA,95765,,(916) 412-5175,doug@stiebers.com,41765143,Yes,1971,,,,,,,,,,,,,,,
CA-Lady NorCal Dynasty Black,Coach,Tom Tran,,10913 Merrick Way,Rancho Cordova,California,USA,95670,,(916) 412-1819,coacht2@yahoo.com,41761699,Yes,1984,,,,,,,,,,,,,,,
CA-Lady NorCal Dynasty Black,Athlete,Allison McDonald,F,4580 Patterson Drive,Diamond Springs,California,USA,95619,9/1/2002,(530) 642-2521,gregandleeanne@comcast.net,,,,Union Mine High School,9th,2020,8/8/2016,5ft10in,6530 Koki Lane,El Dorado,California,USA,95623,Y,Aris Chambers,530-306-7010,PF,34
CA-Lady NorCal Dynasty Black,Athlete,Aubrey Dayton,F,510 Wrangler Ct,Roseville,California,USA,95661,10/10/2000,(916) 847-1710,brucekdayton@gmail.com,,,,Granite Bay High School,10th,2019,8/10/2015,5ft7in,1 Grizzly Way,Granite Bay,California,USA,95746,Y,Angel Delgadillo,9168473381,SG,24
CA-Lady NorCal Dynasty Black,Athlete,Camille Brown,F,6100 Horseshoe Bar Road,Auburn,California,USA,95650,7/15/2015,(707) 318-5009,ceb1144@ymail.com,,,,Del Oro High School,11th,2019,8/11/2015,5ft7in,3301 Taylor Road,Loomis,California,USA,95650,Y,Shawn Huckaby,(916) 257-4981,PF,44
CA-Lady NorCal Dynasty Black,Athlete,Delaney Davenport,F,1798 S. Kellogg,Newcastle,California,USA,95658,11/1/2015,(925) 989-6091,emdhoops@gmail.com,,,,Del Oro High School,11th,2019,8/11/2015,6ft2in,3301 Taylor Rd,Loomis,California,USA,95650,Y,Shawn Huckabee,916 257 4981,PF,25
CA-Lady NorCal Dynasty Black,Athlete,Emily Brustman,F,874 Calico Dr,Rocklin,California,USA,95765,10/30/2014,(916) 764-6535,emily.brustman@rocklinusd.org,,,,Whitney High School,10th,2019,8/17/2015,5ft10in,701 Wildcat Blvd,Rocklin,California,USA,95765,Y,Sydney Gatson,1916-717-2312,SF,32