Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach NCAA Eligible,Coach Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
IL-Midwest Wildcats - Lynde,,,,1000 Mill Rd.,Rockford,Illinois,USA,61108,,,,,,,,,,,,,,,,,,,,,
IL-Midwest Wildcats - Lynde,Coach,Charles Lynde,,6284 Abington Dr.,Rockford,Illinois,USA,61109,,(815) 509-1339,clind1121@aol.com,41758848,Yes,1961,,,,,,,,,,,,,,,
IL-Midwest Wildcats - Lynde,Coach,Robert Mellon,,626 Willow Bend Drive,Davis Junction,Idaho,USA,61020,,(815) 222-1990,midwestwildcatsbobby@gmail.com,41767947,Yes,1988,,,,,,,,,,,,,,,
IL-Midwest Wildcats - Lynde,Athlete,ALYSE SOUTHARD,F,7918 N PECATONICA RD,PECATONICA,Illinois,USA,61063,12/24/2012,(815) 520-5252,tsouthard123@gmail.com,,,,PECATONICA HIGH SCHOOL,10th,2019,8/24/2015,5ft5in,1300 MAIN ST,PECATONICA,Illinois,USA,61063,Y,JOHN GUTH,815-494-8007,SG,3
IL-Midwest Wildcats - Lynde,Athlete,Abigail Lundquist,F,1305 Brookside Drive,Rochelle,Illinois,USA,61068,8/8/2008,(815) 677-7474,tdlundquist@comcast.net,,,,Rochelle Township High School,10th,2019,8/19/2015,5ft7in,1401 E. Flagg Rd,Rochelle,Illinois,USA,61068,Y,Tony Rowan,847-363-5452,SG,15
IL-Midwest Wildcats - Lynde,Athlete,Addyson Ciochon,F,7221 E Creek Rd,Janesville,Wisconsin,USA,53546,6/1/2014,(608) 751-9950,kimciochon@gmail.com,,,,Clinton High School,9th,2020,9/1/2016,5ft9in,112 Milwaukee Rd,Janesville,Wisconsin,USA,53546,Y,Kevin Kalk,(815) 703-5969,SF,12
IL-Midwest Wildcats - Lynde,Athlete,Ashley Reyes,F,8450 Woodcreek Ave,Machesney Park,Illinois,USA,61115,7/1/2005,(815) 608-4410,midwestwildcats24@gmail.com,,,,Boylan Catholic,10th,2019,8/17/2015,5ft6in,4000 Saint Francis Drive,Rockford,Illinois,USA,61103,Y,Paul Perrone,815-222-4349,PG,24
IL-Midwest Wildcats - Lynde,Athlete,ERIN HENZE,F,13745 SHANNON ROUTE,SHANNON,Illinois,USA,61078,4/6/2002,(815) 742-5282,karl.henze@carrier.utc.com,,,,(LANARK) EASTLAND,9th,2020,8/15/2016,5ft6in,200 SCHOOL DRIVE,LANARK,Illinois,USA,61046,Y,NICOLE BRINKER,815-493-6341,PG,34
IL-Midwest Wildcats - Lynde,Athlete,Jaynee Prestegaard,F,1194 Pine Hill Rd,Amboy,Illinois,USA,61310,10/24/2000,(815) 973-8003,kprestegaard@d231.rochelle.net,,,,Ashton Franklin Center High School,10th,2019,8/24/2015,5ft11in,611 Western Ave,Ashton,Illinois,USA,61006,Y,Chris Jahn,(815)677-1481,C,51
IL-Midwest Wildcats - Lynde,Athlete,Lauren Johnston,F,9037 Riverview Trail,Roscoe,Illinois,USA,61073,10/14/1998,(815) 623-1510,ajohnston3@me.com,,,,Stephen Mack Middle School,8th,2017,8/20/2014,5ft10in,11810 Old River Road,Rockton,Illinois,USA,61072,Y,Marc LaMay,815-624-2611,SG,31
IL-Midwest Wildcats - Lynde,Athlete,Madeleine Vinz,F,914 Meadow lane,Sycamore,Illinois,USA,60178,9/30/2016,(815) 901-3809,teamvinz@comcast.net,,,,Sycamore High School,10th,2019,8/19/2015,5ft3in,427 Spartan Trail,Sycamore,Illinois,USA,60178,Y,Adam Wickness,815-899-8160,SG,25
IL-Midwest Wildcats - Lynde,Athlete,Makenzie Vann,F,17516 Galena Rd.,Big Rock,Illinois,USA,60511,8/1/2016,8157575517,vanntwo.mdv@gmail.com,,,,Plano high school,10th,2019,8/18/2016,5ft5in,804 S Hale St.,Plano,Illinois,USA,60511,Y,John Chernick,6305528978,PG,1
IL-Midwest Wildcats - Lynde,Athlete,Miranda Hewitt,F,28915 Gaulrapp Road,Rock Falls,Illinois,USA,61071,1/16/2003,(815) 590-7504,miranda.claire12@icloud.com,,,,Rock Falls High School,11th,2019,8/17/2017,5ft11in,101 12th Ave,Rock Falls,Illinois,USA,61071,Y,Eric Wolf,8154993475,PF,45
IL-Midwest Wildcats - Lynde,Athlete,Molly Buck,F,608 14th Avenue,Rock Falls,Illinois,USA,61071,10/4/2000,(815) 440-4706,bbuck@wahlclipper.com,,,,Rock Falls High School,10th,2017,8/11/2016,5ft8in,608 14th Avenue,Rock Falls,Illinois,USA,61071,Y,Eric Wolf,8154993475,SG,42
IL-Midwest Wildcats - Lynde,Athlete,Nia Neal,F,3110 edelweiss Rd,Rockford,Illinois,USA,61109,2/1/1999,(815) 509-6742,barberwaun@yahoo.com,,,,East high school,11th,2019,7/13/2017,5ft6in,5110 Auburn st,61101,Illinois,USA,61101,Y,Daryll Watkins,8159145746,SG,20
IL-Midwest Wildcats - Lynde,Athlete,Tia Clark,F,2935 S. Silberman Rd,Pearl City,Illinois,USA,61062,8/21/2015,8152914919,jenclark15@yahoo.com,,,,Pearl City High School,10th,2019,8/21/2015,5ft10in,100 S. Summit St,Pearl City,Illinois,USA,61062,Y,Mike Lee,8152388048,PF,13
IL-Midwest Wildcats - Watkins,,,,1000 Mill Rd.,Rockford,Illinois,USA,61108,,,,,,,,,,,,,,,,,,,,,
IL-Midwest Wildcats - Watkins,Coach,Charles Lynde,,6284 Abington Dr.,Rockford,Illinois,USA,61109,,(815) 509-1339,clind1121@aol.com,41758848,Yes,1961,,,,,,,,,,,,,,,
IL-Midwest Wildcats - Watkins,Coach,Darryl Watkins,,2407 N Rockton Ave,Rockford,Illinois,USA,61103,,(815) 914-5746,darrylw89@gmail.com,41761025,Yes,1989,,,,,,,,,,,,,,,
IL-Midwest Wildcats - Watkins,Coach,Robert Majerus,,16315 Hickory Circle,Sycamore,Illinois,USA,60178,,(815) 751-7356,dutchmen10@aol.com,41761905,Yes,1966,,,,,,,,,,,,,,,
IL-Midwest Wildcats - Watkins,Athlete,Anaiah Moore,F,504 Blenheim Drive,Rockford,Illinois,USA,61108,7/11/2014,(414) 406-1031,forulord@sbcglobal.net,,,,Harlem Senior High School,12th,2018,8/9/2017,5ft5in,9229 N Alpine Road,Machesney Park,Illinois,USA,61115,Y,Bethany Meyer,815-654-4511,PG,12
IL-Midwest Wildcats - Watkins,Athlete,Britney Pitzer,F,822 Chula Vista Park,Dixon,Illinois,USA,61021,8/1/2014,(815) 973-2529,lpitzer1818@comcast.net,,,,Dixon High School,11th,2018,4/12/2017,5ft10in,Lincoln Statue Drive,Dixon,Illinois,USA,61021,Y,Luke Ravlin,8154040256,PG,21
IL-Midwest Wildcats - Watkins,Athlete,Kate Majerus,F,16315 Hickory Circle,Sycamore,Illinois,USA,60178,11/26/2012,(815) 751-7356,katemajerus@gmail.com,,,,Sycamore High School,11th,2018,8/25/2014,5ft11in,Spartan Trail,Sycamore,Illinois,USA,60178,Y,Adam Wickess,815-501-3785,SG,11
IL-Midwest Wildcats - Watkins,Athlete,MaKayli Vann,F,17516 Galena Rd,Big Rock,Illinois,USA,60511,8/1/2016,(815) 757-5517,amyvann.av@gmail.com,,,,Plano High School,11th,2018,08/16/0017,5ft7in,704 W. Abe St.,Plano,Illinois,USA,60545,Y,John Chernick,6305523178,PG,35
IL-Midwest Wildcats - Watkins,Athlete,Madeline Prestegaard,F,1194 Pine Hill Road,Amboy,Illinois,USA,61310,10/9/1999,(815) 973-8003,kprestegaard@oglecom.com,,,,Ashton Franklin Center,11th,2018,8/25/2014,6ft2in,611 Western Ave,Ashton,Illinois,USA,61006,Y,Chris Jahn,(815)677-1481,PF,50
IL-Midwest Wildcats - Watkins,Athlete,Madyson Frederick,F,6500 Benson Rd,Chadwick,Illinois,USA,61014,8/31/2000,(815) 441-3403,slmqfred@gmail.com,,,,Milledgeville High School,11th,2018,8/15/2014,5ft9in,100 E 8th St,Milledgeville,Illinois,USA,61051,Y,Kurt Folk,815.499.4829,SG,14
IL-Midwest Wildcats - Watkins,Athlete,McKenzie Brown,F,1212 Cypress Terrace,Rockford,Illinois,USA,61102,12/30/1999,(815) 222-0468,kbrown4734@yahoo.com,,,,Boylan Catholic High School,11th,2018,8/26/2014,5ft7in,4000 St. Francis Drive,Rockford,Illinois,USA,61103,Y,Paul Parrone,815-222-4349,SG,23
IL-Midwest Wildcats - Watkins,Athlete,Sidney Stull,F,7592 Bridlewood Road,Caledonia,Illinois,USA,61011,12/16/1999,(815) 323-9764,jaminjude32@comcast.net,,,,Boylan Catholic High School,11th,2018,8/24/2014,5ft9in,4000 Saint Francis Drive,Rockford,Illinois,USA,61103-1661,Y,Paul Perrone,(815) 222-4349,SF,31
IL-Midwest Wildcats - Watkins,Athlete,Taylor Gilbert,F,8551 Andra Circle,Kingston,Illinois,USA,60145,10/6/2004,(815) 826-0284,taylorrgilbertt@gmail.com,,,,Genoa Kingston high school,11th,2018,8/15/2016,6ft0in,980 park avenue,Genoa,Illinois,USA,60135,Y,Kyle Henkel,8154405030,SF,10
IL-Midwest Wildcats - Watkins,Athlete,Tiana Bielskis,F,7625 Deer Trak,Rockford,Illinois,USA,61102,2/11/2011,(815) 222-2049,matscorpio3@yahoo.com,,,,Winnebago High School,11th,2018,8/17/2014,5ft5in,200 E McNair Rd,Winneabgo,Illinois,USA,61088,Y,Judy Krause,815335-2336,SG,20
IL-Midwest Wildcats - Watkins,Athlete,Tyra Clark,F,2935 S. Silberman Rd,Pearl City,Illinois,USA,61062,8/21/2015,(815) 291-4919,tyraclark05@gmail.com,,,,Pearl City,11th,2018,8/21/2015,5ft10in,100 South Summit St,Pearl City,Illinois,USA,61062,Y,Mike Lee,815-238-8048,PF,15
IL-Predators 17u Black,,,,1823 Camp Lincoln Road,Springfield,Illinois,USA,62707,,,,,,,,,,,,,,,,,,,,,
IL-Predators 17u Black,Coach,Derek James,,6 Morningside,Jacksonville,Illinois,USA,62650,,(217) 370-0501,derek.james@mac.edu,41757974,Yes,1978,,,,,,,,,,,,,,,
IL-Predators 17u Black,Coach,Stephen Marvel,,2413 Glencoe,Springfield,Illinois,USA,62704,,(217) 741-0304,steve.marvel@mac.edu,41756199,Yes,1965,,,,,,,,,,,,,,,
IL-Predators 17u Black,Athlete,Allyson Heldt,F,206 West South St,Mt Sterling,Illinois,USA,62353,1/3/2005,(217) 773-4019,hannahheldt@yahoo.com,,,,Brown County Highschool,10th,2019,4/20/2017,5ft8in,500 E. Main,Mount Sterling,Illinois,USA,62353,Y,David Phelps,2177799634,SG,5
IL-Predators 17u Black,Athlete,Blessing Casey,F,1142 north 7th street,Springfield,Illinois,USA,62702,7/2/2016,(217) 622-3670,blessing.casey@gmail.com,,,,Lanphier highschool,11th,2018,8/21/2017,6ft2in,1142 north 7th,Springfield,Illinois,USA,62702,Y,Doug Collins,2178480252,C,55
IL-Predators 17u Black,Athlete,Jaala Smylie,F,806 N 6th St,Springfield,Illinois,USA,62702,7/1/1994,(217) 816-4128,dsmylie1101@gmail.com,,,,Lanphier High School,11th,2018,4/24/2017,5ft7in,806 N 6th St.,springfield,Illinois,USA,62702,Y,Doug Collins,2178480252,PF,33
IL-Predators 17u Black,Athlete,Madisen Coulter,F,PO Box 173       300 S Broadway,Table Grove,Illinois,USA,61482,7/1/2005,(309) 331-4713,abcoulter@mymctc.net,,,,VIT High School,10th,2019,3/29/2017,5ft9in,1500 US 136,Table Grove,Illinois,USA,61482,Y,Carl Beebe,309-303-1490,SG,15
IL-Predators 17u Black,Athlete,Martrice Ester,F,1505 south grand,Springfield,Illinois,USA,62703,3/6/2012,(217) 553-6636,tyekeashaester27@gmail.com,,,,Lanphier Highschool,10th,2020,8/25/2016,5ft5in,1300 N 11tg St.,Springfield,Illinois,USA,62702,Y,Doug Collins,2178480252,PG,24
IL-Predators 17u Black,Athlete,Savanah Moore,F,1631 Pleasant Valley Rd,Kenney,Illinois,USA,61749,3/10/2015,(217) 855-6801,19mooresavanah@cusd15.org,,,,Clinton High School,10th,2019,8/17/2015,5ft3in,1200 Highway 54 West,Clinton,Illinois,USA,61727,Y,Joshua Williams,309-531-9663,PG,1
IL-Predators 17u Black,Athlete,Skylar Hayes,F,1725 900th st,Mount Pulaski,Illinois,USA,62548,11/1/2010,(217) 899-3257,duznsky5832@gmail.com,,,,Mt. Pulaski High,10th,2019,8/20/2015,5ft9in,Spring st,Mt. Pulaski,Illinois,USA,62548,Y,Eric Leever,2177374182,SG,21
IL-Predators 17u Black,Athlete,destiny allen,F,2048n22,springfield,Illinois,USA,62702,7/22/2015,(217) 741-8335,destinyallen710@gmail.com,,,,lanphier,10th,2019,8/16/2015,5ft4in,1300 n11st,springfield,Illinois,USA,62702,Y,Doug collins,2178480252,PG,44
IN-Always 100 Wright 2021,,,,7610 Sweet Spire Drive,Fort Wayne,Indiana,USA,46835,,,,,,,,,,,,,,,,,,,,,
IN-Always 100 Wright 2021,Coach,Larry Wright,,7610 Sweet Spire Drive,Fort wayne,Indiana,USA,46835,,(260) 403-0115,l.wright@nibstournaments.com,41766288,Yes,1963,,,,,,,,,,,,,,,
IN-Always 100 Wright 2021,Coach,Matt Dick,,1720 W 350 S,Warsaw,Indiana,USA,46580,,(574) 551-7240,mattandkik@gmail.com,41773119,Yes,1970,,,,,,,,,,,,,,,
IN-Always 100 Wright 2021,Athlete,Chanteese Craig,F,1333 Ohio Street,Fort Wayne,Indiana,USA,46803,9/7/2007,(260) 804-2975,chanteese34@gmail.com,,,,St.paul's lutheran school,8th,2021,4/17/2017,6ft2in,1125,Fort Wayne,Indiana,USA,46803,Y,Jeff trier,2603417027,C,34
IN-Always 100 Wright 2021,Athlete,Chloee Partin,F,11202 Mallory Ct,Roanoke,Indiana,USA,46783,11/1/2014,(260) 437-8478,kpartin123@outlook.com,,,,Summit Middle School,8th,2021,4/12/2017,5ft11in,4509 Homestead Rd,Fort Wayne,Indiana,USA,46814,Y,Anika Yoder,260-615-8331,C,11
IN-Always 100 Wright 2021,Athlete,Delaney Bailey,F,10317 Liberty Glen Dr,Fort Wayne,Indiana,USA,46804,9/5/2002,(260) 432-9123,gbailey6@comcast.net,,,,Summit Middle School,8th,2021,8/8/2016,5ft8in,Homestead Road,Fort Wayne,Indiana,USA,46804,Y,Anika Yoder,260 4465578,SG,12
IN-Always 100 Wright 2021,Athlete,Grace Sullivan,F,6820 Palmilla Court,Fort Wayne,Indiana,USA,46835,5/1/2014,(260) 486-1036,gracelsullivan@frontier.com,,,,Canterbury,8th,2021,4/12/2017,5ft6in,6820 Palmilla Court,Fort Wayne,Indiana,USA,46835,Y,Kevin Burnett,260-450-1995,PG,5
IN-Always 100 Wright 2021,Athlete,Jasney Combs,F,3518 Waterton Cove,Fort Wayne,Indiana,USA,46804,8/1/2015,(260) 503-5413,tcombs@lear.com,,,,Homestead High School,8th,2021,8/16/2017,5ft7in,4310 Homestead Road,Fort Wayne,Indiana,USA,46814,Y,Rod Parker,(260)750-4980,PG,25
IN-Always 100 Wright 2021,Athlete,Kensington Ryman,F,1720 W 350 S,Warsaw,Indiana,USA,46580,6/1/2007,(574) 453-8906,nryman@warsawschools.org,,,,Edgewood Middle School,8th,2021,4/13/2017,5ft5in,900 S. Union St.,Warsaw,Indiana,USA,46580,Y,Larry Wright,2604030115,PG,10
IN-Always 100 Wright 2021,Athlete,Ryin Ott,F,3843 S 75 W,LaPorte,Indiana,USA,46350,10/11/1997,(219) 608-6178,dukeott@icloud.com,,,,LaPorte High School,9th,2021,8/13/2008,5ft10in,602 F street,LaPorte,Indiana,USA,46350,Y,Rob Walker,2196085758,SF,22
IN-Always 100 Wright 2021,Athlete,Tiauna White,F,6924 kensington dr e,fort wayne,Indiana,USA,46818,12/13/2002,(260) 348-6126,kristiewhite71374@gmail.com,,,,Northrop,8th,2021,4/15/2017,5ft9in,Cook rd.,FORT WAYNE,Indiana,USA,46818,Y,Larry Wright,260 413 0115,SF,35
IN-Best 17u Red,,,,6279 N 1225 W,Monticello,Indiana,USA,47960,,,,,,,,,,,,,,,,,,,,,
IN-Best 17u Red,Coach,Bryan Heimlich,,537 E 500 N,Monon,Indiana,USA,47959,,(219) 253-7595,heimlich@urhere.net,41760415,Yes,1976,,,,,,,,,,,,,,,
IN-Best 17u Red,Coach,Travis Best,,6279 N 1225 W,Monticello,Indiana,USA,47960,,(765) 414-6406,indianasbestaau@yahoo.com,41758829,Yes,1978,,,,,,,,,,,,,,,
IN-Best 17u Red,Athlete,Caily Bolser,F,5284 East 1400 North,Roann,Indiana,USA,46974,1/1/2017,(765) 633-3532,jbolser@nmcs.k12.in.us,,,,North Miami,9th,2020,08/20/0012,6ft4in,394 E 900 N,Denver,Indiana,USA,46926,Y,Steve McClure,7656614965,SG,42
IN-Best 17u Red,Athlete,Destinee Cross,F,2814 Duroc Dr Apt B,Lafayette,Indiana,USA,47909,8/2/2012,(765) 543-1965,destineecross32@yahoo.com,,,,Jefferson High School,11th,2018,8/8/2014,6ft2in,1801 S 18th St,Lafayette,Indiana,USA,47909,Y,Andy Baker,7655860605,C,32
IN-Best 17u Red,Athlete,Emma Fisher,F,1408 east 4th st,Fowler,Indiana,USA,47944,2/1/2017,(765) 918-4787,mrsedithfisher@gmail.com,,,,Benton central,10th,2019,8/17/2016,5ft7in,4241 east 300 south,Oxford,Indiana,USA,47971,Y,David Baxter,765-884-1600,PG,33
IN-Best 17u Red,Athlete,Kylie Martin,F,3153 Covington St,West Lafayette,Indiana,USA,47906,9/23/2008,(765) 427-1694,martinfamof6@aol.com,,,,West Lafayette High School,11th,2018,8/13/2014,5ft8in,1105 N Grant St,West Lafayette,Indiana,USA,47906,Y,Jane Schott,7654266843,PG,11
IN-Best 17u Red,Athlete,Laini Joseph,F,1284E 200S,Winamac,Indiana,USA,46996,5/9/2016,(574) 225-0538,anne3883@gmail.com,,,,Winamac community high school,9th,2021,8/9/2017,5ft8in,711 School drive,Winamac,Indiana,USA,46996,N,,,,15
IN-Best 17u Red,Athlete,Maci Heimlich,F,537 E 500 N,Monon,Indiana,USA,47959,5/22/2001,(219) 253-7595,st-18maheimlich@nwhite.k12.in.us,,,,North White High School,11th,2018,8/14/2014,5ft7in,402 E Broadway St,Monon,Indiana,USA,47959,Y,Bryan Heimlich,2198632973,PG,4
IN-Best 17u Red,Athlete,Madeline Schumacher,F,7640 South 600 West,North Judson,Indiana,USA,46366,7/13/2001,(574) 896-3771,lschumacher@njsp.k12.in.us,,,,North Judson-San Pierre Jr. Sr. High School,10th,2019,8/10/2015,6ft0in,1 Bluejay Drive,North Judson,Indiana,USA,46366,Y,Chris Newbauer,574-806-8282,PG,31
IN-Best 17u Red,Athlete,Morgan Crook,F,757 Woodstream Crossing,Valparaiso,Indiana,USA,46385,6/1/2012,(219) 671-4289,morgan.crook@marquette-hs.org,,,,Marquette Catholic High School,10th,2019,9/1/2015,5ft4in,306 W 10th Street,Michigan City,Indiana,USA,46360,Y,Katy Collignon,(734) 341-5535,SG,22
IN-Best 17u Red,Athlete,Sarah Vas,F,11117 Eagle ct.,kokomo,Indiana,USA,46901,9/28/1999,(765) 419-0195,sarahv1711@comcast.net,,,,Northwestern High School,11th,2018,8/12/2016,5ft8in,3431 N County Road 400 W,kokomo,Indiana,USA,46901,Y,Kathie Layden,765-860-6365,SG,1
IN-Best 17u Red,Athlete,Teagan Parker,F,2197 Tranquil Trail,Lafayette,Indiana,USA,47909,8/6/2005,(765) 490-9573,tt.parker14@gmail.com,,,,Teagan Parker,11th,2018,8/13/2014,5ft10in,1105 N Grant St,West Lafayette,Indiana,USA,47906,Y,Jane Schott,(765) 426-6843,SF,14
IN-Elite Plat,,,,16855 Oak Manor Drive,Westfi,Indiana,USA,46074,,,,,,,,,,,,,,,,,,,,,
IN-Elite Plat,Coach,David Becki,,10394 Breezeway Circle,Brownsburg,Indiana,USA,46112,,(317) 809-7633,davidbecki90@yahoo.com,41755074,Yes,1968,,,,,,,,,,,,,,,
IN-Elite Plat,Coach,Douglas Castor,,16141 Brookhollow Drive,Westfield,Indiana,USA,46062,,(317) 695-4022,douglasrcastor1@icloud.com,41770480,Yes,1967,,,,,,,,,,,,,,,
IN-Elite Plat,Coach,Jason Eldredge,,16855 Oak Manor Drive,Wes,Indiana,USA,46074,,(317) 289-8889,eldredge.jason@gmail.com,41769008,Yes,1973,,,,,,,,,,,,,,,
IN-Elite Plat,Coach,Jimmy Littleford,,2352 Saratoga Place,Charleston,Illinois,USA,61920,,(217) 549-9462,littlefordj@charleston.k12.il.us,41770526,Yes,1954,,,,,,,,,,,,,,,
IN-Elite Plat,Athlete,Allysyn Becki,F,10394 Breezeway Circle,Brownsburg,Indiana,USA,46112,3/14/2003,(317) 809-7633,allybecki24@yahoo.com,,,,Brownsburg East Middle School,8th,2021,8/1/2016,5ft7in,1250 East Airport Road,Brownsburg,Indiana,USA,46112,Y,Ms. Reineke,3178097633,PG,40
IN-Elite Plat,Athlete,Alyssa Crockett,F,16928 Olympus Blvd.,Westfield,Indiana,USA,46062,4/1/2007,(317) 292-7611,bill.crockett@yahoo.com,,,,Westfield Middle School,7th,2022,8/17/2016,6ft1in,345 W. Hoover St.,Westfield,Indiana,USA,46074,Y,Erin McGaughey,7656672965,SF,20
IN-Elite Plat,Athlete,Gigi Eldredge,F,16855 Oak Manor Drive,Westfield,Indiana,USA,46074,6/15/2006,(317) 289-8889,christine.eldredge@gmail.com,,,,Westfield Middle School,8th,2021,8/9/2016,6ft0in,345 W Hoover St.,Westfield,Indiana,USA,46074,Y,Megan Richards,317-385-5640,PF,33
IN-Elite Plat,Athlete,Jessica Castor,F,16141 Brookhollow Drive,Westfield,Indiana,USA,46062,8/1/2004,(317) 650-0016,jessicaicastor22@yahoo.com,,,,Westfield Middle School,8th,2021,4/16/2017,5ft5in,365 W Hoover St,Westfield,Indiana,USA,46074,Y,Coach Richards,317-385-5640,SG,22
IN-Elite Plat,Athlete,Katey Richason,F,552 Meadow Lane,Zionsville,Indiana,USA,46077,9/1/1998,(317) 292-4383,sjr5397@aol.com,,,,Zionsville,8th,2021,8/1/2016,6ft0in,1000 Mulberry Street,Zionsville,Indiana,USA,46077,Y,Andy Maguire,3174436517,PF,10
IN-Elite Plat,Athlete,Meg Newman,F,695 W. 77th St. S. Dr.,Indianapolis,Indiana,USA,46260,5/1/2005,(317) 374-1993,mtnewman33@gmail.com,,,,Westlane Middle School,8th,2021,08/03/0014,6ft1in,695 west 77th street south drive,Indianapolis,Indiana,USA,46260,Y,Teleiea Magee,+1 (219) 313-7340,PG,3
IN-Elite Plat,Athlete,Shae Littleford,F,2352 Saratoga Place,Charleston,Illinois,USA,61920,5/30/2008,(217) 348-3397,littlefo@u40gw.effingham.k12.il.us,,,,Charleston Middle School,8th,2021,8/15/2016,5ft8in,920 Smith Drive,Charleston,Illinois,USA,61920,Y,Ben Pertl,217-639-6000,PG,11
IN-Elite Plat,Athlete,Vanessa Shafford,F,10833 W 185 N,Linton,Indiana,USA,47441,4/10/2004,(812) 798-5010,h.shafford@comcast.net,,,,Linton-Stockton,8th,2021,8/10/2016,5ft9in,801 NE 1st Street,Linton,Indiana,USA,47441,Y,Jason Shafford,812-798-4680,SF,1
IN-Elite SWISH 17U Owen,,,,2800 Kotter Ave,Evansville,Indiana,USA,47715,,,,,,,,,,,,,,,,,,,,,
IN-Elite SWISH 17U Owen,Coach,Michael Owen,,6666 Red Horse Pike,Newburgh,Indiana,USA,47630,,(812) 453-4753,mowencpa@qwestfs.com,41758129,Yes,1960,,,,,,,,,,,,,,,
IN-Elite SWISH 17U Owen,Athlete,Addisyn Blackwell,F,3265 S. Southern Oaks Drive,Bloomington,Indiana,USA,47401,1/16/2003,(812) 340-1464,addybasketball7@gmail.com,,,,Bloomington South High School,10th,2019,8/10/2015,5ft3in,3265 S. Southern Oaks Dr.,Bloomington,Indiana,USA,47401,Y,Larry Winters,812-219-8420,PG,21
IN-Elite SWISH 17U Owen,Athlete,Chasity Trueblood,F,416 N Deer Creek Dr,Vincennes,Indiana,USA,47591,12/15/1999,(812) 882-1464,truehuzr@cinergymetro.net,,,,Lincoln High School,11th,2018,8/9/2016,5ft10in,416 N  Deer Creek Dr,Vincennes,Indiana,USA,47591,Y,Travis Conner,812-890-3822,C,41
IN-Elite SWISH 17U Owen,Athlete,Claire Knies,F,1020 N 490 W,Jasper,Indiana,USA,47546,5/4/2001,(812) 631-1134,ceknies45@gmail.com,,,,Jasper Highschool,9th,2020,8/19/2016,5ft9in,"1600 St. Charles St, Jasper, IN 47546",Jasper,Indiana,USA,47546,Y,Ryan Erny,+1 (812) 630-7207,SF,20
IN-Elite SWISH 17U Owen,Athlete,Ellie Mitchell,F,8374 Old U.S. 60,Spottsville,Kentucky,USA,42458,4/10/2000,(270) 577-3682,emitchell9170@gmail.com,,,,Owensboro Catholic,11th,2018,8/1/2014,5ft9in,1524 West Parrish Avenue,Owensboro,Kentucky,USA,42301,Y,Michael Robertson,27031456445,SF,24
IN-Elite SWISH 17U Owen,Athlete,Erika Hendrixson,F,1918 N Windsor Ct,Huntingburg,Indiana,USA,47542,4/3/2016,(812) 582-0375,erikahendrixson@gmail.com,,,,Pike Central High School,11th,2018,7/12/2014,5ft11in,1810 IN-56,Petersburg,Indiana,USA,47567,Y,Shawn Warner,812-582-0600,SF,5
IN-Elite SWISH 17U Owen,Athlete,JULIE LUNA,F,520 S JEFFERSON,OLNEY,Illinois,USA,62450,9/15/2006,(618) 843-5863,jeagleson0320@gmail.com,,,,RICHLAND COUNTY HIGH SCHOOL,11th,2018,8/15/2014,5ft7in,1100 E LAUREL,olney,Illinois,USA,62450,Y,Anselment,6183080107,SG,23
IN-Elite SWISH 17U Owen,Athlete,Kyra Whitaker,F,2605 North Cty Rd 250W,Greensburg,Indiana,USA,47240,6/8/2009,(812) 560-1227,kwhitaker44@icloud.com,,,,Greensburg Community High School,11th,2018,7/18/2017,5ft7in,2605 North Cty Rd 250W,Greensburg,Indiana,USA,47240,Y,Jason Simpson,+1 (812) 662-6612,PG,10
IN-Elite SWISH 17U Owen,Athlete,Mackenzie Keelin,F,3053 Reid Rd,Owensboro,Kentucky,USA,42303,6/28/2000,(270) 302-5271,stephanie.keelin@daviess.kyschools.us,,,,Owensboro Catholic High School,10th,2019,4/6/2017,6ft0in,1524 West Parrish Avenue,Owensboro,Kentucky,USA,42303,Y,Michael Robertson,270-314-5645,PF,34
IN-Elite SWISH 17U Owen,Athlete,Taylor LeCrone,F,1505 E. Scott St.,Olney,Illinois,USA,62450,9/25/2014,(618) 302-1100,clecrone@rccu1.net,,,,Richland County High School,10th,2019,8/10/2015,5ft7in,1200 E. Laurel St.,Olney,Illinois,USA,62450,Y,Mark Anselment,(618) 308-0107,SG,25
IN-Flight (Strike),,,,526 Sanders St.,Indianapolis,Indiana,USA,46203,,,,,,,,,,,,,,,,,,,,,
IN-Flight (Strike),Coach,Cary Chandler,,1913 north delaby road,martinsville,Indiana,USA,46151,,(317) 413-8353,cchandler@nwshelbyschools.org,41751168,Yes,1973,,,,,,,,,,,,,,,
IN-Flight (Strike),Coach,Christopher Hoke,,6817 W Forest Brook Dr,Fountaintown,Indiana,USA,46130,,(260) 341-5716,cm.hoke@hotmail.com,41751223,Yes,1969,,,,,,,,,,,,,,,
IN-Flight (Strike),Coach,Gregg Mason,,526 Sanders St.,Indianapolis,Indiana,USA,46203,,(317) 457-5112,indianaflight@gmail.com,41754404,Yes,1968,,,,,,,,,,,,,,,
IN-Flight (Strike),Athlete,Erika Foy,F,5890 South 400 East,Gas City,Indiana,USA,46933,10/4/2011,(765) 667-8063,rfoy118@yahoo.com,,,,Mississinewa High School,11th,2018,8/21/2015,5ft11in,#1 Indian Trail,Gas City,Indiana,USA,46933,Y,Kaley Barnes,765-669-0352,SG,24
IN-Flight (Strike),Athlete,Gracie Johnson,F,689 n main st,martinsville,Indiana,USA,46152,8/3/2016,(317) 440-1495,kjestep@live.com,,,,Martinsville High School,10th,2019,4/14/2017,5ft4in,1360 East Gray St,Martinsville,Indiana,USA,46151,Y,Vince Cerbone,317-294-7553,PG,2
IN-Flight (Strike),Athlete,Jessica Nix,F,4020 Henderson Ford Rd,Martinsville,Indiana,USA,46151,9/14/1999,(317) 850-6432,ckcljc@hotmail.com,,,,Martinsville High School,11th,2018,8/1/2014,5ft9in,1360 E Gray St,Martinsville,Indiana,USA,46161,N,Vince Cerbone,3172947553,SF,20
IN-Flight (Strike),Athlete,Maya Chandler,F,1913 north delaby road,martinsville,Indiana,USA,46151,5/1/2002,(317) 413-8353,ccbballman@gmail.com,,,,Triton Central,9th,2020,8/1/2016,5ft8in,4774 w 600 north,fairland,Indiana,USA,46126,Y,Bryan Graham,3174101206,PG,10
IN-Flight (Strike),Athlete,Merideth Deckard,F,696 South Colfax Street,Martinsville,Indiana,USA,46151,7/3/2000,(765) 318-0406,pdeckard@scican.net,,,,Martinsville High School,11th,2018,8/4/2014,5ft5in,1360 East Gray Street,Martinsville,Indiana,USA,46151,Y,Vince Cerbone,(317) 294-7553,SG,3