Team,Team Status,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
IL-ALL IN 16 Ralston Select,ACTIVE - Team is eligible to participate in event.,,,,1635 Cass Ave,Libertyville,Illinois,USA,60048,,,,,,,,,,,,,,,,,,,,,
IL-ALL IN 16 Ralston Select,ACTIVE - Team is eligible to participate in event.,Coach,Kristin Ison,,958 W Wood St,Palatine,Illinois,USA,60067,,(224) 637-0083,kris.ison32@gmail.com,41783872,Yes,1986,,,,,,,,,,,,,,,
IL-ALL IN 16 Ralston Select,ACTIVE - Team is eligible to participate in event.,Coach,Phillip Ralston,,3549 Prestwick Lane,Northbrook,Illinois,USA,60062,,(847) 651-7257,coachralston@comcast.net,41787944,Yes,1969,,,,,,,,,,,,,,,
IL-ALL IN 16 Ralston Select,ACTIVE - Team is eligible to participate in event.,Athlete,Abigayle Thiessen,F,1906 N. Derbyshire Ln.,ARLINGTON HEIGHTS,Illinois,USA,60004,8/15/2012,(847) 345-8052,abbythiessen@att.net,,Yes,2005,Buffalo Grove High School,11th,2023,8/14/2019,5ft8in,1100 W Dundee Rd.,Buffalo Grove,Illinois,USA,60089,Y,Martha Kelly,847-740-3492,SG,31
IL-ALL IN 16 Ralston Select,ACTIVE - Team is eligible to participate in event.,Athlete,Alexis Steinkuehler,F,405 W Shabonee Tr,MOUNT PROSPECT,Illinois,USA,60056,11/5/2004,(630) 669-8960,kuehlstein@aol.com,,Yes,2004,Prospect,11th,2023,8/15/2019,5ft7in,1500 Kensington Td,Mount Prospect,Illinois,USA,60056,Y,Matt,6306698960,SF,33
IL-ALL IN 16 Ralston Select,ACTIVE - Team is eligible to participate in event.,Athlete,Andres Chacon Ruiz,F,2511 Illinois Rd,NORTHBROOK,Illinois,USA,60062,8/15/2015,(224) 425-2761,ruben.d.chacon@gmail.com,,Yes,2004,Glenbrook North High School,11th,2023,7/1/2019,6ft0in,2511 illinois rd,Northbrook,Illinois,USA,60062,Y,Nick Capalbo,847-509-2535,C,21
IL-ALL IN 16 Ralston Select,ACTIVE - Team is eligible to participate in event.,Athlete,Anika Youngman,F,6625 Foxworth Lane,Gurnee,Illinois,USA,60031,5/2/2006,(847) 855-1315,eyoungman@d70schools.org,,Yes,2006,Warren Township High School,9th,2024,8/10/2020,5ft5in,500 N O'Plaine Rd,Gurnee,Illinois,USA,60031,Y,Coach Stanczykiewicz,8476621400,SG,42
IL-ALL IN 16 Ralston Select,ACTIVE - Team is eligible to participate in event.,Athlete,Annalie Salski,F,1342 Kettering Road,MUNDELEIN,Illinois,USA,60060,7/1/2008,(847) 636-6013,ronsalski@att.net,,Yes,2005,d,10th,2024,8/17/2020,5ft5in,1350 W. Hawley St.,Mundelein,Illinois,USA,60060,Y,Gregory Dorgan,847-275-7245,PG,45
IL-ALL IN 16 Ralston Select,ACTIVE - Team is eligible to participate in event.,Athlete,Dana Ralston,F,3549 Prestwick Lane,Northbrook,Illinois,USA,60062,8/4/2017,(630) 414-7670,pralston@alum.northwestern.edu,,Yes,2005,Glenbrook South HS,9th,2024,8/17/2020,5ft10in,4000 W. Lake Avenue,Glenview,Illinois,USA,60026,Y,Scott Nemecek,708-997-1778,PF,20
IL-ALL IN 16 Ralston Select,ACTIVE - Team is eligible to participate in event.,Athlete,Danielle Hanson,F,2390 N Lenox Ct,Round Lake Beach,Illinois,USA,60073,9/4/2002,(224) 308-4420,leifhanson@comcast.net,,Yes,2004,Grayscale North,10th,2023,8/14/2019,5ft4in,1925 N 83,Grayslake,Illinois,USA,60030,Y,Roger Lass,18474016159,PG,30
IL-ALL IN 16 Ralston Select,ACTIVE - Team is eligible to participate in event.,Athlete,Emily Dillon,F,735 Meadow Lane,Libertyville,Illinois,USA,60048,4/2/2014,(847) 347-3115,ldillon5@icloud.com,,Yes,2005,Libertyville High School,11th,2023,8/21/2019,5ft7in,708 W Park Ave,Libertyville,Illinois,USA,60048,Y,Greg Pedersen,(847) 327-7000,SG,41
IL-ALL IN 16 Ralston Select,ACTIVE - Team is eligible to participate in event.,Athlete,Nina Adamovic,F,7522 W Lawler Ave,Niles,Illinois,USA,60714,11/11/2007,(847) 663-0327,kellydragi@aol.com,,Yes,2005,Maine South High School Dist 207,10th,2024,8/12/2020,5ft7in,7522 W Lawler Ave,Niles,Illinois,USA,60714,Y,Jeff Hamann,847-692-8095,SF,2
IL-ALL IN 16 Ralston Select,ACTIVE - Team is eligible to participate in event.,Athlete,Reagan Kuzynowski,F,557 Hampton Drive,LAKE VILLA,Illinois,USA,60046,7/26/2005,(224) 733-5327,rkuzy566@d127.org,,Yes,2005,Grayslake North High School,11th,2023,8/26/2019,5ft7in,1925 North Illinois art 83,Grayslake,Illinois,USA,60030,Y,Roger Lass,847 401 6159,SG,22
IL-ALL IN 16 Ralston Select,ACTIVE - Team is eligible to participate in event.,Athlete,Sarah Benson,F,1104 Old Barn Road,Buffalo Grove,Illinois,USA,60089,1/1/2017,(847) 372-1273,sbenson0919@gmail.com,,Yes,2005,Stevenson,11th,2023,8/1/2019,5ft6in,1 Stevenson drive,Lincolnshire,Illinois,USA,60069,Y,Tryouts pending,Tbd,SG,23
IL-ALL IN 17 Pearson Select,ACTIVE - Team is eligible to participate in event.,,,,1635 Cass Ave,Libertyville,Illinois,USA,60048,,,,,,,,,,,,,,,,,,,,,
IL-ALL IN 17 Pearson Select,ACTIVE - Team is eligible to participate in event.,Coach,Jeff Pearson,,1868 Fargo Ave,Des Plaines,Illinois,USA,60018,,(847) 345-3828,jeff@loyaltyhomegroup.com,41828468,Yes,1970,,,,,,,,,,,,,,,
IL-ALL IN 17 Pearson Select,ACTIVE - Team is eligible to participate in event.,Athlete,Avery Stone,F,808 singing hills dr,Volo,Illinois,USA,60073,4/29/2009,(847) 989-6816,ps.stone45@yahoo.com,,Yes,2004,Wauconda High School,11th,2022,8/15/2018,5ft5in,555 N Main St,Wauconda,Illinois,USA,60084,Y,Jamie Dennis,847-526-7100,SG,14
IL-ALL IN 17 Pearson Select,ACTIVE - Team is eligible to participate in event.,Athlete,Carissa Guerrier,F,1356 s wildmeadow rd,ROUND LAKE,Illinois,USA,60073,8/14/2017,(224) 308-6411,cguerrier2017@gmail.com,,Yes,2004,Grayslake Central,12th,2022,8/1/2018,5ft8in,400 N lake st,Round lake,Illinois,USA,60073,Y,Steve ikenn,1 (847) 308-4656,SF,30
IL-ALL IN 17 Pearson Select,ACTIVE - Team is eligible to participate in event.,Athlete,Jocelyn Muenster,F,3902 Wehrman Ave ,SCHILLER PARK,Illinois,USA,60176,6/1/2018,(708) 368-0035,rosie07@comcast.net,,Yes,2003,East leyden high school,11th,2022,8/15/2018,5ft5in,3400 Rose St,Franklin park,Illinois,USA,60131,Y,Stephanie Kuzmanic,847-903-6726,PG,4
IL-ALL IN 17 Pearson Select,ACTIVE - Team is eligible to participate in event.,Athlete,Lauren Collins,F,1745 West Cornelia,Chicago,Illinois,USA,60657,2/11/2004,(917) 742-0945,mckenzie.lolo.11@gmail.com,,Yes,2004,Lane Tech,11th,2022,9/9/2018,5ft6in,2301 W Addison,Chicago,Illinois,USA,60657,Y,Megan Molly,7739080945,SG,22
IL-ALL IN 17 Pearson Select,ACTIVE - Team is eligible to participate in event.,Athlete,Lily Castro,F,2260 Churchill Cir,Libertyville,Illinois,USA,60048,8/1/2016,(773) 717-0289,jedc269@yahoo.com,,Yes,2004,Libertyville High School,10th,2023,8/10/2019,5ft8in,708 W. Park Ave,Libertyville,Illinois,USA,60048,Y,Greg Pedersen,8473277590,SG,11
IL-ALL IN 17 Pearson Select,ACTIVE - Team is eligible to participate in event.,Athlete,Margarite Richardson,F,593 Cherokee Rd,HIGHLAND PARK,Illinois,USA,60035,6/25/2018,(847) 778-4595,srichardson1225@gmail.com,,Yes,2005,IMG Academy,10th,2023,1/5/2021,5ft5in,5500 34th St W,Bradenton,Florida,USA,34210,Y,Jennifer Sepielli,941-752-2579,PG,0
IL-ALL IN 17 Pearson Select,ACTIVE - Team is eligible to participate in event.,Athlete,Olivia Wojtkiewicz,F,1284 S. Patrick Ln,Palattine,Illinois,USA,60067,5/30/2004,(224) 999-1666,ctcinc@hotmail.com,,Yes,2004,William Fremd High School,12th,2022,8/15/2018,5ft8in,1000 S Quentin Rd,Palatine,Illinois,USA,60067,Y,Yates,(847) 755-2600,PF,24
IL-ALL IN 17 Pearson Select,ACTIVE - Team is eligible to participate in event.,Athlete,Reina Grunfeld,F,3827 N Bell ave,CHICAGO,Illinois,USA,60618,2/1/2007,(773) 675-7858,reinagrunfeld13@gmail.com,,Yes,2004,Amundsen High School,11th,2022,9/2/2018,5ft6in,5110 North Damen Ave,Chicago,Illinois,USA,60625,Y,Cole Hunton,(480) 296-6026,SG,40
IL-ALL IN 17 Pearson Select,ACTIVE - Team is eligible to participate in event.,Athlete,Sarah Botefuhr,F,148 Longridge Drive,BLOOMINGDALE,Illinois,USA,60108,2/1/2017,(224) 520-8187,diannebotefuhr@att.net,,Yes,2004,Lake Park High School,12th,2022,8/6/2018,5ft6in,500 W. Bryn Mawr Ave,Roselle,Illinois,USA,60172,Y,Brian Rupp,brupp@lphs.org,SG,2
IL-Back 2 Ballin 17 Red,ACTIVE - Team is eligible to participate in event.,,,,1712 Greenwood Rd,Glenview,Illinois,USA,60026,,,,,,,,,,,,,,,,,,,,,
IL-Back 2 Ballin 17 Red,ACTIVE - Team is eligible to participate in event.,Coach,Lance Newman,,1712 Greenwood Rd,Glenview,Illinois,USA,60026,,(847) 224-3440,lancejnewman@gmail.com,41750548,Yes,1986,,,,,,,,,,,,,,,
IL-Back 2 Ballin 17 Red,ACTIVE - Team is eligible to participate in event.,Athlete,Adriana Calalang,F,5012 Pratt Ave,Skokie,Illinois,USA,60077,4/15/2005,(847) 571-4127,mites20@yahoo.com,,Yes,2005,Niles West,11th,2023,8/19/2019,5ft4in,5701 Oakton Street,Skokie,Illinois,USA,60077,Y,Kyle Braheny,847-626-2939,PG,11
IL-Back 2 Ballin 17 Red,ACTIVE - Team is eligible to participate in event.,Athlete,Aya Deiri,F,1777 Pratt Ave,Des Plaines,Illinois,USA,60018,8/31/2005,(773) 595-9229,ayad05@icloud.com,,Yes,2005,Maine West High School,11th,2023,8/12/2019,5ft3in,1777 Pratt Ave,Des Plaines,Illinois,USA,60018,Y,Deanna Kuzmanic,8477087255,PG,5
IL-Back 2 Ballin 17 Red,ACTIVE - Team is eligible to participate in event.,Athlete,Jade Thomas,F,1242 EVERETT AVE,Des Plaines,Illinois,USA,60018,11/24/2011,(773) 407-5760,classonesound@yahoo.com,,Yes,2004,Maine West High School,12th,2022,8/2/2018,6ft0in,1242 Everett Avenue,Des Plaines,Illinois,USA,60018,Y,Deanna Kuzmanic,8477087255,C,34
IL-Back 2 Ballin 17 Red,ACTIVE - Team is eligible to participate in event.,Athlete,Jaden De Guzman,F,2550 Waterview Drive,Northbrook,Illinois,USA,60062,9/1/2019,(847) 708-3558,jdeguzman51904@gmail.com,,Yes,2004,Glenbrook North,12th,2022,8/19/2020,5ft2in,2300 Shermer Road,Northbrook,Illinois,USA,60062,Y,Nicholas Capalbo,2247230617,PG,1
IL-Back 2 Ballin 17 Red,ACTIVE - Team is eligible to participate in event.,Athlete,Katharine Peterson-Ross,F,94 East Stone Ave,LAKE FOREST,Illinois,USA,60045,6/1/2007,(224) 688-7876,kathy@bprtool.com,,Yes,2004,Lake Forest High School,12th,2022,8/1/2018,5ft10in,94 East Stone Ave,Lake Forest,Illinois,USA,60045,Y,Anastasia Leach,(847) 234-3600,SF,20
IL-Back 2 Ballin 17 Red,ACTIVE - Team is eligible to participate in event.,Athlete,Madison Reitmayer,F,951 Cedar Street,Deerfield,Illinois,USA,60015,6/12/2007,(847) 456-1296,spencer100@comcast.net,,Yes,2007,Caruso Middle School,8th,2025,8/16/2018,5ft10in,1801 Montgomery Road,Deerfield,Illinois,USA,60015,Y,Mr. Jensen,8479458430,SG,22
IL-Back 2 Ballin 17 Red,ACTIVE - Team is eligible to participate in event.,Athlete,Mariah Scott,F,"9346 Landings Lane, Unit 204",DESPLAINES,Illinois,USA,60016,8/30/2017,(708) 200-9562,mariahscott0613@gmail.com,,Yes,2006,Maine East High School,10th,2024,8/17/2020,5ft6in,2601 Dempster St,Park Ridge,Illinois,USA,60068,Y,Nicole Rinaldi,+1 (847) 736-5415,SF,21
IL-Back 2 Ballin 17 Red,ACTIVE - Team is eligible to participate in event.,Athlete,Maya Wallace,F,1560 Dewey Avenue,Evanston,Illinois,USA,60201,12/31/2003,(847) 722-6992,mjwallace@eths202.org,,Yes,2003,Evanston Township High School,12th,2022,8/27/2018,5ft7in,1560 Dewey Avenue,Evanston,Illinois,USA,60201,Y,Brittanny Johnson,7734052687,SG,32
IL-Back 2 Ballin 17 Red,ACTIVE - Team is eligible to participate in event.,Athlete,McKenzie Reitmayer,F,951 Cedar Street,Deerfield,Illinois,USA,60015,11/2/2005,(847) 456-1296,natalie951@comcast.net,,Yes,2005,Deerfield High School,9th,2024,8/16/2020,6ft2in,1959 Waukegan Road,Deerfield,Illinois,USA,60015,Y,Coach Hoveydai,2246323000,SG,24
IL-Back 2 Ballin 17 Red,ACTIVE - Team is eligible to participate in event.,Athlete,Sarah Ryan,F,1316,Northbrook,Illinois,USA,60062,5/3/2019,(847) 525-4685,ssaarraahhrryyaann@gmail.com,,Yes,2003,Glenbrook North High School,12th,2022,8/15/2018,6ft1in,2300 Shermer Rd,Northbrook,Illinois,USA,60062,Y,Nick Capalbo,n/a,C,0
IL-Chicago Force 13 2026,ACTIVE - Team is eligible to participate in event.,,,,619 s. chatham ave,elmhurst,Illinois,USA,60126,,,,,,,,,,,,,,,,,,,,,
IL-Chicago Force 13 2026,ACTIVE - Team is eligible to participate in event.,Coach,Edward Stritzel,,5531 North Osceola,Chicago,Illinois,USA,60656,,(773) 510-1453,eandjstritzel@sbcglobal.net,41811833,Yes,1968,,,,,,,,,,,,,,,
IL-Chicago Force 13 2026,ACTIVE - Team is eligible to participate in event.,Coach,james geary,,619 S. Chatham Ave,elmhurst,Illinois,USA,60126,,(847) 372-3705,jbg_42@hotmail.com,41807912,Yes,1971,,,,,,,,,,,,,,,
IL-Chicago Force 13 2026,ACTIVE - Team is eligible to participate in event.,Athlete,Addison Kopf,F,1301 S. Prospect Ave,PARK RIDGE,Illinois,USA,60068,4/15/2017,(312) 451-7121,briakop@gmail.com,,Yes,2008,Lincoln Middle School,7th,2026,8/12/2019,5ft6in,200 S. Lincoln Ave,Park Ridge,Illinois,USA,60068,N,,,,20
IL-Chicago Force 13 2026,ACTIVE - Team is eligible to participate in event.,Athlete,Allison Linke,F,814 S Waverly Pl,Mount Prospect,Illinois,USA,60056,9/15/2007,(847) 637-7340,jeremylinke@gmail.com,,Yes,2007,St Paul Lutheran School,7th,2026,6/1/2020,6ft0in,100 s school st,Mount Prospect,Illinois,USA,60056,Y,Matt Gutzler,8475028767,PF,13
IL-Chicago Force 13 2026,ACTIVE - Team is eligible to participate in event.,Athlete,Delia Sullivan,F,51 West 15th Street,Chicago,Illinois,USA,60605,6/26/2008,(312) 217-1179,sullivan224@gmail.com,,Yes,2008,Old Saint Mary’s,7th,2026,9/1/2020,5ft3in,1474 south Michigan avenue,Chicago,Illinois,USA,60605,N,,,PG,21
IL-Chicago Force 13 2026,ACTIVE - Team is eligible to participate in event.,Athlete,Emily Currey,F,400 N. Rose Ave.,PARK RIDGE,Illinois,USA,60068,10/20/2015,(847) 212-4780,dcurrey1120@gmail.com,,Yes,2008,Emerson Middle School,7th,2026,8/17/2020,5ft8in,8101 North Cumberland Avenue,Niles,Illinois,USA,60714,N,,,,12
IL-Chicago Force 13 2026,ACTIVE - Team is eligible to participate in event.,Athlete,Emma O'Brien,F,4150 Grand Ave,WESTERN SPRINGS,Illinois,USA,60558,8/12/2012,(708) 860-1113,emmajaneob@gmail.com,,Yes,2007,St. John of the cross,7th,2026,6/11/2021,5ft11in,708 51st street,western springs,Illinois,USA,60558,Y,Pat O'Brien,3122067543,SG,3
IL-Chicago Force 13 2026,ACTIVE - Team is eligible to participate in event.,Athlete,Isabel Sanchez,F,221 Sherman st,JOLIET,Illinois,USA,60433,4/17/2012,(815) 260-7109,stefanich1983@gmail.com,,Yes,2007,Washington Jr. High Academy,8th,2026,8/19/2020,5ft10in,402 Richard St.,Joliet,Illinois,USA,60433,Y,Tony,815-690-5344,C,11
IL-Chicago Force 13 2026,ACTIVE - Team is eligible to participate in event.,Athlete,Isabella Keberlein,F,211 Elgin Avenue,Forest Park,Illinois,USA,60130,4/1/2008,(708) 488-8554,keberleinm@gmail.com,,Yes,2007,St. Luke's Parish School,7th,2026,8/15/2013,5ft7in,519 Ashland Avenue,River Forest,Illinois,USA,60305,Y,Miguel Keberlein,312-952-3918,PF,14
IL-Chicago Force 13 2026,ACTIVE - Team is eligible to participate in event.,Athlete,Quinn Arundel,F,12415-south-73rd-avenue,PALOS HEIGHTS,Illinois,USA,60463,1/1/2017,(708) 278-7787,maggiemae6180@gmail.com,,Yes,2008,Saint Alexander,7th,2026,8/20/2018,5ft0in,7025 S. 126th Street,Palos heights,Illinois,USA,60463,Y,Maggie Arundel,7082787787,PG,2
IL-Chicago Force 13 2026,ACTIVE - Team is eligible to participate in event.,Athlete,Sophia Towne,F,3902 Forest Ave,Western Springs,Illinois,USA,60558,9/25/2008,(312) 833-1856,michael.towne@bfkn.com,,Yes,2008,St. John of the Cross,7th,2027,8/15/2014,5ft3in,5005 Wolf Rd,Western Springs,Illinois,USA,60558,Y,Michael Towne,312-952-9886,PG,5
IL-Chicago Force 13 2026,ACTIVE - Team is eligible to participate in event.,Athlete,Stella Sakalas,F,4900 Central Ave,Western Springs,Illinois,USA,60558,3/26/2019,(224) 567-2105,csakalas@gmail.com,,Yes,2007,McClure Junior High School,7th,2026,8/24/2020,5ft11in,4225 Wolf Road,Western Springs,Illinois,USA,60558,N,,,,31
IL-Chicago Force 16,ACTIVE - Team is eligible to participate in event.,,,,619 s. chatham ave,elmhurst,Illinois,USA,60126,,,,,,,,,,,,,,,,,,,,,
IL-Chicago Force 16,ACTIVE - Team is eligible to participate in event.,Coach,james geary,,619 S. Chatham Ave,elmhurst,Illinois,USA,60126,,(847) 372-3705,jbg_42@hotmail.com,41807912,Yes,1971,,,,,,,,,,,,,,,
IL-Chicago Force 16,ACTIVE - Team is eligible to participate in event.,Athlete,Amalia Dray,F,646 S. Cedar Ave,Elmhurst,Illinois,USA,60126,2/19/2021,(630) 303-3559,aedray9@yahoo.com,,Yes,2005,Nazareth Academy,10th,2024,8/17/2020,5ft9in,1209 Ogden Ave,Lagrange Park,Illinois,USA,60526,Y,Eddie Stritzle,7735101453,PG,9
IL-Chicago Force 16,ACTIVE - Team is eligible to participate in event.,Athlete,Caitlin Leyden,F,1308  Brophy Avenue,PARK RIDGE,Illinois,USA,60068,10/16/2006,(847) 560-0788,jenleyden@ymail.com,,Yes,2006,Lincoln Middle School,8th,2025,6/9/2018,5ft10in,200 S Lincoln Avenue,Park Ridge,Illinois,USA,60068,N,,,SG,5
IL-Chicago Force 16,ACTIVE - Team is eligible to participate in event.,Athlete,Calee Biedron,F,6657 w Imlay,Chicago,Illinois,USA,60631,4/10/2006,(773) 759-6217,dbiedrons@yahoo.com,,Yes,2006,Resurrection High School,9th,2024,8/1/2020,5ft4in,7500 w Talcott,Chi,Illinois,USA,60631,Y,Coach John Palicki,?,PG,8
IL-Chicago Force 16,ACTIVE - Team is eligible to participate in event.,Athlete,Clare Leyden,F,6085 N. Navarre,Chicago,Illinois,USA,60631,10/25/2006,(773) 456-7729,e.leyden@sbcglobal.net,,Yes,2006,Saint Paul of the Cross,8th,2025,8/10/2020,5ft6in,6085 N Navarre,Chicago,Illinois,USA,60631,N,No SCHOOL TEAM THIS YEAR DUE TO COVID,,,1
IL-Chicago Force 16,ACTIVE - Team is eligible to participate in event.,Athlete,Gabrielle Bednar,F,608 Gloria Street,Lockport,Illinois,USA,60441,12/20/2005,(630) 788-5764,bedrock0820@comcast.net,,Yes,2005,Providence Catholic High School,9th,2024,8/3/2020,5ft6in,1800 W. Lincoln Highway,New Lenox,Illinois,USA,60451,Y,Eileen Copenhaver,708-243-7563,PG,20
IL-Chicago Force 16,ACTIVE - Team is eligible to participate in event.,Athlete,Hannah Kenny,F,305 Willowcrest Dr,Villa Park,Illinois,USA,60181,4/15/2012,(630) 465-7752,amillertime32@aol.com,,Yes,2007,Jackson Middle School,8th,2025,8/25/2018,5ft7in,301 W Jackson St,Villa Park,Illinois,USA,60181,Y,Norman Aliga,630-516-3700,PG,42
IL-Chicago Force 16,ACTIVE - Team is eligible to participate in event.,Athlete,Kennedy Wanless,F,4212 Garden Ave,Western Springs,Illinois,USA,60558,12/22/2006,(773) 251-0449,mapw4212@gmail.com,,Yes,2006,Lyons Township,10th,2024,8/14/2020,5ft9in,4700 Willow Springs Rd,Western Springs,Illinois,USA,60558,Y,Megan Hutchens,7082464732,PF,12
IL-Chicago Force 16,ACTIVE - Team is eligible to participate in event.,Athlete,Mary Bridget Wilson,F,7007 N Osceola Ave,"Chicago, IL",Illinois,USA,60631,1/13/2006,(773) 919-5905,pkwgtw@gmail.com,,Yes,2006,Nazareth Academy,9th,2024,8/18/2020,5ft6in,1209 Ogden Ave,La Grange Park,Illinois,USA,60526,Y,Edward Stritzel,7735101453,PG,10
IL-Chicago Force 16,ACTIVE - Team is eligible to participate in event.,Athlete,Olivia Austin,F,4142 Grove Ave,Western Springs,Illinois,USA,60558,6/1/2009,(312) 399-4106,oliviaaustin221@gmail.com,,Yes,2006,Nazareth Academy,9th,2024,8/17/2020,6ft0in,1209 West Ogden Ave,LaGrange Park,Illinois,USA,60526,Y,Edward Stritzel,7735101453,PF,50
IL-Chicago Force 16,ACTIVE - Team is eligible to participate in event.,Athlete,grace dolan,F,803 S Bruner St,HINSDALE,Illinois,USA,60521,9/16/2006,(650) 346-9591,flyjd@sbcglobal.net,,Yes,2006,Hms,8th,2025,8/20/2020,5ft8in,100 s Garfield,Hinsdale,Illinois,USA,60521,N,,,,4
IL-Chicago Hoops Express  17 Silver BSTTL,ACTIVE - Team is eligible to participate in event.,,,,2624 E 74th Place,Chicago,Illinois,USA,60649,,,,,,,,,,,,,,,,,,,,,
IL-Chicago Hoops Express  17 Silver BSTTL,ACTIVE - Team is eligible to participate in event.,Coach,Adrian McDaniel,,331 N Parkside,Chicago,Illinois,USA,60644,,(773) 485-5728,adrianmcdaniel203@gmail.com,41751274,Yes,1975,,,,,,,,,,,,,,,
IL-Chicago Hoops Express  17 Silver BSTTL,ACTIVE - Team is eligible to participate in event.,Coach,Andre Harvey,,3805 St. Charles Pl,Bellwood,Illinois,USA,60104,,(708) 473-1791,chiefharvy@aol.com,41755365,Yes,1963,,,,,,,,,,,,,,,
IL-Chicago Hoops Express  17 Silver BSTTL,ACTIVE - Team is eligible to participate in event.,Coach,Andre Lewis,,8752 S. Hermitage,Chicago,Illinois,USA,60620,,(773) 865-2383,balltilwefall@gmail.com,41758029,Yes,1973,,,,,,,,,,,,,,,
IL-Chicago Hoops Express  17 Silver BSTTL,ACTIVE - Team is eligible to participate in event.,Coach,Corey Morgan,,9155 S. May,Chicago,Illinois,USA,60620,,(773) 746-5253,coreymorgan81@yahoo.com,41758057,Yes,1981,,,,,,,,,,,,,,,
IL-Chicago Hoops Express  17 Silver BSTTL,ACTIVE - Team is eligible to participate in event.,Coach,Jerald Davis,,2624 E 74th Place,Chicago,Illinois,USA,60649,,(312) 218-8243,jeraldkdavis@sbcglobal.net,41751089,Yes,1963,,,,,,,,,,,,,,,
IL-Chicago Hoops Express  17 Silver BSTTL,ACTIVE - Team is eligible to participate in event.,Coach,Kimberly Coleman,,5812 West Walton,Chicago,Illinois,USA,60651,,(773) 627-9261,kc.coachk@gmail.com,41754658,Yes,1991,,,,,,,,,,,,,,,
IL-Chicago Hoops Express  17 Silver BSTTL,ACTIVE - Team is eligible to participate in event.,Coach,Marche Smith,,1832 S 3rd Ave,Maywood,Illinois,USA,60153,,(773) 414-2432,mbjksmith89@gmail.com,41757993,Yes,1989,,,,,,,,,,,,,,,
IL-Chicago Hoops Express  17 Silver BSTTL,ACTIVE - Team is eligible to participate in event.,Coach,Shamona McDaniel,,331 N. Parkside Ave.,Chicago,Illinois,USA,60644,,(773) 612-0726,monaquanta@gmail.com,41750560,Yes,1976,,,,,,,,,,,,,,,
IL-Chicago Hoops Express  17 Silver BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Brianna McDaniel,F,331 N. Parkside Ave.,Chicago,Illinois,USA,60644,2/19/2004,(773) 612-0726,monie32@sbcglobal.net,,Yes,2004,Kenwood Academy,11th,2022,9/8/2020,5ft10in,5015 S. Blackstone,Chicago,Illinois,USA,60615,Y,Andre Lewis,7738652383,PG,25
IL-Chicago Hoops Express  17 Silver BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,DonYeil Bolton,F,4935 190th place,COUNTRY CLUB HILLS,Illinois,USA,60478,5/6/2017,(773) 966-8182,bonniefpat@gmail.com,,Yes,2004,kenwood academy,11th,2022,9/5/2018,6ft3in,5015 s blackstone,chicago,Illinois,USA,60615,Y,Andre Lewis,773-865-2383,C,41
IL-Chicago Hoops Express  17 Silver BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Eleanor Monyek,F,420 s bodin,Hinsdale,Illinois,USA,60521,12/4/2003,(630) 544-9387,monyeksports@gmail.com,,Yes,2003,Hinsdale Central,12th,2022,8/15/2018,6ft0in,420 S Bodin,Hinsdale,Illinois,USA,60521,Y,Karen Persinger,6305708000,SF,22
IL-Chicago Hoops Express  17 Silver BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Emilia Sularski,F,1540 Linden Circle,LEMONT,Illinois,USA,60439,9/5/2016,(630) 880-7112,ksularski@gmail.com,,Yes,2006,Benet Academy,9th,2024,8/17/2020,5ft10in,2200 Maple Avenue,Lisle,Illinois,USA,60532,Y,Joe Kilbride,630-697-9882,SG,12
IL-Chicago Hoops Express  17 Silver BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Emily Galvan,F,718 S. Mitchell Avenue,Arlington Heights,Illinois,USA,60005,7/20/2004,(847) 915-1232,ekgalvan04@gmail.com,,Yes,2004,Rolling Meadows High School,11th,2022,8/16/1920,5ft7in,2901 Central Road,Rolling Meadows,Illinois,USA,60005,Y,Ryan Kirkorsky,847791-9382,SG,3
IL-Chicago Hoops Express  17 Silver BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Lauren Miller,F,301 S Prospect Ave,Park Ridge,Illinois,USA,60068,7/1/2015,(847) 571-7019,bob.miller@jan-pro.com,,Yes,2005,Trinity High School,10th,2024,8/1/2020,5ft10in,7574 Division Street,River Forest,Illinois,USA,60305,Y,Kimberly Coleman,773-627-9261,SF,32
IL-Chicago Hoops Express  17 Silver BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Magdalena Sularski,F,1540 Linden Circle,LEMONT,Illinois,USA,60439,9/5/2016,(630) 880-7324,timsularski@gmail.com,,Yes,2006,Benet Academy,9th,2024,8/17/2020,5ft10in,2200 Maple Avenue,Lisle,Illinois,USA,60532,Y,Joe Kilbride,630-697-9882,PG,11