Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
AZ-Lady Rebels 17,,,,20435 n 7th st,phoenix,Arizona,USA,85024,,,,,,,,,,,,,,,,,,,,,
AZ-Lady Rebels 17,Coach,Eugene Brown,,20435 N 7th Street #2085,Phoenix,Arizona,USA,85024,,(602) 565-5506,eugene.m.brown1@gmail.com,41767818,Yes,1980,,,,,,,,,,,,,,,
AZ-Lady Rebels 17,Athlete,Arianna Arvallo,F,3620 n 103rd drive,Avondale,Arizona,USA,85392,7/1/2014,(602) 517-8713,shellyh8713@gmail.com,,Yes,2001,Millennium high school,11th,2020,7/1/2015,5ft6in,Litchfield rd and Indian school,Goodyear,Arizona,USA,85392,N,,,SG,13
AZ-Lady Rebels 17,Athlete,Emmy White,F,608 W. Longhorn Rd.,Payson,Arizona,USA,85541,5/22/2017,(928) 951-3106,jennifer.white@pusd10.org,,Yes,2003,Payson High School,9th,2022,8/1/2018,5ft6in,608 W. Longhorn Rd,Payson,Arizona,USA,85541,Y,Miles Huff,9289512033,PG,4
AZ-Lady Rebels 17,Athlete,Jordan McDonald,F,"10800, E Cactus 7",Scottsdale,Arizona,USA,85259,6/15/2003,(602) 323-7040,Mcdonaldel5@gmail.com,,Yes,2002,Scottsdale Christian Academy,11th,2020,5/24/2016,5ft8in,10800 E Cactus Rd 7,Scottsdale,Arizona,USA,85259,Y,Bob Fredericks,+1 (602) 703-1713,SG,5
AZ-Lady Rebels 17,Athlete,Kyuana Skinner,F,2942 S Sierra Heights,Mesa,Arizona,USA,85212,12/13/2011,(480) 410-1918,jamieskinner1041@gmail.com,,Yes,2002,desert ridge high school,10th,2021,3/1/2019,5ft4in,2942 S Sierra Heights,Mesa,Arizona,USA,85212,N,,,PG,25
AZ-Lady Rebels 17,Athlete,Parker Brown,F,1402 E El Camino Drive,Phoenix,Arizona,USA,85020,1/1/2019,(480) 399-2239,kim2023@cox.net,,Yes,2003,Chaparral,9th,2022,8/4/2018,6ft0in,6935 E Gold Dust Ave,Scottsdale,Arizona,USA,85253,Y,Brian Porth,4805100818,PF,33
AZ-Lady Rebels 17,Athlete,sulai matallana,F,3225 3 captain dreyfus,phoenix,Arizona,USA,85032,8/9/2002,(602) 931-2477,ingymon@gmail.com,,Yes,2002,Chaparral high school,11th,2020,8/8/2018,5ft7in,6935 e gold dust Ave,Scottsdale,Arizona,USA,85254,Y,Brian Porth,4805100818,PG,10
AZ-Team Arizona 16 Navy,,,,2705 S Sierra Ct,Gilbert,Arizona,USA,85295,,,,,,,,,,,,,,,,,,,,,
AZ-Team Arizona 16 Navy,Coach,Candice Gonzales,,2705 S. Sierra Ct,Gilbert,Arizona,USA,85295,,(480) 540-6864,coachgonzales@cox.net,41749494,Yes,1973,,,,,,,,,,,,,,,
AZ-Team Arizona 16 Navy,Coach,Mike Campbell,,1332 w stephanie lane,San Tan Valley,Arizona,USA,85143,,(480) 244-1878,coachmjc21@gmail.com,41784425,Yes,1981,,,,,,,,,,,,,,,
AZ-Team Arizona 16 Navy,Athlete,Autymn Franks,F,17763 E Appaloosa Dr,Queen Creek,Arizona,USA,85142,1/19/2018,(480) 620-6095,jafrafranks@gmail.com,,Yes,2003,Casteel High School,10th,2021,7/26/2016,5ft3in,24901 S. Power Rd,Queen Creek,Arizona,USA,85142,Y,Coach Tregaser,406 270-3027,PG,22
AZ-Team Arizona 16 Navy,Athlete,Camilla Norton,F,2920 E Palmer Court,Gilbert,Arizona,USA,85298,5/25/2013,(480) 626-5767,kellyjnorton@gmail.com,,Yes,2002,Camille Casteel High School,10th,2021,3/3/2019,5ft6in,24901 S Power Road,Queen Creek,Arizona,USA,85142,Y,Dan Trageser,406-270-3027,SG,23
AZ-Team Arizona 16 Navy,Athlete,Elle Kalamaris,F,913 E Boston St,Gilbert,Arizona,USA,85295,7/1/2018,(224) 600-2574,gina.kalamaris@gmail.com,,Yes,2003,Campo Verde,10th,2021,5/1/2017,5ft5in,3870 S Quartz St,Gilbert,Arizona,USA,85297,Y,Michele Matthews,480-797-8516,PG,30
AZ-Team Arizona 16 Navy,Athlete,Kira Patel,F,1425 E. Grand Canyon Drive,Chandler,Arizona,USA,85249,9/1/2008,(480) 292-9841,ys96kk03@cox.net,,Yes,2003,Perry High School,9th,2022,7/23/2018,5ft7in,1919 E Queen Creek Rd.,Gilbert,Arizona,USA,85297,Y,Andrew Curtis,(602) 908-5624,PG,18
AZ-Team Arizona 16 Navy,Athlete,Morgan Christensen,F,4571 E Breeze Ct,Gilbert,Arizona,USA,85298,7/13/2018,(208) 488-8441,morganc2002@icloud.com,,Yes,2002,American Leadership Academy Queen Creek,10th,2021,8/20/2018,5ft10in,23908 S Hawes Rd,Queen Creek,Arizona,USA,85142,Y,Jeff Heggie,+1 (801) 830-3858,SG,12
AZ-Team Arizona 16 Navy,Athlete,Priscila Varela,F,933 E Constitution Dr,Chandler,Arizona,USA,85225,7/15/2015,(480) 388-9813,mariamambuco@gmail.com,,Yes,2003,Mesquite High School,10th,2021,3/28/2019,5ft8in,500 S McQueen Rd,Gilbert,Arizona,USA,85225,Y,Candace Gonzales,4805406864,PG,20
AZ-Team Arizona 16 Navy,Athlete,Stella Burt,F,3527 E Lafayette Ave,Gilbert,Arizona,USA,85298,2/15/2009,(480) 208-6430,stella.g.burt@gmail.com,,Yes,2005,Casteel High School,8th,2023,7/24/2017,5ft5in,24901 S Power Road,Queen Creek,Arizona,USA,85142,Y,Trageser,4802431132,PG,25
AZ-Team Arizona 16 Navy,Athlete,TaNia Brown,F,4042 East Ranch Road,Gilbert,Arizona,USA,85296,3/12/2018,(512) 947-3240,tweetybridlashay@gmail.com,,Yes,2003,Willams Field,10th,2021,4/2/2018,5ft10in,"2076 S Higley Rd, Gilbert, AZ 85295",Gilbert,Arizona,USA,85296,N,taura Gardner,4803095297,PF,44
AZ-Team Arizona 16 Navy,Athlete,Veronica Gallegos,F,18507 E Purple Sage Dr,Queen Creek,Arizona,USA,85142,9/1/2004,(602) 502-3157,ambassadorveronica@hotmail.com,,Yes,2002,Casteel High School,11th,2020,8/24/2016,5ft2in,24901 S Power Rd,Queen Creek,Arizona,USA,85143,Y,Dan Trageser,406-270-3027,SG,14
AZ-Team Arizona 16 Navy,Athlete,alexandria pace,F,946 east lowell ave,gilbert,Arizona,USA,85295,9/2/2017,(480) 474-7271,alexgpace@gmail.com,,Yes,2002,campo verde high school,11th,2020,8/3/2016,5ft9in,3870 S Quartz St,Gilbert,Arizona,USA,85297,Y,Michele Matthews,+1 586 477 4205,SF,15
AZ-Team Arizona 17,,,,2705 S Sierra Ct,Gilbert,Arizona,USA,85295,,,,,,,,,,,,,,,,,,,,,
AZ-Team Arizona 17,Coach,Candice Gonzales,,2705 S. Sierra Ct,Gilbert,Arizona,USA,85295,,(480) 540-6864,coachgonzales@cox.net,41749494,Yes,1973,,,,,,,,,,,,,,,
AZ-Team Arizona 17,Coach,Mike Campbell,,1332 w stephanie lane,San Tan Valley,Arizona,USA,85143,,(480) 244-1878,coachmjc21@gmail.com,41784425,Yes,1981,,,,,,,,,,,,,,,
AZ-Team Arizona 17,Athlete,Airiana Madanski,F,4054 e morrison ranch pkwy,gilbert,Arizona,USA,85296,9/15/2013,(303) 523-1615,julesky76@hotmail.com,,Yes,2001,Highland High School,11th,2020,8/1/2016,5ft8in,4301 E Guadalupe Rd,Gilbert,Arizona,USA,85234,Y,Chad Taylor,6025056795,SG,5
AZ-Team Arizona 17,Athlete,Alaya Fitzgerald,F,1214 w sand hills ct,Gilbert,Arizona,USA,85233,4/1/2016,(253) 468-2206,arionalie@gmail.com,,Yes,2003,Mesquite High School,10th,2021,8/1/2017,5ft8in,500 s mcqueen rd,Gilbert,Arizona,USA,85233,Y,Candice Gonzales,4805406864,SG,1
AZ-Team Arizona 17,Athlete,Elizabeth Cruz,F,4169 E Desert Sands Pl,Chandler,Arizona,USA,85143,6/25/2018,(520) 904-1797,ricruz24@gmail.com,,Yes,2002,Casteel High School,11th,2020,7/25/2016,5ft11in,4169 E Desert Sands Pl,Chandler,Arizona,USA,85249,Y,Dan Trageser,(406)270-3027,PF,50
AZ-Team Arizona 17,Athlete,Emma Besirevic,F,245 West Dublin Street,Gilbert,Arizona,USA,85233,11/7/2002,(480) 862-4532,borkabuco@live.com,,Yes,2002,Mesquite High School,10th,2021,8/2/2017,5ft3in,500 S McQueen Rd,Gilbert,Arizona,USA,85233,Y,Candice Gonzales,480-540-6864,SG,7
AZ-Team Arizona 17,Athlete,Gabriela Solis,F,2052 E. Carla Vista Dr.,Chandler,Arizona,USA,85225,5/22/2008,(480) 291-2766,jso38@me.com,,Yes,2002,Mesquite High School,10th,2021,8/3/2017,5ft6in,2052 E. Carla Vista Dr.,Chandler,Arizona,USA,85225,Y,Candice Gonzales,4805406864,SG,2
AZ-Team Arizona 17,Athlete,IRELYN HUMPHRIES,F,10435 E EMERALD CIRCLE,MESA,Arizona,USA,85208,11/24/2002,(480) 261-1647,dewey_humphries@yahoo.com,,Yes,2002,Desert Ridge High School,10th,2021,8/2/2017,5ft4in,10045 East Madero Ave,Mesa,Arizona,USA,85209,Y,Erin O'Bryan,480-310-0163,PG,4
AZ-Team Arizona 17,Athlete,Kaycee Kimball,F,PO Box 1505,Higley,Arizona,USA,85236,7/1/2005,(480) 658-9995,nannyslammin4@gmail.com,,Yes,2001,American Leadership Academy QC,11th,2020,5/25/2018,5ft5in,23908 S. Hawes Road,Queen Creek,Arizona,USA,85142,Y,Jeff Heggie,801-830-3858,PG,14
AZ-Team Arizona 17,Athlete,Rachel Early,F,2635 west mendoza circle,MESA,Arizona,USA,85202,6/1/2017,(480) 262-2010,rachelearly120@gmail.com,,Yes,2003,Dobson High School,10th,2021,8/1/2018,5ft5in,2635 west mendoza circle,MESA,Arizona,USA,85202,Y,Henry Bribiescas,4805109729,PG,24
AZ-Team Arizona 17,Athlete,Tanna Decker,F,420 W Salt Mine Rd,Camp Verde,Arizona,USA,86322,1/22/2006,(928) 821-1077,tmdecker11@hotmail.com,,Yes,2002,Camp Verde High School,11th,2020,8/8/2016,5ft5in,420 W Salt Mine Rd,Camp Verde,Arizona,USA,86322,Y,Mark Showers,9283002546,PG,9
BC-Bluestar BC 16,,,,12680-69 ave,Surrey,British Columbia,Canada,v3w1k6,,,,,,,,,,,,,,,,,,,,,
BC-Bluestar BC 16,Coach,Kevin Sandher,,4783 Dawson Street,Burnaby,British Columbia,Canada,V5C0A8,,6048979418,ksandher@yahoo.com,41766745,Yes,1980,,,,,,,,,,,,,,,
BC-Bluestar BC 16,Coach,varinder singh,,7002 brewster drive west,delta,British Columbia,Canada,v4e1v1,,7789181534,varinder15@hotmail.com,41767056,Yes,1990,,,,,,,,,,,,,,,
BC-Bluestar BC 16,Athlete,Abigail Bodden,F,3 - 12333 English Avenue,Richmond,British Columbia,Canada,V7E6T2,8/10/2014,604-788-3547,nkyba@shaw.ca,,Yes,2003,Mcmath Secondary,10th,2021,9/8/2016,5ft8in,4251 Garry Street,Richmond,British Columbia,Canada,v7e2t9,Y,Chris Kennedy,604-202-4379,SG,0
BC-Bluestar BC 16,Athlete,Georgia Williscroft,F,7062 200b street,Langley,British Columbia,Canada,V2Y 2Z3,11/30/2003,6045330527,gmwilliscroft@gmail.com,,Yes,2003,St. John Brebeuf,10th,2021,9/1/2017,5ft11in,2427 Townline Rd,Abbotsford,British Columbia,Canada,V2T5E1,Y,Brock Bevan,6048550571,SF,11
BC-Bluestar BC 16,Athlete,Keerat Sidhu,F,7953 164 Street,Surrey,British Columbia,Canada,V4N0M6,11/2/2017,604-807-1975,baljit.sidhu@ymail.com,,Yes,2003,fleetwood park secondary,10th,2021,9/3/2016,5ft7in,160st,surrey,British Columbia,Canada,v3s2k3,Y,pam reynolds,7789290015,SG,5
BC-Bluestar BC 16,Athlete,Kiayra Hohlweg,F,3120 Springthorne Crescent,Richmond,British Columbia,Canada,V7E1Z7,8/19/2015,7789520707,s.hohlweg@me.com,,Yes,2004,R.A. McMath Secondary,9th,2022,9/3/2017,5ft6in,4251 Gary Street,Richmond,British Columbia,Canada,V7E1Z7,Y,Rod Jensen,604-313-5652,PG,1
BC-Bluestar BC 16,Athlete,Lexis Knop,F,19425 63A Ave,Surrey,British Columbia,Canada,V3S 7L6,1/12/2014,6048255168,hollified@gmail.com,,Yes,2003,Brookswood Secondary,10th,2021,9/5/2016,5ft10in,20902 37A Avenue,Langley,British Columbia,Canada,V3A 5N2,Y,Chris Veale,6043083362,SF,3
BC-Bluestar BC 16,Athlete,Puneet Dhindsa,F,18864 55 Ave,Surrey,British Columbia,Canada,V3S 6S4,8/4/2007,7787073231,pk_dhindsa@hotmail.com,,Yes,2003,Lord Tweedsmuir Secondary School,10th,2021,9/5/2016,5ft9in,6151 180 St,Surrey,British Columbia,Canada,V3S 6S4,Y,Mike Mitro,7789086131,SG,7
BC-Bluestar BC 16,Athlete,Quinn Jasper,F,4410 207A st,Langley,British Columbia,Canada,V3a2g7,4/7/2016,17783871422,qmjasper@gmail.com,,Yes,2003,Brookswood Secondary School,10th,2023,9/6/2016,5ft7in,20920 37a Avenue,Langley,British Columbia,Canada,V3A5n2,Y,Chris Veale,6043083362,PG,9
BC-Bluestar BC 16,Athlete,Stefanie Robb,F,3743 206A St.,Langley,British Columbia,Canada,V3A 6V7,3/1/2000,6048281433,srobb1@telus.net,,Yes,2003,Brookswood Senior Secondary,10th,2021,9/6/2019,5ft9in,20902 37A Ave,Langley,British Columbia,Canada,V3A 5N2,Y,Chris Veale,604-308-3362,SF,12
BC-Bluestar BC 17 Heran,,,,12680-69 ave,Surrey,British Columbia,Canada,v3w1k6,,,,,,,,,,,,,,,,,,,,,
BC-Bluestar BC 17 Heran,Coach,Kevin Sandher,,4783 Dawson Street,Burnaby,British Columbia,Canada,V5C0A8,,6048979418,ksandher@yahoo.com,41766745,Yes,1980,,,,,,,,,,,,,,,
BC-Bluestar BC 17 Heran,Coach,varinder singh,,7002 brewster drive west,delta,British Columbia,Canada,v4e1v1,,7789181534,varinder15@hotmail.com,41767056,Yes,1990,,,,,,,,,,,,,,,
BC-Bluestar BC 17 Heran,Athlete,Anna Bodnar,F,6089 176St,Surrey,British Columbia,Canada,V3S4E8,6/2/2007,7787722628,irina.t.bodnar@gmail.com,,Yes,2002,lord tweedsmuir secondary,11th,2020,9/7/2015,5ft3in,6151 180 St,surrey,British Columbia,Canada,V3S 4L5,Y,mike mitro,7789086131,SG,2
BC-Bluestar BC 17 Heran,Athlete,Anneke Cairnie,F,21640 93 Ave.,Langley,British Columbia,Canada,V1M4E1,10/4/2014,(604) 888-0767,acairnie9@gmail.com,,Yes,2003,Walnut Grove Secondary School,10th,2021,9/6/2016,5ft9in,8919 Walnut Grove Dr.,Langley,British Columbia,Canada,V1M2N7,Y,Darren Rowell,+1 (604) 626-7327,SF,15
BC-Bluestar BC 17 Heran,Athlete,Ekamjot Pooni,F,12890 64A ave,Surrey,British Columbia,Canada,v3w 9p4,11/15/2005,7786800466,pooniekam321@gmail.com,,Yes,2003,Panorama Ridge Secondary,10th,2021,9/6/2016,5ft10in,12890 64A ave,Surrey,British Columbia,Canada,v3w 9p4,Y,Kareena Sidhu,6044996073,C,33
BC-Bluestar BC 17 Heran,Athlete,Emma Tait,F,11537 - 95A Ave,Delta,British Columbia,Canada,v4c 3v4,7/11/2003,604-588-6646,sydney05@telus.net,,Yes,2003,Seaquam Secondary School,10th,2021,9/1/2016,5ft8in,11584 Lyon Road,delta,British Columbia,Canada,v4e 2k4,Y,Ms. Serres,7783881160,SG,24
BC-Bluestar BC 17 Heran,Athlete,Juliana Jacobs,F,20284 91B Avenue,Langley,British Columbia,Canada,V1M 2G1,8/1/2010,604-318-4154,j4jacobs@shaw.ca,,Yes,2003,Walnut Grove Secondary,10th,2021,9/6/2016,5ft10in,8889 Walnut Grove Drive,Langley,British Columbia,Canada,V1M 2N7,Y,Grant Inkster,604-882-0220,SG,6
BC-Bluestar BC 17 Heran,Athlete,Shantelle Untalan,F,11226 87A Avenue,Delta,British Columbia,Canada,V4C 3A6,8/8/2007,7789959035,s.untalann@gmail.com,,Yes,2003,École Panorama Ridge Secondary School,10th,2021,11/25/2016,5ft3in,13220 64 Avenue,Surrey,British Columbia,Canada,V3W 1X9,Y,Jen Dudley,6043292106,SG,22
BC-Bluestar BC 17 Heran,Athlete,Vanessa Garcia,F,8208  Wiltshire Blvd,Delta,British Columbia,Canada,V4C8G6,3/15/2004,604.596.8835,jcjewel@telus.net,,Yes,2002,Holy Cross Regional High School,11th,2020,9/9/2019,5ft5in,16193 88 Ave,Surrey,British Columbia,Canada,V4N 2Z4,Y,Mr Sorace,6045813023,PG,10
CA-3Ball 15,,,,408 Margarita Ave,San Luis Obispo,California,USA,93401,,,,,,,,,,,,,,,,,,,,,
CA-3Ball 15,Coach,James Purchin,,110 Seacliff Drive,Pismo Beach,California,USA,93449,,(805) 459-3485,jamespurchin@gmail.com,41753508,Yes,1990,,,,,,,,,,,,,,,
CA-3Ball 15,Coach,Michael Wozniak,,408 Margarita Ave,San Luis Obispo,California,USA,93401,,(805) 459-9996,wozzy20@aol.com,41762852,Yes,1977,,,,,,,,,,,,,,,
CA-3Ball 15,Coach,Zachary Missler,,9275 N FORTY RD,at,California,USA,93422,,(805) 264-6004,zmissler@hotmail.com,41794258,Yes,1976,,,,,,,,,,,,,,,
CA-3Ball 15,Athlete,Daisy Hummell,F,869 Murray avenue,San Luis Obispo,California,USA,93401,7/14/2003,(805) 441-9470,dorakhummell@gmail.com,,Yes,2003,San luis obispo,10th,2021,8/21/2017,5ft3in,1499 san luis drive,San Luis Obispo,California,USA,93401,Y,Dan monroe,8057485440,SG,37
CA-3Ball 15,Athlete,Emma Boehm,F,1856 Corralitos Ave,San Luis Obispo,California,USA,93401,4/16/2015,(805) 471-6142,jandaboehm@gmail.com,,Yes,2004,Old Mission School,8th,2023,8/20/2009,5ft7in,761 Broad St,San Luis Obispo,California,USA,93401,Y,Tess Boehm,8058017409,SG,30
CA-3Ball 15,Athlete,Eva Delgado,F,857 Cambria Avenue,Santa Maria,California,USA,93455,1/1/2017,(805) 478-6950,delgado477@comcast.net,,Yes,2004,Righetti,8th,2023,8/14/2019,5ft8in,941 E. Foster,Santa Maria,California,USA,93455,Y,Deseray,8054786950,SF,13
CA-3Ball 15,Athlete,Kailah Jade Oani,F,1634 Belmont Court,Santa Maria,California,USA,93458,3/31/2013,(805) 720-0086,jackieoani@hotmail.com,,Yes,2006,Lakeview Junior High School,7th,2024,8/12/2018,5ft0in,3700 Orcutt Road,Santa Maria,California,USA,93455,Y,Jackie Oani,805-720-0086,PG,24
CA-3Ball 15,Athlete,Makiah Cutliff,F,946 Brookside Ave,Orcutt,California,USA,93455,2/1/2017,(805) 720-5739,kiah0201@hotmail.com,,Yes,2006,Orcutt Jr High,7th,2024,8/13/2018,5ft11in,608 Pinal Ave,Orcutt,California,USA,93455,Y,Coach Sal,8055980461,SG,15
CA-3Ball 15,Athlete,Marthalucia Durazo,F,910 Sloan Terrace,Santa Maria,California,USA,93455,1/1/2016,(805) 868-9087,adurazo98@gmail.com,,Yes,2006,Lakeview Jr. High,7th,2024,8/14/2018,5ft8in,3700 Orcutt Road,Santa Maria,California,USA,93455,Y,Brad Gitchell,8057142317,PF,25
CA-3Ball 15,Athlete,Shaylene Valadez,F,709 E Mill St,Santa Maria,California,USA,93454,6/21/2010,(805) 478-9761,lrvaladez10@hotmail.com,,Yes,2004,Ernest Righetti High School,9th,2022,8/12/2018,5ft2in,709 E Mill St,Santa Maria,California,USA,93454,Y,Desiree Hitch,8057207796,SG,14
CA-3Ball 15,Athlete,Tabitha Vanderhorst,F,1771 La lomita Way,San Luis Obispo,California,USA,93401,6/19/2013,(805) 704-0613,tabitha.k.vanderhorst@gmail.com,,Yes,2003,Mission College  Prepatory Catholic High School,9th,2022,8/13/2018,5ft4in,682 Palm St,San Luis Obispo,California,USA,93401,Y,Andrew Richardson,(805) 550-1151,SF,4
CA-3Ball Select 17,,,,408 Margarita Ave,San Luis Obispo,California,USA,93401,,,,,,,,,,,,,,,,,,,,,
CA-3Ball Select 17,Coach,James Purchin,,110 Seacliff Drive,Pismo Beach,California,USA,93449,,(805) 459-3485,jamespurchin@gmail.com,41753508,Yes,1990,,,,,,,,,,,,,,,
CA-3Ball Select 17,Coach,Michael Wozniak,,408 Margarita Ave,San Luis Obispo,California,USA,93401,,(805) 459-9996,wozzy20@aol.com,41762852,Yes,1977,,,,,,,,,,,,,,,
CA-3Ball Select 17,Coach,Zachary Missler,,9275 N FORTY RD,at,California,USA,93422,,(805) 264-6004,zmissler@hotmail.com,41794258,Yes,1976,,,,,,,,,,,,,,,
CA-3Ball Select 17,Athlete,Alexandria Paquet,F,1912 Ermenia Way,Santa Maria,California,USA,93458,8/16/2016,(805) 863-3582,jd.paquet23@gmail.com,,Yes,2003,Ernest righetti high school,10th,2021,8/7/2017,5ft8in,941 E Foster Road,Santa Maria,California,USA,93455,Y,Desire Hitch,1 (805) 720-7796,PG,2
CA-3Ball Select 17,Athlete,Annalise Smelser,F,1185 Hanover Place,San Luis Obispo,California,USA,93401,8/16/2001,(805) 550-4600,aj.smelser@icloud.com,,Yes,2001,San Luis Obispo High School,11th,2020,8/22/2016,5ft8in,1499 San Luis Drive,San Luis Obispo,California,USA,93401,Y,Dan Monroe,805-596-4040,PG,14
CA-3Ball Select 17,Athlete,Kacie Slover,F,925 Calle Tio,Nipomo,California,USA,93444,8/24/2004,(805) 400-4711,kacie.slover.23@gmail.com,,Yes,2004,Nipomo High School,9th,2022,8/16/2018,5ft6in,525 North Thompson Ave,Nipomo,California,USA,93444,Y,Dave Mendez,805-305-0589,SG,3
CA-3Ball Select 17,Athlete,Kyra Harris,F,668 Garfield Place,Arroyo Grande,California,USA,93420,7/15/2006,(805) 440-4753,brikydan@gmail.com,,Yes,2002,Mission College Prep,11th,2020,8/15/2016,5ft4in,682 Palm Street,San Luis Obispo,California,USA,93401,Y,Andrew Richardson,8055432131,PG,23
CA-3Ball Select 17,Athlete,Lucille Marsalek,F,1064 Rogers Ct,Arroyo Grande,California,USA,93420,11/8/2003,(805) 904-9460,lulabella03@gmail.com,,Yes,2003,Mission College Preparatory Catholic High School,10th,2021,8/11/2017,5ft9in,682 Palm Court,San Luis Obispo,California,USA,93401,Y,Andrew Richardson,(805) 550-1151,C,0
CA-3Ball Select 17,Athlete,Madisyn Cutliff,F,946 Brookside Ave,Orcutt,California,USA,93455,2/1/2017,(805) 264-0174,madi0212@hotmail.com,,Yes,2004,Ernest Righetti High School,9th,2022,3/16/2018,5ft8in,941 E Foster Rd,Santa Maria,California,USA,93455,Y,Desiree Hitch,8057207796,SF,7
CA-3Ball Select 17,Athlete,Malia Cabigon,F,2483 Village Green,Santa Maria,California,USA,93455,12/15/2008,(805) 478-0087,zetonthenet@yahoo.com,,Yes,2002,Ernest Righetti High School,10th,2021,8/12/2017,5ft11in,941 E. Foster Road,Santa Maria,California,USA,93455,Y,Desiree Hitch,8057207796,C,35
CA-A4C Sports Ministry 16,,,,P.O. Box 17474,Anaheim,California,USA,92817,,,,,,,,,,,,,,,,,,,,,
CA-A4C Sports Ministry 16,Coach,Gino Wang,,3276 Huntfield Street,Corona,California,USA,92882,,(714) 833-8745,wang.gino.ca@gmail.com,41811506,Yes,1971,,,,,,,,,,,,,,,
CA-A4C Sports Ministry 16,Coach,Joseph Perry,,P.O. Box 17474,Anaheim,California,USA,92817,,(657) 347-5351,coach_perry10@hotmail.com,41762465,Yes,1958,,,,,,,,,,,,,,,
CA-A4C Sports Ministry 16,Athlete,Amari Graham,F,23972 Old Pomegranate Rd,YORBA Linda,California,USA,92887,8/5/2018,(727) 259-8730,tclarkgraham@yahoo.com,,Yes,2003,Canyon High School,10th,2021,8/15/2018,5ft3in,23972 old Pomegrante rd,Yorba Linda,California,USA,92887,Y,Mark Lofink,(714) 532-8000,SG,1
CA-A4C Sports Ministry 16,Athlete,Avery Shiring,F,5325 Grandview Ave,Yorba Linda,California,USA,92886,2/1/2010,(310) 804-8398,jenshiring@hotmail.com,,Yes,2005,Yorba Linda Middle School,8th,2023,9/1/2016,5ft6in,4777 Casa Loma,Yorba Linda,California,USA,92886,N,,,,4
CA-A4C Sports Ministry 16,Athlete,Bianca Powell,F,1048 N Smiderle Loop,Ontario,California,USA,91764,12/14/2004,(909) 709-3215,cynthia@rrhomelending.com,,Yes,2004,St. Francis of Assisi Catholic School,8th,2019,10/9/2018,5ft2in,5330 Eastside Circle,Yorba Linda,California,USA,92887,Y,Jeff Bowman,714-614-8125,PG,12
CA-A4C Sports Ministry 16,Athlete,Chloe Marick,F,3828 Whistle Train Rd,Brea,California,USA,92823,1/20/2010,(310) 770-6615,christinemarick@gmail.com,,Yes,2003,Cornelia Connelly School,9th,2022,8/20/2018,5ft9in,2323 W Broadway,Anaheim,California,USA,92804,Y,Meghan Marujo,714-7761717,SG,2
CA-A4C Sports Ministry 16,Athlete,Darby Nicholson,F,4116 Churchill Downs Drive,Yorba Linda,California,USA,92886,12/15/2009,(657) 387-1425,lainieinca@yahoo.com,,Yes,2004,Yorba Linda Middle School,8th,2023,8/30/2016,5ft4in,4777 Casa Loma Ave,Yorba Linda,California,USA,92886,N,,,,10
CA-A4C Sports Ministry 16,Athlete,Jazlyn Graham,F,23972 old pomegranate rd,Yorba Linda,California,USA,92887,8/5/2018,(727) 400-7670,ravonegraham@yahoo.com,,Yes,2004,Canyon High School,9th,2022,8/15/2018,5ft7in,23972 Old Pomegranate Rd,YORBA Linda,California,USA,92887,Y,Mark Lofink,714532800,C,15
CA-A4C Sports Ministry 16,Athlete,Kaylee Shimoda,F,1431 Larsen Lane,Placentia,California,USA,92870,3/1/2005,(714) 235-1009,sshim11@aol.com,,Yes,2005,Kraemer Middle School,8th,2023,4/20/2019,5ft3in,645 N Angelina Dr,Placentia,California,USA,92870,N,,,,11
CA-A4C Sports Ministry 16,Athlete,Nicole Villanueva,F,3472 Golden Poppy Way,Yorba Linda,California,USA,92886,1/21/2002,(714) 329-1116,kvillanueva@att.net,,Yes,2005,Yorba Linda Middle School,8th,2023,9/1/2019,5ft3in,19900 Bastanchury,Yorba Linda,California,USA,92886,N,,,PG,5
CA-A4C Sports Ministry 16,Athlete,Penelope Moody,F,18032-C Lemon Drive,Yorba Linda,California,USA,92886,5/18/2004,(714) 420-9733,6moodys@gmail.com,,Yes,2004,Yorba Linda High School,9th,2022,8/28/2018,5ft4in,19900 Bastanchury Road,Yorba Linda,California,USA,92886,Y,Teiko Ikemoto,714-270-3168,PG,3
CA-A4C Sports Ministry 17,,,,P.O. Box 17474,Anaheim,California,USA,92817,,,,,,,,,,,,,,,,,,,,,
CA-A4C Sports Ministry 17,Coach,Gino Wang,,3276 Huntfield Street,Corona,California,USA,92882,,(714) 833-8745,wang.gino.ca@gmail.com,41811506,Yes,1971,,,,,,,,,,,,,,,
CA-A4C Sports Ministry 17,Coach,Joseph Perry,,P.O. Box 17474,Anaheim,California,USA,92817,,(657) 347-5351,coach_perry10@hotmail.com,41762465,Yes,1958,,,,,,,,,,,,,,,
CA-A4C Sports Ministry 17,Athlete,Carina Rubalcaba,F,3906 Calle Andalucia,San Clemente,California,USA,92673,2/23/2001,(949) 899-4456,cbrballer@gmail.com,,Yes,2001,Mater Dei Highschool,12th,2019,1/4/2017,5ft9in,1202 W Edinger Ave,Santa Ana,California,USA,92708,Y,Kevin Kiernan,+1 (714) 461-6417,SF,23
CA-A4C Sports Ministry 17,Athlete,Jessica Barrow,F,16105 Barbata Rd,La Mirada,California,USA,90638,6/1/2014,(714) 507-6399,jessmarie125@me.com,,Yes,2000,Sunny Hills High School,12th,2019,8/12/2015,5ft10in,1801 Lancer Way,Fullerton,California,USA,90638,Y,Jae Byun,7143287167,PF,20
CA-A4C Sports Ministry 17,Athlete,Jordan Parkhurst,F,32 Tuscany,Ladera Ranch,California,USA,92694,6/15/2016,(949) 441-8685,jparkhurst19@gmail.com,,Yes,2001,San Juan Hills High School,12th,2019,8/18/2015,5ft8in,29211 Stallion Ridge,San Juan Capistrano,California,USA,92675,Y,Paul Edwards,9499737965,PG,11
CA-A4C Sports Ministry 17,Athlete,Sheridan Glover,F,1341 Clementine Way,Fullerton,California,USA,93833,1/9/2015,(714) 261-4132,sheridanglover01@gmail.com,,Yes,2001,Fairmont Preparatory Academy,12th,2019,8/12/2015,5ft10in,1341 Clementine Way,Fullerton,California,USA,92833,Y,David Esparza,7142703132,PF,12