Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
AR-Mavericks Blue Star,,,,11051 N Farm rd 225,Fair Grove,Missouri,USA,65648,,,,,,,,,,,,,,,,,,,,,
AR-Mavericks Blue Star,Coach,Alicia Luna,,11051 N farm rd 225,Fair Grove,Missouri,USA,65648,,(417) 840-6417,lunachix3@gmail.com,41811125,Yes,1973,,,,,,,,,,,,,,,
AR-Mavericks Blue Star,Coach,Marcel Luna,,11051 N. Farm rd 225,Fair Grove,Missouri,USA,65648,,(417) 840-9037,lunatx5@att.net,41766552,Yes,1967,,,,,,,,,,,,,,,
AR-Mavericks Blue Star,Athlete,Aliya Grotjohn,F,1610 Skyline Dr,Seneca,Missouri,USA,64865,5/29/2015,(417) 291-0377,linz_grotjohn@hotmail.com,,Yes,2003,Seneca High School,9th,2022,8/15/2018,5ft7in,1610 Skyline Dr,Seneca,Missouri,USA,65865,Y,Drew Schulte,417-776-3926,PG,0
AR-Mavericks Blue Star,Athlete,Brooklyn Luna,F,11051 N. Farm rd 225,Springfield,Missouri,USA,65648,6/15/2010,(417) 840-6417,lunachix4@att.net,,Yes,2003,Fair Grove High School,10th,2021,8/18/2016,5ft6in,132 N Main,Fair Grove,Missouri,USA,65648,Y,Jennifer Talbert,417-880-2165,PG,10
AR-Mavericks Blue Star,Athlete,Chloe Grimm,F,459 Trigger Cove Road,Kirbyville,Missouri,USA,65679,9/28/2018,(417) 336-8375,srcgrimm@gmail.com,,Yes,2003,Branson High School,9th,2022,7/25/2018,5ft6in,935 Buchanan Road,Branson,Missouri,USA,65616,Y,Kip Bough,4173346511,SG,1
AR-Mavericks Blue Star,Athlete,Emily Toland,F,3209 SW Joshua Ave,Bentonville,Arkansas,USA,72713,4/20/2018,(501) 269-6186,gregtoland0525@gmail.com,,Yes,2003,Gentry,10th,2021,8/21/2017,6ft0in,251 S Giles Ave,Gentry,Arkansas,USA,72734,Y,Toby Tevebaugh,870-651-0489,C,31
AR-Mavericks Blue Star,Athlete,Hailey Hulette,F,7597 East FR 68,Strafford,Missouri,USA,65757,11/15/2013,(417) 459-7300,dustinshulette@yahoo.com,,Yes,2004,Fair Grove,9th,2022,8/6/2018,5ft10in,132 n main,Fair Grove,Missouri,USA,65648,Y,Talbert,4178802165,C,34
AR-Mavericks Blue Star,Athlete,Haven Toombs,F,152 Timberlake Rd.,Branson,Missouri,USA,65616,5/1/2015,(417) 399-1181,htoombs3@yahoo.com,,Yes,2003,School of the Ozarks,9th,2022,8/1/2018,5ft7in,P.O. Box 17,Point Lookout,Missouri,USA,65726,Y,Keaundria Scott,0,SF,22
AR-Mavericks Blue Star,Athlete,Hazley Grotjohn,F,1610 skyline dr,Seneca,Missouri,USA,76764,7/14/2015,(417) 291-0377,jgrotjohn@3dsolutions.com,,Yes,2006,Seneca Intermediate,6th and Under,2025,1/1/2019,5ft5in,1817 St Eugene,SENECA,Missouri,USA,64865,N,,,SG,2
AR-Mavericks Blue Star,Athlete,Kamari Ouck,F,2935 W. Maplewood Street,Springfield,Missouri,USA,65807,3/30/2017,(417) 693-7750,pc_573@yahoo.com,,Yes,2003,Parkview High School,10th,2021,8/15/2017,5ft9in,516 W. Meadowmere Street,Springfield,Missouri,USA,65807,Y,Keri Nichols,4175239273,SF,23
AR-Mavericks Blue Star,Athlete,Kori Cromer,F,1450 Briarwood Drive,Marshfield,Missouri,USA,65706,8/15/2017,(417) 241-8249,kori.cromer@gmail.com,,Yes,2004,Marshfield High School,9th,2022,8/16/2018,5ft6in,379 St Hwy DD,Marshfield,Missouri,USA,65706,Y,Katie Pritchard,5305288090,PG,13
AR-Mavericks Blue Star,Athlete,Madison Mills,F,603 chandler drive,Willard,Missouri,USA,65781,7/28/2010,(417) 766-3886,madison.mills5105@gmail.com,,Yes,2003,Willard High School,9th,2022,8/14/2018,5ft5in,515 E Jackson Street,Willard,Missouri,USA,65781,Y,JJ Adamson,4177423524,PG,5
AR-Mavericks Blue Star,Athlete,Mariah Robinson,F,1175 north northwood ave,Republic,Missouri,USA,65738,2/1/2018,(417) 551-5787,mariahr880@icloud.com,,Yes,2004,Hillcrest,9th,2022,8/1/2018,5ft7in,3319 n grant ave,Springfield,Missouri,USA,65803,Y,Megan Nunn,4178945809,SF,42
AR-Mavericks Blue Star,Athlete,Rachel Cox,F,1313 E Cicero Lane,Fayetteville,Arkansas,USA,72703,5/1/2017,(479) 790-3141,rachelc20926@gmail.com,,Yes,2002,Shiloh Christian High School,10th,2021,8/15/2018,6ft2in,1707 Johnson Road,Springdale,Arkansas,USA,72762,Y,Unknown,Unknown,C,3
AR-Mavericks Blue Star,Athlete,Savanna Luna,F,11051 N. Farm rd 225,Fair Grove,Missouri,USA,65648,6/10/2006,(417) 840-9037,lunatx5@gmail.com,,Yes,2005,Fair Grove Junior High,8th,2023,8/15/2016,5ft4in,11051 N Farm rd 225,Fair Grove,Missouri,USA,65648,Y,Carrie Green,417-268-7668,SG,11
AR-Mavericks Blue Star,Athlete,mackenzie mills,F,603 chandler drive,willard,Missouri,USA,65781,8/7/2003,(417) 766-3886,silvervacs@att.net,,Yes,2003,Willard High School,9th,2022,8/14/2018,5ft6in,515 east Jackson street,Willard,Missouri,USA,65781,Y,JJ adamson,4178386291,PF,33
CO-Rockies 17 BSTTL,,,,8127 POMONA DR.,Arvada,Colorado,USA,80005,,,,,,,,,,,,,,,,,,,,,
CO-Rockies 17 BSTTL,Coach,Douglas Maier,,10787 Hillsboro Street,Parker,Colorado,USA,80134,,(303) 345-3755,maier003@msn.com,41783505,Yes,1967,,,,,,,,,,,,,,,
CO-Rockies 17 BSTTL,Coach,Johnne Bratton,,8127 Pomona Drive,Arvada,Colorado,USA,80005,,(303) 437-4623,johnnie@rockiesbasketball.com,41754089,Yes,1951,,,,,,,,,,,,,,,
CO-Rockies 17 BSTTL,Athlete,Alexis Garcia,F,7253 Range Ranch Drive,Colorado Springs,Colorado,USA,80923,4/4/2003,(719) 201-2385,dcgar.7@gmail.com,,Yes,2003,The Vanguard School,10th,2021,8/30/2017,5ft6in,1605 S Corona Ave,Colorado Springs,Colorado,USA,80905,Y,Denise Howell,719-229-9929,PG,4
CO-Rockies 17 BSTTL,Athlete,Hannah Banko,F,10118 Quarry Hill Place,Parker,Colorado,USA,80134,8/1/2001,(303) 842-6593,hishandshisfeetllc@gmail.com,,Yes,2001,Sky View Academy,11th,2020,8/15/2016,5ft11in,6161 Business Center Drive,Highlands Ranch,Colorado,USA,80130,Y,Mickey DeVries,517-614-7681,C,14
CO-Rockies 17 BSTTL,Athlete,Jessica Hoffman,F,185 Peregrine Circle,Broomfield,Colorado,USA,80020,5/27/2002,(303) 638-0090,jesshoff@outlook.com,,Yes,2002,Broomfield High School,11th,2020,9/24/1916,5ft5in,1 Eagle Way,Broomfield,Colorado,USA,80020,Y,Mike Croell,3039449995,PG,22
CO-Rockies 17 BSTTL,Athlete,Krystina Hagood,F,6555 Lindal Dr,Colorado Springs,Colorado,USA,80915,12/17/2004,(719) 337-3071,pdhagood@gmail.com,,Yes,2002,Sand Creek High School,11th,2020,5/24/2018,5ft7in,7005 North Carefree Circle,Colorado Springs,Colorado,USA,80922,Y,Payden Ackrimmon-Goldgerg,(719)680-2358,PG,11
CO-Rockies 17 BSTTL,Athlete,Lindsey Anhalt,F,7980 Cougar Ln,Littleton,Colorado,USA,80125,6/1/2009,(720) 344-3517,melodyanhalt@juno.com,,Yes,2001,ThunderRidge High School,11th,2020,8/1/2016,5ft11in,7980 Cougar Ln,Littleton,Colorado,USA,80125,Y,Samantha Gillmore,3036467318,C,2
CO-Rockies 17 BSTTL,Athlete,Olivia Waufle,F,4505 E. 116th Place,Thornton,Colorado,USA,80233,3/22/2002,(720) 210-6467,slwaufle@yahoo.com,,Yes,2002,Horizon High School,11th,2020,8/19/2016,5ft8in,5321 E. 136th Ave.,Thornton,Colorado,USA,80602,Y,Dan Doehler,303-217-0541,PG,15
CO-Rockies 17 BSTTL,Athlete,Seneca Hackley,F,230 avocet loop,Colorado springs,Colorado,USA,80921,12/15/2012,(719) 644-4198,flh23bike@gmail.com,,Yes,2001,St. Mary's High School,11th,2020,8/15/2016,5ft9in,2501 E Yampa,Colorado Springs,Colorado,USA,80909,Y,Mike Burkett,7196357540,SG,24
CO-Rockies 17 BSTTL,Athlete,Tosjanae Bonds,F,5526crownblvd,Denver,Colorado,USA,80239,5/10/2010,(720) 277-4461,ladynaenae2169@gmail.com,,Yes,2001,Martin Luther King jr early college,11th,2020,8/10/2016,5ft5in,5526crown blvd,Denver,Colorado,USA,80239,Y,Eric,3035200388,PG,5
CO-Rockies 17 USJN,,,,8127 POMONA DR.,Arvada,Colorado,USA,80005,,,,,,,,,,,,,,,,,,,,,
CO-Rockies 17 USJN,Coach,Johnne Bratton,,8127 Pomona Drive,Arvada,Colorado,USA,80005,,(303) 437-4623,johnnie@rockiesbasketball.com,41754089,Yes,1951,,,,,,,,,,,,,,,
CO-Rockies 17 USJN,Coach,Marcell Kelly,,1000 S Broadway Apt 166,Denver,Colorado,USA,80209,,(720) 930-6905,marcellkelly1@gmail.com,41744204,Yes,1991,,,,,,,,,,,,,,,
CO-Rockies 17 USJN,Athlete,Briasia Johnson,F,2946 Humboldt st,Denver,Colorado,USA,80205,10/1/2004,(720) 327-2967,ynaffit00@yahoo.com,,Yes,2005,McAuliffe at Manual,8th,2023,8/1/2019,5ft5in,1700 e 28th ave,Denver,Colorado,USA,80205,N,Johnnie Bratton,1 303-437-4623,PG,1
CO-Rockies 17 USJN,Athlete,Brooke Murrell,F,1832 S. Nome Ct.,Aurora,Colorado,USA,80012,6/17/2005,(720) 422-6759,hmurrell1973@yahoo.com,,Yes,2005,Prairie Middle School,8th,2023,8/16/2016,6ft0in,12600 E Jewell Ave,Aurora,Colorado,USA,80012,Y,Johnnie Bratton,(303)437-4623,PF,0
CO-Rockies 17 USJN,Athlete,Frances Hilliard,F,1410 Yaupon Ave,Boulder,Colorado,USA,80304,5/1/2010,(303) 591-2159,frannyru23@gmail.com,,Yes,2003,Shining Mountain Waldorf School,10th,2021,8/28/2017,5ft7in,999 Violet Avenue,Boulder,Colorado,USA,80304,Y,Mike Hawkes,303-951-8572,SG,20
CO-Rockies 17 USJN,Athlete,Jadyn Luna,F,1108 Bateleur Lane,Fort Collins,Colorado,USA,80524,3/1/2010,(970) 286-3563,jadyn.luna2021@gmail.com,,Yes,2003,Poudre high school,10th,2021,8/21/2017,5ft9in,201 S impala dr,Fort collins,Colorado,USA,80524,Y,Deric Yaussi,3077609065,PG,40
CO-Rockies 17 USJN,Athlete,Juliana Garcia,F,7253 Range Ranch Drive,Colorado Springs,Colorado,USA,80923,8/28/2005,(719) 231-2006,lexibg.4@gmail.com,,Yes,2005,The Vanguard aschool,8th,2023,8/15/2010,5ft6in,1605 South Corona Avenue,Colorado Springs,Colorado,USA,80905,Y,Denise Howell,7192299929,SG,31
CO-Rockies 17 USJN,Athlete,Kayleigh Mannering,F,18515 SADDLE BLANKET LN,Peyton,Colorado,USA,80831,6/2/2002,(719) 421-9108,kmannering2002@gmail.com,,Yes,2002,Peyton,11th,2020,8/11/2016,5ft7in,18515 Saddle Blanket ln,peyton,Colorado,USA,80831,Y,Jedd Sims,845-337-9077,SG,12
CO-Rockies 17 USJN,Athlete,MaKenzie Dana,F,802 Ulster Way,Denver,Colorado,USA,80230,3/3/2012,(720) 585-5884,makenziedana@gmail.com,,Yes,2003,Bishop Machebeuf High School,9th,2022,8/26/2018,5ft4in,"458 Uinta Way, Denver CO",Denver,Colorado,USA,80230,Y,Coach Maier,+1 (303) 345-3755,SG,10
CO-Rockies 17 USJN,Athlete,Olivia Jabari,F,3885 PASEO DEL PRADO,Boulder,Colorado,USA,80301,5/24/2016,(720) 486-6406,olivia.jabari@gmail.com,,Yes,2003,Shining Mountain Waldorf School,10th,2021,8/31/2017,5ft4in,999 Violet Avenue,Boulder,Colorado,USA,80304,Y,Mike Hawkes,303-444-7697,PG,32
CO-Rockies 17 USJN,Athlete,Skyler Boylan,F,10271 Willowbridge Court,Highlands Ranch,Colorado,USA,80126,9/20/2012,(913) 526-9686,sgboylan11@gmail.com,,Yes,2002,Valor Christian High School,10th,2021,8/20/2017,5ft10in,3375 Grace Boulevard,Highlands Ranch,Colorado,USA,80126,Y,Jessika Caldwell,(719) 330-4003,SG,3
CO-Rockies 17 USJN,Athlete,Tania Hodge,F,1137 31st St #101,Denver,Colorado,USA,80205,12/9/2009,(720) 620-6544,val.albury@gmail.com,,Yes,2005,McAuliffe at Manual,8th,2023,1/15/2018,5ft7in,1137 31st Street,Denver,Colorado,USA,80205,Y,Coach Doug Kinckles,(720) 331-0447,SG,23
IA-Kingdom Hoops 14 Navy,,,,6095 NE Industry dr,Des Moines,Iowa,USA,50313,,,,,,,,,,,,,,,,,,,,,
IA-Kingdom Hoops 14 Navy,Coach,Christopher Davis,,268 NW Georgetown Blvd,Ankeny,Iowa,USA,50023,,(515) 991-1485,chris31312002@gmail.com,41758923,Yes,1972,,,,,,,,,,,,,,,
IA-Kingdom Hoops 14 Navy,Coach,Julian Seay,,1203 NE Windsor dr,Ankeny,Iowa,USA,50021,,(641) 295-5423,julianseay@gmail.com,41775058,Yes,1980,,,,,,,,,,,,,,,
IA-Kingdom Hoops 14 Navy,Coach,Mikayla Larson,,2307 SE 7th Street,Des Moines,Iowa,USA,50313,,(515) 729-4631,mikaylalarson2598@gmail.com,41798925,Yes,1995,,,,,,,,,,,,,,,
IA-Kingdom Hoops 14 Navy,Coach,Payton Keeney,,635 Jalea St,Hartford,Iowa,USA,50118,,(515) 250-8532,payton.keeney21@gmail.com,41795652,Yes,1996,,,,,,,,,,,,,,,
IA-Kingdom Hoops 14 Navy,Athlete,Addison Steffy,F,15603 Winston Ave,Urbandale,Iowa,USA,50323,10/1/2004,(515) 314-5343,wagwit@msn.com,,Yes,2004,Waukee,8th,2023,8/13/2018,6ft0in,555 SE University,waukee,Iowa,USA,50263,Y,Coach Guess,(515) 987-5163,SG,12
IA-Kingdom Hoops 14 Navy,Athlete,Cortlynn Jackson,F,5014 Bel Aire Rd,Des Moines,Iowa,USA,50310,3/1/2003,(515) 745-2261,mjackson_50638@yahoo.com,,Yes,2004,Johnston Middle School,8th,2023,8/14/2018,5ft5in,6501 NW 62nd Ave,Johnston,Iowa,USA,50131,Y,Richard Gradoville,5159860318,SG,3
IA-Kingdom Hoops 14 Navy,Athlete,Emma Hampton,F,7408 Oakwood Drive,Urbandale,Iowa,USA,50322,6/6/2005,(515) 518-7466,dan.hampton@waldinger.com,,Yes,2005,Johnston Middle School,8th,2023,8/23/2018,5ft10in,6501 NW 62nd Ave,Johnston,Iowa,USA,50131,Y,Rich Gradoville,5152780476,PG,11
IA-Kingdom Hoops 14 Navy,Athlete,Magdelyn Miner,F,8231 Chambery Blvd,Johnston,Iowa,USA,50131,4/15/2005,(515) 250-2114,rjminer@dwx.com,,Yes,2005,johnston community school,8th,2023,8/28/2009,6ft0in,6501 NW 62nd Ave,johnston,Iowa,USA,50131,Y,Chad Jilek,5157799676,PF,30
IA-Kingdom Hoops 14 Navy,Athlete,Makenna Clark,F,1004 ne chambers pkwy,Ankeny,Iowa,USA,50021,8/1/2012,(319) 350-9817,lisaclark78@yahoo.com,,Yes,2005,Northview,8th,2023,8/15/2018,5ft6in,5231 NE Seneca Dr,Ankeny,Iowa,USA,50021,N,,,PG,13
IA-Kingdom Hoops 14 Navy,Athlete,Megan Lanz,F,2619 NW 160th Street,Clive,Iowa,USA,50325,5/1/2006,(515) 987-4477,jslanz1@mchsi.com,,Yes,2005,Prairieview School (Waukee),8th,2023,8/23/2018,5ft6in,655 SE University Ave,Waukee,Iowa,USA,50263,Y,Todd Schneiter,(515)987-2770,PG,33
IA-Kingdom Hoops 14 Navy,Athlete,Niré Barnes-Heard,F,15081 Bryan Mawr Drive,Clive,Iowa,USA,50325,7/1/2011,(515) 318-9019,msrin22@gmail.com,,Yes,2005,PrairieView,8th,2023,8/1/2019,5ft4in,655 SE University Avenue,Waukee,Iowa,USA,50263,Y,Todd  Schneiter,515-987-2770,SG,7
IA-Kingdom Hoops 14 Navy,Athlete,Olivia Ross,F,8210 Aspen Dr,West Des Moines,Iowa,USA,50266,12/23/2016,(515) 554-9748,davidross@metropainmanagement.com,,Yes,2005,Indian Hills Junior High,8th,2023,8/24/2016,5ft6in,8210 Aspen Dr,West Des Moines,Iowa,USA,50266,Y,Jason Frye,5156507520,PG,10
IA-Kingdom Hoops 14 Navy,Athlete,Sierra Emison Clair,F,908 52nd Street,West Des Moines,Iowa,USA,50265,6/12/2003,(515) 868-1500,emisonclair@gmail.com,,Yes,2005,Indian Hill Middle School,8th,2023,8/22/2018,5ft8in,908 52nd Street,West Des Moines,Iowa,USA,50265,Y,Zac Sinram,5158681500,PG,36
IA-Kingdom Hoops 14 Navy,Athlete,Zoe Shadravan,F,3508 SW Timberline Dr.,Ankeny,Iowa,USA,50023,5/1/2015,(515) 778-9596,bshadravan@hotmail.com,,Yes,2005,Southview Middle School,8th,2023,8/24/2018,5ft9in,1020 SW Cherry Street,Ankeny,Iowa,USA,50023,Y,Southview Middle School,5159659630,PF,6
IA-Kingdom Hoops 16,,,,6095 NE Industry dr,Des Moines,Iowa,USA,50313,,,,,,,,,,,,,,,,,,,,,
IA-Kingdom Hoops 16,Coach,Christopher Davis,,268 NW Georgetown Blvd,Ankeny,Iowa,USA,50023,,(515) 991-1485,chris31312002@gmail.com,41758923,Yes,1972,,,,,,,,,,,,,,,
IA-Kingdom Hoops 16,Coach,Julian Seay,,1203 NE Windsor dr,Ankeny,Iowa,USA,50021,,(641) 295-5423,julianseay@gmail.com,41775058,Yes,1980,,,,,,,,,,,,,,,
IA-Kingdom Hoops 16,Coach,Mikayla Larson,,2307 SE 7th Street,Des Moines,Iowa,USA,50313,,(515) 729-4631,mikaylalarson2598@gmail.com,41798925,Yes,1995,,,,,,,,,,,,,,,
IA-Kingdom Hoops 16,Coach,Payton Keeney,,635 Jalea St,Hartford,Iowa,USA,50118,,(515) 250-8532,payton.keeney21@gmail.com,41795652,Yes,1996,,,,,,,,,,,,,,,
IA-Kingdom Hoops 16,Athlete,Alexandra Boles,F,28700 340th Trail,Adel,Iowa,USA,50003,8/1/2012,(515) 661-1630,mmboles644@gmail.com,,Yes,2002,Dowling Catholic High School,10th,2021,12/13/2018,6ft1in,1400 Buffalo Road,West Des Moines,Iowa,USA,50265,Y,Coach Meyer,5152221045,PF,55
IA-Kingdom Hoops 16,Athlete,Brianna Fields,F,807 S. Cherry St,Creston,Iowa,USA,50801,3/4/2007,(641) 278-6182,dan_fields@iowatelecom.net,,Yes,2003,Creston,9th,2022,8/16/2018,5ft10in,601 W Townline,Creston,Iowa,USA,50801,Y,Tony Neibauer,6417822116,PF,44
IA-Kingdom Hoops 16,Athlete,Elizabeth Strom,F,1918 NE Cameron Dr,Ankeny,Iowa,USA,50021,10/1/2000,(515) 772-1620,loriholmlaw@aol.com,,Yes,2002,Ankeny Centennial,10th,2021,08/22/0017,5ft10in,2220 N.W. State St,Ankeny,Iowa,USA,50021,Y,Scott DeJong,515-371-2234,SG,24
IA-Kingdom Hoops 16,Athlete,Elle Street,F,1301 NW Boulder Ridge Lane,Ankeny,Iowa,USA,50023,5/23/2011,(515) 418-2317,chad_street@msn.com,,Yes,4,Ankeny Centennial,9th,2022,8/22/2018,5ft9in,2220 NW State Street,Ankeny,Iowa,USA,50023,Y,Scott DeJong,515.371.2234,PG,40
IA-Kingdom Hoops 16,Athlete,Jacklynn Pippett,F,517 NE 15th Street,Ankeny,Iowa,USA,50021,1/9/2003,(515) 249-6735,pipclan88@gmail.com,,Yes,2003,Ankeny Centennial,10th,2021,8/23/2017,5ft11in,2220 NW State Street,Ankeny,Iowa,USA,50023,Y,Scott Dejong,515-371-2234,C,14
IA-Kingdom Hoops 16,Athlete,Katelyn Keeney,F,635 Jalea St,Hartford,Iowa,USA,50118,9/29/2004,(515) 250-2611,keeneyhouse@aol.com,,Yes,2004,Carlisle Middle School,8th,2023,8/20/2018,5ft9in,325 Scotch Ridge Road,Carlisle,Iowa,USA,50118,Y,Adam Pickering,5159890833,SF,0
IA-Kingdom Hoops 16,Athlete,Katie Fogarty,F,6525 NE 88th St,Bondurant,Iowa,USA,50035,8/28/2002,(515) 249-2667,fogarty929@gmail.com,,Yes,2002,Bondurant-Farrar High School,10th,2021,8/20/2017,5ft10in,1500 Grant Street,Bondurant,Iowa,USA,50035,Y,Steve Neville,515-249-0865,PF,30
IA-Kingdom Hoops 16,Athlete,Kelsey Fields,F,807 s cherry st,Creston,Iowa,USA,50801,4/12/2018,(641) 278-0895,danfields33@gmail.com,,Yes,2002,Creston High School,10th,2021,8/21/2018,6ft2in,601 West Townline,50801,Iowa,USA,50801,Y,Tony Neubauer,6417822116,PF,15
IA-Kingdom Hoops 16,Athlete,Magda McGowan,F,4710 Windsor Circle,Pleasant Hill,Iowa,USA,50327,1/15/2005,(515) 218-5199,magmc31@gmail.com,,Yes,2003,Southeast Polk Highschool,10th,2021,8/23/2017,5ft5in,7945 N E University Ave,Pleasant Hill,Iowa,USA,50327,Y,Tracy Dailey,(515) 865-0639,PG,13
IA-Kingdom Hoops 16,Athlete,Maggie Wilkins,F,1152 McKimber Ln,Knoxville,Iowa,USA,50138,5/1/2015,(319) 310-6804,danawilkins5@gmail.com,,Yes,2003,Knoxville High School,10th,2021,8/23/2017,5ft6in,1811 W Madison Street,Knoxville,Iowa,USA,50138,Y,Jim Uitermarkt,6418910066,PG,2
IA-Kingdom Hoops 16,Athlete,Moriah Prewitt,F,15817 Douglas Parkway,Urbandale,Iowa,USA,50323,12/13/2013,(515) 422-6138,mpr5921@dmcs.org,,Yes,2002,Des Moines Christian School,10th,2021,8/23/2017,5ft8in,13007 Douglas Parkway,Urbandale,Iowa,USA,50323,Y,Darren Schlapkohl,5158646970,PG,11
IA-Kingdom Hoops 16,Athlete,Sydney Berg,F,940 Bellflower Dr,Carlisle,Iowa,USA,50047,7/14/2007,(515) 777-5987,berg.sydney@carlislecsd.org,,Yes,2002,Carlisle,10th,2021,8/29/2017,5ft10in,430 School St,Carlisle,Iowa,USA,50047,Y,Brian White,515-989-0339,SF,7
IA-Kingdom Hoops 17 BSTTL,,,,6095 NE Industry dr,Des Moines,Iowa,USA,50313,,,,,,,,,,,,,,,,,,,,,
IA-Kingdom Hoops 17 BSTTL,Coach,Christopher Davis,,268 NW Georgetown Blvd,Ankeny,Iowa,USA,50023,,(515) 991-1485,chris31312002@gmail.com,41758923,Yes,1972,,,,,,,,,,,,,,,
IA-Kingdom Hoops 17 BSTTL,Coach,Julian Seay,,1203 NE Windsor dr,Ankeny,Iowa,USA,50021,,(641) 295-5423,julianseay@gmail.com,41775058,Yes,1980,,,,,,,,,,,,,,,
IA-Kingdom Hoops 17 BSTTL,Coach,Mikayla Larson,,2307 SE 7th Street,Des Moines,Iowa,USA,50313,,(515) 729-4631,mikaylalarson2598@gmail.com,41798925,Yes,1995,,,,,,,,,,,,,,,
IA-Kingdom Hoops 17 BSTTL,Coach,Payton Keeney,,635 Jalea St,Hartford,Iowa,USA,50118,,(515) 250-8532,payton.keeney21@gmail.com,41795652,Yes,1996,,,,,,,,,,,,,,,
IA-Kingdom Hoops 17 BSTTL,Athlete,Faith Putz,F,5400 SW 3rd place,Des Moines,Iowa,USA,50315,10/10/2006,(515) 414-5981,faith.putz.2020@gmail.com,,Yes,2001,Urbandale High School,11th,2020,8/18/2018,5ft7in,7111 Aurora Ave,Urbandale,Iowa,USA,50322,Y,Kenton Tennrl,7854770074,SG,23
IA-Kingdom Hoops 17 BSTTL,Athlete,Jaedon Murphy,F,13044 NE 14th st,alleman,Iowa,USA,50007,7/1/2007,(515) 490-7019,mikemurphy@powerhouseretail.com,,Yes,2002,north polk high school,11th,2020,8/25/2016,5ft11in,13930 ne 6th st,alleman,Iowa,USA,50007,Y,cLint Albertson,5159843400,PF,20
IA-Kingdom Hoops 17 BSTTL,Athlete,Molly Hoekstra,F,5729 SE 30th Ct,Des Moines,Iowa,USA,50320,6/17/2004,(515) 250-5614,hoekstra.molly@gmail.com,,Yes,2002,Carlisle High School,11th,2020,8/20/2016,5ft11in,5729 SE 30th Ct,Des Moines,Iowa,USA,50320,Y,Bryan White,712-621-3738,SG,30
IA-Kingdom Hoops 17 BSTTL,Athlete,Nyajuok Toang,F,2905 ashwood dr,urbandale,Iowa,USA,50322,5/3/2016,(515) 443-2995,toangnyajuok@gmail.com,,Yes,2001,Dowling Catholic High School,11th,2020,8/24/2016,6ft0in,"1400 Buffalo Rd West Des Moines, IA  50265 United States",West Des Moines,Iowa,USA,50265,Y,Kristin Meyer,+1 (515) 460-0545,PF,21
IA-Kingdom Hoops 17 BSTTL,Athlete,Paige Rocca,F,720 Barrington Road,Iowa City,Iowa,USA,52245,4/13/2002,(319) 333-9285,rocca.paige@gmail.com,,Yes,2002,City High School,11th,2020,8/24/2016,5ft6in,720 Barrington Road,Iowa City,Iowa,USA,52245,Y,Bill McTaggart,3193212212,SG,22
IA-Kingdom Hoops 17 BSTTL,Athlete,Regan Freland,F,3319 Park Side Drive,Des Moines,Iowa,USA,50317,5/20/2017,(641) 750-2724,richfreland@gmail.com,,Yes,2002,PCM High School,11th,2020,8/1/2016,5ft10in,400 Highway 163 E,Monroe,Iowa,USA,50170,Y,Jeff Lindsay,6412592315,PG,1
IA-Kingdom Hoops 17 BSTTL,Athlete,Rose Nkumu,F,2001 Union Rd,Iowa City,Iowa,USA,52240,6/10/2002,(319) 540-6192,rosenkumu21@gmail.com,,Yes,2002,City High,11th,2020,8/23/2016,5ft8in,1900 Morningside Dr,Iowa City,Iowa,USA,52240,Y,Bill Mctaggart,319-321-2212,PG,3
IA-Kingdom Hoops 17 BSTTL,Athlete,jaliyah white,F,313 west market street,Des Moines,Iowa,USA,50240,6/1/2006,(641) 223-0823,hooppers2@gmail.com,,Yes,2,Interstate 35 High School,11th,2020,8/20/2008,5ft6in,405 east north street,Truro,Iowa,USA,50257,Y,Jeff Douglas,5155544625,PG,41
IA-Lady Pure Prep 17 Adidas,,,,215 80TH STREET,WEST DES MOINES,Iowa,USA,50266,,,,,,,,,,,,,,,,,,,,,
IA-Lady Pure Prep 17 Adidas,Coach,Edward Geitz,,323 Dale Dr.,Iowa Falls,Iowa,USA,50126,,(515) 835-0870,edgeitz40@gmail.com,41810877,Yes,1965,,,,,,,,,,,,,,,
IA-Lady Pure Prep 17 Adidas,Coach,"L Lewis, Jr",,3107 SE Keystone Dr,Grimes,Iowa,USA,50111,,(515) 720-7741,360ladyselect@gmail.com,41784783,Yes,1979,,,,,,,,,,,,,,,
IA-Lady Pure Prep 17 Adidas,Athlete,Casi Waterhouse,F,9272NE 94th Ave,Bondurant,Iowa,USA,50035,5/1/2007,(515) 802-2930,casiw13@gmail.com,,Yes,2003,Bonduran,10th,2021,8/23/2017,5ft9in,300 Garfield Street SW,Bondurant,Iowa,USA,50035,Y,Steve Neville,515-,PG,13
IA-Lady Pure Prep 17 Adidas,Athlete,Elise Jaeger,F,2017 Serenity Circle,Norwalk,Iowa,USA,50211,11/3/2017,(515) 491-9427,jeff.j.jaeger@gmail.com,,Yes,2005,Indian Hills Middle School,7th,2024,8/23/2018,5ft11in,2017 Serenity Circle,Norwalk,Iowa,USA,50211,N,No School Ball until 8th Grade,5154919427,SF,5
IA-Lady Pure Prep 17 Adidas,Athlete,Emma Witzenburg,F,22065 230th Ave,Sigourney,Iowa,USA,52591,9/1/2012,(641) 224-9977,witzjnk@gmail.com,,Yes,2003,Pella Christian,9th,2022,9/24/2018,5ft8in,300 Eagle Ln,Pella,Iowa,USA,50219,Y,Brad Engbers,641-628-4440,PG,11
IA-Lady Pure Prep 17 Adidas,Athlete,Jenica Raine Lewis,F,3107 SE Keystone Dr,Grimes,Iowa,USA,50111,8/1/2015,(515) 776-8198,jenicalewis1@gmail.com,,Yes,2007,Horizon Elementary,6th and Under,2026,8/24/2018,5ft6in,5905 NW 100th St,Johnston,Iowa,USA,50131,N,,,PG,12
IA-Lady Pure Prep 17 Adidas,Athlete,Karisma Wright,F,3325 Brookview Dr,West Des Moines,Iowa,USA,50265,3/1/2019,(515) 943-3858,panachatownsell@outlook.com,,Yes,2002,Roosevelt High school,11th,2020,8/25/2017,6ft2in,4419 Center St,Des Moines,Iowa,USA,50312,Y,Morgan Schonberg,515-242-7272,C,22
IA-Lady Pure Prep 17 Adidas,Athlete,Kendall Clatt,F,11927 150th Avenue,Indianola,Iowa,USA,50125,4/21/2003,(515) 729-0135,kclatt@outlook.com,,Yes,2003,Indianola High School,10th,2021,8/21/2017,5ft10in,1304 E 2nd Avenue,Indianola,Iowa,USA,50125,Y,Jeff Janssen,507-236-4086,SG,21
IA-Lady Pure Prep 17 Adidas,Athlete,Kiersten Baker,F,4516 89th St,Urbandale,Iowa,USA,50322,5/6/2003,(515) 707-3342,mikebaker1975@yahoo.com,,Yes,2003,Urbandale High School,10th,2021,8/31/2017,5ft11in,7111 Aurora Avenue,Urbandale,Iowa,USA,50322,Y,Kenton Tennal,785-477-0074,PF,10
IA-Lady Pure Prep 17 Adidas,Athlete,Mara Cosenza,F,12505 150,Indianola,Iowa,USA,50125,12/24/2003,(515) 601-5831,marchelekelley@gmail.com,,Yes,2002,Indianola high school,10th,2021,8/17/2017,5ft2in,1304 e 1st,Indianola,Iowa,USA,50125,Y,Jeff janssen,5072364086,PG,34
IA-Lady Pure Prep 17 Adidas,Athlete,Molly Lutmer,F,2645 Summer Meadows Dr,Perry,Iowa,USA,50220,6/7/2014,(515) 669-7075,bjlutmer@yahoo.com,,Yes,2002,Perry High School,11th,2020,8/24/2016,5ft7in,1200 18th St,Perry,Iowa,USA,50220,Y,Skylar Wolf,515-338-0015,SG,14