Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
ON-Kia Nurse Elite 16 Regional,,,,246 Locke Street South,Hamilton,Ontario,Canada,L8P 4B9,,,,,,,,,,,,,,,,,,,,,
ON-Kia Nurse Elite 16 Regional,Coach,Jody Brown,,1268 King Street N  PO166,St Jacobs,Ontario,Canada,N0B2N0,,5195895949,jodybrown21@hotmail.com,41788297,Yes,1980,,,,,,,,,,,,,,,
ON-Kia Nurse Elite 16 Regional,Athlete,Alexia Johnson,F,24 Kingly Crest Way,Woodbridge,Ontario,Canada,L4h1m8,6/14/2014,6473306022,motty105@yahoo.com,,Yes,2006,Thornlea,10th,2024,9/10/2020,5ft7in,24 Kingly Crestway,Woodbridge,Ontario,Canada,L4H 1M8,N,,,,3
ON-Kia Nurse Elite 16 Regional,Athlete,Bree Bourget,F,790 Dew Drop Road,Sudbury,Ontario,Canada,P3G 1L1,6/1/2006,705-688-6816,breebourget7@gmail.com,,Yes,2006,Lo-Ellen Park Secondary School,10th,2024,9/7/2021,5ft9in,275 Loachs Road,Sudbury,Ontario,Canada,P3E 2P8,Y,Jennifer Bourget,705-662-8498,PG,15
ON-Kia Nurse Elite 16 Regional,Athlete,Brianna Campbell,F,59 Clover ridge dr west,Ajax,Ontario,Canada,L1s 3m3,4/1/2017,2892009020,jamelaedwards@hotmail.com,,Yes,2007,notre dame catholic school,9th,2026,9/7/2021,6ft0in,1375 harwood ave north,ajax,Ontario,Canada,l1t 4g8,N,,,,18
ON-Kia Nurse Elite 16 Regional,Athlete,Isabella Brenzil,F,412 Michael Drive,Welland,Ontario,Canada,L3C0A5,11/10/2010,289-228-5333,isabellabrenzil@gmail.com,,Yes,2006,E.L. Crossley Secondary School,10th,2024,9/8/2020,5ft6in,350 Highway #20 West,Fonthill,Ontario,Canada,LOS1E0,Y,Mr.Belding,don’t have,PG,6
ON-Kia Nurse Elite 16 Regional,Athlete,JZ aka JahZara Francis,F,3-125 blackbridge rd,Cambridge,Ontario,Canada,N3C0G3 ,12/17/2016,6476680710,aesha131@gmail.com,,Yes,2006,Glenview park secondary school,10th,2024,9/3/2020,5ft6in,55 McKay St,Cambridge,Ontario,Canada,N1R 4G8,Y,Chery Bennett,+1 (226) 203-1106,SF,8
ON-Kia Nurse Elite 16 Regional,Athlete,Janessa Flewelling,F,22 Gordon Rd,Wyevale,Ontario,Canada,L0L 2T0,11/1/2013,705-794-6605,sflewelling@scdsb.on.ca,,Yes,2006,St Mary's Catholic Secondary School,10th,2024,9/7/2021,5ft11in,200 Whitney Ave,Hamilton,Ontario,Canada,L8S2G7,N,,,PF,14
ON-Kia Nurse Elite 16 Regional,Athlete,Lia Barbieri,F,109frinicourt,WOODBRIDGE,Ontario,Canada,L4h2v6,4/19/2006,6475441838,lb19@sleepfactory.com,,Yes,2006,Bill Crothers secondary school,10th,2024,9/8/2020,5ft6in,44 Main Street,Unionville,Ontario,Canada,L3r2e4,Y,Jamie Hutchison,6475697967,PG,5
ON-Kia Nurse Elite 16 Regional,Athlete,Payton Forde,F,385 Jumna Ave,Mississauga,Ontario,Canada,L5G 1Y5,6/1/2007,905-486-9930,paytonforde@gmail.com,,Yes,2006,Port Credit Secondary School,10th,2024,9/1/2020,5ft10in,70 Mineola Rd E.,Mississauga,Ontario,Canada,L5G1Y5,Y,Heather Davis,416-801-1169,SF,17
ON-Kia Nurse Elite 16 Regional,Athlete,magdalena Vukojev,F,56 hickory crescent,grimsby,Ontario,Canada,L3M5P9 ,5/11/2010,2897886730,maggievukojev@gmail.com,,Yes,2006,Blessed Trinity Catholic Secondary School,10th,2024,9/8/2020,5ft10in,145 livingston avenue,Grimsby,Ontario,Canada,L3M5P9,Y,john cino,9053179473,SG,13
VA-BWSL 14 Webb,,,,1 Armistead Pointe Pkwy,Hampton,Virginia,USA,23666,,,,,,,,,,,,,,,,,,,,,
VA-BWSL 14 Webb,Coach,Adrian Webb,,413 Dunn Circle,Hampton,Virginia,USA,23666,,(757) 218-7352,adrian.webb757@gmail.com,41755767,Yes,1988,,,,,,,,,,,,,,,
VA-BWSL 14 Webb,Coach,Calvin Johnson,,3708 Upland Rd,Virginia Beach,Virginia,USA,23452,,(757) 651-6897,coachcj357@yahoo.com,41752636,Yes,1966,,,,,,,,,,,,,,,
VA-BWSL 14 Webb,Athlete,Alaya Monroe-Sutton,F,888 Olmstead Street,Chesapeake,Virginia,USA,23323,7/28/2016,(757) 332-3703,bmonr002@gmail.com,,Yes,2008,Deep creek middle,9th,2026,9/3/2019,5ft9in,500 hornets way,Chesapeake,Virginia,USA,23323,N,Sparkle Ramsey,,SG,25
VA-BWSL 14 Webb,Athlete,Imani Johnson,F,2020 Southaven drive,Va beach,Virginia,USA,23464,8/25/2008,(757) 842-0058,blj296@gmail.com,,Yes,2006,Salem middle school,8th,2026,9/6/2018,5ft5in,2020 Southaven drive,Va beach,Virginia,USA,23464,Y,Spadey,7571111111,SG,23
VA-BWSL 14 Webb,Athlete,Justice Brown-Jones,F,1085 Norview,norfolk,Virginia,USA,23513,4/20/2020,(757) 297-3059,soseriouscorporateclub@yahoo.com,,Yes,2009,Academy of discovery At Lakewood,7th,2027,9/7/2020,5ft10in,1701 Alsace,Norfolk,Virginia,USA,23509,Y,Coach john,+1 (757) 512-4003,PG,4
VA-BWSL 14 Webb,Athlete,Khloe Moye,F,910 Lexington Dr,Greenville,North Carolina,USA,27834,11/30/2016,(252) 367-6131,morrisbail_bonds@yahoo.com,,Yes,2007,North Raleigh Christian Academy,8th,2026,8/1/2021,5ft7in,7300 Perry Creek Road,Raleigh,North Carolina,USA,27616,Y,Avie Lester,+1 (919) 397-1231,SG,5
VA-BWSL 14 Webb,Athlete,Kimora Hinton,F,1308 RichwoodAve,CHESAPEAKE,Virginia,USA,23323,9/15/2020,(757) 927-5973,willie.hinton@portsk12.com,,Yes,2008,Deep Creek Middle School,7th,2027,9/5/2021,5ft2in,1955 Deal Drive,Chesapeake,Virginia,USA,23323,Y,Sparkle Ramsey,7572756930,PG,1
VA-BWSL 14 Webb,Athlete,Maya Land- Dailey,F,2408 Timber Run,Virginia Beach,Virginia,USA,23456,8/1/2021,(757) 510-7018,vldailey16@gmail.com,,Yes,2008,Landstown High School,8th,2026,8/15/2021,5ft2in,2204 Recreation Dr.,Virginia Beach,Virginia,USA,23456,Y,Coach Ej,(757)288-5552,PG,11
VA-BWSL 14 Webb,Athlete,Mickenzie Cooper,F,195 Olde Towne Run,Newport News,Virginia,USA,23608,5/9/2019,(757) 777-6440,ilopez121@hotmail.com,,Yes,2010,Ella Fitzgerald Middle School,6th and Under,2028,9/7/2021,5ft10in,432 Industrial Park Dr,Newport News,Virginia,USA,23608,Y,Brain Scott,7578883300,SF,33
VA-BWSL 14 Webb,Athlete,Nevaeh Reid,F,357 GOLDENSTAR LANE,PORTSMOUTH,Virginia,USA,23701,12/21/2018,(301) 728-9667,1nevaehreid@gmail.com,,Yes,2008,Atlantic Shores Christian School,7th,2027,9/7/2021,5ft5in,1217 Centerville Turnpike N,Chesapeake,Virginia,USA,23320,Y,Ronald Davis,757-617-3334,PG,13
VA-BWSL 14 Webb,Athlete,Qeyarah Jones,F,618 dorene pl,Newport news,Virginia,USA,23608,12/1/2013,(757) 329-5292,lmj5509@hotmail.com,,Yes,2008,Ella Fitzgerald Middle,8th,2026,9/1/2020,5ft3in,432 industrial park dr.,Newport news,Virginia,USA,23608,Y,Adrian Webb,7572187352,PG,8
VA-BWSL 14 Webb,Athlete,TaNya Henson,F,155 Jenness Lane,Newport News,Virginia,USA,23602,8/1/2017,(434) 882-1238,beautynclass3@gmail.com,,Yes,2008,Mary Passage Middle School,7th,2027,8/2/2020,6ft1in,155 Jenness Lane Apt B,Newport News,Virginia,USA,23602,Y,Adrian Webb,7572187352,PF,32
VA-BWSL 14 Webb,Athlete,Taylor Ragland,F,110 Olivia Court,YORKTOWN,Virginia,USA,23692,7/15/2018,(757) 619-8217,gragland1@ymail.com,,Yes,2007,Grafton,8th,2026,9/7/2021,5ft11in,"110 , Olivia Court",Yorktown,Virginia,USA,23692,Y,Coach Tommy Bayse,(757) 871-4319,PF,35
VA-BWSL 14 Webb,Athlete,Wynta Brumage,F,1215quarterway,VIRGINIA BEACH,Virginia,USA,23464,10/14/2007,(757) 270-7765,jauronb@yahoo.com,,Yes,2007,Salem Middle School,8th,2026,8/28/2019,5ft3in,2380 Lynnhaven Pkwy,Virginia Beach,Virginia,USA,23464,Y,Spady,757-648-5000,PG,30
