Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach NCAA Eligible,Coach Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
AZ-602 Elite/Jump Athletic West,,,,15142 W Buchanan St,Goodyear,Arizona,USA,85338,,,,,,,,,,,,,,,,,,,,,
AZ-602 Elite/Jump Athletic West,Coach,James Singleton,,19645 n 31st ave apt 2105-2,phoenix,Arizona,USA,85027,,(602) 717-5382,six6stunnaz@aol.com,41758798,Yes,1976,,,,,,,,,,,,,,,
AZ-602 Elite/Jump Athletic West,Coach,Richard Rodgers III,,12607 W. Campina Dr,Litchfield Park,Arizona,USA,85340,,(623) 853-5379,rdrodgers2718@gmail.com,41764997,Yes,1974,,,,,,,,,,,,,,,
AZ-602 Elite/Jump Athletic West,Athlete,Brooke Rodgers,F,12607 W. Campina Dr.,LITCHFIELD PARK,Arizona,USA,85340,5/1/2011,(623) 853-5379,brookerodgers10@icloud.com,,,,Agua Fria High School,9th,2020,8/8/2016,5ft8in,530 E Riley Dr,Avondale,Arizona,USA,85323,Y,Sam Polvino,6237073084,PG,24
AZ-602 Elite/Jump Athletic West,Athlete,Bryanna Brady,F,15991 W Durango ST,Goodyear,Arizona,USA,85338,12/1/2012,(623) 565-0034,hmbrady2034@gmail.com,,,,Desert Edge High School,11th,2018,8/1/2014,6ft4in,15778  W Yuma Rd,Goodyear,Arizona,USA,85338,Y,Heidi Behnke,9283888426,C,40
AZ-602 Elite/Jump Athletic West,Athlete,Jamia Clark,F,1502 s. 234th lane,Buckeye,Arizona,USA,85326,3/1/2016,(623) 277-7984,shainegwin2@gmail.com,,,,Centennial High School,10th,2019,9/1/2016,5ft10in,14388 N 79th Ave,Peoria,Arizona,USA,85381,Y,Coach V,623) 412-4400,SF,25
AZ-602 Elite/Jump Athletic West,Athlete,Jasmine Singleton,F,19645 n 31st ave apt 2105-2,phoenix,Arizona,USA,85027,6/1/2016,(602) 717-5382,jbball0902@gmail.com,,,,Millennium,9th,2020,9/1/2016,5ft8in,14802 W Wigwam Blvd,goodyear,Arizona,USA,85395,Y,Coach Rojeck,4403362185,PG,23
AZ-602 Elite/Jump Athletic West,Athlete,Madison Magee,F,2329 N. 103rd Drive,Avondale,Arizona,USA,85392,9/5/2002,(623) 478-7672,disneyfam1@gmail.com,,,,Westview High School,9th,2021,8/3/2017,6ft1in,10850 W. Garden Lakes Parkway,Avondale,Arizona,USA,85392,Y,Lisa Contreras,623-229-6108,PF,31
AZ-602 Elite/Jump Athletic West,Athlete,Madison Wilson,F,13414 west Jacobson drive,Litchfield park,Arizona,USA,85340,3/1/2015,(718) 865-6070,twilnyc22@gmail.com,,,,L.thomas heck middle school,8th,2017,8/1/2104,5ft9in,12448 Bethany home road,Litchfield park,Arizona,USA,85340,Y,Ms.macky,623 547-1700,SF,34
AZ-602 Elite/Jump Athletic West,Athlete,Marisa Davis,F,12361 N 147th Dr,Surprise,Arizona,USA,85379,7/1/2016,(623) 980-9154,charlesgjones25@gmail.com,,,,Marley Park Elementary,8th,2021,8/1/2016,6ft1in,15042 W Sweetwater Ave,Surprise,Arizona,USA,85379,N,,,PF,14
AZ-602 Elite/Jump Athletic West,Athlete,Trayanna Crisp,F,18616 W Pioneer St,Goodyear,Arizona,USA,85338,12/22/2015,(317) 442-5873,pinkston3fam@gmail.com,,,,Las Brisas Academy,8th,2022,8/3/2017,5ft7in,18211 W. Las Brisas Drive,Goodyear,Arizona,USA,85338,Y,Wanda Erb,6233272860,PG,35
AZ-602 Elite/Jump Athletic West,Athlete,Tyonna Singleton,F,19645 n 31st ave apt 2105-2,phoenix,Arizona,USA,85027,6/1/2016,(623) 308-4990,james@fenixgroup.co,,,,Milliennium High school,11th,2018,9/1/2016,5ft9in,14802 W Wigwam Blvd,goodyear,Arizona,USA,85395,Y,Coach Rojeck,4403362185,PG,32
AZ-602 Elite/Jump Athletic West,Athlete,Zari Watkins,F,13737 W Cambridge Ave,Goodyear,Arizona,USA,85395,8/1/2011,(630) 674-6337,soulstar206@gmail.com,,,,Western Sky Middle School,8th,2021,7/1/2016,5ft1in,4095 N 144th Ave,Goodyear,Arizona,USA,85395,Y,Coach Davenport,623-935-6300,PG,21
AZ-602 Elite/Jump Athletic West,Athlete,sophia dunne,F,12470 w indian school road,litchfield park,Arizona,USA,85340,4/1/2017,(602) 451-8507,tim@biomechanixpt.com,,,,Agua Fria,11th,2019,8/10/2015,5ft7in,530 e. riley dr.,avondale,Arizona,USA,85323,Y,sam polvino,6237073084,C,41
AZ-ARC ELITE,,,,20918 W. Western Drive,Buckeye,Arizona,USA,85396,,,,,,,,,,,,,,,,,,,,,
AZ-ARC ELITE,Coach,Jon Castellanos,,20918 West Western Drive,Buckeye,Arizona,USA,85396,,(805) 857-8138,jon.casto@verizon.net,41754708,Yes,1962,,,,,,,,,,,,,,,
AZ-ARC ELITE,Coach,Lorenzo Lizarraga,,16075 W. Wilshire,Goodyear,Arizona,USA,85395,,(602) 290-1827,upslizarraga@yahoo.com,41755378,Yes,1974,,,,,,,,,,,,,,,
AZ-ARC ELITE,Athlete,Alexandria Denny,F,16007 N 171st Ln,Surprise,Arizona,USA,85388,3/4/2017,(623) 980-6631,malformedbox4@yahoo.com,,,,Willow Canyon High School,10th,2019,1/15/2014,5ft8in,17901 W Lundberg St,Surprise,Arizona,USA,85388,Y,Brandon,623 689 0981,PF,10
AZ-ARC ELITE,Athlete,Amaya Vasquez,F,23825 W Chickasaw St,Buckeye,Arizona,USA,85326,4/4/2008,(602) 478-3189,amvasque1@gmail.com,,,,The Odyssey Institute for Advanced and International Studies,9th,2020,4/14/2017,6ft1in,1495 S Verrado Way,Buckeye,Arizona,USA,85326,Y,Mr. Wallace,623-327-1757,C,44
AZ-ARC ELITE,Athlete,Andrea Munoz,F,19247 W Earll Dr,Litchfield Park,Arizona,USA,85340,11/1/2012,(480) 395-2514,martin4jr57@yahoo.com,,,,verrado high school,10th,2019,3/15/2017,5ft5in,20050 W Indian School Rd,Buckeye,Arizona,USA,85396,Y,Jon castellanos,8058578138,SG,14
AZ-ARC ELITE,Athlete,Camryn Lizarraga,F,16075 West Wilshire Drive,Goodyear,Arizona,USA,85395,7/24/2011,(623) 256-9698,slizarraga@ymail.com,,,,Millennium High School,9th,2020,8/1/2016,5ft8in,14802 W Wigwam Blvd.,Goodyear,Arizona,USA,85395,Y,Cory Rojeck,440-336-2185,SG,24
AZ-ARC ELITE,Athlete,Dustee Murrell,F,6074 N. 83rd Dr.,Glendale,Arizona,USA,85305,5/1/2015,(623) 236-5321,az-dre@msn.com,,,,Copper canyon,9th,2020,8/1/2016,5ft9in,9126 w camelback,Glendale,Arizona,USA,85305,Y,Andy,2183415659,SG,26
AZ-ARC ELITE,Athlete,Imani Alegria,F,16151 W Devonshire Ave,Goodyear,Arizona,USA,85395,3/9/2017,(520) 405-3741,alegriacharles@gmail.com,,,,Millennium,10th,2020,8/8/2016,5ft10in,16151 W Devonshire Ave,Goodyear,Arizona,USA,85395,Y,Courtland Rojeck,4403362185,PF,23
AZ-ARC ELITE,Athlete,Lily Mika,F,12362 S 181st Drive,Goodyear,Arizona,USA,85338,1/11/2012,(623) 203-7646,bobmika@cox.net,,,,Estrella Foothills,10th,2019,8/3/2015,5ft5in,13033 S Estrella Parkway,Goodyear,Arizona,USA,85338,Y,Matt Johnson,6022389643,PG,12
AZ-ARC ELITE,Athlete,Maya Rubio,F,14361 W Alvarado Dr,Goodyear,Arizona,USA,85395,9/1/2014,(623) 810-5885,irvingrubio@yahoo.com,,,,Trivium Prep,8th,2021,8/1/2013,5ft10in,2001 N Bullard Ave,Goodyear,Arizona,USA,85395,Y,Rasolyn Nelson,6232022263,SF,20
AZ-ARC ELITE,Athlete,Nicole Castellanos,F,20918 w western drive,buckeye,Arizona,USA,85396,1/1/2014,(805) 857-8138,casto85396@cox.net,,,,verrado high school,9th,2020,8/21/2016,5ft11in,W Indian School rd,buckeye,Arizona,USA,85396,Y,vernon beard,3136730144,SG,15
AZ-ARC ELITE,Athlete,Nova Scott,F,13632 W. Windsor Blvd.,Litchfield Park,Arizona,USA,85340,7/23/2004,(480) 309-5996,novabscott@gmail.com,,,,Millennium High School,11th,2018,8/4/2014,5ft7in,14802 W Wigwam Blvd,Goodyear,Arizona,USA,85395,Y,Rochack,440-336-2185,PG,9
AZ-Elite 15U,,,,17030 East Aloe Drive,Fountain Hills,Arizona,USA,85268,,,,,,,,,,,,,,,,,,,,,
AZ-Elite 15U,Coach,Cazzie Luz,,275 W. Juniper Ave #2160,Gilbert,Arizona,USA,85233,,(480) 217-5193,outtcaz@yahoo.com,41747514,Yes,1982,,,,,,,,,,,,,,,
AZ-Elite 15U,Coach,Reynaldo Zelaya,,"14294, Indianola Ave",Goodyear,Arizona,USA,85395,,(602) 541-6229,rey23tala@cox.net,41779988,Yes,1972,,,,,,,,,,,,,,,
AZ-Elite 15U,Athlete,Alivia Pautz,F,2044 e parkside ln,Phoenix,Arizona,USA,85024,3/1/2017,(602) 677-0441,bartpautz@gmail.com,,,,Notre Dame Preparatory High School,9th,2021,8/2/2017,5ft9in,9701 e bell Rd,Scottsdale,Arizona,USA,85260,Y,Andy Kiltz,602-502-7049,PF,9
AZ-Elite 15U,Athlete,Amelie Cartagena,F,3456 E Kingbird Pl,Chandler,Arizona,USA,85286,10/12/2015,(480) 734-7040,smear333@yahoo.com,,,,Kyrene Middle School,7th,2023,8/2/2016,5ft3in,1050 E Carver Rd,Tempe,Arizona,USA,85284,N,,,SG,1
AZ-Elite 15U,Athlete,Autumn Rodriguez,F,2898 E Harwell Rd,Gilbert,Arizona,USA,85234,2/15/2015,(602) 628-1756,jordanskye09@gmail.com,,,,Champion Schools Chandler,7th,2023,7/24/2017,5ft7in,250 S McQueen Rd,Chandler,Arizona,USA,85225,Y,David Cureton,4802890782,SG,23
AZ-Elite 15U,Athlete,Caidyn Spickler,F,14512 w windward ave,Goodyear,Arizona,USA,85395,12/24/2004,(602) 369-0377,sharonspickler@msn.com,,,,Western sky middle school,8th,2022,8/3/2015,5ft4in,4095 N 144th ave,Goodyear,Arizona,USA,85395,Y,Mr. Davenport,6235356300,PG,13
AZ-Elite 15U,Athlete,Jaleah Hendrix,F,1233 N Mesa Dr #1047,Mesa,Arizona,USA,85201,4/1/2010,(623) 285-4882,hendrix.414@gmail.com,,,,Kino,8th,2022,8/13/2017,5ft4in,847 N Horne,Mesa,Arizona,USA,85201,Y,N/A,0,PG,4
AZ-Elite 15U,Athlete,Jineane Cummings,F,4912 E Halifax Street,Mesa,Arizona,USA,85205,5/21/2009,(480) 787-7157,lavine.cummings@yahoo.com,,,,Red Mountain High School,9th,2021,8/9/2017,5ft3in,7301 E Brown Road,Mesa,Arizona,USA,85205,Y,Martin Appel,(480) 421-8846,PG,3
AZ-Elite 15U,Athlete,Marlee Hebbring,F,4430 e tanglewood dr,Phoniex,Arizona,USA,85048,1/1/2011,(602) 206-4662,amyhebbring@gmail.com,,,,Akimal Middle School,7th,2023,8/1/2016,5ft4in,2720 E. Liberty Lane,Phoenix,Arizona,USA,85048,Y,Chris Huch,4805415800,PG,12
AZ-Elite 15U,Athlete,Sasha Daniel,F,2777 E Teakwood Pl,Chandler,Arizona,USA,85249,12/5/2005,(602) 628-5690,pamshimp@cox.net,,,,St. John Bosco,8th,2022,8/9/2017,5ft4in,16036 s 48th st,Phoenix,Arizona,USA,85048,N,,,,30
AZ-Elite 15U,Athlete,Wrenwyck Ijiwoye,F,2755 E. Dry Creek road,Phoenix,Arizona,USA,85048,7/10/2014,(602) 315-4727,drjames@brenajchiro.com,,,,Akimel Al Middle School,6th and Under,2024,8/3/2017,5ft1in,2720 E. Liberty Lane,Phoenix,Arizona,USA,85048,N,,,,2
AZ-Elite Black 2018,,,,17030 East Aloe Drive,Fountain Hills,Arizona,USA,85268,,,,,,,,,,,,,,,,,,,,,
AZ-Elite Black 2018,Coach,Gary Pedersen,,17030 East Aloe Drive,Fountain Hills,Arizona,USA,85268,,4803329848,gary.pedersen@me.com,41748221,Yes,1964,,,,,,,,,,,,,,,
AZ-Elite Black 2018,Coach,Kenny Drake,,825 E Constance Way,Phoenix,Arizona,USA,85042,,(480) 213-8410,kenny.drake@gotokenny.com,41756342,Yes,1973,,,,,,,,,,,,,,,
AZ-Elite Black 2018,Athlete,Alaina Diggs,F,15689 W. Mackenzie Dr,Goodyear,Arizona,USA,85395,10/5/2012,(815) 505-5475,tkadiggs97@yahoo.com,,,,Millennium High School,10th,2019,8/8/2016,6ft1in,14802 West Wigwam Boulevard,Goodyear,Arizona,USA,85395,Y,Cortland Rojeck,4403362185,PF,44
AZ-Elite Black 2018,Athlete,Alexandra Zelaya,F,1429a W. Indianola Ave,Goodyear,Arizona,USA,85395,3/1/2012,(602) 541-6229,alibear24@cox.net,,,,Millennium High School,9th,2020,8/31/2016,6ft3in,14802 W. Wigwam Blvd,Goodyear,Arizona,USA,85395,Y,Corey Rojeck,440-336-2185,SF,3
AZ-Elite Black 2018,Athlete,Amoret Maxwell,F,3917 N 125th Dr,Avondale,Arizona,USA,85392,4/4/2015,(623) 229-7931,pcastro1309@gmail.com,,,,Coyote Ridge,8th,2021,8/4/2008,5ft9in,7677 W Bethany Home Road,Gendale,Arizona,USA,85303,N,,,SG,7
AZ-Elite Black 2018,Athlete,Dominique Phillips,F,15105 west glenrosa blvd,goodyear,Arizona,USA,85395,12/15/2015,(623) 363-4530,tphillips07@gmail.com,,,,Millenium High school,10th,2019,8/3/2015,5ft10in,14802 W Wigwam Blvd,goodyear,Arizona,USA,85395,Y,Courtland Rojeck,1-440-336-2185,SG,24
AZ-Elite Black 2018,Athlete,Dylan Watkiss,F,5835 East Lafayette Blvd,Phoenix,Arizona,USA,85018,9/18/1999,(480) 970-1727,dchryst1@cox.net,,,,Arcadia High School,11th,2018,8/6/2014,5ft7in,4703 E. Indian School Road,Phoenix,Arizona,USA,85018,Y,Ives Machiz,(602) 757-2975,PG,10
AZ-Elite Black 2018,Athlete,Haley Cavinder,F,6928 S Star Drive,Gilbert,Arizona,USA,85298,11/12/2012,(602) 725-0097,kcavinder1972@gmail.com,,,,Gilbert High School,10th,2019,8/6/2015,5ft7in,6928 S Star Drive,Gilbert,Arizona,USA,85298,Y,Kyle Pedersen,480-560-3092,PG,1
AZ-Elite Black 2018,Athlete,Hanna Cavinder,F,6928 S. Star Drive,Gilbert,Arizona,USA,85298,11/12/2012,(602) 725-0097,kcavinder@southwestelevator.com,,,,Gilbert High School,10th,2019,8/6/2015,5ft7in,1101 E. Elliot Road,Gilbert,Arizona,USA,85298,Y,Kyle Pedersen,480-560-3092,SG,0
AZ-Elite Black 2018,Athlete,Paris Rasheed-Moore,F,1508 E Colter St,Phoenix,Arizona,USA,85014-3031,5/6/2016,(602) 405-2965,parisrasheed@icloud.com,,,,Xavier College Preparatory,10th,2019,8/8/2016,5ft9in,4710 N 5th St,phoenix,Arizona,USA,85012,Y,stephen moss,16023860605,SF,31
AZ-Elite Gold 2018,,,,17030 East Aloe Drive,Fountain Hills,Arizona,USA,85268,,,,,,,,,,,,,,,,,,,,,
AZ-Elite Gold 2018,Coach,Brian Porth,,11284 North 118th Street,Scottsdale,Arizona,USA,85259,,(480) 510-0818,brian.porth@gmail.com,41759215,Yes,1985,,,,,,,,,,,,,,,
AZ-Elite Gold 2018,Coach,Kyle Pedersen,,17030 East Aloe Drive,Fountain Hills,Arizona,USA,85268,,(480) 560-3092,kylepedersen14@gmail.com,41757375,Yes,1991,,,,,,,,,,,,,,,
AZ-Elite Gold 2018,Athlete,Ally Stedman,F,3960 E. hummingbird Lane,Phoenix,Arizona,USA,85050,5/28/2015,(480) 370-3000,allystedman@yahoo.com,,,,Pinnacle High School,9th,2021,8/9/2017,5ft8in,3535 E Mayo Blvd,Phoenix,Arizona,USA,85050,Y,Rick Bunger,602-290-8160,PG,20
AZ-Elite Gold 2018,Athlete,Alysha Andrade,F,4301E. Zenith Lane,Cave Creek,Arizona,USA,85331,1/15/2003,(602) 330-4875,andrearick@cox.net,,,,Pinnacle High School,10th,2019,4/1/2017,6ft0in,3535 E. Mayo Blvd,Phoenix,Arizona,USA,85050,Y,Coach Richard Bunger,602-449-4000,C,25
AZ-Elite Gold 2018,Athlete,Brianna Arizmendi,F,12640 W. Twin Peaks Rd,Tucson,Arizona,USA,85743,10/30/2014,(520) 591-9181,ka5733@gmail.com,,,,Green Fields,8th,2021,3/17/2017,5ft8in,6000 Camino de la Tierra,Tucson,Arizona,USA,85743,Y,Vic Langford,520-551-2424,SG,19
AZ-Elite Gold 2018,Athlete,Katelynn Limardo,F,2009 Sycamore St,Silver City,New Mexico,USA,88061,12/23/2001,(915) 539-1368,kjbball25@gmail.com,,,,Silver High School,9th,2020,8/4/2016,6ft1in,3200 North Silver Street,Silver City,New Mexico,USA,88061,Y,Chris Salas,5755900202,SF,24
AZ-Elite Gold 2018,Athlete,Myla Lee,F,5528 W Acoma Dr,Glendale,Arizona,USA,85306,12/1/2016,(480) 370-4351,mylaaubrey10@icloud.com,,,,Cactus High School,10th,2020,8/10/2016,5ft8in,"6330 w greenway rd, glendale",glendale,Arizona,USA,85306,Y,Justin Shaver,(602) 980-7706,PG,23
AZ-Elite Gold 2018,Athlete,Victoria Davis,F,7955 S. Columbus Drive,Gilbert,Arizona,USA,85298,10/7/2014,(630) 818-5348,davismonet64@gmail.com,,,,Hamilton High School,9th,2020,7/25/2016,5ft4in,3700 S. Arizona Avenue,Chandler,Arizona,USA,85248,Y,Trevor Neider,4803630798,PG,13
AZ-Elite Gold 2018,Athlete,shyann heredia,F,9305 w. rascon loop,phoenix,Arizona,USA,85037,10/30/2008,(623) 640-2528,sha2shy2006@yahoo.com,,,,millennium high school,10th,2019,8/3/2015,5ft6in,14802 wigwam blvd,goodyear,Arizona,USA,85395,Y,Cory Rojeck,4403362185,PG,14
AZ-Elite White 2018,,,,17030 East Aloe Drive,Fountain Hills,Arizona,USA,85268,,,,,,,,,,,,,,,,,,,,,
AZ-Elite White 2018,Coach,Brian Porth,,11284 North 118th Street,Scottsdale,Arizona,USA,85259,,(480) 510-0818,brian.porth@gmail.com,41759215,Yes,1985,,,,,,,,,,,,,,,
AZ-Elite White 2018,Coach,Kyle Pedersen,,17030 East Aloe Drive,Fountain Hills,Arizona,USA,85268,,(480) 560-3092,kylepedersen14@gmail.com,41757375,Yes,1991,,,,,,,,,,,,,,,
AZ-Elite White 2018,Athlete,Addison Putnam,F,4327 N 64th St,Scottsdale,Arizona,USA,85251,8/5/2009,(832) 465-5293,aputnam19@xaviergators.org,,,,Xavier College Prep,10th,2019,8/10/2015,5ft8in,4327 N 64th Street,Scottsdale,Arizona,USA,85251,Y,Jennifer Gillom,602-277-3772,SG,1
AZ-Elite White 2018,Athlete,Amyah Reaves,F,935 E Saragosa St,Chandler,Arizona,USA,85225,7/14/2010,(602) 810-3207,amyahreaves@gmail.com,,,,Hamiton High School,9th,2021,7/24/2017,5ft5in,3700 S. Arizona Ave,Chandler,Arizona,USA,852248,Y,Mr. Neider,(480) 883-5213,PG,24
AZ-Elite White 2018,Athlete,Anna Ostlie,F,10050 N 58th Street,Paradise Valley,Arizona,USA,85253,1/1/2016,(913) 486-7916,roxostlie@gmail.com,,,,Chaparral High School,9th,2020,8/9/2016,5ft5in,6935 E Gold Dust Ave,Scottsdale,Arizona,USA,85253,Y,Brian Porth,14805100818,SG,50
AZ-Elite White 2018,Athlete,Ellie Moore,F,21918 North 36th Way,Phoenix,Arizona,USA,85050,7/1/2013,(515) 778-6973,moorejeff73@gmail.com,,,,Pinnacle High School,10th,2019,8/5/2015,5ft11in,3535 East Mayo Blvd.,Phoenix,Arizona,USA,85050,Y,Rick Bunger,602-290-8160,SG,8
AZ-Elite White 2018,Athlete,Jaida Brooks,F,16832 S 1st Avenue,Phoenix,Arizona,USA,85045,1/15/2014,(602) 377-7878,alyssabrooks206@gmail.com,,,,Alta Dena Middle School,7th,2022,4/12/2017,5ft5in,14620 S Desert Foothills Pkwy,Phoenix,Arizona,USA,85045,Y,Coach Alie,6023777878,PG,26
AZ-Elite White 2018,Athlete,Keely Catron,F,16818 S. 15th Avenue,Phoenix,Arizona,USA,85045,2/1/2013,(480) 772-2317,keelyj22@gmail.com,,,,Desert Vista High School,10th,2019,8/4/2015,5ft8in,16440 S. 32nd St.,Phoenix,Arizona,USA,85048,Y,Duane Casey,480-706-7900,SG,9
AZ-Elite White 2018,Athlete,Kelsea Hurley,F,10460 E. Meadowhill Dr.,Scottsdale,Arizona,USA,85255,6/23/2012,(480) 664-8198,cherylanddavid1@gmail.com,,,,Desert Mountain High School,10th,2019,8/3/2015,5ft11in,12575 E. Via Linda,Scottsdale,Arizona,USA,85255,Y,Alicia Sanchez,6028852770,SG,48
AZ-Elite White 2018,Athlete,Stacy Hock,F,2307 E. Robin Ln.,Gilbert,Arizona,USA,85296,1/24/2000,(480) 772-0143,stacyhock12@icloud.com,,,,Gilbert High School,11th,2018,8/6/2014,5ft8in,1101 E. Elliiot Rd.,Gilbert,Arizona,USA,85296,Y,Kyle Pedersen,480-560-3092,SF,3
AZ-Give N Go Elite,,,,12421 W. Montebello Ave.,Litchfield Park,Arizona,USA,85340,,,,,,,,,,,,,,,,,,,,,
AZ-Give N Go Elite,Coach,Tresa Reibel,,12421 W. Montebello Ave.,Litchfield Field,Arizona,USA,85340,,(602) 301-6884,tresareibel@gmail.com,41748530,Yes,1972,,,,,,,,,,,,,,,
AZ-Give N Go Elite,Athlete,Alexis Lee,F,4444 N 85th Pl.,Scottsdale,Arizona,USA,85251,7/8/2001,(480) 406-7630,aglee1010@gmail.com,,,,Saguaro High School,10th,2019,8/7/2015,5ft8in,6250 N 82nd St.,Scottsdale,Arizona,USA,85250,Y,Chris Young,+1 (330) 607-2609,SG,34
AZ-Give N Go Elite,Athlete,Alyssa Giacone,F,24646 N. 61st Drive,Glendale,Arizona,USA,85310,5/1/2013,(602) 330-2709,rgiacone@mfrservices.com,,,,Sandra Day O'Connor,9th,2020,8/10/2016,5ft6in,25250 N. 35th Ave,Phoenix,Arizona,USA,85083,Y,Danny Soliman,602-740-8548,SG,3
AZ-Give N Go Elite,Athlete,Delaney Howard,F,"5402 E. Windsor Ave., Unit 23",Phoenix,Arizona,USA,85008,4/1/2016,(480) 748-8845,done24@me.com,,,,Arcadia High,10th,2019,8/8/2016,5ft7in,4703 E. Indian School Rd.,Phoenix,Arizona,USA,85018,Y,Ives Machiz,480-484-6300,PG,4
AZ-Give N Go Elite,Athlete,Giselle Bocanegra,F,1802 East Campo Bello Dr lot -59,Phoenix,Arizona,USA,85022,2/1/2014,(480) 468-0849,gbocanegraarmendariz@pvlearners.net,,,,north canyon high school,11th,2018,8/11/2014,5ft8in,1700 East Union Hills Dr,Phoenix,Arizona,USA,85024,Y,Adam Rode,3183026479,SG,22
AZ-Give N Go Elite,Athlete,"Isela ""Izzy"" Enriquez",F,13656 S 39th pl,Phoenix,Arizona,USA,85044,5/1/2016,(602) 885-7728,iselarocks23@yahoo.com,,,,Mountain Pointe,11th,2018,8/3/2016,5ft6in,4201 E Knox Rd,Phoenix,Arizona,USA,85044,Y,Justin Hagar,(928) 210-9221,PG,1
AZ-Give N Go Elite,Athlete,Kayci Johnson,F,1100 N Priest Dr #2115,Chandler,Arizona,USA,85226,7/28/2015,(714) 300-9147,korinjohnson4@yahoo.com,,,,Mt Pointe High School,11th,2018,7/25/2016,5ft10in,4201 E Knox Rd,Phoenix,Arizona,USA,85044,Y,Justin Hager,928-210-9221,PF,2
AZ-Give N Go Elite,Athlete,Kylee Norris,F,8215 W Planada Ln,Peoria,Arizona,USA,85383,7/1/2014,(480) 292-1738,dotnorris@gmail.com,,,,Sandra Day O'Conner High School,9th,2020,8/1/2016,5ft9in,"25250 N 35th Ave, Phoenix, Az 85083",Phoenix,Arizona,USA,85083,Y,Tresa Magic,602- 301-6884,SF,11
AZ-Give N Go Elite,Athlete,Logan Koski,F,5220 W Buckhorn Trl,Phoenix,Arizona,USA,85083,1/4/2008,(602) 402-0594,ckoski@bar-s.com,,,,"Sandra Day O""Connor",11th,2018,8/11/2014,6ft1in,25250 N 35th Ave,Phoenix,Arizona,USA,85083,Y,Danny Soliman,602-740-8548,PF,21
AZ-Give N Go Elite,Athlete,Raven Copeland,F,15001 S. 46th Pl,Phoenix,Arizona,USA,85044,3/6/2015,(602) 881-9762,raenation1012@gmail.com,,,,Mountain Pointe High School,11th,2018,10/14/2014,5ft5in,4201 E. Knox Rd,Phoenix,Arizona,USA,85044,Y,Justin Hager,9282109221,SG,0
AZ-Give N Go Elite,,,,12421 W. Montebello Ave.,Litchfield Park,Arizona,USA,85340,,,,,,,,,,,,,,,,,,,,,
AZ-Give N Go Elite,Coach,Tresa Reibel,,12421 W. Montebello Ave.,Litchfield Field,Arizona,USA,85340,,(602) 301-6884,tresareibel@gmail.com,41748530,Yes,1972,,,,,,,,,,,,,,,
AZ-Give N Go Elite,Athlete,Alexis Lee,F,4444 N 85th Pl.,Scottsdale,Arizona,USA,85251,7/8/2001,(480) 406-7630,aglee1010@gmail.com,,,,Saguaro High School,10th,2019,8/7/2015,5ft8in,6250 N 82nd St.,Scottsdale,Arizona,USA,85250,Y,Chris Young,+1 (330) 607-2609,SG,34
AZ-Give N Go Elite,Athlete,Alyssa Giacone,F,24646 N. 61st Drive,Glendale,Arizona,USA,85310,5/1/2013,(602) 330-2709,rgiacone@mfrservices.com,,,,Sandra Day O'Connor,9th,2020,8/10/2016,5ft6in,25250 N. 35th Ave,Phoenix,Arizona,USA,85083,Y,Danny Soliman,602-740-8548,SG,3
AZ-Give N Go Elite,Athlete,Delaney Howard,F,"5402 E. Windsor Ave., Unit 23",Phoenix,Arizona,USA,85008,4/1/2016,(480) 748-8845,done24@me.com,,,,Arcadia High,10th,2019,8/8/2016,5ft7in,4703 E. Indian School Rd.,Phoenix,Arizona,USA,85018,Y,Ives Machiz,480-484-6300,PG,4
AZ-Give N Go Elite,Athlete,Giselle Bocanegra,F,1802 East Campo Bello Dr lot -59,Phoenix,Arizona,USA,85022,2/1/2014,(480) 468-0849,gbocanegraarmendariz@pvlearners.net,,,,north canyon high school,11th,2018,8/11/2014,5ft8in,1700 East Union Hills Dr,Phoenix,Arizona,USA,85024,Y,Adam Rode,3183026479,SG,22
AZ-Give N Go Elite,Athlete,"Isela ""Izzy"" Enriquez",F,13656 S 39th pl,Phoenix,Arizona,USA,85044,5/1/2016,(602) 885-7728,iselarocks23@yahoo.com,,,,Mountain Pointe,11th,2018,8/3/2016,5ft6in,4201 E Knox Rd,Phoenix,Arizona,USA,85044,Y,Justin Hagar,(928) 210-9221,PG,1
AZ-Give N Go Elite,Athlete,Kayci Johnson,F,1100 N Priest Dr #2115,Chandler,Arizona,USA,85226,7/28/2015,(714) 300-9147,korinjohnson4@yahoo.com,,,,Mt Pointe High School,11th,2018,7/25/2016,5ft10in,4201 E Knox Rd,Phoenix,Arizona,USA,85044,Y,Justin Hager,928-210-9221,PF,2
AZ-Give N Go Elite,Athlete,Kylee Norris,F,8215 W Planada Ln,Peoria,Arizona,USA,85383,7/1/2014,(480) 292-1738,dotnorris@gmail.com,,,,Sandra Day O'Conner High School,9th,2020,8/1/2016,5ft9in,"25250 N 35th Ave, Phoenix, Az 85083",Phoenix,Arizona,USA,85083,Y,Tresa Magic,602- 301-6884,SF,11
AZ-Give N Go Elite,Athlete,Logan Koski,F,5220 W Buckhorn Trl,Phoenix,Arizona,USA,85083,1/4/2008,(602) 402-0594,ckoski@bar-s.com,,,,"Sandra Day O""Connor",11th,2018,8/11/2014,6ft1in,25250 N 35th Ave,Phoenix,Arizona,USA,85083,Y,Danny Soliman,602-740-8548,PF,21
AZ-Give N Go Elite,Athlete,Raven Copeland,F,15001 S. 46th Pl,Phoenix,Arizona,USA,85044,3/6/2015,(602) 881-9762,raenation1012@gmail.com,,,,Mountain Pointe High School,11th,2018,10/14/2014,5ft5in,4201 E. Knox Rd,Phoenix,Arizona,USA,85044,Y,Justin Hager,9282109221,SG,0
AZ-I-10 Celtics Black,,,,3315 w fraktur rd,phoenix,Arizona,USA,85041,,,,,,,,,,,,,,,,,,,,,
AZ-I-10 Celtics Black,Coach,Donelle Wheeler,,6565 W. Puget Ave,Glendale,Arizona,USA,85302,,(623) 399-2033,dgetsit32@gmail.com,41769044,Yes,1980,,,,,,,,,,,,,,,
AZ-I-10 Celtics Black,Athlete,Angela Castillo,F,20 w Marconi ave,Phoenix,Arizona,USA,85023,6/10/2005,(602) 510-4201,amcastillo1103@gmail.com,,,,Thunderbird high school,12th,2018,8/11/2014,5ft10in,1750 w thunderbird road,Phoenix,Arizona,USA,85023,Y,Barry ringle,(602) 501-6525,SG,3
AZ-I-10 Celtics Black,Athlete,Anna Gorman,F,4106 west saint kateri Dr.,PHOENIX,Arizona,USA,85041,6/1/2014,(928) 550-3135,byrong1971@yahoo.com,,,,Valley Christian high school,11th,2018,7/1/2014,5ft5in,6900 West Galveston St.,Chandler,Arizona,USA,85226,Y,Coach Scott Timmer,4807666198,PG,12
AZ-I-10 Celtics Black,Athlete,Dominique Sombrero,F,2602 E. Marilyn Rd.,Phoenix,Arizona,USA,85032,10/1/2012,(602) 796-2603,d.allensombrero@gmail.com,,,,Shadow Mountain High School,10th,2019,10/1/2015,5ft4in,2902 E. Shea Blvd,Phoenix,Arizona,USA,85028,Y,Erica Farnsworth,602-531-6406,SG,22
AZ-I-10 Celtics Black,Athlete,Dyamond Butler-Worley,F,2047 W Hayward Ave unit 104,Phoenix,Arizona,USA,85021,0015-10-15,(602) 410-3999,dyamond1st@gmail.com,,,,Shadow Mountain High School,9th,2020,8/9/2016,6ft0in,2902 E Shea Blvd,Phoenix,Arizona,USA,85028,Y,Coach Erica,6025316406,PF,10