Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
IN-Fusion Basketball,,,,4341 Clayburn Drive,Indianapolis,Indiana,USA,46268,,,,,,,,,,,,,,,,,,,,,
IN-Fusion Basketball,Coach,Russell George,,4341 Clayburn Drive,Indianapolis,Indiana,USA,46268,,(574) 333-4220,russ@indianafusionbasketball.com,41758287,Yes,1989,,,,,,,,,,,,,,,
IN-Fusion Basketball,Athlete,Abby Buckley,F,111 S 450 E,RUSHVILLE,Indiana,USA,46173,1/1/2004,(765) 561-1617,aaron.buckley@ryobi.com,,Yes,2002,Rushville High School,9th,2021,8/9/2017,5ft6in,111 S 450 E,Rushville,Indiana,USA,46173,Y,Melissa Marlow,765-969-4535,SG,33
IN-Fusion Basketball,Athlete,Addilyn Jones,F,3422 E 300 S,Greenfield,Indiana,USA,46140,10/8/2016,(317) 477-9706,cj75@comcast.net,,Yes,2003,New Palestine,10th,2021,7/24/2017,5ft6in,560 lane drive,New palestine,Indiana,USA,46163,Y,Sara Gizzi,3174898011,SF,4
IN-Fusion Basketball,Athlete,Adison Homan,F,7014 Bitternut Lane,Plainfield,Indiana,USA,46168,1/1/2006,(317) 339-8161,dbahoman@netzero.com,,Yes,2002,Plainfield High School,9th,2021,8/4/2017,5ft7in,1 Red Pride Drive,Plainfield,Indiana,USA,46168,Y,Curt Benge/Mike Menser,317-839-7711,SG,31
IN-Fusion Basketball,Athlete,Anna Ackerman,F,7172 West Cub Blvd,New Palestine,Indiana,USA,46163,11/1/2012,(317) 861-5979,missy.ackerman@outlook.com,,Yes,2003,Doe Creek Middle School,8th,2022,8/1/1916,5ft6in,5613 W 200S,New Palestine,Indiana,USA,46163,Y,Angie Marshall,317-417-7663,PG,3
IN-Fusion Basketball,Athlete,Ella Hobson,F,5303 Woodcrest Court,Greenwood,Indiana,USA,46143,5/1/2017,(317) 456-6037,chad.hobson@aecom.com,,Yes,2005,Center Grove Middle School Central,8th,2023,7/1/2017,5ft3in,4900 W. Stones Crossing Road,Greenwood,Indiana,USA,46143,Y,Allison Dixon,317-412-0253,SG,1
IN-Fusion Basketball,Athlete,Emily Karr,F,10890 Interurban Ln,Mooresville,Indiana,USA,46158,9/1/2004,(317) 750-0656,tammykarr@msn.com,,Yes,2004,CGMSC,8th,2023,7/25/2016,5ft5in,4900 West Stones Crossing Road,Greenwood,Indiana,USA,46143,Y,Allison Dixon,3178829391,SG,24
IN-Fusion Basketball,Athlete,Emma Grannan,F,142 Hilltop Farm Blvd,New Whiteland,Indiana,USA,46284,5/1/2016,(317) 374-5558,lgrannan2@yahoo.com,,Yes,2002,Whiteland Community High School,9th,2021,7/24/2017,5ft9in,300 East Main Street,Whiteland,Indiana,USA,46184,Y,Kyle Shipp,317-535-7562,C,20
IN-Fusion Basketball,Athlete,Jocelyn Sneed,F,7604 Norma Jean Drive,Indianapolis,Indiana,USA,46259,12/9/2002,(317) 862-5921,jsneed22@comcast.net,,Yes,2002,Lutheran High School,9th,2021,8/1/2017,5ft6in,5555 S. Arlington Avenue,Indianapolis,Indiana,USA,46259,Y,Joe Morgan,3173667736,SF,32
IN-Fusion Basketball,Athlete,Kasey Spaulding,F,3380 Cartersburg Road,Danville,Indiana,USA,46122,9/1/2013,(317) 443-3250,jenni.spaulding.js@gmail.com,,Yes,2003,Plainfield High School,9th,2021,8/1/2017,5ft5in,1 Red Pride Drive,Plainfield,Indiana,USA,46168,Y,Curt Benge,317-839-7711,SG,23
IN-Fusion Basketball,Athlete,Kaylee Carte,F,981 Westbrook Drive,Mooresville,Indiana,USA,46158,9/5/2002,(317) 432-8172,kayleehoops5@gmail.com,,Yes,2002,Mooresville High School,9th,2021,8/3/2017,5ft10in,550 North Indiana Street,Mooresville,Indiana,USA,46158,Y,Mark Hurt,3178319203,C,5
IN-Fusion Basketball,Athlete,Sarah Unison,F,19159 Golden Meadow Way,Noblesville,Indiana,USA,46060,2/7/2004,(317) 379-5254,jenniferunison@sbcglobal.net,,Yes,2003,Noblesville High School,9th,2021,8/1/2017,5ft4in,18111 Cumberland Road,Noblesville,Indiana,USA,46060,Y,Donna Buckley,317-773-4680,PG,42
IN-Lady Legit,,,,po box 6254,fort wayne,Indiana,USA,46896,,,,,,,,,,,,,,,,,,,,,
IN-Lady Legit,Coach,Kaylyn Speed,,3506 Maxim Drive,Fort Wayne,Indiana,USA,46815,,(260) 705-6076,klynspeed@yahoo.com,41766273,Yes,1995,,,,,,,,,,,,,,,
IN-Lady Legit,Coach,alitio gorman,,4410 austin dr,fort wayne,Indiana,USA,46806,,(260) 402-3765,legitbasketball@aol.com,41761502,Yes,1972,,,,,,,,,,,,,,,
IN-Lady Legit,Athlete,BREE DOSSEN,F,11816 TRENTMAN RD,FORT WAYNE,Indiana,USA,46816,6/12/2001,(260) 639-7132,jdsbadboys@aol.com,,Yes,2001,Heritage High School,10th,2020,8/8/2017,5ft11in,13608 Monroeville  Rd,Monroeville,Indiana,USA,46773,Y,Melissa Conner,260-615-6349,PF,10
IN-Lady Legit,Athlete,Daleshia Davis,F,2328 gay st,Fort Wayne,Indiana,USA,46803,7/1/2012,(260) 452-4481,daleshia.davis@towlesnewtech.org,,Yes,2017,R.Nelson Snider,11th,2019,8/8/2017,5ft6in,4600 Fairlawn pass,Fort wayne,Indiana,USA,46815,Y,Kaylyn Speed,(260) 705-6076‬,PG,5
IN-Lady Legit,Athlete,Elizabeth Bierbaum,F,931 Pasadena Drive,Fort Wayne,Indiana,USA,46807,2/1/2001,(260) 745-8596,softball2002@me.com,,Yes,2002,Bishop Luers High School,10th,2020,8/1/2016,5ft7in,333 E. Paulding Road,Fort Wayne,Indiana,USA,46816,Y,Mark Pixley/ LEGIT Juan Gorman,2604023765,SG,8
IN-Lady Legit,Athlete,Jashanek Brooks,F,1428 Eliza Street,Fort Wayne,Indiana,USA,46803,8/15/2017,(260) 203-7720,jashanek.brooks@fwcsstudents.org,,Yes,2001,Northside High School,10th,2020,8/15/2017,5ft11in,"475 E State Blvd, Fort Wayne, IN 46805",Fort Wayne,Indiana,USA,46805,Y,Jaymee Wappes,2602412040,SF,22
IN-Lady Legit,Athlete,Jillian Walls,F,203 North Broadway,Mentone,Indiana,USA,46539,10/18/2001,(574) 328-0103,walls_bj@yahoo.com,,Yes,2001,Tippecanoe Valley School Corporation,10th,2020,8/4/2016,5ft3in,8345 south st road 19,Akron,Indiana,USA,46910,Y,Chris Kindig,574-453-0683,PG,0
IN-Lady Legit,Athlete,Kate Schlatter,F,5505 O'Day Rd,Fort Wayne,Indiana,USA,46818,6/1/2012,(260) 797-7654,schlakat13@gmail.com,,Yes,2001,Carroll High School,11th,2019,8/15/2015,5ft3in,3701  Carroll Road,Fort Wayne,Indiana,USA,46818,Y,Mark Redding,260 416 7071,PG,12
IN-Lady Legit,Athlete,Makyla Whilchar,F,7432 Pinedale Drive,Fort Wayne,Indiana,USA,46819,5/18/2001,(260) 310-4602,makyla.wilchar@fwcsstudents.org,,Yes,2001,North Side High school,11th,2019,8/16/2016,5ft5in,475 east state,fort wayne,Indiana,USA,46803,Y,jaymee wappes,2602412040,SG,9
IN-Lady Legit,Athlete,Marqueisha Weeks,F,4212 Meridith dr,Fort Wayne,Indiana,USA,46815,1/15/2016,(260) 249-8275,jenilhamilton@hotmail.com,,Yes,2001,fw snider,10th,2020,8/16/2015,5ft9in,4600 Fairlawn pass,fort wayne,Indiana,USA,46815,Y,kaitlyn speed,2607056076,C,44
IN-Lady Legit,Athlete,Mya Jackson,F,2825 Stinson Dr,Fort Wayne,Indiana,USA,46816,12/20/2004,2603859002,joshonda.weeks@dcs.in.gov,,Yes,2000,New Tech Academy @ Wayne,11th,2019,8/1/2015,5ft11in,9100 Winchester Rd,Fort Wayne,Indiana,USA,46816,Y,Kenneth Jones,2607053974,C,11
IN-Lady Legit,Athlete,Nehkai Boone,F,3505 Autumn ln,Fort Wayne,Indiana,USA,46806,2/12/2009,(260) 602-6075,tdavis0805@gmail.com,,Yes,2002,Snider High School,9th,2021,8/15/2017,5ft7in,3505 Autumn ln,Fort Wayne,Indiana,USA,46806,Y,Lucia Gorman,2603107793,PG,3
IN-Lady Legit,Athlete,Payton Gorman,F,4410 Austin drive.,Fort Wayne,Indiana,USA,46806,6/11/2002,(260) 602-9088,paygor24@gmail.com,,Yes,2002,Snider Highschool,10th,2020,8/6/2018,5ft7in,4600 Fairlawn pass,Fort Wayne,Indiana,USA,46815,Y,Kaitlyn Speed,(260)‭705-6076‬,SG,1
IN-Lady Legit,Athlete,Staisha Hamilton,F,1817 J.T menifee street,Anderson,Indiana,USA,46016,6/1/2016,(765) 278-6545,staishahamilton6@icloud.com,,Yes,2001,Anderson High School,11th,2019,8/4/2016,5ft5in,1817 J.T menifee street,Anderson,Indiana,USA,46016,Y,Shannon cleckly,‭(765) 621-5907‬,PG,14
IN-Lady Legit,Athlete,Tyra Ford,F,1631 west 15th,Anderson,Indiana,USA,46011,6/2/2012,(765) 631-0878,fordmarquita272@gmail.com,,Yes,2003,anderson High School,9th,2021,8/8/2017,5ft9in,4609 madison ave,anderson,Indiana,USA,46896,Y,shanon clekley,76584532,SF,35
IN-Sky Digg Ryle,,,,17520 Dartown Rd #772,Westfield,Indiana,USA,46074,,,,,,,,,,,,,,,,,,,,,
IN-Sky Digg Ryle,Coach,Greg Piper,,7138 Royal Oakland,Indianapolis,Indiana,USA,46236,,(317) 339-3521,gpiper12@gmail.com,41788335,Yes,1956,,,,,,,,,,,,,,,
IN-Sky Digg Ryle,Athlete,Anna Pruitt,F,4357 East 75th Street,Indianapolis,Indiana,USA,46250,6/18/2012,(317) 315-9115,annap2318@gmail.com,,Yes,2001,Bishop Chatard,11th,2020,8/10/2016,5ft9in,5885 Crittenden Ave,Indianapolis,Indiana,USA,46220,Y,Katie Fisher,317-374-4569,SG,22
IN-Sky Digg Ryle,Athlete,Ava Henson,F,83 Spring Lake Dr,Westfield,Indiana,USA,46074,1/1/2015,(317) 874-6876,julie.henson@comcast.net,,Yes,2002,Westfield High School,10th,2020,8/3/2016,5ft7in,18250 North Union St,Westfield,Indiana,USA,46074,Y,Ginny Smith,317-385-6265,SF,10
IN-Sky Digg Ryle,Athlete,Brooklynn Edwards,F,11179 Westminster Ct,Carmel,Indiana,USA,46033,7/1/2013,(317) 345-6200,sean@impactrealtyreo.com,,Yes,2002,Carmel High School,9th,2021,8/1/2017,5ft2in,11179 Westminster Ct,Carmel,Indiana,USA,46033,Y,Tod Windlan,7654254915,PG,3
IN-Sky Digg Ryle,Athlete,Cassie Piper,F,7138 Royal Oakland Drive,Indianapolis,Indiana,USA,46236,12/1/2000,(317) 629-3472,cmpiper20@gocathedral.com,,Yes,2001,Cathedral,10th,2020,8/1/2016,5ft6in,7138 Royal Oakland Drive,Indianapolis,Indiana,USA,46236,Y,Reggen Melson,3175449737,PG,2
IN-Sky Digg Ryle,Athlete,Emery Deaton,F,7405 Oakland Hills Ct,Indianapolis,Indiana,USA,46236,11/5/2001,(317) 407-8508,christy.deaton@heritagechristian.net,,Yes,2001,Heritage Christian School,10th,2020,8/15/2007,6ft0in,6401 E 75th Street,Indianapolis,Indiana,USA,46236,Y,Rick Risinger,3174395913,SF,42
IN-Sky Digg Ryle,Athlete,Emily Robinson,F,601 E. 199th Street,Westfield,Indiana,USA,46074,12/5/2002,(317) 714-2539,mjrob4@yahoo.com,,Yes,2002,Westfield High School,9th,2021,8/9/2017,5ft6in,601 E. 199th Street,Westfield,Indiana,USA,46074,Y,Ginny Smith,3178678000,SG,5
IN-Sky Digg Ryle,Athlete,Jazmine Williams,F,9967 Orange Blossom Trail,Fishers,Indiana,USA,46038,8/1/2011,(317) 695-7492,gabsherm@hotmail.com,,Yes,2001,Heritage Christian School,9th,2021,7/1/2008,5ft7in,7501 East 75th Street,indianapolis,Indiana,USA,46254,Y,Christy Deaton,317-407-8508,PG,12
IN-Sky Digg Ryle,Athlete,Makenzie Ryle,F,768 Harvest Meadow Way,Whiteland,Indiana,USA,46184,8/1/2005,(317) 607-3506,makenzieryle1122@gmail.com,,Yes,2002,Triton central high school,9th,2021,8/1/2016,5ft0in,"4774 W 600 N, Fairland,IN 46126",Fairland,Indiana,USA,46126,Y,Coach Bryan graham,317-410-1206,SG,11
IN-Sky Digg Ryle,Athlete,McKaylie Kantz,F,912 farmview lane,carmel,Indiana,USA,46032,9/22/2001,(317) 993-0258,laurabryan1984@gmail.com,,Yes,2001,westfield high school,10th,2020,8/1/2017,5ft5in,18250 north union,westfield,Indiana,USA,46074,Y,ginny smith,3173856265,SF,23
IN-Sky Digg Ryle,Athlete,Sydney Watkins,F,2258 Lappin Ct,Indianapoils,Indiana,USA,46229,5/25/2002,(317) 697-3594,sydwatkins2020@gmail.com,,Yes,2002,Heritage Christian,10th,2020,8/14/2017,5ft9in,6401 E 75th St,Indianapoils,Indiana,USA,46250,Y,Rick Risinger,(317)439-5913,SG,15
IN-Sky Digg Ryle,Athlete,lacey carter,F,6872 karyn Dr,avon,Indiana,USA,46123,2/16/2002,(317) 263-4889,laceycarter0223@yahoo.com,,Yes,2002,Avon high school,10th,2020,8/1/2016,5ft9in,6872 karyn dr,avon,Indiana,USA,46123,Y,Cory West,765-729-2903,PF,24
IN-Stars,,,,9555 Arbor Mist Ct,Sylvania,Ohio,USA,43560,,,,,,,,,,,,,,,,,,,,,
IN-Stars,Coach,Michael O'Day,,1023 Pamela Dr,Plainfield,Indiana,USA,46168,,(317) 557-1958,o3969@indy.gov,41794852,Yes,1969,,,,,,,,,,,,,,,
IN-Stars,Coach,scott crist,,307 lou lane,Greensburg,Indiana,USA,47240,,(812) 593-6769,scrist24@hotmail.com,41754200,Yes,1971,,,,,,,,,,,,,,,
IN-Stars,Athlete,Brooklyn Langkabel,F,135 W Main St,Morristown,Indiana,USA,46161,7/12/2001,(317) 604-7818,langkabelbrooklyn@gmail.com,,Yes,2001,Morristown Jr Sr High School,11th,2019,8/2/2018,5ft5in,223 S Patterson St,Morristown,Indiana,USA,46161,Y,Rachel Kliene,3177274778,PG,20
IN-Stars,Athlete,Elena Closser,F,7827,Normandy Blvd,Indiana,USA,46278,5/27/2002,(317) 538-8534,aclosser@mcontractors.com,,Yes,2002,Cardinal Ritter,10th,2020,8/1/2017,5ft2in,7827 Normandy Blvd,Indianapolis,Indiana,USA,46278,Y,Tom Downard,3175388534,PG,13
IN-Stars,Athlete,Grace Crist,F,307 lou lane,Greensburg,Indiana,USA,47240,4/10/2002,(812) 593-4179,scrist@sharesinc.org,,Yes,2002,Triton Central,10th,2020,5/31/2017,5ft6in,4774 w 600 north,Fairland,Indiana,USA,46126,Y,Bryan Graham,317-410-1206,SG,24
IN-Stars,Athlete,Hannah Lindsey,F,6038 W 30th St,Speedway,Indiana,USA,46224,4/1/2002,(317) 557-7755,dalindsey68@sbcglobal.net,,Yes,2000,Speedway Senior High School,11th,2019,8/2/2017,5ft8in,6038 W 30th St,Speedway,Indiana,USA,46224,Y,Joe Smith,3179875474,SG,21
IN-Stars,Athlete,Jordan Reid,F,6950 West Willow Grove Drive,New Palestine,Indiana,USA,46163,5/8/2002,(317) 908-2402,treid@bgcs.k12.in.us,,Yes,2002,New Palestine,11th,2020,8/1/2016,5ft10in,4485 South Victory Drive,New Palestine,Indiana,USA,46163,Y,Sarah Gizzi,317 4898011,SF,22
IN-Stars,Athlete,Mackenzie Pratt,F,3751 W 900 N,Carthage,Indiana,USA,46115,5/14/2002,(765) 565-6509,glcjpratt@frontier.com,,Yes,2002,Rushville Consolidated High School,10th,2020,8/1/2017,5ft6in,"1201 Lions Path-Rushville, IN 46173","Rushville, IN",Indiana,USA,46115,Y,Melissa Marlow,765-969-4535,SF,31
IN-Stars,Athlete,Maycee Woods,F,1409 Denver Dr,Plainfield,Indiana,USA,46168,3/1/2014,(317) 373-6864,woodsfam1@sbcglobal.net,,Yes,2003,Plainfield High School,9th,2021,8/1/2017,5ft9in,1 Red Pride Dr,Plainfield,Indiana,USA,46168,Y,Curt Benge,317-838-3612,SG,33
IN-Stars,Athlete,Raegan Butcher,F,11554 North 100 East,Morristown,Indiana,USA,46161,5/10/2004,(317) 395-9768,raeganbutcher10@gmail.com,,Yes,2001,Morristown Jr Sr High School,11th,2019,8/2/2017,5ft7in,223 N Patterson St,Morristown,Indiana,USA,46161,Y,Rachel Kliene,3177274778,SF,10
IN-Stars,Athlete,Rylie Stephens,F,194 Fountain Lake Dr. South,Shelbyville,Indiana,USA,46176,7/1/2004,(317) 364-7061,cstephens1530@gmail.com,,Yes,2002,Triton Central,10th,2020,7/28/2017,5ft11in,4774 W 600 N Fairland IN 46126,Fairland,Indiana,USA,46126,Y,Bryan Graham,3174101206,SG,30
IN-Stars,Athlete,Sarah O'Day,F,1023 Pamela Dr,Plainfield,Indiana,USA,46168,8/1/2016,(317) 557-1958,michael.o'day@indy.gov,,Yes,2002,Plainfield High School,10th,2020,6/1/2016,5ft10in,1 red pride dr,Plainfield,Indiana,USA,46168,Y,Curt Benge,3173191435,SG,23
IN-Stars,Athlete,Shelby Sipes,F,951 East 1100 South,Flat Rock,Indiana,USA,47234,1/26/2001,(317) 478-4102,shelbysipes.2019@icloud.com,,Yes,2001,Southwestern Jr/ Sr High School,11th,2019,7/21/2017,5ft1in,951 East 1100 South,Flat Rock,Indiana,USA,47234,Y,Noah Stuckey,1(260)-235-0188,PG,3
IN-The Family 16U,,,,4727 Round Lake Rd,Indianapolis,Indiana,USA,46205,,,,,,,,,,,,,,,,,,,,,
IN-The Family 16U,Coach,Anthony Neal,,1802 e 38th st,Indpls,Indiana,USA,46226,,(317) 373-0589,aneal720@gmail.com,41761370,Yes,1978,,,,,,,,,,,,,,,
IN-The Family 16U,Coach,David Barlow,,6810 Hollingsworth Dr,Indianapolis,Indiana,USA,46268,,(317) 213-6934,dt1020@sbcglobal.net,41764245,Yes,1959,,,,,,,,,,,,,,,
IN-The Family 16U,Coach,Duane Childs,,4015 N Kitley Ave,Indianapolis,Indiana,USA,46226,,(317) 413-4406,duanechilds@yahoo.com,41761377,Yes,1964,,,,,,,,,,,,,,,
IN-The Family 16U,Coach,Kabrina Merriweather,,4727 Round Lake Rd Apt E,Indianapolis,Indiana,USA,46205,,(317) 400-7386,merriweatherkabrina@gmail.com,41764205,Yes,1993,,,,,,,,,,,,,,,
IN-The Family 16U,Coach,Kevin Merriweather,,8311 Clayhurst Drive,Indianapolis,Indiana,USA,46278,,(317) 400-7988,rmerriweather@tindley.org,41764253,Yes,1961,,,,,,,,,,,,,,,
IN-The Family 16U,Athlete,Alayah Neal,F,4400 Linton Ln,Indianapolis,Indiana,USA,46226,5/15/2014,(317) 500-3221,alayahneal@yahoo.com,,Yes,2001,North Central High School,10th,2020,8/3/2016,5ft5in,1801 E 86th St,Indianapolis,Indiana,USA,46240,Y,DeAnne Ramey,3173450126,SG,25
IN-The Family 16U,Athlete,Alyssa Howard,F,289 Bent Stream Lane,Brownsburg,Indiana,USA,46112,11/3/2001,(317) 753-4480,howardlissy@gmail.com,,Yes,2000,Brownsburg High School,11th,2019,7/30/2015,6ft0in,289 Bent Stream Lane,Brownsburg,Indiana,USA,46112,Y,Debbie Guckenberger,(317) 852-2258,PF,21
IN-The Family 16U,Athlete,Braxtin Mickens,F,3215 W 48th St,Indianapolis,Indiana,USA,46228,1/8/2002,(317) 828-3097,braxtinkmickens@yahoo.com,,Yes,2002,North Central High School,10th,2020,7/27/2016,5ft4in,1801 E 86th St,Indianapolis,Indiana,USA,46240,Y,DeAnn Ramey,3172595301,PG,15
IN-The Family 16U,Athlete,DyShanee' Strong,F,5414 Alameda Road,Indianapolis,Indiana,USA,46228,6/1/2017,(317) 993-2707,dyshaneestrongg@gmail.com,,Yes,2003,Pike High School,9th,2021,7/27/2017,5ft1in,"5401 W 71st St, Indianapolis, Indiana 46268",Indianapolis,Indiana,USA,46268,Y,David Barlow,317-213-6934,PG,22
IN-The Family 16U,Athlete,Rebecca Christlieb,F,1300 Academy Rd #7,Culver,Indiana,USA,46511,0820-08-01,(765) 404-4999,rebecca.christlieb@culver.org,,Yes,2001,Culver Academy,11th,2019,8/24/2015,5ft9in,1300 Academy Rd,Culver,Indiana,USA,46511,Y,Gary Christlieb,7654042051,SG,4
IN-The Family 16U,Athlete,Simone Carter,F,5036 Greenside Dr,Indianapolis,Indiana,USA,46235,10/11/2000,(317) 982-9045,simonecarter.14@icloud.com,,Yes,2000,Lawrence central high school,11th,2019,8/6/2015,5ft0in,7300 E 56th st,Indianapolis,Indiana,USA,46226,N,,,,10
IN-The Family 16U,Athlete,Trinity McClendon,F,12160 Valley Brook Ct,Indianapolis,Indiana,USA,46229,5/30/2017,(317) 970-1629,mccletri000@warren.k12.in.us,,Yes,2000,Warren Central High School,11th,2019,8/1/2015,5ft8in,12160 Valley Brook Ct,Indianapolis,Indiana,USA,46229,Y,Staci Mitchell,317-319-7421,SF,14
IN-The Family 16U,Athlete,Zionne McKnight,F,11139 Dura dr,INDIANAPOLIS,Indiana,USA,46229,3/4/2009,(317) 430-8541,zionnemcknight@gmail.com,,Yes,2000,Lawrence central,12th,2019,8/6/2018,5ft5in,7300 E 56th st,Indianapolis,Indiana,USA,46236,Y,Coach wynne,‭(317) 289-6021‬,SG,1
IN-The Family 16U,Athlete,mercedez moore,F,4220 fieldmaster drive,indianapolis,Indiana,USA,46077,10/23/2017,(317) 413-0358,mdmslmevm14@gmail.com,,Yes,2000,Pike high school,11th,2019,8/7/2017,5ft8in,5401 w. 71st street,Indianapolis,Indiana,USA,46268,Y,Barlow,317-213-6934,PF,32
MI-Grand Rapids Storm,,,,7036 Crystal View Dr SE,Caledonia,Michigan,USA,49316,,,,,,,,,,,,,,,,,,,,,
MI-Grand Rapids Storm,Coach,April Kidd,,1254 Dickinson SE,Grand Rapids,Michigan,USA,49507,,(616) 328-7525,amkidd23@aol.com,41799895,Yes,1987,,,,,,,,,,,,,,,
MI-Grand Rapids Storm,Coach,Jason Martin,,7036 Crystal View Dr SE,Caledonia,Michigan,USA,49316,,(616) 262-9529,grstormbb@yahoo.com,41748540,Yes,1970,,,,,,,,,,,,,,,
MI-Grand Rapids Storm,Athlete,Bre Mesyar,F,1109 monona dr,Ludington,Michigan,USA,49431,10/25/2013,(231) 794-8111,kmesh_00@yahoo.com,,Yes,2002,Ludington High School,11th,2020,9/6/2016,5ft11in,508 n Washington Ave.,Ludington,Michigan,USA,49431,Y,Jason Porter,(231) 690-7010,PF,15
MI-Grand Rapids Storm,Athlete,Dashariona Guyton,F,436 Fernando Ne,Grand Rapids,Michigan,USA,49505,3/27/2012,(616) 821-3296,aprilkidd23@gmail.com,,Yes,2004,Riverside Middle,8th,2022,9/8/2015,6ft1in,1800 Tremont,Grand Rapids,Michigan,USA,49504,Y,April Kidd,6163287525,PF,0
MI-Grand Rapids Storm,Athlete,Emmalynn Costen,F,3358 Jamieson Dr.,Hudsonville,Michigan,USA,49426,6/10/2004,(616) 420-1465,ecosten01@gmail.com,,Yes,2003,Hudsonville Public,9th,2021,8/29/2017,5ft9in,5037 32nd Avenue,Hudsonville,Michigan,USA,49426,Y,Casey Glass,616-706-2283,SF,5
MI-Grand Rapids Storm,Athlete,Erin Kruithoff,F,11075 skipping stone ln nw,Grand rapids,Michigan,USA,49534,6/10/2017,(616) 813-1857,kruitr13@gmail.com,,Yes,2002,Allendale High school,11th,2020,8/28/2013,5ft10in,11075 skipping stone ln,Grand Rapids,Michigan,USA,49534,Y,Joel Brose,(302)375-5595,SG,35
MI-Grand Rapids Storm,Athlete,Jaxi Long,F,77 West 68th Street,Newaygo,Michigan,USA,49337,8/25/2013,(231) 414-4474,jlong@newaygo.net,,Yes,2003,Newaygo Middle School,9th,2022,6/7/2018,5ft7in,200 East Street,Newaygo,Michigan,USA,49337,Y,Nate Thomasma,(616) 318-9187,SG,14
MI-Grand Rapids Storm,Athlete,Jaylee Long,F,77 West 68th Street,Newaygo,Michigan,USA,49337,8/25/2013,(231) 414-4474,29jlong@gmail.com,,Yes,2002,Newaygo High School,10th,2021,8/15/2017,5ft5in,200 East Street,Newaygo,Michigan,USA,49337,Y,Nate Thomasma,(616) 318-9187,PG,23
MI-Grand Rapids Storm,Athlete,Katelyn Mesyar,F,1011 Kenowa Drive,Ludington,Michigan,USA,49431,12/15/2012,(231) 233-5350,amesyar@yahoo.com,,Yes,2001,Ludington High School,10th,2020,8/1/2016,5ft7in,508 N. Washington,Ludington,Michigan,USA,49431,Y,Jason Porter,2316907010,PF,9
MI-Grand Rapids Storm,Athlete,Olivia Martin,F,10483 56th Ave,Allendale,Michigan,USA,49401,9/5/2011,(616) 293-5012,bmartindrywall@gmail.com,,Yes,2002,Allendale High School,9th,2021,9/6/2017,5ft6in,10483 56th Ave,Allendale,Michigan,USA,49401,N,Joel Brose,,PG,21
MI-Grand Rapids Storm,Athlete,Tionna Beckom,F,964 KentWood,Grand Rapids,Michigan,USA,49505,3/27/2015,(616) 594-6088,kidda@grps.org,,Yes,2001,Union Highschool,Post-High School,2020,8/8/2017,5ft4in,1800 Tremont,Grand Rapids,Michigan,USA,49504,Y,April Kidd,6163287525,PG,20
MI-Grand Rapids Storm,Athlete,Zoee Zatarga,F,814 N. James Street,Ludington,Michigan,USA,49431,2/15/2002,(231) 510-4002,marlazatarga34@gmail.com,,Yes,2002,Ludington High School,11th,2020,9/6/2016,5ft9in,508 N. Washington Ave,Ludington,Michigan,USA,49431,Y,Jason Porter,231-690-7010,SF,6
MI-Hudson Elite 7th Grade,,,,321 Victorian Lane,Belleville,Michigan,USA,48111,,,,,,,,,,,,,,,,,,,,,
MI-Hudson Elite 7th Grade,Coach,Reddick Borkins,,29009 Whitby Dr,Romulus,Michigan,USA,48174,,(734) 968-7515,mrborkins4@gmail.com,41800899,Yes,1980,,,,,,,,,,,,,,,
MI-Hudson Elite 7th Grade,Athlete,Anna Lassan,F,23655 Winged Foot Way,South Lyon,Michigan,USA,48178,2/28/2006,(734) 417-1699,julielassan@yahoo.com,,Yes,2006,Millennium Middle School,7th,2024,9/5/2017,5ft5in,23655 Winged Foot Way,South Lyon,Michigan,USA,48178,Y,Mr. Eibler,2485738200,SG,23
MI-Hudson Elite 7th Grade,Athlete,Bailey Pickens,F,17006 Sprenger Ave.,Eastpointe,Michigan,USA,48021,8/1/2017,(313) 505-5923,leray1971@gmail.com,,Yes,2006,Detroit Edison Public School Academy,7th,2024,7/24/2018,5ft4in,19003 Wilkins Street,Eastpointe,Michigan,USA,48021,N,,,SF,3
MI-Hudson Elite 7th Grade,Athlete,JaCia Borkins,F,29009 whitby dr,Romulus,Michigan,USA,48174,7/1/2013,(734) 968-7515,borkinsfam@gmail.com,,Yes,2005,South Pointe Scholars,7th,2023,9/1/2015,5ft1in,9760 aspen lane,Ypsilanti,Michigan,USA,48198,Y,Mrs Carlson,7344840118,SG,0
MI-Hudson Elite 7th Grade,Athlete,Jayla Pouncy,F,19389 Jeanette,Southfield,Michigan,USA,48075,8/1/2017,(313) 465-0429,jessicahayn@gmail.com,,Yes,2018,DEPSA,7th,2024,8/27/2015,5ft2in,1903 Wilkins,Detroit,Michigan,USA,48207,Y,Coach Brown,3135957987,SF,4
MI-Hudson Elite 7th Grade,Athlete,Kendall Hendrix,F,25476 Bridlepath Lane,Farmington Hills,Michigan,USA,48335,9/30/2006,(810) 444-4065,nicole.sevillian@stanfordalumni.org,,Yes,2006,Power Middle School,7th,2024,9/1/2017,5ft5in,"34740 Rhonswood St, , MI",Farmington Hills,Michigan,USA,48335,Y,Porter,(248) 489-3622,SG,11
MI-Hudson Elite 7th Grade,Athlete,Mckenzie Swanson,F,517 oak street,Rochester,Michigan,USA,48307,10/7/2014,(248) 202-7231,swansongirls4@gmail.com,,Yes,2006,Holy Family Regional School,7th,2024,6/1/2018,5ft11in,2633 John r road,Rochester,Michigan,USA,48307,Y,Paul Trulik,248-656-1234,SF,21
MI-Hudson Elite 7th Grade,Athlete,Na'Kiya Bonner,F,14341 Artesian St.,Detroit,Michigan,USA,48223,8/5/2017,(313) 633-5734,faith.motonbonner@gmail.com,,Yes,2006,Detroit Edison Public Academy,7th,2024,9/5/2017,5ft1in,1903 Wilkins St.,Detroit,Michigan,USA,48207,N,Monique Brown,313-595-7987,PG,22
MI-Hudson Elite 7th Grade,Athlete,Sydney Hendrix,F,25476 Bridlepath Lane,Farmington Hills,Michigan,USA,48335,12/1/2011,(248) 957-8230,nsevillianhendrix@gmail.com,,Yes,2005,Power Middle School,8th,2023,9/1/2015,5ft9in,34740 Rhonswood St,Farmington Hills,Michigan,USA,48335,Y,Porter,(248) 489-3622,PF,10
MI-Impact Elite 17U,,,,7502 Hessler Dr NE,Rockford,Michigan,USA,49341,,,,,,,,,,,,,,,,,,,,,
MI-Impact Elite 17U,Coach,Steven Harvey,,7502 Hessler Dr NE,Rockford,Michigan,USA,49341,,(616) 862-3654,lakerbb40@gmail.com,41768559,Yes,1969,,,,,,,,,,,,,,,