Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
IL-ALL IN 16 Forde,,,,158 S. Waukegan Rd,Deerfield,Illinois,USA,60015,,,,,,,,,,,,,,,,,,,,,
IL-ALL IN 16 Forde,Coach,Mark Forde,,9998 Holly Lane Unit 2e,Des Plaines,Illinois,USA,60016,,(214) 558-0134,coachmforde@gmail.com,41768959,Yes,1984,,,,,,,,,,,,,,,
IL-ALL IN 16 Forde,Coach,Maxine Brooker,,5260 N Natchez,Chicago,Illinois,USA,60656,,(312) 623-0900,maxinebrooker13@gmail.com,41796598,Yes,1998,,,,,,,,,,,,,,,
IL-ALL IN 16 Forde,Athlete,Aimee Lehman,F,1321 Cavell Ave.,Highland Park,Illinois,USA,60035,1/8/2004,(847) 571-5934,arlehman04@gmail.com,,Yes,2004,Highland Park High School,9th,2022,8/20/2018,5ft8in,433 Vine Ave,Highland Park,Illinois,USA,60035,Y,Jolie Bechtel,224-765-2092,SG,50
IL-ALL IN 16 Forde,Athlete,Amanda Kim,F,2230 Landwehr Rd,Northbrook,Illinois,USA,60062,5/1/2005,(312) 799-9926,ckim40@gmail.com,,Yes,2002,Glenbrook North High School,10th,2021,8/28/2017,5ft4in,2300 Shermer Rd,Northbrook,Illinois,USA,60062,N,,,,24
IL-ALL IN 16 Forde,Athlete,Angelina Gebala,F,503 Eastman Court,Mount Prospect,Illinois,USA,60056,12/12/2002,(847) 788-8233,angelina.gebala@gmail.com,,Yes,2002,Prospect High School,10th,2021,8/16/2017,5ft5in,801 W. Kensington Road,Mount Prospect,Illinois,USA,60056,Y,Marie Miller,(847) 718-5200,SG,3
IL-ALL IN 16 Forde,Athlete,Ellie deZonna,F,2176 Woodlawn Rd,Northbrook,Illinois,USA,60062,8/1/2015,(847) 772-0479,dezonna_dezign@yahoo.com,,Yes,2003,Glenbrook North High School,10th,2021,8/16/2017,5ft6in,2300 North Shermer Road,Northbrook,Illinois,USA,60062,Y,Nick Capalbo,(847) 272-6400‬,PG,43
IL-ALL IN 16 Forde,Athlete,Hailey Gordon,F,2127 WOODLAWN RD,NORTHBROOK,Illinois,USA,60062,6/15/2003,(847) 732-3834,bngordon92@gmail.com,,Yes,2003,Glenbrook North High School,10th,2021,8/29/2018,5ft7in,2127 WOODLAWN RD,NORTHBROOK,Illinois,USA,60062,Y,Nicholas Capalbo,847-272-6400,PF,30
IL-ALL IN 16 Forde,Athlete,Isabella Gebala,F,503 Eastman Court,Mount Prospect,Illinois,USA,60056,12/12/2002,(847) 788-8233,isabella.gebala@gmail.com,,Yes,2002,Prospect High School,10th,2021,8/16/2017,5ft4in,801 W. Kensington Road,Mount Prospect,Illinois,USA,60056,Y,Marie Miller,(847) 718-5200,SG,45
IL-ALL IN 16 Forde,Athlete,Marlee Friedman,F,1411 Warrington Road,Deerfield,Illinois,USA,60015,9/1/2000,(847) 217-1414,jbdmcfriedman5@gmail.com,,Yes,2003,Deerfield High School,10th,2021,8/1/2017,5ft5in,1959 North Waukegan Road,Deerfield,Illinois,USA,60015,Y,Danielle Ripkey,2246323099,SF,44
IL-ALL IN 16 Forde,Athlete,Megan Kleve,F,716 E Maude Ave,Arlington Heights,Illinois,USA,60004,8/1/2006,(847) 687-1256,megaroo1015@gmail.com,,Yes,2003,John Hersey High School,10th,2021,8/15/2018,5ft7in,1900 E Thomas Street,Arlington Hts,Illinois,USA,60004,Y,Myers,8475082356,SG,40
IL-ALL IN 17 Forde,,,,158 S. Waukegan Rd,Deerfield,Illinois,USA,60015,,,,,,,,,,,,,,,,,,,,,
IL-ALL IN 17 Forde,Coach,Mark Forde,,9998 Holly Lane Unit 2e,Des Plaines,Illinois,USA,60016,,(214) 558-0134,coachmforde@gmail.com,41768959,Yes,1984,,,,,,,,,,,,,,,
IL-ALL IN 17 Forde,Coach,Maxine Brooker,,5260 N Natchez,Chicago,Illinois,USA,60656,,(312) 623-0900,maxinebrooker13@gmail.com,41796598,Yes,1998,,,,,,,,,,,,,,,
IL-ALL IN 17 Forde,Athlete,Andrea Palmen,F,3801 13th place,kenosha,Wisconsin,USA,53144,10/29/2001,(262) 945-3329,apalmen20@prairieschool.com,,Yes,2001,The Prairie School,11th,2020,8/24/2016,5ft7in,4050 Lighthouse Drive,Racine,Wisconsin,USA,53402,Y,Alan Mills,2623084780,PG,22
IL-ALL IN 17 Forde,Athlete,Brayana Walker,F,500 Fall Circle,Roselle,Illinois,USA,60172,10/23/2017,(630) 835-7031,walkerbrayana@yahoo.com,,Yes,2001,Lake Park High School,11th,2020,9/6/2016,5ft7in,500 W. Bryn Mawr Ave,Roselle,Illinois,USA,60172,Y,Brian Rupp,630-529-4500,C,34
IL-ALL IN 17 Forde,Athlete,Cassie Fix,F,2025 Thornwood Ave.,Wilmette,Illinois,USA,60091,7/18/2001,(847) 977-9639,cassiefix18@gmail.com,,Yes,2001,New Trier High School,12th,2019,8/24/2015,5ft7in,385 Winnetka Ave,Winnetka,Illinois,USA,60093,Y,Teri Rodgers,8473092984,PG,1
IL-ALL IN 17 Forde,Athlete,Christina Christos,F,1620 Primrose Lane,Glenview,Illinois,USA,60026,7/17/2001,(312) 315-1555,stevesfmc@gmail.com,,Yes,2002,Glenbrook North,11th,2020,8/17/2016,5ft4in,2300 Shermer Road,Northbrook,Illinois,USA,60062,Y,Danielle Fluegge,8472726400,SG,11
IL-ALL IN 17 Forde,Athlete,Colleen Cox,F,431 S Fernandez Ave,Arlington Heights,Illinois,USA,60005,8/10/2008,(847) 507-4678,jcox_jr@ameritech.net,,Yes,2002,Rolling Meadows High School,11th,2020,8/20/2016,5ft9in,2901 Central Road,ARLINGTON HEIGHTS,Illinois,USA,60005,Y,Ryan Kirkorsky,847-718-5600,PF,2
IL-ALL IN 17 Forde,Athlete,Eden Frick,F,1719 Bluestem Lane,Glenview,Illinois,USA,60026,7/9/2003,(847) 630-6638,edenfrick@att.net,,Yes,2003,Glenbrook South High School,10th,2021,9/23/2017,5ft9in,1719 Bluestem Lane,Glenview,Illinois,USA,60026,Y,Steve Weissenstein,847-486-4450,SG,4
IL-ALL IN 17 Forde,Athlete,Kayla Byrne,F,313 S. Wa Pella Ave.,Mount Prospect,Illinois,USA,60056,12/6/2000,(847) 338-0080,janddbyrne@wowway.com,,Yes,2000,Prospect High School,12th,2019,8/11/2016,5ft9in,801 W. Kensington Road,Mount Prospect,Illinois,USA,60056,Y,Marie Miller,847-718-5247,SG,35
IL-ALL IN 17 Forde,Athlete,Madison Aiello,F,629 S. Highland Ave.,Arlington Heights,Illinois,USA,60005,5/10/2001,(847) 222-0974,taiello8431@gmail.com,,Yes,2001,Rolling Meadows High School,11th,2020,8/16/2016,5ft4in,2901 Central Road,Rolling Meadows,Illinois,USA,60008,Y,Ryan Kirkorsky,847 718 5600,PG,5
IL-ALL IN 17 Forde,Athlete,Sarah Ingemunson,F,123 S. Kaspar Ave,Arlington Heights,Illinois,USA,60005,1/9/2009,(773) 405-3735,sarahing32@gmail.com,,Yes,2002,Rolling Meadows High School,11th,2020,8/15/2016,5ft7in,2901 Central Road,Rolling Meadows,Illinois,USA,60008,Y,Ryan Kirkorsky,847-100-2020,PF,23
IL-ALL IN 17 Forde,Athlete,Shannon jORASH,F,9907 Karlov,Skokie,Illinois,USA,60076,12/9/2003,(847) 361-9522,davejrace@comcast.net,,Yes,2003,loyola,9th,2022,8/26/2018,5ft10in,1100 Laramie Avenue,wilmette,Illinois,USA,60091,N,,,,32
IL-ALL IN 17 Forde,Athlete,kelli moy,F,306 Needham Dr.,Bloomingdale,Illinois,USA,60108,5/15/2004,(630) 441-0746,kmoy122@gmail.com,,Yes,2001,Lake Park High School,11th,2020,6/15/2016,5ft2in,500 W. Bryn Mawr Ave.,Roselle,Illinois,USA,60172,Y,Brian Rupp,(815)276-5048,SG,41
IL-Flight West 14 2023,,,,1 Curry Drive,Paris,Illinois,USA,61944,,,,,,,,,,,,,,,,,,,,,
IL-Flight West 14 2023,Coach,David Tingley,,504 NE Bayard,Paris,Illinois,USA,61944,,(217) 264-3839,dtingley1977@gmail.com,41792099,Yes,1977,,,,,,,,,,,,,,,
IL-Flight West 14 2023,Coach,Melissa Tingley,,504 NE Bayard,Paris,Illinois,USA,61944,,(217) 855-6069,mtingley@pchs.k12.il.us,41792100,Yes,1979,,,,,,,,,,,,,,,
IL-Flight West 14 2023,Athlete,Adeline Wright,F,8553 E 2150 N Rd,Danville,Illinois,USA,61834,11/16/2004,(217) 776-2429,greaci2@gmail.com,,Yes,2004,Oakwood Junior Hogh,8th,2023,8/15/2018,6ft0in,8553 e 2150 n rd,Danville,Illinois,USA,61834,Y,Dave Parker,(217) 516-1798,C,45
IL-Flight West 14 2023,Athlete,Emily Konkel,F,3 Blue Jay Drive,Teutopolis,Illinois,USA,62467,12/26/2009,(217) 994-1671,konkel83@hotmail.com,,Yes,2005,Teutopolis Junior High School,9th,2023,8/14/2019,6ft0in,3 Blue Jay Dr,Teutopolis,Illinois,USA,62467,Y,Laurie Thompson,(217) 857-3139,PF,31
IL-Flight West 14 2023,Athlete,Gracie Heckert,F,2646 N. 2200 St,Beecher City,Illinois,USA,62414,12/1/2017,(217) 621-4312,k.noble6912@gmail.com,,Yes,2005,Beecher City Jr/Sr High Schoole,8th,2023,8/1/2016,5ft8in,438 E Hwy 33,Beecher City,Illinois,USA,62414,Y,Carolyn Wendte,6184875117,PG,20
IL-Flight West 14 2023,Athlete,Kaylee Niebrugge,F,299 Co Rd 350 N,Sigel,Illinois,USA,62462,4/28/2005,(217) 844-3395,sniebrugge@yahoo.com,,Yes,2005,Teutopolis,9th,2023,8/15/2019,5ft8in,801 W Main St,Teutopolis,Illinois,USA,62467,Y,Laurie Thompson,217-821-9897,SG,34
IL-Flight West 14 2023,Athlete,Kendra Young,F,11489 Blackhawk Drive,Paris,Illinois,USA,61944,6/1/2008,(217) 264-2819,kendraerinyoung@gmail.com,,Yes,2004,Crestwood School,8th,2023,8/1/2008,5ft11in,15601 US Highway 150,Paris,Illinois,USA,61944,Y,Dave Tingley,2172643839,SF,33
IL-Flight West 14 2023,Athlete,Lee Triplett,F,2114 Rosewood Ct,Charleston,Illinois,USA,61920,9/26/2004,(217) 549-7168,meetdtrip@gmail.com,,Yes,2004,Charleston Middle School,8th,2023,8/1/2018,5ft11in,920 Smith Dr,Charleston,Illinois,USA,61920,Y,Bill Standefer,217-639-6000,PF,54
IL-Flight West 14 2023,Athlete,Preslee Michael,F,8447 E. Old Maple Ave,Terrre Haute,Indiana,USA,47803,6/22/2005,(812) 236-5802,michaeljoe236@gmail.com,,Yes,2005,Otter Creek Middle School,8th,2023,8/1/2016,5ft6in,4801 N Lafayette St,Terre Haute,Indiana,USA,47803,Y,Brad Laubert,(812)462-4391,PG,40
IL-Flight West 14 2023,Athlete,Trinity Tingley,F,307 East Washington Street,Chrisman,Illinois,USA,61924,1/4/2005,(217) 855-6069,mtingley1979@gmail.com,,Yes,2005,Crestwood Jr. High,8th,2023,8/16/2016,5ft4in,15601 US-150,Paris,Illinois,USA,61944,Y,Missy Tingley,2178556069,PG,23
IL-Flight West 15 2022,,,,1 Curry Drive,Paris,Illinois,USA,61944,,,,,,,,,,,,,,,,,,,,,
IL-Flight West 15 2022,Coach,Daniel Gates,,1 Curry Drive,Paris,Illinois,USA,61944,,(217) 251-0462,gatesmd77@gmail.com,41756920,Yes,1963,,,,,,,,,,,,,,,
IL-Flight West 15 2022,Coach,James Littleton,,910 Clinton Rd,Paris,Illinois,USA,61944,,(217) 712-0288,j.littleton@parisillinois.org,41753481,Yes,1972,,,,,,,,,,,,,,,
IL-Flight West 15 2022,Athlete,Anna Blank,F,1310 Shurron Street,Olney,Illinois,USA,62450,6/11/2004,(618) 843-4130,blank97@hotmail.com,,Yes,2003,Richland County High School,9th,2022,8/1/2018,5ft11in,1200 E Laurel,Olney,Illinois,USA,62450,Y,Mark Anselment,6183080107,PG,10
IL-Flight West 15 2022,Athlete,Deming Hawkins,F,4204 N. 925th street,Paris,Illinois,USA,61944,4/24/2019,(217) 369-3138,tielhawkins@yahoo.com,,Yes,2004,Paris High school,9th,2023,8/15/2019,5ft7in,14040 E 1200th Rd,Paris,Illinois,USA,61944,Y,Dave Tingley,217-264-3839,C,35
IL-Flight West 15 2022,Athlete,Ella Armstrong,F,2543 CR 1375 N,Ogden,Illinois,USA,61859,10/30/2012,(217) 841-4696,armstrongj@rccsec.org,,Yes,2003,St. Joseph Ogden High School,9th,2022,8/15/2018,5ft9in,301 N Main,Ogden,Illinois,USA,61859,Y,Kevin Taylor,2177147227,SG,21
IL-Flight West 15 2022,Athlete,Izzy Hardiek,F,414 wooden shoe rd,teutopolis,Illinois,USA,62467,12/12/2004,(217) 857-3915,isabellahardiek@gmail.com,,Yes,2003,Teutopolis High school,9th,2022,8/14/2018,5ft9in,801 w main,Teutopolis,Illinois,USA,62467,Y,laurie Thomson,2178573915,SG,31
IL-Flight West 15 2022,Athlete,Kai Engledow,F,314 S 5th St.,Marshall,Illinois,USA,62441,9/11/2003,(217) 686-0198,kaibree03@gmail.com,,Yes,2003,Marshall High School,9th,2022,8/1/2019,5ft8in,806 N. 6th Street,Marshall,Illinois,USA,62441,Y,Kathy Miller,2172516383,SG,12
IL-Flight West 15 2022,Athlete,Katelyn Littleton,F,910 Clinton Rd,Paris,Illinois,USA,61944,6/14/2004,(217) 712-0518,j.littleton72@gmail.com,,Yes,2004,Paris High School,9th,2022,8/1/2018,5ft6in,14040 E 1200th Rd,Paris,Illinois,USA,61944,Y,Dave Tingley,217-264-3839,SG,11
IL-Flight West 15 2022,Athlete,Madyson Rigdon,F,502 maple ave,Paris,Illinois,USA,61944,0003-10-28,(217) 251-8366,noles3340@yahoo.com,,Yes,2003,Paris High School,9th,2022,8/3/2018,5ft7in,14040 E 1200th rd,Paris,Illinois,USA,61944,Y,Dave Tingley,2172643839,PG,3
IL-Flight West 15 2022,Athlete,Mallory Ramage,F,57 Marks Pt.,Mattoon,Illinois,USA,61938,3/22/2015,(217) 246-9410,jlram90@hotmail.com,,Yes,2003,Mattoon High School,9th,2022,8/13/2018,5ft9in,57 Marks Pt.,Mattoon,Illinois,USA,61938,Y,Coach Aydt,2172469410,SG,5
IL-Flight West 15 2022,Athlete,Payton Jacob,F,614 N Glover Ct,Saint Joseph,Illinois,USA,61873,6/15/2014,(309) 824-8684,todd.jacob.prd3@statefarm.com,,Yes,2003,St. Joseph Ogden High School,9th,2022,8/16/2018,5ft10in,301 N. Main Street,Saint Joseph,Illinois,USA,61873,Y,Kevin Taylor,2177147227,PF,8
IL-Flight West 15 2022,Athlete,Zoe Cremens,F,18281 Wild Oaks Dr,Effingham,Illinois,USA,62401,5/27/2007,(217) 821-2743,mcremens@gmail.com,,Yes,2004,Teutopolis High School,10th,2022,8/16/2018,5ft6in,801 West Main Street,Teutopolis,Illinois,USA,62467,Y,Laurie Thompson,2178573139,SF,54
IL-Flight West 16 2021,,,,1 Curry Drive,Paris,Illinois,USA,61944,,,,,,,,,,,,,,,,,,,,,
IL-Flight West 16 2021,Coach,David Tingley,,504 NE Bayard,Paris,Illinois,USA,61944,,(217) 264-3839,dtingley1977@gmail.com,41792099,Yes,1977,,,,,,,,,,,,,,,
IL-Flight West 16 2021,Coach,Melissa Tingley,,504 NE Bayard,Paris,Illinois,USA,61944,,(217) 855-6069,mtingley@pchs.k12.il.us,41792100,Yes,1979,,,,,,,,,,,,,,,
IL-Flight West 16 2021,Athlete,Alexa Gilman,F,39 Summit Drive,Clinton,Indiana,USA,47842,11/12/2002,(765) 832-6860,bdgilman@sbcglobal.net,,Yes,2002,South Vermillion,10th,2021,8/8/2017,5ft4in,770 Wildcat Drive,Clinton,Indiana,USA,47842,Y,Jeff McCoy,7655923748,SG,13
IL-Flight West 16 2021,Athlete,Chloe Rippy,F,15220 South Scott Drive,Clinton,Indiana,USA,47842,9/1/2016,(812) 208-5345,tracy_premierdiagnostic@yahoo.com,,Yes,2003,South Vermillion High School,10th,2021,8/10/2017,5ft6in,15220 south Scott drive,Clinton,Indiana,USA,47842,Y,Jeff Mccoy,7658323551,SG,3
IL-Flight West 16 2021,Athlete,Kaedence Noel,F,515 East Union,Paris,Illinois,USA,61944,5/16/2016,(217) 712-9232,22knoel@pchs.k12.il.us,,Yes,2004,Paris High school,10th,2022,8/10/2018,5ft7in,14040 East 1200th Rd,Paris,Illinois,USA,61944,Y,Dave Tingley,2172643839,SF,45
IL-Flight West 16 2021,Athlete,Katelyn Higginbotham,F,705 State St.,Lawrenceville,Illinois,USA,62439,4/1/2003,(618) 553-2749,phigg72@gmail.com,,Yes,2003,Lawrenceville High School,10th,2021,8/15/2017,5ft6in,2200 James,Lawrenceville,Illinois,USA,62439,Y,Tad Shick,6189433389,PG,5
IL-Flight West 16 2021,Athlete,Madison Freed,F,1003 South Main  street,Clinton,Indiana,USA,47842,8/18/2002,(812) 878-4393,dlkmfreed@gmail.com,,Yes,2002,South Cermillion,10th,2021,8/14/2017,5ft7in,770 Wildcat Drive,Clinton,Indiana,USA,47842,Y,Jeff McCoy,7655923748,C,44
IL-Flight West 16 2021,Athlete,Madyson Hill,F,116 E 1125 AVE,Vandalia,Illinois,USA,62471,7/1/2012,(618) 704-8343,911technohill@gmail.com,,Yes,2003,Vandalia Community High School,10th,2021,8/1/2017,5ft11in,1109 N 8th St,Vandalia,Illinois,USA,62471,Y,Michelle McNary,618-283-5155x1230,PG,52
IL-Flight West 16 2021,Athlete,Taylor Brown,F,2247 COUNTY ROAD 220 E,Xenia,Illinois,USA,62899,6/1/2010,(618) 599-1799,raebrown99@yahoo.com,,Yes,2002,Flora High School,10th,2031,3/22/2019,5ft9in,600 S. Locust St.,Flora,Illinois,USA,62839,Y,Mr. FOX,618 662 8316,PG,34
IL-Flight West 16 2021,Athlete,Trinity Wade,F,588N 2250 East Rd,Mode,Illinois,USA,62444,9/19/2003,(217) 774-5419,jenniferwade2@yahoo.com,,Yes,2003,Shelbyville High School,10th,2022,8/26/2019,5ft6in,1001 W North 6th St,Shelbyville,Illinois,USA,62565,Y,Jeffrey Babbs,2172466439,PG,0
IL-Flight West 17 2020,,,,1 Curry Drive,Paris,Illinois,USA,61944,,,,,,,,,,,,,,,,,,,,,
IL-Flight West 17 2020,Coach,Chad Crampton,,723 N High St,Paris,Illinois,USA,61944,,(217) 822-2092,chad.crampton@frontier.com,41751395,Yes,1973,,,,,,,,,,,,,,,
IL-Flight West 17 2020,Coach,Daniel Gates,,1 Curry Drive,Paris,Illinois,USA,61944,,(217) 251-0462,gatesmd77@gmail.com,41756920,Yes,1963,,,,,,,,,,,,,,,
IL-Flight West 17 2020,Coach,Jason Myers,,2708e 775 s,Hillsdale,Indiana,USA,47854,,(812) 201-2661,jwmclinton@gmail.com,41759636,Yes,1973,,,,,,,,,,,,,,,
IL-Flight West 17 2020,Athlete,Claire Wilhour,F,2296 E 2500 Ave,Altamont,Illinois,USA,62411,3/7/2002,(217) 690-7705,clairewilhour@gmail.com,,Yes,2002,St. Elmo High School,11th,2020,8/16/2016,5ft6in,300 W 12th St.,St. Elmo,Illinois,USA,62458,Y,Brian Pruett,618-780-1358,PG,15
IL-Flight West 17 2020,Athlete,Emily Meidel,F,23577 State Route 1,Danville,Illinois,USA,61834,9/1/2002,(217) 260-8480,mcmeidel@att.net,,Yes,2002,Bismarck-Henning Rossville-Alvin Coop High School,11th,2020,8/20/2016,5ft10in,17268 E 2750 North Rd,Bismarck,Illinois,USA,61814,Y,Mike Stevens,217-304-7416,SF,10
IL-Flight West 17 2020,Athlete,Jenna Gates,F,17927 E. 450th Rd.,Paris,Illinois,USA,61944,11/30/2016,(217) 822-6511,gates.michelle1@gmail.com,,Yes,2002,Paris Cooperative High School,11th,2020,8/17/2016,5ft7in,17927 E 450th Rd,Paris,Illinois,USA,61944,Y,Tingley,2172643839,PG,1
IL-Flight West 17 2020,Athlete,Jenna Myers,F,2708e 775s,Hillsdale,Indiana,USA,47854,3/1/2007,(812) 201-2661,jason.myers@duke-energy.com,,Yes,2001,South Vermillion High School,11th,2020,8/6/2018,5ft9in,950 wildcat drive,Clinton,Indiana,USA,47843,Y,McCoy,7655923748,SF,30
IL-Flight West 17 2020,Athlete,Karrington Krabel,F,112 Forrest Ave.,Paris,Illinois,USA,61944,6/1/2018,(217) 474-9212,krkrabel@comcast.net,,Yes,2002,Paris Cooperative High School,11th,2020,8/1/2017,5ft8in,112 Forrest Ave.,Paris,Illinois,USA,61944,Y,Dave Tingley,217-264-3839,SG,11
IL-Flight West 17 2020,Athlete,Kelsie Crampton,F,723 N HIGH STREET,PARIS,Illinois,USA,61944,9/25/2001,(214) 254-4235,kelsie.crampton@gmail.com,,Yes,2001,Paris High School,11th,2020,8/16/2018,5ft8in,14040 E 1200th Rd,Paris,Illinois,USA,61944,Y,Dave Tingly,(217) 264-3839,PF,25
IL-Flight West 17 2020,Athlete,Madison Lovett,F,794 Stilt LN,Louisville,Illinois,USA,62858,3/1/2004,(618) 665-3973,lovett@wabash.net,,Yes,2002,"North Clay High School, il",10th,2021,8/16/2017,5ft6in,South rt 45,Louisville,Illinois,USA,62858,Y,Angie Stanfield,6185534692,SG,32
IL-Flight West 17 2020,Athlete,Mallory Hawkins,F,11659 S 275 E,Clinton,Indiana,USA,47842,11/1/2001,(812) 229-2807,malloryhawk24@gmail.com,,Yes,2001,South Vermillion High School,11th,2020,8/1/2016,6ft0in,770 Wildcat Drive,Clinton,Indiana,USA,47842,Y,Jeff McCoy,(765) 592-3748,SG,24
IL-Flight West 17 2020,Athlete,Shaelynn Bell,F,10010 E Rio Grande Ave,Terre Haute,Indiana,USA,47805,4/16/2016,(812) 249-7338,lvbell75@gmail.com,,Yes,2001,Terre Haute North Vigo,11th,2020,8/1/2016,6ft1in,3434 Maple Ave,Terre Haute,Indiana,USA,47803,Y,Coach Allen,8122393204,PF,40
IL-Hawks Elite 16 Green,,,,227 Poplar St,Cottage Hills,Illinois,USA,62018,,,,,,,,,,,,,,,,,,,,,
IL-Hawks Elite 16 Green,Coach,Lee Green,,4850 N Alby Rd.,Godfrey,Illinois,USA,62035,,(618) 946-1406,lg-1623@hotmail.com,41762739,Yes,1970,,,,,,,,,,,,,,,
IL-Hawks Elite 16 Green,Athlete,Chloe Book,F,7936 Packers Drive,Germantown,Illinois,USA,62245,9/14/2002,(314) 488-1355,cmbook2000@yahoo.com,,Yes,2002,Central High School,10th,2021,8/1/2017,5ft7in,7740 Old US 50,Breese,Illinois,USA,62230,Y,Nathan Rueter,618-526-4578,SG,24
IL-Hawks Elite 16 Green,Athlete,Chloe Harness,F,4331 Radio Tower RD,Salem,Illinois,USA,62881,8/1/2010,(618) 918-9797,justin.d.harness@mwarep.org,,Yes,2002,salem community high school,10th,2021,8/30/2017,5ft8in,1200 north broadway,salem,Illinois,USA,62881,Y,Megan Kessler,618-8300930,SG,34
IL-Hawks Elite 16 Green,Athlete,Claire Christeson,F,156 Patton Dr,Bethalto,Illinois,USA,62010,4/13/2018,(618) 960-1942,clairechristeson30@gmail.com,,Yes,2004,Civic Memorial High School,9th,2022,8/17/2018,6ft0in,200 School St.,Bethalto,Illinois,USA,62010,Y,Jonathen Denny,6189789133,C,35
IL-Hawks Elite 16 Green,Athlete,Harper Buhs,F,153 Gabrielle Circle,Bethalto,Illinois,USA,62010,7/1/2010,(618) 717-0447,wyliebuhs@msn.com,,Yes,2003,Civic Memorial,10th,2021,8/15/2017,5ft8in,200 School St,bethalto,Illinois,USA,62010,Y,Jonathan Denney,6189789133,PG,13
IL-Hawks Elite 16 Green,Athlete,Jackalynn Woelfel,F,1421 West corbin,Bethalto,Illinois,USA,62010,11/15/1995,(618) 530-9057,swoelfel@charter.net,,Yes,2002,Civic Memorial,10th,2021,8/16/2018,6ft0in,220 School Street,Bethalto,Illinois,USA,62010,Y,Jonathan Denny,618-978-9133,C,32
IL-Hawks Elite 16 Green,Athlete,Kamryn Fandrey,F,119 Oakshire Dr,Troy,Illinois,USA,62294,6/1/2015,(618) 444-1142,sfandrey200@usa.com,,Yes,2003,Marquette Catholic High School,10th,2022,8/1/2018,5ft5in,219 E 4th St,Alton,Illinois,USA,62002,Y,Lee Green,6189461406,SG,10
IL-Hawks Elite 16 Green,Athlete,Korrie Hopkins,F,10855 Giesler Loop,Shipman,Illinois,USA,62685,8/19/2003,(618) 402-7552,s0819kh@swbirds.net,,Yes,2003,Southwestern High School,10th,2021,8/17/2017,5ft11in,8226 IL-111,Piasa,Illinois,USA,62079,Y,Steve Wooley,618-541-4541,PF,23
IL-Hawks Elite 16 Green,Athlete,Maura Niemeier,F,1005 South Moreland Road,Bethalto,Illinois,USA,62010,10/20/2010,(618) 803-1894,niemeiermaura@gmail.com,,Yes,2003,Civic Memorial,9th,2022,8/15/2018,5ft7in,1005 South Moreland Road,Bethalto,Illinois,USA,62010,Y,Jonathan Denney,6188031894,PG,4
IL-Hawks Elite 16 Green,Athlete,Miah Weems,F,904B sycamore st,Germantown,Illinois,USA,62245,1/8/2003,(618) 979-1702,miahweems@gmail.com,,Yes,2003,Central Community High School,10th,2021,8/16/2017,5ft8in,7740 Old US Hwy 50,Breese,Illinois,USA,62230,Y,Nathan Rueter,6185264578,SG,25
IL-Hawks Elite 16 Green,Athlete,Rylee Smith,F,405 burlington,brighton,Illinois,USA,62012,11/6/2002,(618) 946-6887,timsmithifc@gmail.com,,Yes,2002,Southwestern High School,10th,2021,8/15/2018,5ft6in,8226 rt 111,Piasa,Illinois,USA,62079,Y,Steve Wooley,618-541-4541,PG,30
IL-Irish 14 Elite - Hootman,,,,109 High St,Germantown Hills,Illinois,USA,61548,,,,,,,,,,,,,,,,,,,,,
IL-Irish 14 Elite - Hootman,Coach,Brandon Hootman,,25467 N BOAT DOCK RD,CANTON,Illinois,USA,61520,,(309) 361-2691,brandonh1@gmail.com,41789052,Yes,1976,,,,,,,,,,,,,,,
IL-Irish 14 Elite - Hootman,Coach,David Doe,,10903 n Fox meadow dr,Brimfield,Illinois,USA,61517,,(309) 312-0242,doe.davide@gmail.com,41790404,Yes,1973,,,,,,,,,,,,,,,
IL-Irish 14 Elite - Hootman,Athlete,Alexa Moehle,F,1003 Greenbrier Ln,WASHINGTON,Illinois,USA,61571,10/15/2005,(309) 253-4574,amyrdh1@yahoo.com,,Yes,2004,Washington Central Intermediate School,8th,2023,8/15/2018,5ft8in,1301 Eagle Avenue,Washington,Illinois,USA,61571,Y,Alisha Morrow,309-444-3943,C,20
IL-Irish 14 Elite - Hootman,Athlete,Alivia Hootman,F,25467 N Boat Dock Rd,Canton,Illinois,USA,61520,3/9/2015,(309) 740-6777,alivia.jh05@gmail.com,,Yes,2005,Canton Ingersoll Middle School,8th,2023,8/1/2015,5ft6in,1605 East Ash Street,Canton,Illinois,USA,61520,Y,Dustyn Hart,(309) 647-6951,SG,2
IL-Irish 14 Elite - Hootman,Athlete,Claire McDougall,F,1026 Hillcrest Dr.,Washington,Illinois,USA,61571,9/28/2004,(309) 472-3522,ckmcdougall@yahoo.com,,Yes,2004,St Patrick School,8th,2023,8/13/2018,5ft11in,100 Harvey St.,Washington,Illinois,USA,61571,Y,Dustin McDougall,(303) 453-6848,PG,34
IL-Irish 14 Elite - Hootman,Athlete,Clara Berg,F,1616 MAGNOLIA,WASHINGTON,Illinois,USA,61571,8/15/2011,(815) 603-2298,yaberg@comcast.net,,Yes,2004,Washington Middle School,8th,2023,8/15/2015,5ft7in,1616 Magnolia,Washington,Illinois,USA,61571,Y,Reggie Durcholz,309-444-3361,SG,40
IL-Irish 14 Elite - Hootman,Athlete,Ella Stivers,F,211 Hannah Dr,Germantown Hills,Illinois,USA,61548,12/1/2006,(309) 989-7919,home@stiversfamily.net,,Yes,2004,Germantown Hills Middle School,8th,2023,8/16/2018,5ft8in,103 Warrior Way,Germantown Hills,Illinois,USA,61548,Y,Ryan Davis,309-383-2121,SF,30
IL-Irish 14 Elite - Hootman,Athlete,Ellysa Doe,F,10903 n Fox meadow dr,Brimfield,Illinois,USA,61517,11/10/2015,(309) 312-1098,ellysa.doe@gmail.com,,Yes,2004,Brimfield,8th,2023,8/15/2014,5ft5in,323 E clinton st,Brimfield,Illinois,USA,61517,Y,Maribeth Dura,3092314531,SG,10
IL-Irish 14 Elite - Hootman,Athlete,Gabriella Heer,F,1270 Waterford Drive,Morton,Illinois,USA,61550,12/2/2006,(309) 231-4647,theer.1102@gmail.com,,Yes,2004,Morton Junior High School,9th,2023,8/12/2019,5ft8in,225 E. Jackson,Morton,Illinois,USA,61550,Y,Clair Schmitt,3092666522,SF,33
IL-Irish 14 Elite - Hootman,Athlete,Kaitlyn Ramage,F,405 Hannah Dr.,Germantown Hills,Illinois,USA,61548,7/21/2014,(309) 224-9833,ramage1007@yahoo.com,,Yes,2004,Germantown Hills Middle School,8th,2023,8/16/2018,5ft8in,101 Warrior Way,Germantown Hills,Illinois,USA,61548,Y,Ryan Davis,309-383-2121,SF,23