Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
CO-ABC 15U,,,,16967 West 71st Place,Arvada,Colorado,USA,80007,,,,,,,,,,,,,,,,,,,,,
CO-ABC 15U,Coach,Brady Meeks,,16967 West 71st Place,Arvada,Colorado,USA,80007,,(303) 419-8097,bmeeks@altitudebasketball.club,41744955,Yes,1976,,,,,,,,,,,,,,,
CO-ABC 15U,Coach,Scott Musson,,413 19th St,Golden,Colorado,USA,80401,,(720) 663-1880,smusson@altitudebasketball.club,41744372,Yes,1969,,,,,,,,,,,,,,,
CO-ABC 15U,Athlete,Alexa Bartell,F,13240 W 63rd Cir,Arvada,Colorado,USA,80004,7/1/2015,(720) 383-1174,gkbartell@comcast.net,,Yes,2002,Ralston Valley HS,10th,2020,7/1/2017,5ft7in,13355 W. 80th Ave,Arvada,Colorado,USA,80005,Y,Brady Meeks,303-419-8097,PG,24
CO-ABC 15U,Athlete,Bailey Wall,F,8443 Nelson Drive,Arvada,Colorado,USA,80005,5/27/2013,(720) 841-2816,dwalla25@comcast.net,,Yes,2003,Ralston Valley,9th,2021,8/10/2017,5ft7in,80th avenue,Arvada,Colorado,USA,80005,Y,Gomer,720-841-2816,SF,15
CO-ABC 15U,Athlete,Elin Phillips,F,1512 Jesse Ln,Golden,Colorado,USA,80403,8/5/2009,(720) 260-2679,davepee@totalspeed.net,,Yes,2003,Golden High School,10th,2021,8/21/2017,5ft4in,701 24th St,Golden,Colorado,USA,80401,Y,Rex Terry,720-480-1308,PG,2
CO-ABC 15U,Athlete,Ellie Musson,F,413 19th St,Golden,Colorado,USA,80401,7/1/2013,(720) 361-7830,ellie.musson@gmail.com,,Yes,2002,Ralston Valley High School,10th,2021,8/15/2017,5ft9in,"13355 W 80th Ave,",Arvada,Colorado,USA,80005,Y,Jeff Gomer,303-982-5600,PF,33
CO-ABC 15U,Athlete,Jasmine Montour,F,18395 W 83rd Drive,Arvada,Colorado,USA,80007,9/30/2015,(720) 935-0107,montour1026@yahoo.com,,Yes,2002,Ralston Valley High School,9th,2021,8/15/2017,5ft2in,13355 w 80th Ave,Arvada,Colorado,USA,80007,Y,Jeff Gomer,7209350107,PG,4
CO-ABC 15U,Athlete,McKenna Nichols,F,75 Leon Lane,Golden,Colorado,USA,80403,4/1/2004,(303) 642-3907,mckennanichols@yahoo.com,,Yes,2003,Ralston Valley High School,10th,2021,8/1/2017,5ft11in,13355 W. 80th Ave,Arvada,Colorado,USA,80005,Y,Jeffery Gomer,3039825600,C,12
CO-ABC 15U,Athlete,Rachel Meeks,F,16967 West 71st Place,Arvada,Colorado,USA,80007,5/15/2003,(303) 437-6289,bbmcbbre@gmail.com,,Yes,2003,Ralston Valley HS,10th,2021,08/15/0017,5ft9in,13355 W 80th Ave,Arvada,Colorado,USA,80005,Y,Brady Meeks,3034198097,SG,3
CO-ABC 15U,Athlete,calaiya vickles,F,6468 Simms st Unit E,Arvada,Colorado,USA,80004,6/1/2018,(720) 810-7204,klvickles@yahoo.com,,Yes,2002,Arvada West high school,10th,2020,6/4/2018,5ft8in,11595 Allendale Dr,Arvada,Colorado,USA,80004,Y,Brady Meeks,303-419-8097,SF,23
CO-B & B Academy 10th Elite,,,,11644 West 81st Ave,Arvada,Colorado,USA,80005,,,,,,,,,,,,,,,,,,,,,
CO-B & B Academy 10th Elite,Coach,Amy Bahl,,11644 W. 81st Ave,Arvada,Colorado,USA,80005,,(719) 659-7691,bahl_amy@yahoo.com,41760131,Yes,1983,,,,,,,,,,,,,,,
CO-B & B Academy 10th Elite,Athlete,Alexandra Szathmary,F,2568 S Dover Way,Lakewood,Colorado,USA,80227,10/14/2002,(303) 980-0957,e.szathmary@yahoo.com,,Yes,2002,D'Evelyn High School,9th,2021,8/20/2015,5ft6in,10359 W Nassau Ave,Denver,Colorado,USA,80235,Y,Chris Olson,303-907-3498,SG,21
CO-B & B Academy 10th Elite,Athlete,AnnaLise Glosson,F,625 West 11th Street,Akron,Colorado,USA,80720,1/1/2017,(970) 554-9893,cglosson24@gmail.com,,Yes,2002,Otis High School,9th,2021,8/17/2017,5ft6in,518 Dungan St,Otis,Colorado,USA,80743,Y,Chad Glosson,970-554-9893,SG,14
CO-B & B Academy 10th Elite,Athlete,Avery Leinen,F,3143 Gold Yarrow Ln,Evergreen,Colorado,USA,80439,9/1/2003,(303) 349-1637,kristileinen@msn.com,,Yes,2002,Evergreen High School,10th,2020,8/15/2016,5ft10in,3143 Gold Yarrow Ln,Evergreen,Colorado,USA,80439,Y,Amy Bahl,(303) 908-9512,PF,22
CO-B & B Academy 10th Elite,Athlete,Cecilia Aanerud,F,7097 Jay Rd,Boulder,Colorado,USA,80301,3/28/2003,(720) 708-8196,ceciliaaanerud@icloud.com,,Yes,2003,Holy Family High School,9th,2021,8/14/2017,5ft11in,5195 W 144th Ave,Broomfeild,Colorado,USA,80023,Y,Ron Rossi,1 (303) 638- 0257,PF,44
CO-B & B Academy 10th Elite,Athlete,Daniella Hren,F,2202 Barn Swallow Dr,Longmont,Colorado,USA,80504,5/16/2003,(720) 483-4898,frannyh16@comcast.net,,Yes,2003,Holy Family High School,9th,2021,8/21/2017,5ft7in,5195 W. !44th Avenue,Broomfield,Colorado,USA,80023,Y,Ron Rossi,3034101411,SG,11
CO-B & B Academy 10th Elite,Athlete,Dylan Sanders,F,3273 Big horn St,Boulder,Colorado,USA,80301,12/10/2013,(720) 591-2118,dylbar02@gmail.com,,Yes,2002,Holy Family High School,9th,2021,8/21/2017,5ft3in,5195 W 144th Ave,broomfield,Colorado,USA,80023,Y,Ron Rossi,3036380257,PG,13
CO-B & B Academy 10th Elite,Athlete,Hannah Peterson,F,6220 South Grape Court,Centennial,Colorado,USA,80121,6/1/2011,(303) 547-6805,hannahpeterson89@gmail.com,,Yes,2002,Littleton High School,11th,2020,8/16/2016,5ft8in,199 E Littleton Boulevard,Littleton,Colorado,USA,80121,Y,Adam Williams,303-218-8687,PF,23
CO-B & B Academy 10th Elite,Athlete,Lily Morton,F,375 Norton St,Boulder,Colorado,USA,80305,12/16/2002,(720) 391-8113,lemorton01@bvsd.org,,Yes,2002,Fairview High School,9th,2021,8/17/2017,5ft4in,1515 Greenbriar Blvd,Boulder,Colorado,USA,80305,Y,Rod Beauchamp,(720) 561-3100,SG,55
CO-B & B Academy 10th Elite,Athlete,Reaghan Chaney,F,4119 St. Croix Street,Boulder,Colorado,USA,80301,6/20/2003,(303) 503-9607,ben.chaney@comcast.net,,Yes,2003,Holy Family High School,9th,2021,8/21/2017,5ft7in,5195 W. 144th Ave,Broomfield,Colorado,USA,80023,Y,Ron Rossi,303-410-1411,SF,20
CO-B & B Academy 10th Elite,Athlete,Sonya Baumgardt,F,2131 Baldy ln evergreen,Evergreen,Colorado,USA,80439,9/15/2008,(727) 470-8813,baumgardt.sonya@gmail.com,,Yes,2002,Evergreen High School,10th,2020,8/17/2016,5ft4in,29300 Buffalo Park Rd,Evergreen,Colorado,USA,80439,Y,Amy Bahl,719.659.7691,PG,10
CO-B & B Academy 11th Elite Black,,,,11644 West 81st Ave,Arvada,Colorado,USA,80005,,,,,,,,,,,,,,,,,,,,,
CO-B & B Academy 11th Elite Black,Coach,Amy Bahl,,11644 W. 81st Ave,Arvada,Colorado,USA,80005,,(719) 659-7691,bahl_amy@yahoo.com,41760131,Yes,1983,,,,,,,,,,,,,,,
CO-B & B Academy 11th Elite Black,Coach,Michael Bahl,,11644 W. 81st Ave,Arvada,Colorado,USA,80005,,(303) 908-9512,mbahl1@msudenver.edu,41759933,Yes,1985,,,,,,,,,,,,,,,
CO-B & B Academy 11th Elite Black,Athlete,Amanda Ward,F,1232 Whitehall Drive,Longmont,Colorado,USA,80504,8/5/2013,(720) 460-6270,amandaeward@comcast.net,,Yes,2000,Holy Family,11th,2019,8/21/2015,5ft8in,1232 Whitehall Drive,Longmont,Colorado,USA,80504,Y,Ron Rossi,3036380257,SF,30
CO-B & B Academy 11th Elite Black,Athlete,Bonnie Reading,F,1461 Vinca Pl,Superior,Colorado,USA,80027,6/1/2008,(303) 681-8604,creading@prudentman.com,,Yes,2000,Monarch High School,11th,2019,8/15/2015,5ft7in,329 CAMPUS DRIVE,LOUISVILLE,Colorado,USA,80027,Y,Bill Bradley,3034191881,SG,13
CO-B & B Academy 11th Elite Black,Athlete,COURTNEY WRISTEN,F,1355 NICKEL COURT,BROOMFIELD,Colorado,USA,80020,10/1/2006,(720) 483-6986,wristent@msudenver.edu,,Yes,2003,Broomfield High School,9th,2020,8/21/2017,6ft2in,One Eagle Way,BROOMFIELD,Colorado,USA,80020,Y,Derek Seifried,3039077565,PF,32
CO-B & B Academy 11th Elite Black,Athlete,Emerson Herrmann,F,644 W. Sagebrush Drive,Louisville,Colorado,USA,80027,8/12/2014,(720) 431-1737,em.herrmann.co@gmail.com,,Yes,2001,Monarch High School,11th,2019,8/12/2015,6ft1in,329 Campus Drive,Louisville,Colorado,USA,80027,Y,Carlee Lough,720-375-2184,PF,40
CO-B & B Academy 11th Elite Black,Athlete,Helen Gover,F,265 E Sutton Circle,Lafayette,Colorado,USA,80026,6/15/2012,(720) 244-5727,hsgover@gmail.com,,Yes,2001,Centaurus High School,11th,2019,8/20/2015,5ft7in,265 E Sutton Circle,Lafayette,Colorado,USA,80026,Y,Chris Mischke,303-818-2454,PG,2
CO-B & B Academy 11th Elite Black,Athlete,Maddie DeHerrera,F,15905 W 67th Place,Arvada,Colorado,USA,80007,7/15/2014,(303) 907-6484,rfdeherrera@aol.com,,Yes,2001,Ralston Valley High School,11th,2019,8/10/2015,5ft5in,13355 W 80th Avenue,Arvada,Colorado,USA,80007,Y,Jeff Gomer,303-982-5600,SG,22
CO-B & B Academy 11th Elite Black,Athlete,Savannah Hapke,F,15088 W Warren Ave,Lakewood,Colorado,USA,80228,5/10/2010,(303) 981-6099,savannahbleuhapke@centurylink.net,,Yes,2000,Green Mountain High School,11th,2019,8/21/2015,5ft7in,13175 W Green Mountain Dr,Lakewood,Colorado,USA,80228,Y,Darren Pitzner,920-728-0441,PG,5
CO-B & B Academy 11th Elite Black,Athlete,Shelby Nichols,F,75 Leon Lane,Golden,Colorado,USA,80403,4/1/2004,(303) 642-3907,marykenichols@yahoo.com,,Yes,2001,Ralston Valley High School,11th,2019,8/19/2015,6ft0in,13355 W. 80th Ave,Arvada,Colorado,USA,80005,Y,Jeff Gomer,7208391240,C,15
CO-B & B Academy 11th Elite Black,Athlete,Sydney Bevington,F,7614 Russell Ct,Arvada,Colorado,USA,80007,2/10/2012,(303) 324-1247,annebevington@comcast.net,,Yes,2002,Ralston Valley High School,9th,2021,8/21/2017,6ft0in,13355 W 80th Ave,Arvada,Colorado,USA,80007,Y,Jeff Gomer,7203018738,PG,33
CO-B & B Academy 11th Elite Black,Athlete,Sydney Daniels,F,6044 S Routt Street,Littleton,Colorado,USA,80127,10/11/2016,(720) 448-4666,sydney.m.daniels1@gmail.com,,Yes,2001,Dakota Ridge High School,11th,2019,8/15/2016,5ft8in,13399 W Coalmine Ave,Littleton,Colorado,USA,80127,Y,Diane Thompson,‭(720) 884-6548‬,PG,10
CO-B & B Academy 11th Elite White,,,,11644 West 81st Ave,Arvada,Colorado,USA,80005,,,,,,,,,,,,,,,,,,,,,
CO-B & B Academy 11th Elite White,Coach,Amy Bahl,,11644 W. 81st Ave,Arvada,Colorado,USA,80005,,(719) 659-7691,bahl_amy@yahoo.com,41760131,Yes,1983,,,,,,,,,,,,,,,
CO-B & B Academy 11th Elite White,Athlete,ALISSA CLINE,F,5625 south Lamar st,LITTLETON,Colorado,USA,80123,1/1/2001,(720) 480-2229,Alicline3@gmail.com,,Yes,2001,Dakota ridge highschool,11th,2019,8/22/2018,5ft6in,Dakota Ridge High School 13399 West Coal Mine Avenue,Littleton,Colorado,USA,80123,Y,Diane Thompson,(720) 884-6548‬,SG,3
CO-B & B Academy 11th Elite White,Athlete,Adaya Richmond,F,2795 Stanford Ave,Boulder,Colorado,USA,80305,12/1/2015,(720) 454-6976,dayashae@gmail.com,,Yes,2001,Fairview HS,10th,2020,8/22/2016,5ft5in,2795 Stanford Ave,Boulder,Colorado,USA,80305,Y,Rod Beauchamp,720-561-3381,SG,11
CO-B & B Academy 11th Elite White,Athlete,Alexis Thornton,F,12198 West Berry Ave,Littleton,Colorado,USA,80127,10/2/2002,(303) 475-2027,tmthornton1@comcast.net,,Yes,2002,Dakota Ridge highschool,9th,2021,8/25/2017,5ft6in,13399 west coal mine ave.,Littleton,Colorado,USA,80127,Y,Diane thompson,720-884-6548,SG,22
CO-B & B Academy 11th Elite White,Athlete,Ellie Barrows,F,7048 W Nova Dr,Littleton,Colorado,USA,80128,7/1/2003,(720) 877-4347,elwayb@hotmail.com,,Yes,2001,Columbine High School,11th,2019,8/10/2015,5ft6in,6201 S Pierce St,Littleton,Colorado,USA,80123,Y,Greg Bolding,832-515-2346,SG,2
CO-B & B Academy 11th Elite White,Athlete,Madeleine Hubych,F,111 Eagle Ct.,Golden,Colorado,USA,80403,10/1/2006,(925) 321-3466,maddyhubych@gmail.com,,Yes,2001,Lakewood High School,11th,2019,8/19/2015,5ft11in,9700 W 8th Ave Lakewood,Lakewood,Colorado,USA,80215,Y,Chris Poisson,3039092762,PF,33
CO-B & B Academy 11th Elite White,Athlete,Madison Pixler,F,17535 W 61st Pl,Arvada,Colorado,USA,80403,8/1/2003,(720) 324-1947,mpixfirefly@gmail.com,,Yes,2001,Arvada West High School,11th,2019,8/17/2015,5ft4in,11595 Allendale Dr,Arvada,Colorado,USA,80004,Y,Don Wahl,3034560554,PG,4
CO-B & B Academy 11th Elite White,Athlete,Mallory Magana,F,8296 W. Morraine Ave. Unit C,Littleton,Colorado,USA,80128,4/5/2013,(303) 981-3683,magana.cindy@yahoo.com,,Yes,2001,Dakota Ridge High School,10th,2020,8/18/2017,5ft10in,13399 W. Coal Mine Ave.,Littleton,Colorado,USA,80127,Y,Diane Thompson,720-884-6548,SF,42
CO-B & B Academy 11th Elite White,Athlete,Riley Negrey,F,2838 blue jay way,Lafayette,Colorado,USA,80026,1/31/2010,(303) 842-9863,rnnegrey01@bvsd.org,,Yes,2001,Centaurus High School,10th,2020,8/26/2016,5ft8in,10300 W South Boulder Rd,Lafayette,Colorado,USA,80026,Y,Christopher Mischke,303-818-2454,SF,0
CO-B & B Academy 11th Elite White,Athlete,Victoria Szathmary,F,2568 S Dover Way,LAKEWOOD,Colorado,USA,80227,8/1/2003,(720) 519-5641,vmszath@comcast.net,,Yes,2000,D'Evelyn Jr./Sr. High School,11th,2019,8/15/2013,5ft11in,10359 W Nassau Ave,Denver,Colorado,USA,80235,Y,Chris Olson,3039072793,PF,34
CO-B & B Academy 7th Elite,,,,11644 West 81st Ave,Arvada,Colorado,USA,80005,,,,,,,,,,,,,,,,,,,,,
CO-B & B Academy 7th Elite,Coach,Amy Bahl,,11644 W. 81st Ave,Arvada,Colorado,USA,80005,,(719) 659-7691,bahl_amy@yahoo.com,41760131,Yes,1983,,,,,,,,,,,,,,,
CO-B & B Academy 7th Elite,Coach,Michael Bahl,,11644 W. 81st Ave,Arvada,Colorado,USA,80005,,(303) 908-9512,mbahl1@msudenver.edu,41759933,Yes,1985,,,,,,,,,,,,,,,
CO-B & B Academy 7th Elite,Athlete,Anna Allison,F,7177 Turweston,Castle Pines,Colorado,USA,80108,4/2/2018,(636) 579-8783,callison@turnberrysolutions.com,,Yes,2005,Wildwood Middle School,7th,2023,9/5/2016,5ft11in,"17401 Manchester Rd, Wildwood, MO 6303",wildwood,Missouri,USA,63040,N,,6365798783,C,14
CO-B & B Academy 7th Elite,Athlete,Arezo Safi,F,2585 Clayton Cir,Superior,Colorado,USA,80027,5/8/1998,(720) 203-0020,lailahsafi@yahoo.com,,Yes,2005,Eldorado K-8th,7th,2023,8/17/2015,5ft8in,3351 S Indiana St,Superior,Colorado,USA,80027,Y,Chris Reading,3036818604,PF,11
CO-B & B Academy 7th Elite,Athlete,Elyssa Cardella,F,15752 W 72nd Circle,Arvada,Colorado,USA,80007,8/14/2006,(720) 552-1372,gpacardella@gmail.com,,Yes,2005,Drake Middle School,7th,2023,8/17/2017,5ft2in,15752 W 72ND CIR,ARVADA,Colorado,USA,80007-7094,N,,,,3
CO-B & B Academy 7th Elite,Athlete,Emily Thomas,F,10695 Addison Ct,Highlands Ranch,Colorado,USA,80126,4/23/2014,(720) 207-3521,jt@goapco.com,,Yes,2005,Rocky Heights Middle School,7th,2023,8/10/2016,5ft7in,11033 Monarch Blvd,Lone Tree,Colorado,USA,80124,N,,,,21
CO-B & B Academy 7th Elite,Athlete,Hannah SOMORIN,F,8689 Windy Street,Arvada,Colorado,USA,80007,10/1/2014,(303) 653-2469,tchijoval@yahoo.com,,Yes,2005,West Woods Elementary,6th and Under,2024,5/1/2017,5ft2in,16650 W 72nd ave,Arvada,Colorado,USA,80007,Y,Chris Reading,3036818604,PG,23
CO-B & B Academy 7th Elite,Athlete,Jameson Mott,F,1364 Placid Drive,Evergreen,Colorado,USA,80439,8/5/2014,(720) 985-3415,cmott66@gmail.com,,Yes,2005,Evergreen Middle School,7th,2023,08/01/0016,5ft8in,2059 Hiwan Drive,Evergreen,Colorado,USA,80439,N,,,SG,10
CO-B & B Academy 7th Elite,Athlete,Natalie Guanella,F,2655 Clayton Circle,Superior,Colorado,USA,80027,8/19/2016,(507) 440-8673,dguanella@gmail.com,,Yes,2004,Eldorado K8,7th,2023,8/17/2016,5ft5in,3351 S. Indiana Street,Superior,Colorado,USA,80027,N,,,,4
CO-B & B Academy 7th Elite,Athlete,Tatum Reading,F,1461 Vinca Pl,Superior,Colorado,USA,80027,6/1/2008,(303) 681-8604,tkreading01@bvsd.org,,Yes,2005,Eldorado K-8,7th,2023,8/1/2010,5ft4in,3351 S Indiana St,Superior,Colorado,USA,80027,N,,,PF,5
CO-Basketball At Its Best Ballers,,,,2181 S. Trenton Way Apt.16-1,Denver,Colorado,USA,80231,,,,,,,,,,,,,,,,,,,,,
CO-Basketball At Its Best Ballers,Coach,John French,,2181 S. Trenton Way Apt.16-205,Denver,Colorado,USA,80231,,(707) 328-6838,pierresbcoach@yahoo.com,41755584,Yes,1963,,,,,,,,,,,,,,,
CO-Basketball At Its Best Ballers,Athlete,Darcy Jardine,F,1920 Hackamore Rd,Cheyenne,Wyoming,USA,82009,4/15/2009,(307) 256-0609,pajardine@outlook.com,,Yes,2004,MCCormick Junior High,8th,2022,8/1/2016,6ft2in,6000 Education Dr,Cheyenne,Wyoming,USA,82009,Y,Snow,307-771-2650,C,40
CO-Basketball At Its Best Ballers,Athlete,Delaney Qualls,F,2132 Carrington Court,Laramie,Wyoming,USA,82072,6/10/2017,(307) 399-6744,daqualls2702@gmail.com,,Yes,2002,Laramie High School,11th,2020,8/27/2002,5ft3in,1710 Boulder Drive,Laramie,Wyoming,USA,82070,Y,Terrance Reese,3077600270,SG,1
CO-Basketball At Its Best Ballers,Athlete,Ella Mensen,F,12650 Handles Peak Way,Peyton,Colorado,USA,80831,8/3/2017,(406) 799-6947,ella.mensen1@gmail.com,,Yes,2003,Falcon,10th,2021,8/1/2017,5ft10in,10255 Lambert Rd,Peyton,Colorado,USA,80831,Y,Tarike Adams,719-231-5037,PF,14
CO-Basketball At Its Best Ballers,Athlete,Elyssa Crespin,F,3214 Barbera Street,Evans,Colorado,USA,80634,3/12/2005,(970) 518-0044,elyssacrespin20@gmail.com,,Yes,2000,Roosevelt High School,Post-High School,2018,5/25/2018,5ft1in,616 N 2nd Street,Johnstown,Colorado,USA,80534,Y,Randy Longoria,9702180754,PG,2
CO-Basketball At Its Best Ballers,Athlete,Jaydy Gonzalez,F,3757 Federal Boulevard,Denver,Colorado,USA,80211,3/3/2001,(720) 525-0180,jaydy3guillen@gmail.com,,Yes,2003,Strive prep excel,10th,2021,8/23/2017,5ft6in,2960 Speer Blvd.,Denver,Colorado,USA,80211,Y,Coach Ruben and Coach Olsen,N/A,SG,3
CO-Basketball At Its Best Ballers,Athlete,Sarah Iskra,F,10643 Ross Lake Drive,Colorado Springs,Colorado,USA,80831,10/21/2016,(719) 201-2686,samsteve3@centurylink.net,,Yes,2001,Falcon High School,11th,2020,6/11/2018,5ft4in,151 Panther Way,Woodland Park,Colorado,USA,80863,Y,Del Garrett,7194915931,PG,5
CO-Basketball At Its Best Ballers,Athlete,Zoey Barela,F,919 Mayne street,Gypsum,Colorado,USA,81637,8/1/2007,(970) 471-0292,bobbijo@believeyouareachampion.com,,Yes,2003,Vail Christian Highschool,10th,2021,8/20/2017,5ft3in,31621 Hwy 6,Edwards,Colorado,USA,81632,Y,Cynthia Robinson,970-390-6146,PG,25
CO-Basketball At Its Best Ballers,Athlete,jasmine linkenheil,F,8500 e jefferson ave,denver,Colorado,USA,80237,10/15/2003,(303) 350-6943,lisalisacolorado@yahoo.com,,Yes,2003,Denver East High School,8th,2022,8/1/2017,5ft10in,1600 City Park,Esplanade,Colorado,USA,80206,N,,,,30
CO-Boulder Rockies 17U Regional,,,,8127 Pomona Drive,Arvada,Colorado,USA,80005,,,,,,,,,,,,,,,,,,,,,
CO-Boulder Rockies 17U Regional,Coach,Keith Calip,,801 s cherry apt 278,Glendale,Colorado,USA,80246,,(303) 570-5509,keithcalipjr@yahoo.com,41792813,Yes,1979,,,,,,,,,,,,,,,
CO-Boulder Rockies 17U Regional,Coach,Marcus Davis,,10497 Paris St #404,Henderson,Colorado,USA,80640,,(720) 755-8874,mrdavis2500@gmail.com,41794808,Yes,1965,,,,,,,,,,,,,,,
CO-Boulder Rockies 17U Regional,Coach,julie mannering,,18515 SADDLE BLANKET LN,Peyton,Colorado,USA,80831,,(719) 649-6577,julie@rockiesbasketball.com,41783608,Yes,1975,,,,,,,,,,,,,,,
CO-Boulder Rockies 17U Regional,Athlete,Alexis Garcia,F,7253 Range Ranch Drive,Colorado Springs,Colorado,USA,80923,4/4/2003,(719) 201-2385,dcgar.7@gmail.com,,Yes,2003,The Vanguard School,9th,2021,8/30/2010,5ft6in,1605 S Corona Ave,Colorado Springs,Colorado,USA,80905,Y,Denise Howell,7192012385,PG,1
CO-Boulder Rockies 17U Regional,Athlete,Ally Padilla,F,1131 Madison Ave.,Berthoud,Colorado,USA,80513,2/21/2004,(970) 581-8573,tesa3131@gmail.com,,Yes,2004,Turner Middle School,8th,2022,3/1/2015,5ft5in,950 Massachusetts Dr.,Berthoud,Colorado,USA,80513,Y,Johnnie Bratton,303-437-4623,PG,3
CO-Boulder Rockies 17U Regional,Athlete,Denise Perez,F,5185 crown blvd,Denver,Colorado,USA,80239,8/25/2000,(720) 496-9801,guilletax1@gmail.com,,Yes,2002,Bishop Machebeuf High School,9th,2021,8/1/2017,5ft4in,458 Uinta Way,denver,Colorado,USA,80230,Y,Doug Maier,303 345 3755,PG,11
CO-Boulder Rockies 17U Regional,Athlete,Hayley Ventura,F,14905 Silver Feather Cir,Broomfield,Colorado,USA,80023,11/22/2006,(303) 465-1089,coletteventura@comcast.net,,Yes,2002,Broomfield High School,10th,2021,8/22/2017,5ft6in,Eagle Way,Broomfield,Colorado,USA,80020,Y,Mike Croell,na,SG,14
CO-Boulder Rockies 17U Regional,Athlete,Heaven Hall,F,3820 North 30th Street,Colorado Springs,Colorado,USA,80904,1/1/2012,(719) 510-8439,joy62lynn@gmail.com,,Yes,2000,Air Academy High School,11th,2019,8/24/2015,5ft7in,6910 Carlton Dr.,U. S. Air Force Academy,Colorado,USA,80840,Y,Phil Roiko,719-234-2400,SG,33
CO-Boulder Rockies 17U Regional,Athlete,Jessica Hoffman,F,185 Peregrine Circle,Broomfield,Colorado,USA,80020,5/27/2002,(303) 638-0090,jesshoff@outlook.com,,Yes,2002,Broomfield High School,10th,2002,8/15/2016,5ft5in,1 Eagle Way,Broomfield,Colorado,USA,80020,Y,Derek Seifried,720-561-8100,PG,22
CO-Boulder Rockies 17U Regional,Athlete,Kayleigh Mannering,F,18515 SADDLE BLANKET LN,Peyton,Colorado,USA,80831,6/2/2002,(719) 421-9108,jsmannering@msn.com,,Yes,2002,Peyton High School,10th,2020,8/1/2016,5ft6in,13885 Bradshaw Rd,peyton,Colorado,USA,80831,Y,Caleb Strickland,5024155333,SF,25
CO-Boulder Rockies 17U Regional,Athlete,Tosjanae bonds,F,5526 Crown Blvd,Denver,Colorado,USA,80239,9/1/2010,(720) 318-9450,avis.bonds@hlramerica.com,,Yes,2001,Martin Luther king High school,10th,2020,8/15/2014,5ft5in,19535 e 46th ave,denver,Colorado,USA,80207,Y,eric law,303-520-0388,PG,21
CO-CBC Prime,,,,9559 Cordova Dr.,Highlands Ranch,Colorado,USA,80130,,,,,,,,,,,,,,,,,,,,,
CO-CBC Prime,Coach,Shauna Stone,,4005 Miners Candle Pl,Castle Rock,Colorado,USA,80109,,(303) 437-0460,shauna.stone12@gmail.com,41754239,Yes,1969,,,,,,,,,,,,,,,
CO-CBC Prime,Athlete,Alexandra Pirog,F,10542 Grizzly Gulch,Highlands Ranch,Colorado,USA,80129,11/14/2003,(720) 810-5720,gorip@q.com,,Yes,2003,Ranch View Middle School,8th,2022,8/12/2016,5ft11in,1731 Wildcat Reserve Parkway,Highlands Ranch,Colorado,USA,80129,Y,Tammy Neuhaus,303-324-1530,PF,34
CO-CBC Prime,Athlete,Emily Hovasse,F,5563 Chambray Ct,Highlands Ranch,Colorado,USA,80130,6/1/2014,(720) 312-3203,chovasse@farmersagent.com,,Yes,2004,Cresthill Middle School,8th,2022,8/1/2016,5ft3in,9195 Cresthill Lane,Highlands Ranch,Colorado,USA,80130,Y,Caryn Jarocki,3033872500,SG,20
CO-CBC Prime,Athlete,Kaitlyn Johanning,F,9213 Wiltshire Drive,Highlands Ranch,Colorado,USA,80130,4/13/2005,(720) 630-5912,katiejo25@yahoo.com,,Yes,2005,Highlands Ranch High School,7th,2023,8/7/2017,5ft8in,9375 Cresthill Ln,Highlands Ranch,Colorado,USA,80130,Y,Caryn Jarocki,303-877-0607,PG,25
CO-CBC Prime,Athlete,Kara Lyons,F,6561 E Jackson Ct,Highlands Ranch,Colorado,USA,80130,8/6/2003,(720) 785-3271,karaelyons2@comcast.net,,Yes,2003,Cresthill Middle School,8th,2022,8/12/2016,5ft7in,9195 Cresthill Lane,Highlands Ranch,Colorado,USA,80130,Y,Andy Labron,3033872800,PG,2
CO-CBC Prime,Athlete,Kylie Krise,F,39165 wcr 69 box 61,Briggsdale,Colorado,USA,80611,12/11/2004,(970) 656-3738,Kyliekrise13@gmail.com,,Yes,2003,Briggsdale junior high,8th,2022,8/15/2016,5ft9in,515 Leslie st,80611,Colorado,USA,80611,Y,Colin nicklas,9703816507,PG,13
CO-CBC Prime,Athlete,Madelynn Malcolm,F,7708 S Cherry Court,Centennial,Colorado,USA,80122,4/15/2007,(303) 808-8682,hollyannmalcolm@gmail.com,,Yes,2004,Powell Middle School,8th,2022,8/20/2015,5ft10in,8000 S Corona Way,Littleton,Colorado,USA,80122,Y,Joshua Franklin,303-347-7950,PF,11
CO-CBC Prime,Athlete,Shyla Tummala,F,7731 S Glencoe Court,Centennial,Colorado,USA,80122,7/3/2015,(623) 640-5319,pragathit@aol.com,,Yes,2004,Powell Middle School,8th,2022,8/14/2015,5ft7in,8000 S Corona Way,Littleton,Colorado,USA,80122,Y,jeff franklin,3033477950,SG,24
CO-CBC Prime,Athlete,Taylor Ray,F,9259 Sand Hill Street,Highlands Ranch,Colorado,USA,80126,2/12/2004,(303) 905-9958,ronnie.ray1111@gmail.com,,Yes,2004,Cresthill middle school,8th,2022,8/10/2016,5ft9in,9195 Cresthill Lane,Highlands ranch,Colorado,USA,80130,Y,Coach labron,303-3872869,SG,12
CO-CBC Select,,,,9559 Cordova Dr.,Highlands Ranch,Colorado,USA,80130,,,,,,,,,,,,,,,,,,,,,
CO-CBC Select,Coach,Elyse Lefebvre,,9222 E Arbor Cir A,Englewood,Colorado,USA,80111,,(734) 718-6451,elefebvre91@gmail.com,41787574,Yes,1991,,,,,,,,,,,,,,,
CO-CBC Select,Athlete,Abigail Shea,F,7507 South Jasmine Way,Centennial,Colorado,USA,80112,8/15/2014,(303) 246-7956,sheaslaw@hotmail.com,,Yes,2004,St. Thomas More,8th,2022,8/17/2009,6ft0in,7071 East Otero Ave,Centennial,Colorado,USA,80112,Y,Dan Burke,303-596-1833,PF,44
CO-CBC Select,Athlete,Jadyn Glasgow,F,"6706 E Cedar Ave, Unit B",DENVER,Colorado,USA,80224,11/17/2016,(720) 988-8549,mroys@i3screen.com,,Yes,2004,Aurora Frontier,8th,2022,8/1/2016,5ft4in,3200 South Jericho Way,Aurora,Colorado,USA,80013,Y,Mr. Vega,303-693-1995,PG,15
CO-CBC Select,Athlete,Mackenzie Sailors,F,1292 Crossing Street,Loveland,Colorado,USA,80537,6/23/2016,(970) 685-9689,ksailors4249@gmail.com,,Yes,2004,Milliken Middle School,8th,2022,8/18/2017,5ft5in,266 South Irene Ave,Milliken,Colorado,USA,80534,Y,Killian,9705876300,PG,10