Team,Team Status,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
CA-Cal Bombers 16,ACTIVE - Team is eligible to participate in event.,,,,6017 Poso ct,Bakersfield,California,USA,93309,,,,,,,,,,,,,,,,,,,,,
CA-Cal Bombers 16,ACTIVE - Team is eligible to participate in event.,Coach,Bryan Adams,,929 4th st,Bakersfield,California,USA,93304,,(661) 563-1906,caleigh1adams@gmail.com,41786937,Yes,1972,,,,,,,,,,,,,,,
CA-Cal Bombers 16,ACTIVE - Team is eligible to participate in event.,Coach,Kahalle Dean,,10700 Vista Bonita Drive ,Bakersfield,California,USA,93311,,(661) 205-3313,kahalle.dean@email.bakersfieldcollege.edu,41777747,Yes,1972,,,,,,,,,,,,,,,
CA-Cal Bombers 16,ACTIVE - Team is eligible to participate in event.,Coach,Mark Heiser,,6017 Poso ct,Bakersfield,California,USA,93309,,(661) 865-9294,bombersbasketball24@gmail.com,41786933,Yes,1977,,,,,,,,,,,,,,,
CA-Cal Bombers 16,ACTIVE - Team is eligible to participate in event.,Athlete,Aiden Pino,F,10016 Roehampton Ave,BAKERSFIELD,California,USA,93312,12/15/2020,(719) 396-0668,pinojon1203@gmail.com,,Yes,2007,Norris Middle School,9th,2025,1/1/2021,5ft5in,6990 Calloway Dr,Bakersfield,California,USA,93312,N,,,,2
CA-Cal Bombers 16,ACTIVE - Team is eligible to participate in event.,Athlete,Alyse Brooks,F,3209 La Casa Place,BAKERSFIELD,California,USA,93306,10/13/2017,(661) 912-8148,alysebrooks661@icloud.com,,Yes,2006,East High School,10th,2024,8/14/2020,6ft1in,2200 Quincy St,Bakersfield,California,USA,93306,N,Brain Adams,661-563-1906,C,16
CA-Cal Bombers 16,ACTIVE - Team is eligible to participate in event.,Athlete,Azaria Ward,F,8201 Camino media,BAKERSFIELD,California,USA,93311,2/25/2021,(661) 371-6079,6rajeraje@gmail.com,,Yes,2005,West high,11th,2023,8/14/2019,5ft1in,8201 Camino Media,Bakersfield,California,USA,93311,Y,Brian adams,+1 (661) 563-1906,PG,25
CA-Cal Bombers 16,ACTIVE - Team is eligible to participate in event.,Athlete,Caleigh Adams,F,929 4Th St.,Bakersfield,California,USA,93304,6/10/2009,(661) 426-4971,b.l.adams146@gmail.com,,Yes,2006,West High School Bakersfield California,9th,2024,8/15/2024,5ft11in,1200 New Stine Rd,Bakersfield,California,USA,93309,Y,Noemi Frink,661-477-9640,PG,1
CA-Cal Bombers 16,ACTIVE - Team is eligible to participate in event.,Athlete,Carly Hayes,F,21730 Verde St. ,TEHACHAPI,California,USA,93561,8/11/2010,(661) 300-6431,chayesbball@gmail.com,,Yes,2006,Tehachapi High School,9th,2024,8/11/2020,5ft11in,801 Dennison Rd,Tehachapi,California,USA,93561,N,,,,10
CA-Cal Bombers 16,ACTIVE - Team is eligible to participate in event.,Athlete,Jayda Espinoza,F,5200 Milagro Dr.,Bakersfield,California,USA,93307,4/14/2005,(661) 281-5657,irenenets@me.com,,Yes,2005,East Bakersfield high school,10th,2023,8/19/2019,5ft6in,2200 Quincy st,Bakersfield,California,Albania,93306,Y,Coach Rendell,6613034804,SG,11
CA-Cal Bombers 16,ACTIVE - Team is eligible to participate in event.,Athlete,Kaitlyn Riggens,F,4403 Vista Mesa Dr,Bakersfield,California,USA,93307,3/21/2015,(661) 376-5486,kkballer8585@gmail.com,,Yes,2005,Mira Monte,10th,2023,8/16/2019,6ft1in,1800 S Fairfax rd,Bakersfield,California,USA,93307,Y,Coach Robinson,6613661800,PF,15
CA-Cal Bombers 16,ACTIVE - Team is eligible to participate in event.,Athlete,Kasyn Pino,F,10016 Roehampton Ave,BAKERSFIELD,California,USA,93312,12/15/2020,(719) 220-0113,olinagl@yahoo.com,,Yes,2009,Bimat Elementary,7th,2027,1/1/2021,5ft3in,8600 Northshore Drive,Bakersfield,California,USA,93312,N,,,,14
CA-Cal Bombers 16,ACTIVE - Team is eligible to participate in event.,Athlete,Mikayla Villalobos,F,2009 Talisman Drive,Bakersfield,California,USA,93304,1/1/2009,(661) 808-9084,scarlettsantana86@gmail.com,,Yes,2006,West High school,9th,2024,8/11/2020,5ft6in,1200 new Stine rd,Bakersfield,California,USA,93309,Y,Noemi Frink,6614779640,PG,0
CA-Cal Bombers 16,ACTIVE - Team is eligible to participate in event.,Athlete,Olivia Uphold,F,9442 Brunello Ct,BAKERSFIELD,California,USA,93314,5/25/2015,(661) 885-5442,upholdd@chevron.com,,Yes,2007,OLPH,8th,2025,6/10/2021,5ft7in,124 Columbus St,Bakersfield,California,USA,93311,N,,,,32
CA-Cal Bombers 16,ACTIVE - Team is eligible to participate in event.,Athlete,Samantha Garcia,F,5024 Monterey st,Bakersfield,California,USA,93306,7/28/2005,(661) 364-9980,ivillagomez325@gmail.com,,Yes,2005,East Bakersfield High School,10th,2023,8/17/2019,5ft5in,2200 Quincy at,Bakersfield,California,USA,93305,Y,Coach Rendell,(661) 706-2429,PG,5
CA-Team Forbes  15,ACTIVE - Team is eligible to participate in event.,,,,214 Vessona Cir,Folsom,California,USA,95630,,,,,,,,,,,,,,,,,,,,,
CA-Team Forbes  15,ACTIVE - Team is eligible to participate in event.,Coach,Marcus Forbes,,214 Vessona Cir,Folsom,California,USA,95630,,(916) 367-3640,forbessportsed@gmail.com,41827743,Yes,1995,,,,,,,,,,,,,,,
CA-Team Forbes  15,ACTIVE - Team is eligible to participate in event.,Athlete,Aryn Bright,F,8021 Johannisberg Way,SACRAMENTO,California,USA,95829,8/22/2007,(916) 617-6498,lavitaj27@aol.com,,Yes,2007,T R Smedberg,8th,2025,8/20/2019,5ft6in,8239  Kingsbridge Dr,Sacramento,California,USA,95829,N,Coach Jefferson,9166178749,SF,11
CA-Team Forbes  15,ACTIVE - Team is eligible to participate in event.,Athlete,Ava Edwards,F,349 Glen Ridge Court,El Dorado Hills,California,USA,95762,5/24/2006,(916) 805-4782,shellie.edwards@gmail.com,,Yes,2006,Rolling Hills Middle School,8th,2025,8/9/2019,5ft7in,7141 Silva Valley Pkwy,El Dorado Hills,California,USA,95762,N,,,,10
CA-Team Forbes  15,ACTIVE - Team is eligible to participate in event.,Athlete,Ava Rawlins,F,1215 Villagio Drive,EL DORADO HILLS,California,USA,95762,8/1/2019,(916) 693-0015,rawlinstx@gmail.com,,Yes,2006,Marble Valley Academy,8th,2025,8/20/2014,5ft10in,5005 Hillsdale Circle,El Dorado Hills,California,USA,95762,Y,Marcus Forbes,9163673640,SG,8
CA-Team Forbes  15,ACTIVE - Team is eligible to participate in event.,Athlete,Finley Chastain,F,140 Gaywood Rd,Alamo,California,USA,94507,8/8/2016,(469) 450-3274,shawnchastain@sbcglobal.net,,Yes,2007,NorthStar,6th and Under,2027,8/1/2020,5ft9in,3790 Goodman Rd East,Southaven,Missouri,USA,38672,N,,,,33
CA-Team Forbes  15,ACTIVE - Team is eligible to participate in event.,Athlete,Jada Tupou,F,350 Penhow Circle,Sacramento,California,USA,95834,3/1/2020,(916) 640-5273,territupou80@gmail.com,,Yes,2007,Natomas middle school,8th,2025,6/6/2021,5ft6in,1655 Iron Point Drive,Folsom,California,USA,95630,Y,Coach Marcus Forbes,9163673640,SF,21
CA-Team Forbes  15,ACTIVE - Team is eligible to participate in event.,Athlete,Juliette James,F,25220 Pineview Drive,Colfax,California,USA,95713,9/6/2015,(530) 401-7785,lake2003@hotmail.com,,Yes,2007,Weimar Hills,9th,2025,6/12/2021,5ft10in,24995 Ben Taylor Road,Colfax,California,USA,95713,Y,Rex Simpton,5305595911,C,44
CA-Team Forbes  15,ACTIVE - Team is eligible to participate in event.,Athlete,Kamryn Mafua,F,4470 Blackbird Drive,Folsom,California,USA,95630,1/31/2020,(916) 417-2633,dmafua@att.net,,Yes,2006,Folsom High School,9th,2024,9/16/2020,6ft2in,1655 Iron Point Road,Folsom,California,USA,95630,Y,Lynn Wolking,916-812-2033,PF,14
CA-Team Forbes  15,ACTIVE - Team is eligible to participate in event.,Athlete,Liv Yergensen,F,1744 Lancaster Place,El Dorado Hills,California,USA,95762,4/1/2010,(916) 289-0485,yergies@yahoo.com,,Yes,2007,Marina Village Middle School,8th,2025,8/10/2018,5ft11in,1901 Francisco Drive,El Dorado Hills,California,USA,97562,N,,,,9
CA-Team Forbes  15,ACTIVE - Team is eligible to participate in event.,Athlete,Sophia Mindermann,F,465 Ebi Way,Folsom,California,USA,95630,10/1/2006,(916) 850-9543,romind67@gmail.com,,Yes,2006,Sutter Middle School,8th,2025,8/12/2019,5ft9in,715 Riley Street,Folsom,California,USA,95630,Y,Jaime Collins,916-257-3779,SG,24
CA-Team Forbes  15,ACTIVE - Team is eligible to participate in event.,Athlete,Ysabella Von Seipler,F,2701 Devon Ct.,Rocklin,California,USA,95765,3/11/2019,(847) 561-1180,zaneseipler@hotmail.com,,Yes,2007,Granite Oaks Middle School,8th,2025,8/1/2019,5ft9in,2600 Wyckford Ct,Rocklin,California,USA,95765,N,,,,45
CA-Team Militant 15 Finley,ACTIVE - Team is eligible to participate in event.,,,,2825 Wiese way,sacramento,California,USA,95833,,,,,,,,,,,,,,,,,,,,,
CA-Team Militant 15 Finley,ACTIVE - Team is eligible to participate in event.,Coach,Perie Finley,,2825 Wiese way,Sacramento,California,USA,95833,,(706) 936-4273,finleyperie@gmail.com,41806073,Yes,1991,,,,,,,,,,,,,,,
CA-Team Militant 15 Finley,ACTIVE - Team is eligible to participate in event.,Athlete,Aleiyah Sutton-Villamor,F,828 Shasta Daisy Drive,BRENTWOOD,California,USA,94513,6/1/2015,(925) 470-8686,villamortwins2024@gmail.com,,Yes,2006,Heritage High School,10th,2024,8/10/2020,5ft5in,101 American Ave,Brentwood,California,USA,94513,N,,,SG,3
CA-Team Militant 15 Finley,ACTIVE - Team is eligible to participate in event.,Athlete,Aubrey Sutton-Villamor,F,828 Shasta Daisy Dr,BRENTWOOD,California,USA,94513,6/1/2015,(925) 470-9587,adsv2024@gmail.com,,Yes,2006,Heritage High,10th,2024,8/10/2020,5ft3in,101 American Ave,Brentwood,California,USA,94513,N,,,PG,4
CA-Team Militant 15 Finley,ACTIVE - Team is eligible to participate in event.,Athlete,Briana Webb,F,20 Dunfirth Drive,HAYWARD,California,USA,94542,8/4/2007,(510) 458-4940,brianawebb376@gmail.com,,Yes,2007,Northern Light School,9th,2025,9/11/2012,5ft9in,3710 Dorisa Ave,Oakland,California,USA,94605,N,,,SG,10
CA-Team Militant 15 Finley,ACTIVE - Team is eligible to participate in event.,Athlete,Faanaetaua Puloka,F,1997 Spring Blossom Ct,Sparks,Nevada,USA,89434,8/1/2019,(775) 430-8688,tpuloka@yahoo.com,,Yes,2008,Mendive middle school,7th,2026,6/16/2021,5ft6in,1900 Whitewood dr,Sparks,Nevada,USA,89434,Y,None,None,PG,8
CA-Team Militant 15 Finley,ACTIVE - Team is eligible to participate in event.,Athlete,India Isaac,F,4003 Birchgrove Way,Sacramento,California,USA,95826,3/1/2015,(916) 709-0480,rrenee33@yahoo.com,,Yes,2006,Capital Christian,10th,2024,8/11/2020,5ft5in,9470 Micron Ave,Sacramento,California,USA,95827,Y,Chance Peterson,916-743-5935,PG,42
CA-Team Militant 15 Finley,ACTIVE - Team is eligible to participate in event.,Athlete,Jamia Sawyer,F,964brunswickst,DALY CITY,California,USA,94014,4/7/2007,(415) 695-4026,harveydarius11@gmail.com,,Yes,2007,sacred heart cathedral prep,8th,2025,6/30/2021,5ft8in,1055 Ellis st,san francisco,California,USA,94109,N,,,,0
CA-Team Militant 15 Finley,ACTIVE - Team is eligible to participate in event.,Athlete,Lily Bingaman,F,3732 Hampton Lane,Cameron Park,California,USA,95682,1/1/2007,(916) 496-6505,rodney@northstate-eci.com,,Yes,2007,Folsom Highschool,9th,2025,7/2/2021,5ft2in,1655 Iron Point Rd,foslom,California,USA,95630,N,Andy Kreiser,,SG,55
CA-Team Militant 15 Finley,ACTIVE - Team is eligible to participate in event.,Athlete,Lynae White,F,1009 Billington Lane,ROSEVILLE,California,USA,95747,7/1/2018,(408) 396-9685,gonzalezwhite2229@gmail.com,,Yes,2006,West Park High School,9th,2024,8/1/2020,5ft7in,2401 High School Road,Roseville,California,USA,95747,Y,Hector Zapien,8316016098,SF,24
CA-Team Militant 15 Finley,ACTIVE - Team is eligible to participate in event.,Athlete,Paris Broadway,F,2036 Blackridge Ave,SACRAMENTO,California,USA,95835,4/10/2019,(916) 737-8301,broadwayparis1023@gmail.com,,Yes,2006,Inderkum High School,10th,2024,8/1/2020,5ft9in,2500 New Market Drive,Sacramento,California,USA,95835,Y,Phillip Hampton,9165675640,SF,14
CA-Team Militant 15 Finley,ACTIVE - Team is eligible to participate in event.,Athlete,Sa'Nia Dixon,F,2585 Millcreek drive Apt. 106,SACRAMENTO,California,USA,95833,4/7/2020,(916) 968-3252,nialyriccali3@gmail.com,,Yes,2006,Natomas high school,10th,2024,8/18/2020,5ft6in,3301 Fong Ranch Rd,Sacramento,California,USA,95834,N,,,,7
CA-Team Militant 15 Finley,ACTIVE - Team is eligible to participate in event.,Athlete,Sianna Squires,F,3353 Pilot Point Rd,West Sacramento,California,USA,95691,4/27/2006,(916) 290-2704,emmalyse@gmail.com,,Yes,2006,Saint Frances High School,9th,2024,8/1/2020,5ft3in,"5900 Elvas Ave,",Sacramento,California,USA,95819,Y,David Carmichael,916)452-3461,PG,5
CA-Team Militant 15 Finley,ACTIVE - Team is eligible to participate in event.,Athlete,janiya Sawyer,F,964Brunswickst,DALY CITY,California,USA,94014,4/7/2007,(415) 695-4131,teammilitant5@gmail.com,,Yes,2007,sacred heart cathedral prep,8th,2025,6/30/2021,5ft8in,1055 Ellis st,san francisco,California,USA,94109,N,,,,2
CA-Team Militant 16 Johnson,ACTIVE - Team is eligible to participate in event.,,,,2825 Wiese way,sacramento,California,USA,95833,,,,,,,,,,,,,,,,,,,,,
CA-Team Militant 16 Johnson,ACTIVE - Team is eligible to participate in event.,Coach,Lynette Johnson,,2825 wiese way,sacramento,California,USA,95833,,(916) 761-7798,sacladysoldiers@gmail.com,41822270,Yes,1995,,,,,,,,,,,,,,,
CA-Team Militant 16 Johnson,ACTIVE - Team is eligible to participate in event.,Coach,Nicole Farrington,,11530 E. Chestnut Court,Chandler,Arizona,USA,85249,,(480) 628-6722,nfarrington21@gmail.com,41750722,Yes,1976,,,,,,,,,,,,,,,
CA-Team Militant 16 Johnson,ACTIVE - Team is eligible to participate in event.,Athlete,Aaliyah Johnson,F,420 Sutley cir,SACRAMENTO,California,USA,95835,1/1/2020,(916) 534-4221,aaliyahj081@gmail.com,,Yes,2005,Inderkum high school,10th,2023,8/12/2020,5ft5in,2500 new market dr,Sacramento,California,USA,95835,Y,Lawrence,9167159708,PG,5
CA-Team Militant 16 Johnson,ACTIVE - Team is eligible to participate in event.,Athlete,JAILEEN YARROW,F,1599 TSAM DU WAY,GARDNERVILLE,Nevada,USA,89460,1/1/2012,(775) 443-5538,yarrow_jr_jon@yahoo.com,,Yes,2006,Bishop Manogue Catholic High School,9th,2024,4/6/2020,5ft7in,110 Bishop Manogue Dr,Reno,Nevada,USA,89511,Y,Sara Schopper-Hopkins,7757373227,PG,35
CA-Team Militant 16 Johnson,ACTIVE - Team is eligible to participate in event.,Athlete,Kealoha Faamausili-Beirne,F,235 W Lincoln Ave Apt 50,Orange,California,USA,92865,4/1/2021,(562) 569-4204,goofy2daniel@yahoo.com,,Yes,2003,Orange Lutheran High School,10th,2023,5/1/2020,6ft0in,2222 N Santiago Blvd,Orange,California,USA,92867,Y,Lindsey Charity,7149985151,C,32
CA-Team Militant 16 Johnson,ACTIVE - Team is eligible to participate in event.,Athlete,Kiara Wiliams,F,9025westdesertinnrd,LAS VEGAS,Nevada,USA,89117,2/6/2007,(725) 216-9764,ladysoldiers916@gmail.com,,Yes,2006,spring Valley High,9th,2025,6/30/2021,5ft5in,3750 S Buffalo Dr,Las Vegas,Nevada,USA,89147,N,,,,8
CA-Team Militant 16 Johnson,ACTIVE - Team is eligible to participate in event.,Athlete,Leah Nelson,F,1490 Highland Dr.,West Sacramento,California,USA,95691,12/15/2012,(916) 375-0525,charlesanelson@sbcglobal.net,,Yes,2006,Christian Brothers High School,9th,2024,8/17/2020,5ft4in,4315 Martin Luther King Jr Blvd.,Sacramento,California,USA,95820,Y,Shandyn Foster,(916) 704-7377,PG,11
CA-Team Militant 16 Johnson,ACTIVE - Team is eligible to participate in event.,Athlete,Mckai Nunn,F,974 Raysilva Circle,Stockton,California,USA,95206,1/14/2014,(209) 346-4640,nunnmichael37@gmail.com,,Yes,2005,Edison,11th,2023,8/3/2020,5ft7in,W 100 Doctor M.L.K. Jr Blvd,Stockton,California,USA,95206,Y,Que,(916)479-5647,SG,7
CA-Team Militant 16 Johnson,ACTIVE - Team is eligible to participate in event.,Athlete,Nyah Buntun,F,3951 Seascape Way,Stockton,California,USA,95206,3/15/2007,(209) 946-9162,dbuntun@yahoo.com,,Yes,2007,Saint Mary's High School,9th,2025,6/7/2021,5ft4in,5648 N. El Dorado St.,Stockton,California,USA,95207,Y,Alle Moreno,209-663-9886,PG,4
CA-Team Militant 16 Johnson,ACTIVE - Team is eligible to participate in event.,Athlete,Reanna Farrington,F,11530 East Chestnut Court,CHANDLER,Arizona,USA,85249,4/6/2006,(480) 528-0859,nicole@azswish.org,,Yes,2006,Hamilton High School,9th,2024,7/15/2020,5ft9in,3700 S Arizona Ave,Chandler,Arizona,USA,85248,Y,Trevor Neider,4803630798,SG,14
CA-Team Militant 16 Johnson,ACTIVE - Team is eligible to participate in event.,Athlete,Sydney Owens,F,1109 Van Gogh Lane,Patterson,California,USA,95363,8/1/2015,(209) 894-5204,tonia.owens@gmail.com,,Yes,2005,St.Mary's,11th,2023,8/19/2019,6ft0in,5648 N El Dorado St,Stockton,California,USA,95207,Y,Alle Moreno,209-663-9886,SF,0
CA-Team Militant 16 Johnson,ACTIVE - Team is eligible to participate in event.,Athlete,Zorah Nichols,F,1909 Miekle Ave,Woodland,California,USA,95776,5/1/2017,(267) 226-8159,kliggettnichols@ucdavis.edu,,Yes,2004,Inderkum High School,11th,2024,6/1/2021,5ft9in,2500 new market drive,sacramento,California,USA,95835,Y,Coach Hayes,916-567-5640,PF,30
CA-Team Militant 17 Central BSTTL,ACTIVE - Team is eligible to participate in event.,,,,9400 Degranvelle Dr.,Bakersfield,California,USA,93311,,,,,,,,,,,,,,,,,,,,,
CA-Team Militant 17 Central BSTTL,ACTIVE - Team is eligible to participate in event.,Coach,Damarius Akins,,9400 Degranvelle Dr.,Bakersfield,California,USA,93311,,(225) 900-3110,dmakins30@gmail.com,41805311,Yes,1980,,,,,,,,,,,,,,,
CA-Team Militant 17 Central BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Hannah Anderson,F,15745 Calistoga Ave.,Bakersfield,California,USA,93314,8/21/2005,(661) 864-8746,john.e.anderson@sbcglobal.net,,Yes,2004,Liberty High School,11th,2023,8/14/2019,5ft10in,15745 Calistoga Avenue,Bakersfield,California,USA,93314,Y,Amy Hall,(661) 805-0009,SG,8
CA-Team Militant 17 Central BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Jordyn Toler,F,10109 Commodore Dr,Bakersfield,California,USA,93312,6/2/2005,(661) 399-4057,billtoler@yahoo.com,,Yes,2005,Bakersfield Christian High School,10th,2023,1/17/2021,5ft5in,12775 Stockdale Hwy,Bakersfield,California,USA,93314,Y,John Buetow,(661)205-2037,PG,6
CA-Team Militant 17 Central BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Khari Grimes,F,12427 schooner beach dr.,BAKERSFIELD,California,USA,93311,12/1/2008,(661) 520-8462,joykhari89@gmail.com,,Yes,2004,Stockdale High school,12th,2022,10/21/2020,6ft0in,12427 schooner beach dr,Bakersfield,California,USA,93311,Y,Ric Garaffolo,+1 (661) 204-4086,C,32
CA-Team Militant 17 Central BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Kyla Wandick,F,12500 Schooner beach Dr.,Bakersfield,California,USA,93311,6/10/2016,(661) 472-1376,wandickv@sbcglobal.net,,Yes,2004,Bakersfield High School,12th,2022,8/15/2018,5ft4in,1241 G st.,Bakersfield,California,USA,93301,Y,Rashaan Shehee,(661)201-1717,PG,2
CA-Team Militant 17 Central BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Mikenzy Willis,F,4208 Sugar Cane Ave,Bakersfield,California,USA,93313,9/1/2016,661 556 1106,willisfamily_4@yahoo.com,,Yes,2004,Bakersfield High School,12th,2022,7/1/2018,5ft9in,1241 G St,Bakersfield,California,USA,93313,Y,Roshan Shehee,16612011717,PF,22
CA-Team Militant 17 Central BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Nseije Ortiz,F,575 E. Henderson Ave.,Porterville,California,USA,93257,1/18/2004,(559) 361-5999,sortiz@portervilleschools.org,,Yes,2004,Porterville High school,12th,2022,8/1/2018,5ft6in,741 olive ave,Porterville,California,USA,93257,Y,Sarai Bravo and  Kavern,5594838910,PG,5
CA-Team Militant 17 Central BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Shaelyn Turner,F,6313 Goldstone Drive,Bakersfield,California,USA,93313,6/1/2009,(661) 437-8485,shaelynt485@gmail.com,,Yes,2004,Bakersfield High school,12th,2022,6/5/2019,5ft5in,1241 G Street,Bakersfield,California,USA,93304,Y,Rashaun Shehee,6612011717,SG,25
CA-Team Militant 17 Central BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Torrance Robertson,F,10108 Tungsten St,BAKERSFIELD,California,USA,93311,12/21/2010,(661) 324-1487,torigirl03@yahoo.com,,Yes,2003,Independence High School,Post-High School,2021,6/23/2021,5ft7in,1801 Panorama Dr,Bakersfield,California,USA,93305,N,,,,12
CA-Team Militant 17 RED,ACTIVE - Team is eligible to participate in event.,,,,2825 Wiese way,sacramento,California,USA,95833,,,,,,,,,,,,,,,,,,,,,
CA-Team Militant 17 RED,ACTIVE - Team is eligible to participate in event.,Coach,Darius Harvey,,2825 Wiese way,sacramento,California,USA,95833,,(215) 570-8195,teammilitant1@gmail.com,41833184,Yes,1991,,,,,,,,,,,,,,,
CA-Team Militant 17 RED,ACTIVE - Team is eligible to participate in event.,Athlete,Ariana Webb,F,20 Dunfirth Drive,Hayward,California,USA,94542,9/15/2017,(510) 418-7085,arianacwebb@gmail.com,,Yes,2004,St Mary's High School,12th,2022,1/7/2019,5ft9in,5648 N El Dorado St,Stockton,California,USA,95207,N,,,SG,11
CA-Team Militant 17 RED,ACTIVE - Team is eligible to participate in event.,Athlete,Arla Hofer,F,117 Hollybrook Ct.,Henderson,Nevada,USA,89074,7/1/2012,(303) 944-8062,arlahofer@gmail.com,,Yes,2004,Clark HS,11th,2022,8/12/2020,6ft2in,1248 Pennwood avenue,Las Vegas,Nevada,USA,89012,Y,Coach parks,7029187462,PF,25
CA-Team Militant 17 RED,ACTIVE - Team is eligible to participate in event.,Athlete,Camryn Washington,F,5216 Springridge Way,Fairfield,California,USA,94534,5/4/2019,(707) 864-6160,washhouse12@comcast.net,,Yes,2004,Rodriguez High School,11th,2022,8/15/2020,5ft6in,5000 Red Top Road,Fairfield,California,USA,94534,Y,Marcell Palmer,7072082702,PG,3
CA-Team Militant 17 RED,ACTIVE - Team is eligible to participate in event.,Athlete,Gabrielle Robinson,F,18932 Country Club Lane,Yorba Linda,California,USA,92886,3/1/2015,(714) 420-6633,tboyd@boydinsurance.net,,Yes,2005,Mater Dei High School,10th,2024,1/18/2021,5ft9in,1202 W. Edinger Avenue,Santa Ana,California,USA,92707,Y,Kevin Kiernan,714-461-6417,SG,5
CA-Team Militant 17 RED,ACTIVE - Team is eligible to participate in event.,Athlete,Iman Addison,F,9165 Jardin Way,Gilroy,California,USA,95020,8/1/2020,(408) 417-3212,gainesfully@gmail.com,,Yes,2003,Valley Christian,11th,2022,2/1/2021,6ft1in,100 Skyway,San Jose,California,USA,95111,Y,Chris McSwain,408-513-2400,SF,34
CA-Team Militant 17 RED,ACTIVE - Team is eligible to participate in event.,Athlete,Jada Harris,F,2408 Rue De Bourdeaux,Henderson,Nevada,USA,89074,12/22/2003,(702) 901-2352,deanneharris74@gmail.com,,Yes,2003,Liberty Highschool,12th,2022,8/17/2019,6ft2in,2408 Rue de Bourdeaux,Henderson,Nevada,USA,89074,Y,Coach Kaps,+1 (702) 302-6431,PF,20
CA-Team Militant 17 RED,ACTIVE - Team is eligible to participate in event.,Athlete,Jamelia Coleman,F,9317 Darwell Drive,Las Vegas,Nevada,USA,89117,8/29/2017,(702) 427-0702,r22cole@gmail.com,,Yes,2003,Clark high school,11th,2022,8/12/2018,5ft10in,4291 penwood ave,Las Vegas,Nevada,USA,8910,Y,Lequandra parks,702-918-7462,SG,30
CA-Team Militant 17 RED,ACTIVE - Team is eligible to participate in event.,Athlete,Kaylie Edge,F,"961 Marina Way South, Unit D",Richmond,California,USA,94804,7/1/2020,(910) 777-8280,stephanie.edge10@yahoo.com,,Yes,2004,Salesian College Preparatory,12th,2022,6/15/2020,5ft10in,2851 Salesian Avenue,Richmond,California,USA,94804,Y,Steven Pezzola,510-910-0205,SG,2
CA-Team Militant 17 RED,ACTIVE - Team is eligible to participate in event.,Athlete,Montaya Dew,F,4079 Sparrow Rock St,Las Vegas,Nevada,USA,89129,6/26/2020,(702) 290-4265,montayadew@yahoo.com,,Yes,2004,Centennial High aschool,11th,2023,8/1/2020,6ft3in,10200 W Centennial Pkwy,Las Vegas,Nevada,USA,89149,Y,Karen Weitz,7025339143,C,12
CA-Team Militant 17 RED,ACTIVE - Team is eligible to participate in event.,Athlete,Tamaria Rumph,F,10120 swann way ,Elk Grove ,California,USA,95757,2/10/2020,(916) 895-4853,marirumph@gmail.com,,Yes,2005,Franklin high school,10th,2023,8/28/2020,5ft4in,6400 Whitlock pkwy,Elk Grove,California,USA,95757,N,,,,15
CA-Team Militant 17 RED,ACTIVE - Team is eligible to participate in event.,Athlete,Tiairra Hill-Brown,F,3943 Mission Rd,Stockton,California,USA,95204,5/1/2018,(209) 405-4231,akbtimes2@gmail.com,,Yes,2004,St Mary’s highschool,11th,2022,08/12/0019,6ft3in,El dorado st,Stockton,California,USA,95207,N,,,,23