Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
AR-Mavericks Bershers Blue Star 15U,,,,1826 n 12th st,Fort smith,Arkansas,USA,72904,,,,,,,,,,,,,,,,,,,,,
AR-Mavericks Bershers Blue Star 15U,Coach,Angela Bershers,,321 Twin Bridges Road,Glenwood,Arkansas,USA,71943,,(870) 356-8849,angelabershers@yahoo.com,41760499,Yes,1972,,,,,,,,,,,,,,,
AR-Mavericks Bershers Blue Star 15U,Coach,Kayla Ludgood,,506 Stanton drive,Clarksville,Arkansas,USA,72830,,(479) 214-0603,armavericksludgood@gmail.com,41785211,Yes,1991,,,,,,,,,,,,,,,
AR-Mavericks Bershers Blue Star 15U,Coach,Mike Bershers,,321 Twin Bridges Road,Glenwood,Arkansas,USA,71943,,(870) 356-8901,mastz@windstream.net,41760532,Yes,1973,,,,,,,,,,,,,,,
AR-Mavericks Bershers Blue Star 15U,Coach,Richard Padilla,,4195 S. 69th W Ave,Tulsa,Oklahoma,USA,74107,,(918) 340-0021,bpadilla@heico.com,41763585,Yes,1967,,,,,,,,,,,,,,,
AR-Mavericks Bershers Blue Star 15U,Coach,Roy Ludgood,,506 stanton dr,clarksville,Arkansas,USA,72830,,(479) 214-0603,mavericksludgood@outlook.com,41762481,Yes,1969,,,,,,,,,,,,,,,
AR-Mavericks Bershers Blue Star 15U,Athlete,Jalyn Ford,F,1607 North 33rd Street,Fort Smith,Arkansas,USA,72904,3/1/2000,(479) 926-2824,roxiebeachemford@gmail.com,,Yes,2003,Northside High School,10th,2021,8/15/2018,5ft3in,"2301 North B Street, Fort Smith, AR 72901",Fort Smith,Arkansas,USA,72904,Y,Ricky Smith,4796500282,PG,35
AR-Mavericks Bershers Blue Star 15U,Athlete,Journey Armstead,F,9745 E 4th PL,Tulsa,Oklahoma,USA,74128,9/11/2017,(405) 882-8665,swilson32@yahoo.com,,Yes,2003,monroe demonstration middle schoo,8th,2022,8/1/2017,5ft7in,2010 E 48th St N,Tulsa,Oklahoma,USA,74130,Y,Marcus Morrow,918-833-8900,PG,66
AR-Mavericks Bershers Blue Star 15U,Athlete,Kamiah Turner,F,1630 Buckhorn Circle,Conway,Arkansas,USA,72034,5/6/2010,(501) 499-7695,hendrix_nasha@yahoo.com,,Yes,2003,Conway Junior High,9th,2021,8/1/2018,5ft10in,1815 Prince St,Conway,Arkansas,USA,72034,Y,Marlon Williams,501-351-4762,PF,34
AR-Mavericks Bershers Blue Star 15U,Athlete,Kania Starks,F,108 E Edmondson Ave,Springdale,Arkansas,USA,72764,1/13/2015,(479) 387-7494,castarks4@gmail.com,,Yes,2002,Southwest JR High,9th,2021,8/15/2017,5ft3in,1807 Princeton Ave,Springdale,Arkansas,USA,72762,Y,Josh Tarver,1(479)409-5948,PG,21
AR-Mavericks Bershers Blue Star 15U,Athlete,Keyairra Johnson,F,3614 north 50th st,Fort smith,Arkansas,USA,72904,3/1/2013,(479) 561-6044,kimburns4@yahoo.com,,Yes,2004,Darby Jr. High,8th,2022,7/17/2018,5ft4in,616 N 14th St,Fort Smith,Arkansas,USA,72901,Y,Scott Burns,4794593324,SG,12
AR-Mavericks Bershers Blue Star 15U,Athlete,Latia Johnson,F,3614 North 50th st,Fort smith,Arkansas,USA,72904,3/1/2013,(479) 561-6044,rodneycjohnson007@gmail.com,,Yes,2003,Darby Jr high,8th,2022,07/17/0018,5ft8in,616 N. 14th St,Fort Smith,Arkansas,USA,72901,Y,Scott Burns,4794593324,PG,0
AR-Mavericks Bershers Blue Star 15U,Athlete,Mar'Leyshia Morris,F,4728 N Detroit Ave,Tulsa,Oklahoma,USA,74126,8/10/2010,(918) 850-9198,trinashontaemorris@gmail.com,,Yes,2003,Monroe Demonstration School,8th,2022,1/1/2018,5ft5in,2010 N 48th St N,Tulsa,Oklahoma,USA,74130,Y,Marcus Morrow,9188338900,PF,11
AR-Mavericks Bershers Blue Star 15U,Athlete,Raegan Padilla,F,4195 S. 69th W. Ave,Tulsa,Oklahoma,USA,47107,11/1/2005,(918) 671-7434,buddy@inkwellnation.com,,Yes,2003,Sand Springs HS,9th,2021,11/27/2017,5ft7in,14 W 4th,Sand Springs,Oklahoma,USA,74063,Y,Duston Morrow,918 381 0425,PG,2
AR-Mavericks Bershers Blue Star 15U,Athlete,Tracey Bershers,F,1826 N 12th Street,Fort Smith,Arkansas,USA,72904,8/7/2017,(870) 828-8069,traceybershers@yahoo.com,,Yes,2002,Northside,9th,2021,4/7/2018,6ft3in,2201 n 50th st,Fort smith,Arkansas,USA,72904,Y,Ricky smith,4796500282,PF,24
AR-Mavericks Bluestar U16 Martin,,,,89 Sequoyah,Mountan Home,Arkansas,USA,72653,,,,,,,,,,,,,,,,,,,,,
AR-Mavericks Bluestar U16 Martin,Coach,Aleta Martin,,89 Seqyouah Dr,Mountain Home,Arkansas,USA,72653,,(870) 404-7745,annmartin@suddenlink.net,41769171,Yes,1972,,,,,,,,,,,,,,,
AR-Mavericks Bluestar U16 Martin,Coach,Matthew Martin,,89 SEQUOYAH,Mountain Home,Arkansas,USA,72653,,(870) 404-7818,mmartin.central@gmail.com,41756993,Yes,1970,,,,,,,,,,,,,,,
AR-Mavericks Bluestar U16 Martin,Coach,Matthew Nelson,,3680 Laural Ridge,Springdale,Arkansas,USA,72764,,(479) 530-4461,nelsonre220@sbcglobal.net,41770675,Yes,1973,,,,,,,,,,,,,,,
AR-Mavericks Bluestar U16 Martin,Athlete,Abby Dietsche,F,54k Cherokee Rd,Cherokee Village,Arkansas,USA,72525,7/1/2017,(870) 421-0726,jdietsche@fnbc.us,,Yes,2002,Highland High,10th,2020,7/6/2017,6ft1in,1 Rebel Cir,Highland,Arkansas,USA,72542,Y,Carrie Eoff,870-275-2375,PF,21
AR-Mavericks Bluestar U16 Martin,Athlete,Abby Martin,F,89 Sequoyah,Mountain Home,Arkansas,USA,72654,8/1/2002,(870) 405-8197,abbymartin14@gmail.com,,Yes,2001,Mountain Home Career Academies,10th,2020,8/19/2016,5ft8in,500 Bomber Blvd,Mountain Home,Arkansas,USA,72653,Y,Dell Leonard,870 421 1090,SG,12
AR-Mavericks Bluestar U16 Martin,Athlete,Anna Foreman,F,528 Tracy Ferry Road,Mountain Home,Arkansas,USA,72653,5/5/2001,(870) 736-2882,mary.f.foreman@gmail.com,,Yes,2002,Mountain Home High School,10th,2020,5/30/2018,6ft2in,Bomber Blvd,Mountain Home,Arkansas,USA,72653,Y,Coaches Dell and Lindsay Leonard,870-421-1090,C,20
AR-Mavericks Bluestar U16 Martin,Athlete,Emma Martin,F,89 Seqyouah,Mountain Home,Arkansas,USA,72654,8/1/2002,(870) 405-5812,emmawake24@gmail.com,,Yes,2007,Mountain Home Career Academies,10th,2020,8/1/2016,5ft8in,500 Bomber Blvd,Mountain Home,Arkansas,USA,72653,Y,Dell Leonard,8704211090,SG,24
AR-Mavericks Bluestar U16 Martin,Athlete,Emmie Bailey,F,1509 E Stewart Street,Fayetteville,Arkansas,USA,72703,4/12/2003,(479) 283-2481,claire.emmie@gmail.com,,Yes,2001,Fayetteville High School,10th,2020,8/15/2017,5ft9in,994 M.L.K Jr Blvd,Fayetteville,Arkansas,USA,72653,Y,Vic Rimmer,479 4443050,SG,5
AR-Mavericks Bluestar U16 Martin,Athlete,Makenna Vanzant,F,10824 n Hwy 170,Prairie grove,Arkansas,USA,72753,5/1/2014,(479) 684-9860,mvanzant@farmcards.org,,Yes,2001,Farmington High School,10th,2020,8/1/2016,5ft7in,12327 N Hwy 170,farmington,Arkansas,USA,72730,Y,Brad Johnson,479-453-1211,PG,22
AR-Mavericks Bluestar U16 Martin,Athlete,Sophie Nelson,F,3680 Laural Ridge,Springdale,Arkansas,USA,72764,8/1/2004,(479) 531-1799,sophienelson@att.net,,Yes,2001,Har-Ber High School,10th,2020,8/14/2017,6ft1in,300 Jones Road,Springdale,Arkansas,USA,72762,Y,Jaime Green,479-595-4938,PF,15
AR-Mavericks Bluestar U16 Martin,Athlete,Sydnee Vanderburg,F,1332 SE 1002nd Ave,Wilburton,Oklahoma,USA,74578,5/17/2000,(918) 916-1057,sydjalyn@gmail.com,,Yes,2001,Wilburton High School,10th,2020,8/1/2016,5ft7in,1201 W Blair Ave,Wilburton,Oklahoma,USA,74578,Y,Justin Lowder,19184483920,PG,1
AR-Mavericks Bluestar U16 Martin,Athlete,Zoey Whiteley,F,Route 1 Box 148,Stilwell,Oklahoma,USA,74960,4/15/2001,(918) 575-0513,ajwhiteley78@hotmail.com,,Yes,2001,Fort Gibson,10th,2020,8/3/2017,5ft8in,Rt 1 box 148,Stilwell,Oklahoma,USA,74960,Y,Chuck London,9189067739,PG,3
AR-Mavericks Ludgood Bluestar 17U,,,,506 Stanton drive S,Clarksville,Arkansas,USA,72830,,,,,,,,,,,,,,,,,,,,,
AR-Mavericks Ludgood Bluestar 17U,Coach,Angela Bershers,,321 Twin Bridges Road,Glenwood,Arkansas,USA,71943,,(870) 356-8849,angelabershers@yahoo.com,41760499,Yes,1972,,,,,,,,,,,,,,,
AR-Mavericks Ludgood Bluestar 17U,Coach,Carleigha Thompson,,3304 NO 47th st,Fort smith,Arkansas,USA,72904,,(918) 721-8122,hoopscoutmedia@outlook.com,41797714,Yes,1997,,,,,,,,,,,,,,,
AR-Mavericks Ludgood Bluestar 17U,Coach,Kayla Ludgood,,506 Stanton drive,Clarksville,Arkansas,USA,72830,,(479) 214-0603,armavericksludgood@gmail.com,41785211,Yes,1991,,,,,,,,,,,,,,,
AR-Mavericks Ludgood Bluestar 17U,Coach,Mike Bershers,,321 Twin Bridges Road,Glenwood,Arkansas,USA,71943,,(870) 356-8901,mastz@windstream.net,41760532,Yes,1973,,,,,,,,,,,,,,,
AR-Mavericks Ludgood Bluestar 17U,Coach,Roy Ludgood,,506 stanton dr,clarksville,Arkansas,USA,72830,,(479) 214-0603,mavericksludgood@outlook.com,41762481,Yes,1969,,,,,,,,,,,,,,,
AR-Mavericks Ludgood Bluestar 17U,Athlete,D'Asya Collier-Williams,F,13012 W. 61st Terrace,Shawnee Mission,Kansas,USA,66216,8/11/2017,(816) 457-9065,darrylwcoach@gmail.com,,Yes,2001,shawnee Mission northwest,11th,2019,8/1/2017,5ft2in,12701 w 67th st,shawnee,Kansas,USA,66216,Y,Tyler Steward,7852507858,PG,4
AR-Mavericks Ludgood Bluestar 17U,Athlete,Deairah Mays,F,415 Trenton drive,Fort smith,Arkansas,USA,72908,11/8/2000,(479) 285-6215,dm53129@fortsmithschools.org,,Yes,2000,northside,11th,2019,8/14/2017,5ft9in,2301 north b st,Fort smith,Arkansas,USA,72901,Y,Ricky smith,4796500282,SG,10
AR-Mavericks Ludgood Bluestar 17U,Athlete,Destiny Jackson,F,1355 North Oakland Avenue #1,Fayetteville,Arkansas,USA,72764,2/1/2018,(479) 218-2781,destward5@gmail.com,,Yes,2001,Greenland Highschool,11th,2019,8/14/2017,5ft6in,30 North Sandy,Greenland,Arkansas,USA,72737,Y,Barton,+1 (479) 530-6519,PG,5
AR-Mavericks Ludgood Bluestar 17U,Athlete,Eriel West,F,4724 North 30th Street,FORT SMITH,Arkansas,USA,72904,7/4/2002,(479) 926-1315,mflava05@aol.com,,Yes,2002,Northside High School,11th,2020,8/16/2017,5ft5in,2301 North B Street,Fort Smith,Arkansas,USA,72901,Y,Ricky Smith,479-650-0282,SG,24
AR-Mavericks Ludgood Bluestar 17U,Athlete,Jazzlyn Coleman,F,4604 north 35th st,Fort Smith,Arkansas,USA,72904,5/15/2017,(214) 727-1480,shabree1284@gmail.com,,Yes,2002,Northside High School,10th,2020,8/18/2017,5ft8in,2301 North B street,Fort Smith,Arkansas,USA,72904,Y,Ricky Smith,4796500282,PF,12
AR-Mavericks Ludgood Bluestar 17U,Athlete,Kayleigh Evans,F,2601 Red Oak Drive,Van Buren,Arkansas,USA,72956,11/13/2010,(479) 522-7505,allmineandnotyours@gmail.com,,Yes,2001,Van Buren,11th,2019,8/28/2017,5ft10in,2001 Pointer Trail,Van Buren,Arkansas,USA,72956,Y,Chris Bryant,479-806-0188,PF,33
AR-Mavericks Ludgood Bluestar 17U,Athlete,Kieli Robinson,F,1700 West Bryan,Clarksville,Arkansas,USA,72855,8/4/2009,(479) 438-3256,krobinson19@parisschools.org,,Yes,2001,Paris,11th,2019,2/19/2018,6ft0in,2000 east wood st,Paris,Arkansas,USA,72855,Y,Dustin williams,4799268020,PG,22
AR-Mavericks Ludgood Bluestar 17U,Athlete,Marquandra Mason,F,3341 vassar st,Fayetteville,Arkansas,USA,72704,4/14/2017,(479) 571-0499,nenamason41@gmail.com,,Yes,2000,Greenland high school,11th,2019,8/21/2017,5ft10in,30 n sandy,Greenland high,Arkansas,USA,72737,N,Chuck ludgood,4792140603,SG,45
AR-Mavericks Ludgood Bluestar 17U,Athlete,Sara Bershers,F,1826 N 12th Street,Fort Smith,Arkansas,USA,72904,8/7/2017,(870) 356-8849,sarabershers33@gmail.com,,Yes,2001,Northside High School,11th,2019,8/10/2017,6ft0in,2301 N B St,Fort Smith,Arkansas,USA,72904,Y,Rickey Smith,4796500282,SG,1
AR-Mavericks Ludgood Bluestar 17U,Athlete,Shania Wilson,F,311 Chaparral Street,Centerton,Arkansas,USA,72719,9/27/2017,(479) 903-3961,angiemurry78@gmail.com,,Yes,2001,Bentonville West High School,11th,2019,8/14/2016,5ft11in,1351 Gamble Road,Centerton,Arkansas,USA,72719,Y,Randy Richardson,417-437-2811,PF,0
AZ-Select 15 National,,,,3258 E Morning Star Lane,Gilbert,Arizona,USA,85298,,,,,,,,,,,,,,,,,,,,,
AZ-Select 15 National,Coach,Benjamin Boyd,,3258 E Morning Star Lane,Gilbert,Arizona,USA,85298,,(602) 309-5089,bboyd@azselectbasketball.com,41768149,Yes,1986,,,,,,,,,,,,,,,
AZ-Select 15 National,Coach,Raquel-ann McNabb,,4980 S. Alma School Rd. A2172,Chandler,Arizona,USA,85248,,(609) 923-7447,raquelmcnabb@me.com,41768268,Yes,1975,,,,,,,,,,,,,,,
AZ-Select 15 National,Athlete,Alexis McNabb,F,4980 S Alma School Rd A2172,Chandler,Arizona,USA,85248,2/1/2012,(480) 235-4377,mcnabblexi@gmail.com,,Yes,2004,Gilbert Christian Schools,8th,2022,8/1/2017,5ft5in,3632 E Jasper Dr,Gilbert,Arizona,USA,85142,Y,Raquel McNabb,6099237447,PG,5
AZ-Select 15 National,Athlete,Ava Ferraro,F,7315 E. Lower Wash Pass,Scottsdale,Arizona,USA,85266,5/24/2005,(602) 377-5109,roni@phoenicianpool.com,,Yes,2003,Pinnacle High School,9th,2021,8/8/2017,5ft5in,7315 E. Lower Wash Pass,Scottsdale,Arizona,USA,85266,Y,Rick Bunger,6022908160,SG,2
AZ-Select 15 National,Athlete,Fabiana Pradier-Cole,F,5529 E. Dahlia Drive,Scottsdale,Arizona,USA,85254,7/1/2007,(623) 262-4720,polemicus@att.net,,Yes,2003,Horizon High School,9th,2021,8/15/2017,5ft10in,5601 E. Greenway Rd.,Scottsdale,Arizona,USA,85254,Y,Chris Young,303-607-2609,SF,13
AZ-Select 15 National,Athlete,Leeaira Willis,F,4391 S Pecan Dr,Chandler,Arizona,USA,85248,6/25/2016,(614) 302-4090,rickesha_a@yahoo.com,,Yes,2004,Bogle Junior High,8th,2022,7/25/2017,5ft4in,4391 S Pecan Dr,Chandler,Arizona,USA,85248,Y,Erik Dalipe,480-544-3157,PG,3
AZ-Select 15 National,Athlete,Mariam Traore,F,7021 W McDowell Apt 173,Phoenix,Arizona,USA,85035,2/1/2002,(602) 500-2813,qjstokes99@gmail.com,,Yes,2002,Hope High School,9th,2022,8/16/2017,6ft3in,7620 W Lower Buckey Road,Phoenix,Arizona,USA,85043,N,,,,34
AZ-Select 15 National,Athlete,Parker Brown,F,2023 N 11th Ave,Phoenix,Arizona,USA,85007,9/1/2014,(480) 399-2239,kim2023@cox.net,,Yes,2003,Arizona School for the Arts,8th,2022,4/1/2017,6ft0in,1410 3rd St,Phoenix,Arizona,USA,85004,N,,,,7
AZ-Select 15 National,Athlete,Saniyah Neverson,F,15591 W Acapulco ln,Surprise,Arizona,USA,85379,2/1/2015,(917) 645-2575,rhymccar23@gmail.com,,Yes,2004,Countryside Elementry,8th,2022,11/26/2016,6ft0in,15802 N Parkview PL,Surprise,Arizona,USA,85379,Y,Coach Woodard,‭1 (623) 670-0040‬,PF,33
AZ-Select 15 National,Athlete,Trayanna Crisp,F,18616 W Pioneer St,Goodyear,Arizona,USA,85338,12/22/2015,(317) 442-5873,pinkston3fam@gmail.com,,Yes,2004,Las Brisas Academy,8th,2022,8/2/2016,5ft6in,18211 W Las Brisas Dr,Goodyear,Arizona,USA,85338,Y,Wanda Erb,6233272860,PG,4
AZ-Select 16 National,,,,3258 E Morning Star Lane,Gilbert,Arizona,USA,85298,,,,,,,,,,,,,,,,,,,,,
AZ-Select 16 National,Coach,Benjamin Boyd,,3258 E Morning Star Lane,Gilbert,Arizona,USA,85298,,(602) 309-5089,bboyd@azselectbasketball.com,41768149,Yes,1986,,,,,,,,,,,,,,,
AZ-Select 16 National,Coach,Donovan Mcnabb,,4980 s Alma School rd A2 #172,Chandler,Arizona,USA,85248,,(571) 455-6009,donovanjmcnabb@gmail.com,41786928,Yes,1976,,,,,,,,,,,,,,,
AZ-Select 16 National,Coach,Justin Maass,,12115 W Van Buren St Apt 1426,Avondale,Arizona,USA,85323,,(623) 466-5171,az.outliers@gmail.com,41764106,Yes,1993,,,,,,,,,,,,,,,
AZ-Select 16 National,Athlete,Hayley DiBona,F,1465 E Mayfield Dr,San Tan Valley,Arizona,USA,85143,9/10/2015,(928) 279-7758,rose.dibona@yahoo.com,,Yes,2003,Queen Creek High School,9th,2021,7/25/2017,6ft0in,22149 E Ocitillo Rd,Queen Creek,Arizona,USA,84142,Y,Cassandra Damyanovich,4807349782,PF,44
AZ-Select 16 National,Athlete,Jess Finney,F,6626 East Oberlin Way,Scottsdale,Arizona,USA,85266,4/1/2003,(602) 460-4143,jessfinney@rocketmail.com,,Yes,2003,Chaparral,9th,2021,1/19/2017,5ft10in,6626 East Oberlin Way,Scottsdale,Arizona,USA,85266,Y,Brian Porth,‭+1 (480) 510-0818‬,SG,0
AZ-Select 16 National,Athlete,Kalaya Buggs,F,1507 S. Washington Ave,Compton,California,USA,90221,12/9/2002,(310) 920-7264,kalayabuggs11@gmail.com,,Yes,2002,Long Beach Poly,9th,2021,8/31/2017,5ft10in,1600 Atlantic Ave,Long Beach,California,USA,90813,Y,Carl Buggs,310) 916-3002,PG,3
AZ-Select 16 National,Athlete,Maya Rubio,F,14361 W Alvarado Dr,Goodyear,Arizona,USA,85395,9/1/2014,(623) 810-5885,irvingrubio@yahoo.com,,Yes,2003,Verrado High School,9th,2021,8/1/2017,5ft11in,20050 W Indian School Rd,Buckeye,Arizona,USA,85396,Y,Vernon Beard,623-932-7400,PF,20
AZ-Select 16 National,Athlete,SHAY FIGUEROA,F,23686 n. 78th street,scottsdale,Arizona,USA,85255,12/15/2012,(602) 332-5845,mmfigueroa@cox.net,,Yes,2003,Pinnacle High School,9th,2021,8/11/2017,5ft7in,3535 E Mayo Blvd,Phoenix,Arizona,USA,85050,Y,Bunger,602-290-8160,SG,9
AZ-Select 16 National,Athlete,Samara Curry,F,471 e crescent pl,Chandler,Arizona,USA,85249,7/28/2010,(480) 745-6053,laracurry@ymail.com,,Yes,2002,Hamilton High School,9th,2021,7/23/2017,5ft10in,3700 S Arizona Ave,Chandler,Arizona,USA,85249,Y,Trevor Neider,4803630798,SG,11
AZ-Select 16 National,Athlete,Sophia Martinez,F,12421 W. Via Camille Dr,El Mirage,Arizona,USA,85335,3/11/2015,(602) 399-5218,spmartinez02@gmail.com,,Yes,2002,Valley Vista,10th,2020,8/6/2016,5ft6in,15550 N. Parkview Pl,Surprise,Arizona,USA,85374,Y,Rachel Matakas,602-690-5562,SG,12
AZ-Select 16 National,Athlete,Tatyanna Clayburne,F,34950 N Stirrup Cir,Queen Creek,Arizona,USA,85142,5/1/2017,(480) 227-3274,nessasary1@gmail.com,,Yes,2002,Perry High School,9th,2021,7/17/2017,5ft7in,1919 e Queen Creek Rd,Gilbert,Arizona,USA,85297,Y,Andrew Curtis,602-908-5624,PG,1
AZ-Select 16 National,Athlete,Tomia Johnson,F,4733 S. Wenatchee Circle,Aurora,Colorado,USA,80015,5/2/2018,(719) 352-8822,mimilj13@gmail.com,,Yes,2002,Grandview High School,10th,2020,8/15/2017,5ft6in,20500 E Arapahoe Rd,Auroa,Colorado,USA,80016,Y,Josh Ulitzky,13039058782,PG,13
AZ-Select 17 Black,,,,3258 E Morning Star Lane,Gilbert,Arizona,USA,85298,,,,,,,,,,,,,,,,,,,,,
AZ-Select 17 Black,Coach,Stephen Moss,,1001 E. Playa Del Norte Dr. #2406,Tempe,Arizona,USA,85281,,(602) 386-0605,mosskelley1@gmail.com,41762838,Yes,1977,,,,,,,,,,,,,,,
AZ-Select 17 Black,Athlete,Adji Seck,F,28406 N 25th Ave,Phoenix,Arizona,USA,85085,9/1/2017,(602) 481-7749,coumbaseckadji123@gmail.com,,Yes,1999,Bella Vista Collège Preparatory,11th,2019,8/17/2017,6ft5in,33401 N 56th Street,Scottsdale,Arizona,USA,85266,Y,Don Brown,6024817749,C,13
AZ-Select 17 Black,Athlete,Alexandria Denny,F,16007 N 171st Ln,Surprise,Arizona,USA,85388,3/4/2017,(623) 980-6631,malformedbox4@yahoo.com,,Yes,2000,Willow Canyon High School,11th,2019,8/3/2017,5ft9in,17901 W Lundberg St,Surprise,Arizona,USA,85388,Y,Brandon Scholtz,‭+1 (623) 680-7418‬,PF,1
AZ-Select 17 Black,Athlete,Ekaterina Sokolova,F,28406 N 25th Ave,Phoenix,Arizona,USA,85085,9/1/2017,(480) 438-6793,kate4200@mail.ru,,Yes,2000,Bella Vista College Preparatory school,11th,2019,8/17/2017,5ft9in,33401 N 56 street,Scottsdale,Arizona,USA,85266,Y,Don Brown,6024817749,SG,0
AZ-Select 17 Black,Athlete,Iva Drobnjak,F,28406 N 25th Ave,Phoenix,Arizona,USA,85085,9/1/2017,(480) 438-6793,iva.drobnjak2@gmail.com,,Yes,2002,Bella Vista College Preparation,10th,2020,8/17/2017,5ft6in,33401 North 56th Street,Phoenix,Arizona,USA,85085,Y,Don Brown,6024817749,PG,2
AZ-Select 17 Black,Athlete,Jessica Winquist,F,20375 E Poco Calle,Queen Creek,Arizona,USA,85142,3/1/2013,(480) 251-9551,winwinco.craig@gmail.com,,Yes,2001,Queen Creek High School,10th,2020,7/25/2017,6ft0in,22149 E Ocotillo Rd,Queen Creek,Arizona,USA,85142,Y,Coach Damyanovich,480-734-9782,PF,34
AZ-Select 17 Black,Athlete,Julia Farmer,F,21226 E Misty Lane,Queen Creek,Arizona,USA,85142,3/9/2016,(602) 717-7920,meganfarmer5@gmail.com,,Yes,2002,Queen Creek High School,10th,2020,8/20/2016,5ft9in,22149 E Ocotillo Rd,Queen Creek,Arizona,USA,85142,Y,Cassie Damyanovich,4807349782,SF,14
AZ-Select 17 Black,Athlete,Katarina Lucic,F,28406 N 25th Ave,Phoenix,Arizona,USA,85085,9/1/2017,(480) 257-6814,kacalucic70@gmail.com,,Yes,2000,Bella Vista College Preparatory,11th,2019,8/17/2017,6ft2in,33401 N 56th Street,Scottsdale,Arizona,USA,85266,Y,Don Brown,6024817749,PF,15
AZ-Select 17 Black,Athlete,Valerie Van Dijk,F,42914 N Hudson Ct,Anthem,Arizona,USA,85086,3/1/2018,(480) 363-7765,svd0615@gmail.com,,Yes,2001,Bella Vista College Prep,10th,2020,8/15/2017,5ft11in,33401 N 56th St,Scottsdale,Arizona,USA,85331,Y,Don Brown,‭(602) 481-7749‬,SF,11
AZ-Select 17 Black,Athlete,shyann heredia,F,9305 w. rascon loop,phoenix,Arizona,USA,85037,10/30/2008,(623) 640-2528,sha2shy2006@yahoo.com,,Yes,2001,millenium hs,11th,2019,8/4/2015,5ft6in,9305 w rascon loop,phoenix,Arizona,USA,85037,Y,courtland rojeck,4403362185,PG,18
AZ-Select 17 Elite,,,,3258 E Morning Star Lane,Gilbert,Arizona,USA,85298,,,,,,,,,,,,,,,,,,,,,
AZ-Select 17 Elite,Coach,Daniel Trageser,,"1300 W WARNER RD, APT 2094",Gilbert,Arizona,USA,85233,,(406) 270-3027,dtrageser2@gmail.com,41785476,Yes,1986,,,,,,,,,,,,,,,
AZ-Select 17 Elite,Coach,katie hempen,,1724 west village way,tempe,Arizona,USA,85282,,(618) 920-0842,hempen.katie@gmail.com,41768432,Yes,1993,,,,,,,,,,,,,,,
AZ-Select 17 Elite,Athlete,Ahidali DeHuelbes,F,1451 N EL Rio Dr,Tucson,Arizona,USA,85745,6/25/2010,(520) 982-8193,ahidalidehuelbes@yahoo.com,,Yes,2002,Tucson High Magnet,9th,2021,8/3/2017,5ft5in,400 n 2nd ave,Tucson,Arizona,USA,85705,Y,Anette Gutierrez,520-444-1700,PG,3
AZ-Select 17 Elite,Athlete,Annamarie Tucker,F,2118 east tiffany ct,Gilbert,Arizona,USA,85298,5/12/2003,(602) 577-8402,annamariegtucker@gmail.com,,Yes,2003,Casteel,9th,2022,5/8/2018,5ft10in,24901 S. Power rd,Queen Creek,Arizona,USA,85142,Y,Dan Trageser,4062703027,PF,20
AZ-Select 17 Elite,Athlete,Ashley Watkins,F,5401 East Sierra Sunset Trail,Cave Creek,Arizona,USA,85331,5/20/2016,(602) 909-4121,bill.watkins3@icloud.com,,Yes,2002,Cactus Shadows High School,10th,2021,8/17/2017,5ft11in,5802 East Dove Vally Road,Scottsdale,Arizona,USA,85266,Y,Richie Willis,6029993374,PF,52
AZ-Select 17 Elite,Athlete,Bridget Mullings,F,3405 W. Danbury Dr D228,Phoenix,Arizona,USA,85053,10/1/2015,(602) 489-0793,mullingsmom@gmail.com,,Yes,2003,Greenway High School,9th,2021,9/5/2017,6ft1in,3930 W. Breenway Rd,Phoenix,Arizona,USA,85053,Y,Coach Montoya,623-203-1666,C,21
AZ-Select 17 Elite,Athlete,Mandi Nemire,F,11942 E Gail Rd.,Scottsdale,Arizona,USA,85259,7/15/2016,(480) 662-2742,mandinemire0@gmail.com,,Yes,2001,Scottsdale Preparatory Academy,11th,2019,8/10/2015,5ft6in,11942 E. Gail Road,Scottsdale,Arizona,USA,85259,Y,Rich Polley,4805400403,PG,0
AZ-Select 17 Elite,Athlete,Morgan Nemire,F,"11942, E. Gail Rd",Scottsdale,Arizona,USA,85259,7/15/2016,(480) 662-5061,morgannemire1@gmail.com,,Yes,2001,Scottsdale Preparatory Academy,12th,2019,8/1/2015,5ft6in,"16537 N 92nd Street. Scottsdale, AZ 85260",Scottsdale,Arizona,USA,85260,Y,Rich Polley,4805400403,SG,1
AZ-Select 17 Elite,Athlete,Nohema Romo,F,3559 Plaza de la Rosa,Sierra Vista,Arizona,USA,85650,4/27/2003,(520) 266-3644,reynaldor@aol.com,,Yes,2003,Seton Home School,9th,2021,8/1/2017,5ft2in,1350 Progress Dr.,Front Royal,Virginia,USA,22630,Y,Cole Coleman,5202348945,PG,4
AZ-Select 17 National,,,,3258 E Morning Star Lane,Gilbert,Arizona,USA,85298,,,,,,,,,,,,,,,,,,,,,
AZ-Select 17 National,Coach,Jon Castellanos,,20918 West Western Drive,Buckeye,Arizona,USA,85396,,(805) 857-8138,jon.casto@verizon.net,41754708,Yes,1962,,,,,,,,,,,,,,,
AZ-Select 17 National,Coach,Kelli Chapman,,38764 N. Russ Court,San Tan Valley,Arizona,USA,85140,,(480) 721-6597,kellic0015@yahoo.com,41793324,Yes,2000,,,,,,,,,,,,,,,
AZ-Select 17 National,Coach,Milee Karre,,6745 N 93rd Ave #1141,Glendale,Arizona,USA,85305,,(623) 989-9782,milee.karre@gmail.com,41788518,Yes,1987,,,,,,,,,,,,,,,
AZ-Select 17 National,Athlete,Bryn Parker,F,4554 E Hedgehog Pl,Cave Creek,Arizona,USA,85331,1/16/2001,(602) 770-7648,mkparker@icloud.com,,Yes,2001,Pinnacle High School,11th,2019,8/8/2015,6ft0in,3535 E Mayo Blvd.,Phoenix,Arizona,USA,85050,Y,Rick Bunger,602-290-8160,PG,0
AZ-Select 17 National,Athlete,Brynn Wade,F,9800 Corona Ave NE,Albuquerque,New Mexico,USA,87122,6/1/2016,(505) 366-9059,bewbee@me.com,,Yes,2001,Gilbert High School,11th,2019,6/1/2017,6ft1in,1101 E Elliot Rd,Gilbert,Arizona,USA,85296,Y,Kyle Pederson,14805603092,PF,12
AZ-Select 17 National,Athlete,Jacquelyn Ries,F,602 N Roanoke Circle,Mesa,Arizona,USA,85205,9/14/2001,(480) 221-1484,jacquelyn_ries@yahoo.com,,Yes,2001,Red Mountain High School,11th,2019,8/1/2015,5ft10in,7301 East Brown Road,Mesa,Arizona,USA,85207,Y,Ben Boyd,602-309-5089,SG,22
AZ-Select 17 National,Athlete,Jamie Smith,F,16211 N Scottsdale Rd #184,Scottsdale,Arizona,USA,85254,6/20/2006,(602) 740-4770,ydsmith@gmail.com,,Yes,2002,Desert Mountain High Scoot,11th,2019,8/11/2015,6ft1in,12575 Via Linda,Scottsdale,Arizona,USA,85259,Y,Alicia Sanchez,6028852770,C,20