Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
AR-Lang Thunder 16 BSSL 2025,,,,1519 West Huntsville Ave,Springdale,Arkansas,USA,72764,,,,,,,,,,,,,,,,,,,,,
AR-Lang Thunder 16 BSSL 2025,Coach,Charlie Wilson,,1519 West Huntsville Ave.,Springdale,Arkansas,USA,72764,,(479) 445-9021,coachgusnwathunder@gmail.com,41820352,Yes,1986,,,,,,,,,,,,,,,
AR-Lang Thunder 16 BSSL 2025,Coach,James Moss,,1690 Colonel Bartow Drive,Prairie Grove,Arkansas,USA,72753,,(479) 422-8683,jhmoss_2021@yahoo.com,41859575,Yes,1977,,,,,,,,,,,,,,,
AR-Lang Thunder 16 BSSL 2025,Coach,Kamron Phillips,,3196 W Gypsum Dr,Fayetteville,Arkansas,USA,72704,,(479) 571-0109,kamron.jh.phillips@gmail.com,41859867,Yes,1982,,,,,,,,,,,,,,,
AR-Lang Thunder 16 BSSL 2025,Athlete,Camila Flores-Esparza,F,Wilkerson,Fayetteville ar,Arkansas,USA,72704,11/20/2019,(479) 313-5844,camilastar615@gmail.com,,Yes,2006,Springdale highschool,10th,2025,8/1/2022,5ft9in,"101 S Pleasant St Springdale, AR  72764 United States",Springdale,Arkansas,USA,72764,Y,Heather Hunsucker,+1 (479) 871-1343,,4
AR-Lang Thunder 16 BSSL 2025,Athlete,Destiny Martinez,F,10820,Prairie Grove,Arkansas,USA,72753,6/23/2020,(479) 715-2324,dmartinez091608@gmail.com,,Yes,2008,Farmington Junior High,8th,2027,1/3/2023,5ft5in,278 W Main St,Farmington,Arkansas,USA,72730,N,,,,42
AR-Lang Thunder 16 BSSL 2025,Athlete,Hiba Pollack,F,202 E. Henson,SPRINGDALE,Arkansas,USA,72764,7/1/2018,(479) 318-8598,hibapollack4@gmail.com,,Yes,2008,George Junior High School,9th,2026,8/22/2021,5ft6in,3200 S Powell St,Springdale,Arkansas,USA,72764,Y,Cooper Trumbo,4793494362,,9
AR-Lang Thunder 16 BSSL 2025,Athlete,Honey Andrew,F,3412 van leer ave ,SPRINGDALE,Arkansas,USA,72764,11/22/2017,(479) 249-1893,honeyndrw@gmail.com,,Yes,2007,Har-Ber wildcat high school,10th,2025,8/14/2022,5ft1in,3412 vanleer ave,Springdale,Arkansas,USA,72764,Y,Kimberly Jenkins,+1 (870) 577-0227,,21
AR-Lang Thunder 16 BSSL 2025,Athlete,Jasmin Rojas,F,2703 Toni Ave,SPRINGDALE,Arkansas,USA,72762,8/15/2020,(479) 877-4761,jjas32033@gmail.com,,Yes,2008,Central Jr High,9th,2026,8/15/2022,6ft0in,2703 Toni Ave,Springdale,Arkansas,USA,72762,Y,coach jenkins,+1 (870) 577-0227,,33
AR-Lang Thunder 16 BSSL 2025,Athlete,Jaz Mccarther,F,2482westYvonne,Fayetteville,Arkansas,USA,72704,8/7/2021,(479) 316-5961,lloydmcbride32@gmail.com,,Yes,2006,Har-bar,10th,2025,8/18/2022,5ft3in,2482 west Yvonne,Springdale,Arkansas,USA,72705,N,,,,5
AR-Lang Thunder 16 BSSL 2025,Athlete,Katlin Cornelius,F,1853 w deane street,Fayetville,Arkansas,USA,72703,7/7/2022,(479) 871-2061,katlinmarie132008@gmail.com,,Yes,2008,Woodland Junior High,8th,2027,8/3/2022,5ft5in,1 E Popular St,Fayetville,Arkansas,USA,72703,Y,Marlyin Bauer,+1 (479) 422-0317,,3
AR-Lang Thunder 16 BSSL 2025,Athlete,Leticia Ramirez,F,7159 Floy CT,Springdale,Arkansas,USA,72764,2/5/2021,(479) 466-0429,leticia.ramirezlar@gmail.com,,Yes,2007,Springdale High School,10th,2025,8/15/2022,5ft6in,101 S Pleasant,Springdale,Arkansas,USA,72764,Y,Heather Hunsucker,4798711343,,25
AR-Lang Thunder 16 BSSL 2025,Athlete,Madan Brooks,F,PO Box 10401,FAYETTEVILLE,Arkansas,USA,72703,8/1/2018,(479) 799-0769,hdawn0406@gmail.com,,Yes,2006,Springdale High School,10th,2025,8/8/2022,5ft8in,101 S Pleasant Street,Springdale,Arkansas,USA,72764,Y,Heather Hunsucker,4797508832,,6
AR-Lang Thunder 16 BSSL 2025,Athlete,Mariyah Moss,F,1545NOaklandAveAp2,FAYETTEVILLE,Arkansas,USA,72702,5/16/2023,(479) 396-8669,mossmariyah80@gmail.com,,Yes,2006,Fayetteville,10th,2025,8/1/2021,6ft0in,"994 M.L.K. Jr Blvd, Fayetteville, AR 72701",72701,Arkansas,USA,72701,Y,Vic Rimmer,+1 (479) 879-2196,,35
AR-Lang Thunder 16 BSSL 2025,Athlete,Olivia Fenner,F,2502 Barbara lane,Lavaca,Arkansas,USA,72941,6/17/2008,(479) 430-1680,ronfenner14@gmail.com,,Yes,2008,Lavaca High School,9th,2026,8/15/2022,5ft3in,311 Holly Street,Lavaca,Arkansas,USA,72941,Y,Justin Wyles,479-747-2799,,20
AR-Lang Thunder 16 BSSL 2025,Athlete,Shytavia Crawford,F,618 oak ave apt F,SPRINGDALE,Arkansas,USA,72764,8/5/2022,(601) 715-6320,patriciacrawford43@yahoo.com,,Yes,2007,Springdale High School,10th,2025,8/20/2022,5ft7in,618 oak ave apt F,Springdale,Arkansas,USA,72764,Y,Coach Gus,(479) 445-9021,,12
AR-Lang Thunder 17 BSSL 2024,,,,1519 West Huntsville Ave,Springdale,Arkansas,USA,72764,,,,,,,,,,,,,,,,,,,,,
AR-Lang Thunder 17 BSSL 2024,Coach,Charlie Wilson,,1519 West Huntsville Ave.,Springdale,Arkansas,USA,72764,,(479) 445-9021,coachgusnwathunder@gmail.com,41820352,Yes,1986,,,,,,,,,,,,,,,
AR-Lang Thunder 17 BSSL 2024,Coach,James Moss,,1690 Colonel Bartow Drive,Prairie Grove,Arkansas,USA,72753,,(479) 422-8683,jhmoss_2021@yahoo.com,41859575,Yes,1977,,,,,,,,,,,,,,,
AR-Lang Thunder 17 BSSL 2024,Coach,Kamron Phillips,,3196 W Gypsum Dr,Fayetteville,Arkansas,USA,72704,,(479) 571-0109,kamron.jh.phillips@gmail.com,41859867,Yes,1982,,,,,,,,,,,,,,,
AR-Lang Thunder 17 BSSL 2024,Athlete,Aubriana Wilson,F,1519 W Huntsville Ave,SPRINGDALE,Arkansas,USA,72764,10/1/2022,(479) 445-4057,aubrianagwilson@gmail.com,,Yes,2006,Springdale High School,11th,2024,9/1/2022,5ft4in,101 S Pleasant St,Springdale,Arkansas,USA,72764,Y,Heather Hunsucker,+1 (479) 871-1343,,3
AR-Lang Thunder 17 BSSL 2024,Athlete,Hannah Moss,F,1690 Colonel Bartow Drive,PRAIRIE GROVE,Arkansas,USA,72753,11/21/2019,(479) 200-3676,hannahmoss005@gmail.com,,Yes,2006,Farmington,11th,2024,8/15/2019,5ft7in,1690 Colonel Bartow,Prairie Grove,Arkansas,USA,72753,Y,Brad Johnson,4794531211,,11
AR-Lang Thunder 17 BSSL 2024,Athlete,Jakayla Bunch,F,5325northoakstreet,SPRINGDALE,Arkansas,USA,72764,2/16/2022,(479) 208-2565,jakayla1805@gmail.com,,Yes,2005,Springdale High School,11th,2024,2/4/2021,5ft4in,101 S Pleasant St.,Springdale,Arkansas,USA,72764,Y,Heather Hunsucker,479-871-1343,,15
AR-Lang Thunder 17 BSSL 2024,Athlete,Jmyra London,F,3468 W. Grouse rd,Fayetteville AR,Arkansas,USA,72704,4/4/2023,(479) 352-1240,jmyralondon24@farmcards.org,,Yes,2005,Farmington High school,11th,2024,5/7/2020,5ft7in,12327 N. Highway 170,Farmington,Arkansas,USA,72730,Y,Brad Johnson,4794531211,,1
AR-Lang Thunder 17 BSSL 2024,Athlete,Lexie Henry,F,216 W. Bush St,PRAIRIE GROVE,Arkansas,USA,72753,6/7/2019,(479) 856-9143,lillienorwood@hotmail.com,,Yes,2006,Prairie Grove High School,11th,2024,8/17/2022,5ft9in,506 Cole street,Prairie Grove,Arkansas,USA,72753,Y,Scott Reed,1 (918) 323-1807,,22
AR-Lang Thunder 17 BSSL 2024,Athlete,Monica Hernandez,F,4795307068,Fayetteville,Arkansas,USA,72704,12/5/2021,(479) 530-7068,monicahernandez24@farmcards.org,,Yes,2022,Farmington high school,11th,2024,3/27/2006,5ft9in,541 n fox meadows ln,Fayetteville,Arkansas,USA,72704,Y,Coach Johnson,4794531211,,34
AR-Lang Thunder 17 BSSL 2024,Athlete,SarahBeth Hardman,F,1818 Reed Valley Road,Tontitown,Arkansas,USA,72704,11/22/2022,(479) 304-8665,kmkrallman@gmail.com,,Yes,2006,Fayetteville High School,11th,2024,5/1/2020,5ft5in,994 MLK Jr Boulevard,Fayetteville,Arkansas,USA,72701,Y,Vic Rimmer,(479)879-2196,,0
CO-Boulder Rockies 17,,,,8127 Pomona Drive,Arvada,Colorado,USA,80005,,,,,,,,,,,,,,,,,,,,,
CO-Boulder Rockies 17,Coach,Kaitlyn Mileto,,6302 Pilgrimage Road,Colorado Springs ,Colorado,USA,80925,,(719) 453-5022,miletok@wsd3.org,41846146,Yes,1992,,,,,,,,,,,,,,,
CO-Boulder Rockies 17,Athlete,Alaina Bonacquista,F,4902 Rainbow Gulch Trail,COLORADO SPRINGS,Colorado,USA,80924,1/1/2014,(719) 429-0724,thebones01@msn.com,,Yes,2005,The Classical Academy,11th,2024,8/17/2020,5ft6in,975 Stout Rd,Colorado Springs,Colorado,USA,80921,Y,Frank Haist,7194910909,,13
CO-Boulder Rockies 17,Athlete,Anna Mannering,F,18515 Saddle Blanket ln,peyton,Colorado,USA,80831,1/20/2006,(719) 396-9510,annamannering318@gmail.com,,Yes,2006,Peyton High School,11th,2024,1/10/2023,5ft8in,18515 Saddle Blanket ln,Peyton,Colorado,USA,80831,Y,Brian Green,719-331-7044,,0
CO-Boulder Rockies 17,Athlete,Avery Pena,F,6743 Bitterroot Drive,Colorado Springs,Colorado,USA,80923,5/1/2022,(719) 431-1718,tulio@thepenateam.com,,Yes,2005,Rampart Highschool,12th,2024,8/5/2020,5ft8in,8250 Lexington Drive,Colorado Springs,Colorado,USA,80923,Y,Alexander Madril,7192311375,,24
CO-Boulder Rockies 17,Athlete,Brayanna Pelt,F,7320 Franconia Dr,FOUNTAIN,Colorado,USA,80817,3/14/2016,(719) 209-2908,conn.lisa@yahoo.com,,Yes,2006,Mesa Ridge High School,11th,2024,8/1/2020,5ft8in,6070 Mesa Ridge Parkway,Security,Colorado,USA,80911,Y,Kaitlyn Mileto,719-453-5022,,3
CO-Boulder Rockies 17,Athlete,Emme Ratliff,F,12137 Bradshaw Rd,Peyton,Colorado,USA,80831,6/1/2020,(719) 367-8345,emmeratliff986@gmail.com,,Yes,2005,Peyton Junior Senior High School,11th,2024,8/12/2020,5ft9in,13885 Bradshaw Rd,Peyton,Colorado,USA,80831,Y,Brian Green,+1 (719) 331-7044,,25
CO-Boulder Rockies 17,Athlete,Jordyn Washington,F,6526 S Ammons Ct,LITTLETON,Colorado,USA,80123,1/10/2014,(720) 985-5465,saramwashington@hotmail.com,,Yes,2008,Columbine High School,9th,2026,5/4/2023,5ft7in,6201 S Pierce St,Littleton,Colorado,USA,80123,Y,Keegan Bell,303-399-4284,,5
CO-Boulder Rockies 17,Athlete,Kendra Ritzmann,F,8150 W. 81st Drive,ARVADA,Colorado,USA,80005,3/5/2007,(720) 845-9965,ritze1727@yahoo.com,,Yes,2006,Pomona High School,11th,2024,8/17/2020,5ft11in,8101 W. Pomona Dr,Arvada,Colorado,USA,80005,Y,Mr. Micah Sturr,303-982-0710,,23
CO-Boulder Rockies 17,Athlete,Lydia Flowers,F,567 Anaconda Drive,COLORADO SPRINGS,Colorado,USA,80919,1/1/2015,(719) 963-3299,laf.flowers0703@gmail.com,,Yes,2006,Air Academy High School,11th,2025,9/7/2006,5ft11in,567 Anaconda Dr,Colorado Springs,Colorado,USA,80919,Y,Phil Roiko,510-878-3690,,30
CO-Boulder Rockies 17,Athlete,Rachel Stewart,F,3139 Lange Terrace,COLORADO SPRINGS,Colorado,USA,80918,7/1/2006,(719) 573-2792,virginiaes@comcast.net,,Yes,2006,Doherty High School,11th,2024,8/19/2020,5ft4in,4515 Barnes Road,Colorado Springs,Colorado,USA,80918,Y,Mark Jones,+1 (719) 373-9363,,4
CO-Rising Stars 17,,,,7924 Campground Dr,Fountain,Colorado,USA,80817,,,,,,,,,,,,,,,,,,,,,
CO-Rising Stars 17,Coach,Cheri Ulmer,,7924 Campground Drive,Fountain,Colorado,USA,80817,,(719) 930-6144,culmer23@gmail.com,41842672,Yes,1980,,,,,,,,,,,,,,,
CO-Rising Stars 17,Coach,Jeffery Ulmer,,7924 Campground Dr.,Fountain,Colorado,USA,80817,,(719) 210-0781,rossricky1@hotmail.com,41796930,Yes,1985,,,,,,,,,,,,,,,
CO-Rising Stars 17,Athlete,Abigail Strehlow,F,1018 Neptune drive,COLORADO SPRINGS,Colorado,USA,80905,12/28/2006,(719) 761-8230,astrehlow39@gmail.com,,Yes,2006,Doherty high school,10th,2025,8/25/1921,5ft9in,Barnes,Colorado Springs,Colorado,USA,80917,Y,Hannah Snow,(719)499-3984,,39
CO-Rising Stars 17,Athlete,Daniella Bosmans,F,6914B McMahon St,Fort Carson,Colorado,USA,80902,7/3/2021,(682) 228-7503,daniellaoftexas@gmail.com,,Yes,2007,Fountain Fort Carson High School,10th,2025,7/4/2021,5ft6in,900 Jimmy Camp Rd,Fountain,Colorado,USA,80817,Y,Shannon Patterson,(719) 382-1652,,21
CO-Rising Stars 17,Athlete,Deja Lynch,F,6735 Brook Forest Drive,Colorado Springs,Colorado,USA,80911,12/24/2006,(719) 243-3832,dejalynch1@icloud.com,,Yes,2006,Fountain Fort Carson High School,10th,2025,8/9/2021,5ft4in,900 Jimmy Camp Rd,Fountain,Colorado,USA,80817,Y,Shannon Patterson,7192489843,,3
CO-Rising Stars 17,Athlete,Dessirae Ulmer,F,7924 Campground Dr,Fountain,Colorado,USA,80817,11/23/2007,(719) 964-4191,dessiraeulmer@gmail.com,,Yes,2006,Fountain Fort Carson Hight School,11th,2024,8/10/2020,5ft11in,900 Jimmy Camp Rd,Fountain,Colorado,USA,80817,Y,Shannon Patterson,7193821640,,24
CO-Rising Stars 17,Athlete,Haiden Padilla,F,7864 Campground Drive,FOUNTAIN,Colorado,USA,80817,7/11/2013,(719) 332-9936,haidenpadilla@gmail.com,,Yes,2005,Fountain-Fort Carson Highschool,11th,2024,7/1/2020,5ft10in,900 Jimmy Camp Rd,Fountain,Colorado,USA,80817,Y,Shannon Patterson,719-382-1640,,20
CO-Rising Stars 17,Athlete,Kasaya Krause,F,1625RosemontDr,COLORADO SPRINGS,Colorado,USA,80911,10/19/2005,(719) 639-9276,spread719co@yahoo.com,,Yes,2005,Widefield High School,11th,2024,8/19/2022,5ft4in,615 Widefield Drive,Colorado Springs,Colorado,USA,80911,Y,Coach K,7199601523,,23
CO-Rising Stars 17,Athlete,Madison Medlin-Wittenborn,F,6157 Chesnutmoon Dr,COLORADO SPRINGS,Colorado,USA,80923,6/25/2021,(630) 768-4322,madisonwittenborn71@gmail.com,,Yes,2006,Doherty High School,10th,2025,8/26/2021,5ft5in,4515 Barnes Rd,Colorado Springs,Colorado,USA,80917,Y,Mark Jones,7193286400,,13
CO-Rising Stars 17,Athlete,Soniah Evans,F,7385 Oakshire way,FOUNTAIN,Colorado,USA,80817,6/1/2021,(719) 474-9331,niahs_mama@yahoo.com,,Yes,2005,Fountain Fort Carson High School,12th,2023,7/15/2021,5ft3in,900 Jimmy CaMP Subro Road,Fountain,Colorado,USA,80817,N,,,,7
CO-Soar 15 National BSJL,,,,3024 68th Avenue,Greeley,Colorado,USA,80634,,,,,,,,,,,,,,,,,,,,,
CO-Soar 15 National BSJL,Coach,Evan Worsley,,293 Madera Way,Windsor,Colorado,USA,80550,,(970) 217-2134,evan@conductall.com,41824597,Yes,1983,,,,,,,,,,,,,,,
CO-Soar 15 National BSJL,Coach,Karin Nicholls,,3024 68th Avenue,Greeley,Colorado,USA,80634,,(719) 233-6741,karin@soarhoops.com,41807467,Yes,1968,,,,,,,,,,,,,,,
CO-Soar 15 National BSJL,Coach,Lindsey Deselms,,2290 Hugh Glass Trail,Cheyenne,Wyoming,USA,82009,,(307) 630-0536,lindsey@soarhoops.com,41829967,Yes,1981,,,,,,,,,,,,,,,
CO-Soar 15 National BSJL,Coach,Matthew Greenwald,,7925 Blackwood dr,Windsor,Colorado,USA,80550,,(720) 684-7472,mdgreenwald@fedins.com,41832126,Yes,1980,,,,,,,,,,,,,,,
CO-Soar 15 National BSJL,Athlete,Cashlynn Haws,F,3939 Blue Sky rd,CARPENTER,Wyoming,USA,82054,7/1/2013,(307) 287-0264,haws7005@msn.com,,Yes,2008,Cheyenne East High Scholl,9th,2026,6/1/2022,5ft10in,"2800 E Pershing Blvd Cheyenne, WY  82009 United States",Cheyenne,Wyoming,USA,82009,Y,Coach Westling,+1 (817) 405-3396,,2
CO-Soar 15 National BSJL,Athlete,Jade Brown,F,309 Sioux Drive,CHEYENNE,Wyoming,USA,82009,8/1/2020,(720) 251-0435,dysong130@hotmail.com,,Yes,2008,Cheyenne East,9th,2026,8/1/2022,6ft2in,2800 East Pershing,Cheyenne,Wyoming,USA,82001,Y,Eric Westling,307772663,,25
CO-Soar 15 National BSJL,Athlete,Lily Anderson,F,44 Meadow Lane,Wheatland,Wyoming,USA,82201,10/4/2008,(307) 331-5666,mande62320@mac.com,,Yes,2008,Wheatland Middle School,8th,2027,8/24/2022,5ft4in,2600 W. Mariposa Pkwy,Wheatland,Wyoming,USA,82201,Y,Jen Jorgensen,3072170476,,1
CO-Soar 15 National BSJL,Athlete,Nola Greenwald,F,7925 Blackwood Dr.,Windsor,Colorado,USA,80550,9/7/2018,(303) 261-6351,ashleydgreenwald@gmail.com,,Yes,2008,Ascent Classical Academy,8th,2027,8/1/2020,5ft10in,6402 S. County Road 5,Windsor,Colorado,USA,80528,Y,Francisco Candelaria,(970) 342-3129,,30
CO-Soar 15 National BSJL,Athlete,Paityn Deselms,F,2290 Hugh Glass Trail,Cheyenne,Wyoming,USA,82009,9/14/2018,(307) 630-0536,lmdeselms@gmail.com,,Yes,2009,McCormick Junior High School,8th,2027,8/25/2021,5ft4in,6000 Education Drive,Cheyenne,Wyoming,USA,82009,Y,Matt Vega,3077712650,,24
CO-Soar 15 National BSJL,Athlete,Rebecca Maes,F,582 Madera Way,Windsor,Colorado,USA,80550,8/1/2012,(970) 217-3863,rwmaes@msn.com,,Yes,2007,Windsor high school,9th,2026,8/1/2022,5ft4in,1100 main st,Windsor,Colorado,USA,80550,Y,Karen Nichols,7192336741,,4
CO-Soar 15 National BSJL,Athlete,Sabella Hilliard,F,303 Teal Ct,WINDSOR,Colorado,USA,80550,6/12/2019,(970) 825-6953,sabellah33@gmail.com,,Yes,2009,Windsor Middle School,8th,2027,06/01/0019,5ft6in,900 Main St,Windsor,Colorado,USA,80550,Y,Jackie Davies,7204806378,,33
CO-Soar 15 National BSJL,Athlete,Samantha Mathews,F,2786 Howe Rd,Laramie,Wyoming,USA,82070,6/1/2016,(307) 760-6860,wyogirl2786@gmail.com,,Yes,2007,Laramie High School,9th,2026,8/24/2022,5ft5in,1710 Boulder Dr,Laramie,Wyoming,USA,82070,Y,Terrance Reese,(307) 760-0270,,10
CO-Soar 15 National BSJL,Athlete,Willow Sharpee,F,2039 Bayfront Dr,Windsor,Colorado,USA,80550,10/24/2015,(970) 388-1518,willowsharpee@gmail.com,,Yes,2007,Windsor High School,9th,2026,8/13/2022,5ft7in,1100 Main Street,Windsor,Colorado,USA,80550,Y,Karin Nicholls,719 233-6741,,21
CO-Soar 16 National,,,,3024 68th Avenue,Greeley,Colorado,USA,80634,,,,,,,,,,,,,,,,,,,,,
CO-Soar 16 National,Coach,Evan Worsley,,293 Madera Way,Windsor,Colorado,USA,80550,,(970) 217-2134,evan@conductall.com,41824597,Yes,1983,,,,,,,,,,,,,,,
CO-Soar 16 National,Coach,Jolie Jiricek,,1917 Elba Ct,Windsor,Colorado,USA,80550,,(970) 415-2698,jjiricek@mines.edu,41848955,Yes,2004,,,,,,,,,,,,,,,
CO-Soar 16 National,Coach,Jonette Dixon,,3024 68th Ave,Greeley,Colorado,USA,80634,,(720) 884-7368,jonetted@psdschools.org,41862384,Yes,1973,,,,,,,,,,,,,,,
CO-Soar 16 National,Coach,Justin Durtsche,,1508 Angora Dr,Loveland ,Colorado,USA,80537,,(303) 957-8216,jdurtsche@xerispharma.com,41824689,Yes,1976,,,,,,,,,,,,,,,
CO-Soar 16 National,Coach,Karin Nicholls,,3024 68th Avenue,Greeley,Colorado,USA,80634,,(719) 233-6741,karin@soarhoops.com,41807467,Yes,1968,,,,,,,,,,,,,,,
CO-Soar 16 National,Coach,Lindsey Deselms,,2290 Hugh Glass Trail,Cheyenne,Wyoming,USA,82009,,(307) 630-0536,lindsey@soarhoops.com,41829967,Yes,1981,,,,,,,,,,,,,,,
CO-Soar 16 National,Coach,Matthew Greenwald,,7925 Blackwood dr,Windsor,Colorado,USA,80550,,(720) 684-7472,mdgreenwald@fedins.com,41832126,Yes,1980,,,,,,,,,,,,,,,
CO-Soar 16 National,Athlete,Amber Thorland,F,2230 Kechter Rd,Fort Colins,Colorado,USA,80528,9/1/2009,(970) 420-6413,jenn.thorland@comcast.net,,Yes,2007,Fossil Ridge High School,10th,2025,8/1/2021,5ft6in,5400 Ziegler,Fort Collins,Colorado,USA,80528,Y,Jamie Menefee,970 481-2277,,2
CO-Soar 16 National,Athlete,Annika Van Dalen,F,2613 Appleton ct,Fort Collins,Colorado,USA,80525,7/31/2019,(970) 219-0671,colonelkl@gmail.com,,Yes,2008,Fort Collins High School,9th,2026,8/15/2022,5ft10in,3400 lambkin way,Fort Collins,Colorado,USA,80525,Y,Kerstin Young,970 218-2722,,21
CO-Soar 16 National,Athlete,Iris Mount,F,1737 Waterford Lane,Fort Collins,Colorado,USA,80525,9/22/2010,(618) 534-9582,jmount619@hotmail.com,,Yes,2008,Ridgeview Classical Schools,9th,2026,8/22/2022,5ft6in,1800 S Lemay,Fort Collins,Colorado,USA,80525,Y,Kirsten Young@Fort Collins HS,(970) 488-8021,,5
CO-Soar 16 National,Athlete,Jesika Hopkins,F,200 Mule Deer Dr,Loveland,Colorado,USA,80537,2/12/2015,(970) 682-0207,jmichelle3@msn.com,,Yes,2007,Thompson Valley,9th,2026,8/15/2022,5ft2in,1669 Eagle Dr,Loveland,Colorado,USA,80537,Y,Mike Artis,303-246-0318,,22
CO-Soar 16 National,Athlete,Justee Durtsche,F,1508 Angora Dr,Loveland,Colorado,USA,80537,6/14/2007,(303) 957-8216,jdurtsche@gmail.com,,Yes,2007,Thompson Vallet,10th,2025,8/11/2021,5ft7in,1669 Eagle Dr,Loveland,Colorado,USA,80537,Y,Mike Artis,3032460318,,31
CO-Soar 16 National,Athlete,Payten Perea,F,6202 Moccasin Ave,Cheyenne,Wyoming,USA,82009,2/23/2007,(307) 631-4890,pamelaperea7@gmail.com,,Yes,2007,East High School,11th,2025,9/1/2022,5ft11in,6202 Moccasin Ave,Cheyenne,Wyoming,USA,82009,Y,Eric Westling,3072148778,,50
CO-Soar 16 National,Athlete,Ryan Dillehay,F,2755Verde LN,SIDNEY,Nebraska,USA,69162,6/6/2006,(308) 250-1437,dillehay91@gmail.com,,Yes,2006,Sidney,10th,2025,8/15/2021,5ft6in,1101 21st ave,Sidney,Nebraska,USA,69162,N,,,,20
CO-Soar 16 National,Athlete,Taylor Berkheimer,F,712NorthCountryTrail,Ault,Colorado,USA,80610,5/1/2019,(970) 815-6240,mberkheimer@gmail.com,,Yes,2006,Highland High School,11th,2024,8/14/2020,5ft3in,712 North Country Trail,Ault,Colorado,USA,80610,Y,Karin Nicholls,7192336741,,3
CO-Soar 17 National BSTL,,,,3024 68th Avenue,Greeley,Colorado,USA,80634,,,,,,,,,,,,,,,,,,,,,
CO-Soar 17 National BSTL,Coach,Evan Worsley,,293 Madera Way,Windsor,Colorado,USA,80550,,(970) 217-2134,evan@conductall.com,41824597,Yes,1983,,,,,,,,,,,,,,,
CO-Soar 17 National BSTL,Coach,Jolie Jiricek,,1917 Elba Ct,Windsor,Colorado,USA,80550,,(970) 415-2698,jjiricek@mines.edu,41848955,Yes,2004,,,,,,,,,,,,,,,
CO-Soar 17 National BSTL,Coach,Jonette Dixon,,3024 68th Ave,Greeley,Colorado,USA,80634,,(720) 884-7368,jonetted@psdschools.org,41862384,Yes,1973,,,,,,,,,,,,,,,
CO-Soar 17 National BSTL,Coach,Karin Nicholls,,3024 68th Avenue,Greeley,Colorado,USA,80634,,(719) 233-6741,karin@soarhoops.com,41807467,Yes,1968,,,,,,,,,,,,,,,
CO-Soar 17 National BSTL,Coach,Lindsey Deselms,,2290 Hugh Glass Trail,Cheyenne,Wyoming,USA,82009,,(307) 630-0536,lindsey@soarhoops.com,41829967,Yes,1981,,,,,,,,,,,,,,,
CO-Soar 17 National BSTL,Coach,Matthew Greenwald,,7925 Blackwood dr,Windsor,Colorado,USA,80550,,(720) 684-7472,mdgreenwald@fedins.com,41832126,Yes,1980,,,,,,,,,,,,,,,
CO-Soar 17 National BSTL,Coach,Trenton Bowers,,86 Orcutt,Pinedale,Wyoming,USA,82941,,(307) 231-3333,tsbowers77@gmail.com,41857556,Yes,1977,,,,,,,,,,,,,,,
CO-Soar 17 National BSTL,Athlete,Attley Helzer,F,39767 Hilltop Circle,Severance,Colorado,USA,80610,12/1/2017,(970) 821-5742,attleyhelzer@gmail.com,,Yes,2006,Severance High School,11th,2024,8/1/2021,5ft9in,1200 Hidden Valley Parkway,Severance,Colorado,USA,80610,Y,d. yaussi,3074211234,,11
CO-Soar 17 National BSTL,Athlete,Brooklyn Jiricek,F,1917 Elba Ct,Windsor,Colorado,USA,80550,1/1/2018,(970) 397-3940,tjiricek@comcast.net,,Yes,2006,Windsor HighSchool,10th,2025,8/15/2021,5ft10in,1100 W Main St,windsor,Colorado,USA,80550,Y,Karin Nichols,7192336741,,22
CO-Soar 17 National BSTL,Athlete,Charlee Durtsche,F,1508 Angora Dr,Loveland,Colorado,USA,80537,6/15/2006,(970) 786-0860,jmdtjh@yahoo.com,,Yes,2005,Thompson Valley,12th,2023,8/15/2019,5ft9in,1669 Eagle Drive,loveland,Colorado,USA,80537,Y,Mike Artis,3032460318,,10
CO-Soar 17 National BSTL,Athlete,Elyn Bowers,F,PO Box 1274,PINEDALE,Wyoming,USA,82941,7/1/2009,(307) 231-3333,trentonbowers@yahoo.com,,Yes,2006,Pinedale High School,10th,2025,08/20/0021,5ft8in,101 Hennick,Pinedale,Wyoming,USA,92841,Y,Trenton Bowers,307-231-3333,,23
CO-Soar 17 National BSTL,Athlete,Gracie Worsley,F,293 Madera Way,WINDSOR,Colorado,USA,80550,5/1/2021,(970) 714-4907,fawnworsley14@outlook.com,,Yes,2008,Windsor Middle School,8th,2027,8/16/2021,5ft10in,900 Main St,Windsor,Colorado,USA,80550,Y,Coach Davies,970 686 8200,,30
CO-Soar 17 National BSTL,Athlete,Kenna Wagner,F,6841 Hidden Springs Road,Fort Collins,Colorado,USA,80526,8/9/2019,(970) 966-3460,sabrinamae@me.com,,Yes,2007,Rocky Mountain High School,10th,2025,8/16/2021,5ft4in,1300 West Swallow Road,Fort Collins,Colorado,USA,80526,Y,Justin Vallejo,3039068315,,1
CO-Soar 17 National BSTL,Athlete,Reyleigh Hess,F,1016 Basin Ct,Windsor,Colorado,USA,80550,8/16/2022,(970) 415-7931,wadas20@gmail.com,,Yes,2006,Windsor High School,10th,2025,8/17/2022,6ft0in,1100 Main St,Windsor,Colorado,USA,80550,Y,Karin Nicholls,719-233-6741,,4
CO-Soar 17 National BSTL,Athlete,Sara Chicco,F,4402 Hilburn Court,Fort Collins,Colorado,USA,80526,6/1/2012,(970) 405-8819,adam.chicco@colostate.edu,,Yes,2006,Rocky Mountain High School,11th,2024,8/17/2020,5ft11in,1300 W Swallow Rd,Fort Collins,Colorado,USA,80526,Y,Justin Vallejo,303-906-8315,,15
CT-Starters 17 Medeiros BSSL,,,,"156 Towne House Road,",Hamden,Connecticut,USA,6514,,,,,,,,,,,,,,,,,,,,,
CT-Starters 17 Medeiros BSSL,Coach,Alyson Medeiros,,57 woods hill road,northford,Connecticut,USA,6472,,(203) 988-3528,acroughwell@branfordschools.org,41810624,Yes,1988,,,,,,,,,,,,,,,
CT-Starters 17 Medeiros BSSL,Coach,Brian Medeiros,,191 S Whittlesey Ave,Wallingford,Connecticut,USA,6492,,(203) 645-3030,bmed1223@gmail.com,41761205,Yes,1983,,,,,,,,,,,,,,,
CT-Starters 17 Medeiros BSSL,Athlete,Alyssa Bordonaro,F,113 Cortland Way,North Granby,Connecticut,USA,6060,8/9/2013,(860) 856-3927,bordonaroalyssa@gmail.com,,Yes,2006,Granby Memorial High School,11th,2024,9/1/2020,5ft5in,315 Salmon Brook Street,Granby,Connecticut,USA,6035,Y,Mike D'Angelo,860-424-2818,,25
CT-Starters 17 Medeiros BSSL,Athlete,Courtney McPhee,F,285 Westmont St,West Hartford,Connecticut,USA,6117,7/15/2017,(860) 414-5427,courtneymcphee2@gmail.com,,Yes,2006,Conard High School,10th,2025,8/31/2021,5ft7in,110 Beechwood Rd,West Hartford,Connecticut,USA,6107,Y,Laurie Cersosimo,8607483068,,10