Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
IA-QC Attack,,,,1540 W 12th St,Davenport,Iowa,USA,52804,,,,,,,,,,,,,,,,,,,,,
IA-QC Attack,Coach,Mark Beinborn,,6655 International Dr,Bettendorf,Iowa,USA,52722,,(563) 320-2145,markbeinborn@augustana.edu,41795222,Yes,1974,,,,,,,,,,,,,,,
IA-QC Attack,Athlete,Adrea Arthofer,F,5825 Joshua St,Bettendorf,Iowa,USA,52722,5/1/2003,(563) 340-7293,arthoferfamily@gmail.com,,Yes,2000,Pleasant Valley High School,11th,2019,8/15/2015,5ft9in,525 Belmont Road,Bettendorf,Iowa,USA,52722,Y,Jennifer Goetz,3197954464,SF,2
IA-QC Attack,Athlete,Anna Griffin,F,520 North Fourth Street,LeClaire,Iowa,USA,52753,4/14/2001,(563) 340-1303,atgriffin@mediacombb.net,,Yes,2000,Pleasant Valley High school,11th,2019,8/15/2015,5ft10in,604 Belmont Rd,Bettendorf,Iowa,USA,53722,Y,Jennifer Goetz,319-795-4464,PF,10
IA-QC Attack,Athlete,Camry Dillie,F,4121 Warren St.,Davenport,Iowa,USA,52806,7/15/2007,(563) 386-5679,camryrose1541@yahoo.com,,Yes,2001,Davenport North high school,10th,2020,8/14/2016,5ft5in,636 W 53rd Street,Davenport,Iowa,USA,52806,Y,Matthew Hoeppner,(309) 269-0468‬,PG,6
IA-QC Attack,Athlete,Carli Spelhaug,F,4811 Schaefer Ct,Bettendorf,Iowa,USA,52722,10/1/2000,(563) 468-1202,spelhaug@mchsi.com,,Yes,2000,Pleasant Valley,11th,2019,8/15/2015,5ft9in,4811 Schaefer Ct,Bettendorf,Iowa,USA,52722,Y,Jennifer Goetz,‭(319) 795-4464‬,PG,3
IA-QC Attack,Athlete,Chloe Engelkes,F,420 South Blanche Drive,Eldridge,Iowa,USA,52748,12/5/2015,(563) 285-5573,cpe2019@gmail.com,,Yes,2001,North Scott High School,11th,2019,4/18/2018,5ft6in,200 S 1st St,Eldridge,Iowa,USA,52748,Y,TJ Case,(563) 370-5119,SG,34
IA-QC Attack,Athlete,Gabriela Loiz,F,818 grand court,Davenport,Iowa,USA,52803,3/1/2012,(309) 912-3358,gabrielaloiz0@gmail.com,,Yes,2001,Alleman High School,11th,2019,8/21/2015,5ft8in,1103 40th st.,Rock Island,Illinois,USA,61201,Y,Megan McCracken,3097815891,SG,11
IA-QC Attack,Athlete,Ilah Perez-Johnson,F,86 Cobblestone Lane,LeClaire,Iowa,USA,52753,8/1/2016,(563) 726-1495,veronicap.henry@gmail.com,,Yes,2002,Pleasant Valley High School,10th,2020,8/1/2016,5ft9in,604 Belmont Rd,Bettendorf,Iowa,USA,52722,Y,Jennifer Goetz,3197954464,C,30
IA-QC Attack,Athlete,Kaalyn Petersen,F,6163 Lakeshore Circle,Davenport,Iowa,USA,52807,10/14/2016,(563) 343-8175,thekarlpetersen@gmail.com,,Yes,2002,Bettendorf High School,10th,2020,8/23/2017,6ft0in,3333 18th St,Bettendorf,Iowa,USA,52722,Y,Brian Tritt,563-349-0053,C,33
IA-QC Attack,Athlete,Kylie Wroblewski,F,1712 20th street,Bettendorf,Iowa,USA,52722,5/12/2005,(563) 723-2169,kyliewroblewski@gmail.com,,Yes,2001,Bettendorf High School,11th,2019,8/24/2015,6ft2in,3333 18th street,Bettendorf,Iowa,USA,52722,Y,Brian Tritt,563-349-0053,PF,44
IA-QC Attack,Athlete,Macy Beinborn,F,6655 international drive,bettendorf,Iowa,USA,52722,6/7/2017,(563) 320-2551,macybeinborn@gmail.com,,Yes,2000,Pleasant Valley,11th,2019,9/11/1915,5ft11in,Belmont road,52722,Iowa,USA,52722,Y,Jennifer Geotz,3197954464,SG,1
IA-QC Attack,Athlete,Matayia Tellis,F,1575 Ponds Edge ct,North Liberty,Iowa,USA,52317,6/1/2017,(563) 543-0736,ryantbalster@yahoo.com,,Yes,2003,Iowa City West High,9th,2021,8/24/2017,5ft6in,2901 Melrose Ave,North Liberty,Iowa,USA,52317,Y,BJ Mayor,319-331-9793,SG,99
IA-QC Attack,Athlete,Rylie Rucker,F,705 S 9th Ave,Eldridge,Iowa,USA,52748,2/15/2001,(563) 726-2556,ruckerdena@gmail.com,,Yes,2001,North Scott High School,11th,2019,8/15/2014,5ft7in,200 S 1st St,Eldridge,Iowa,USA,52748,Y,TJ Case,563-370-5199,SG,12
IL-A-Town Rebels,,,,1786 Middlebury Drive,Aurora,Illinois,USA,60503,,,,,,,,,,,,,,,,,,,,,
IL-A-Town Rebels,Coach,Corey Pratt,,1786 Middlebury Drive,Aurora,Illinois,USA,60503,,(630) 849-5716,pratt20@sbcglobal.net,41783889,Yes,1975,,,,,,,,,,,,,,,
IL-A-Town Rebels,Athlete,Emily Vitkus,F,3041 E Francis Circle,Saint Charles,Illinois,USA,60174,8/20/2007,(630) 484-6613,emilyvitkus@sbcglobal.net,,Yes,2000,St. Charles East High School,12th,2019,8/19/2015,6ft0in,1020 Dunham Road,St. Charles,Illinois,USA,60174,Y,Aubree Schuett,6302996049,SF,13
IL-A-Town Rebels,Athlete,Hannah Swiatek,F,4633 W 99th PL,Oak Lawn,Illinois,USA,60453,8/7/2003,(708) 969-5371,hswi44@gmail.com,,Yes,2001,Mother Mcauley Liberal Arts High School,12th,2019,8/21/2016,5ft7in,3737 W 99th St,Chicago,Illinois,USA,60655,Y,Ashley Luke Clanton,7736102076,PG,54
IL-A-Town Rebels,Athlete,Janelle McBeth,F,9524 South Leavitt St,Chicago,Illinois,USA,60643,3/8/2008,(773) 317-4579,jmmcbeth35@gmail.com,,Yes,2001,McAuley,12th,2019,8/21/2015,5ft5in,3737 W 99th St,Chicago,Illinois,USA,60655,Y,Ashley Clanton,7736102076,SG,15
IL-A-Town Rebels,Athlete,Laila Rodriguez,F,5928 S MAYFIELD AVE,CHICAGO,Illinois,USA,60638,3/20/2001,(773) 410-1543,lailarod21@gmail.com,,Yes,2000,Nazareth Academy High School,11th,2019,8/14/2017,5ft7in,1209 West Ogden Avenue,La Grange Park,Illinois,USA,60526,Y,Kim Connell,630-360-5205,PG,20
IL-A-Town Rebels,Athlete,Mykah Berkompas,F,2830 Carriage Way,Aurora,Illinois,USA,60504,4/21/2017,(865) 209-8101,luluberky@hotmail.com,,Yes,2003,Waubonsie Valley High School,9th,2021,9/15/2017,5ft4in,2590 Ogden Ave,Aurora,Illinois,USA,60504,Y,Brett Love,6302298013,SG,4
IL-A-Town Rebels,Athlete,Olivia Vanderwoude,F,1280 Golden oaks  pkwy,Aurora,Illinois,USA,60506,6/15/2013,(630) 345-2877,vanderw26@gmail.com,,Yes,2002,West Aurora High School,11th,2020,8/16/2016,6ft0in,1280 golden oaks parkway,Aurora,Illinois,USA,60506,Y,Teresa Waldinger,(630) 947-2482‬,C,12
IL-A-Town Rebels,Athlete,Taylor Donald,F,4306 W Wilcox,Chicago,Illinois,USA,60624,9/26/2000,(773) 943-0756,taylordonald11@gmail.com,,Yes,2000,Providence St. Mel,11th,2019,8/20/2015,5ft9in,119 S Central Park Ave,Chicago,Illinois,USA,60624,Y,Marvin Grover,5412823296,SF,10
IL-ALL IN 14U Bankston,,,,1635 Cass Ave,Libertyville,Illinois,USA,60048,,,,,,,,,,,,,,,,,,,,,
IL-ALL IN 14U Bankston,Coach,Miles Bankston,,"1032 Washington BLVD, 7",Oak Park,Illinois,USA,60302,,(513) 413-9854,mbankston33@gmail.com,41750458,Yes,1990,,,,,,,,,,,,,,,
IL-ALL IN 14U Bankston,Athlete,Alison Sellegren,F,117 s fernandez ave,arlington heights,Illinois,USA,60005,9/15/2003,(847) 507-1310,joansellergren@gmail.com,,Yes,2003,South Middle School,8th,2022,8/1/2015,5ft7in,400 S Highland Ave,Arlington Heights,Illinois,USA,60005,N,,,,4
IL-ALL IN 14U Bankston,Athlete,Ashlyn Horton,F,12704 Hensel Rd.,Huntley,Illinois,USA,60142,9/29/2004,(847) 809-1224,jkhorton23@gmail.com,,Yes,2004,Marlowe Middle School,8th,2023,8/23/2017,5ft8in,9625 Haligus Rd,Lake In The Hills,Illinois,USA,60156,Y,Matt Elder,8472761879,C,3
IL-ALL IN 14U Bankston,Athlete,Avery Smith,F,10715 Bayhill Court,Huntley,Illinois,USA,60142,5/20/2005,(847) 609-5109,terismith1@luckymail.com,,Yes,2003,Marlowe middle school,8th,2022,08/23/0015,6ft0in,9625 Haligus Road,lake in the hills,Illinois,USA,60156,Y,Elder,8476594700,C,50
IL-ALL IN 14U Bankston,Athlete,Jordan Wood,F,1941 Ash St,Waukegan,Illinois,USA,60087,6/30/2015,(773) 322-5493,wood.tereca@yahoo.com,,Yes,2004,Jack Benny Middle School,7th,2023,8/25/2016,6ft1in,1401 Montesano Ave,Waukegan,Illinois,USA,60087,N,,,,13
IL-ALL IN 14U Bankston,Athlete,Katie Neal,F,605 S Bristol Ln,Arlington Heights,Illinois,USA,60005,6/12/2015,(847) 452-6950,dbneal8198@yahoo.com,,Yes,2003,South Middle School,8th,2022,8/23/2015,5ft2in,400 S Highland Ave,Arlington Heights,Illinois,USA,60005,Y,Scott McTague,?,PG,51
IL-ALL IN 14U Bankston,Athlete,Kelsey Becker,F,5975 Lucerne Ln,Lake in the Hills,Illinois,USA,60156,9/27/2003,(847) 452-0863,coachrusty24@gmail.com,,Yes,2003,Marlowe Middle School,8th,2022,9/17/2015,5ft7in,9625 Haligus Rd,Lake in the Hills,Illinois,USA,60156,N,,,,44
IL-ALL IN 14U Bankston,Athlete,Madison Wright,F,1601 Manor Ln,Park Ridge,Illinois,USA,60068,8/21/2004,(847) 318-9291,j.wright1@hotmail.com,,Yes,2004,St Paul of the Cross,8th,2022,8/21/2017,5ft7in,320 S Washington,Park Ridge,Illinois,USA,60068,N,,,,23
IL-ALL IN 14U Bankston,Athlete,Nicole Flaherty,F,950 Legacy Ridge,Algonquin,Illinois,USA,60102,10/1/2008,(847) 414-6196,nicolepf8@gmail.com,,Yes,2004,Heineman Middle School,8th,2022,8/27/2015,5ft4in,725 Academic Drive,Algonquin,Illinois,USA,60102,Y,Mr. Goglin,(847) 659-4442,PG,5
IL-ALL IN 14U Bankston,Athlete,grace fajardo,F,720 heatherstone drive,schaumburg,Illinois,USA,60173,1/1/1993,(312) 330-2071,patrick.fajardo@countryfinancial.com,,Yes,2003,st huberts hoffman estaes illinois,8th,2022,9/1/2000,5ft3in,255 flagstaff,hoffman estates,Illinois,USA,60169,Y,hutchinson,847-885-7702,PG,30
IL-Aristocrats,,,,2419 Maplewood Dr,CHAMPAIGN,Illinois,USA,61821,,,,,,,,,,,,,,,,,,,,,
IL-Aristocrats,Coach,Pancho Moore,,2419 Maplewood dr,Champaign,Illinois,USA,62821,,(310) 704-4769,maroonsgbb@gmail.com,41759010,Yes,1977,,,,,,,,,,,,,,,
IL-Aristocrats,Athlete,Aaliyiah Barbee Evans,F,805 Maplepark Dr,Champaign,Illinois,USA,61821,4/15/2015,(217) 550-8808,barbeeevansangela@gmail.com,,Yes,2006,Jefferson middle school,7th,2023,8/18/2017,5ft1in,1115 south Crescent Dr,Champaign,Illinois,USA,61821,Y,Pancho Moore,3107044769,PG,21
IL-Aristocrats,Athlete,Addy McLeod,F,307 Banbury LN,Savoy,Illinois,USA,61874,10/21/2013,(217) 841-1262,mikemcleod48@gmail.com,,Yes,2005,Edison,7th,2023,8/28/2017,5ft2in,306 W green st,Champaign,Illinois,USA,61820,Y,Darwin ellis,2173663260,PG,15
IL-Aristocrats,Athlete,Ava Dickerson,F,3112 Sandhill Lane,Champaign,Illinois,USA,61822,11/27/2013,(217) 377-5857,ndickerson24@yahoo.com,,Yes,2005,St. Matthew,8th,2023,8/14/2018,5ft2in,1307 Lincolnshire Dr.,Champaign 61821,Illinois,USA,61821,Y,Thomas Kane,847-873-5180,PG,6
IL-Aristocrats,Athlete,Durbin Thomas,F,708 S JefferyDrive,Mahomet,Illinois,USA,61853,4/11/2005,(217) 621-2639,klthomas1@mchsi.com,,Yes,2005,Mahomet Seymour Junior High,7th,2023,8/1/2016,5ft0in,201 W State Street,Mahomet,Illinois,USA,61853,Y,Jimmy Lanphear,5742748494,PG,5
IL-Aristocrats,Athlete,Emma Devocelle,F,2111 Vale St,Champaign,Illinois,USA,61822,2/15/2005,(217) 377-2042,cdevo93@yahoo.com,,Yes,2005,St Matthew Catholic School,7th,2023,8/17/2017,5ft0in,1307 Lincolnshire Dr,Champaign,Illinois,USA,61821,Y,Tom Kane,(841) 873-5180,SG,1
IL-Aristocrats,Athlete,Kennedy Ramshaw,F,2105 Belmore Ct,Champaign,Illinois,USA,61821,8/16/2013,(217) 649-4404,courtnieramshaw@gmail.com,,Yes,2005,St.Matthew School,8th,2024,8/17/2015,5ft5in,1307 Lincolnshire Dr,Champaign,Illinois,USA,61821,N,,,,24
IL-Aristocrats,Athlete,Lauren Miller,F,505 N Whitehead St,Tolono,Illinois,USA,61880,10/19/2009,(217) 202-8051,masmiller@mchsi.com,,Yes,2004,Unity Junior High School,7th,2023,8/18/2016,5ft5in,1121 County Road 800,Tolono,Illinois,USA,61880,Y,Shawn Nowlan,217-485-3198,PG,10
IL-Aristocrats,Athlete,Layla Potts,F,PO Box 3004,Champaign,Illinois,USA,61826,9/1/2015,(217) 274-0244,smhuntt@gmail.com,,Yes,2006,Franklin STEAM Academy,6th and Under,2024,8/1/2017,5ft0in,817 N. Harris,Champaign,Illinois,USA,61820,Y,Stacey Starkweather,217-351-3707,PG,30
IL-Aristocrats,Athlete,Nevaeh Essien,F,2007 Peach street,Champaign,Illinois,USA,61820,7/1/2009,(217) 372-5434,nevaehessien@gmail.com,,Yes,2004,Jefferson Middle School,7th,2023,8/30/2016,5ft9in,1115 Crescent Dr,Champaign,Illinois,USA,61820,Y,217-480-2698,3107044769,C,35
IL-Aristocrats,Athlete,Savannah Orgeron,F,801 South Division Street #3,Mahomet,Illinois,USA,61853,6/1/2007,(217) 722-5336,smnthajo2011@gmail.com,,Yes,2004,Mahomet-Seymour Junior High,7th,2023,8/10/2016,5ft8in,201 West State Street,Mahomet,Illinois,USA,61853,Y,Coach,2177225336,C,42
IL-Aristocrats,Athlete,Tayten Hunter,F,705 Bergamot St,Savoy,Illinois,USA,61874,10/3/2005,(217) 369-8143,frantyhunter@gmail.com,,Yes,2005,Franklin Middle School,6th and Under,2024,8/21/2017,5ft7in,817 N Harris Ave,Champaign,Illinois,USA,61820,Y,Staci Starkweather,217-369-9419,PF,3
IL-Chicago Hoops Express IV,,,,2624 E 74th Place,Chicago,Illinois,USA,60649,,,,,,,,,,,,,,,,,,,,,
IL-Chicago Hoops Express IV,Coach,Adrian McDaniel,,331 N Parkside,Chicago,Illinois,USA,60644,,(773) 485-5728,adrianmcdaniel203@gmail.com,41751274,Yes,1975,,,,,,,,,,,,,,,
IL-Chicago Hoops Express IV,Coach,Andre Lewis,,8752 S. Hermitage,Chicago,Illinois,USA,60620,,(773) 865-2383,balltilwefall@gmail.com,41758029,Yes,1973,,,,,,,,,,,,,,,
IL-Chicago Hoops Express IV,Coach,Corey Morgan,,9155 S. May,Chicago,Illinois,USA,60620,,(773) 746-5253,coreymorgan81@yahoo.com,41758057,Yes,1981,,,,,,,,,,,,,,,
IL-Chicago Hoops Express IV,Coach,Kimberly Coleman,,5812 West Walton,Chicago,Illinois,USA,60651,,(773) 627-9261,kc.coachk@gmail.com,41754658,Yes,1991,,,,,,,,,,,,,,,
IL-Chicago Hoops Express IV,Coach,Laighton Scott III,,800 s 8th Ave.,Maywood,Illinois,USA,60153,,(708) 268-5195,lscottc3@yahoo.com,41751173,Yes,1964,,,,,,,,,,,,,,,
IL-Chicago Hoops Express IV,Coach,Marche Smith,,343 W Old Town Ct Apt 610,Chicago,Illinois,USA,60610,,(773) 414-2432,mbjksmith89@gmail.com,41757993,Yes,1989,,,,,,,,,,,,,,,
IL-Chicago Hoops Express IV,Coach,Shamona McDaniel,,331 N. Parkside Ave.,Chicago,Illinois,USA,60644,,(773) 612-0726,monaquanta@gmail.com,41750560,Yes,1976,,,,,,,,,,,,,,,
IL-Chicago Hoops Express IV,Athlete,Dionna Brooks,F,1531 s Trumbull ave,Chicago,Illinois,USA,60623,11/18/2010,(312) 806-1731,brooderr4@yahoo.com,,Yes,2002,Chicago Hope Academy,9th,2021,8/21/2017,5ft6in,2189 W. Bowler st,Chicago,Illinois,USA,60612,Y,Keith Sanders,773-964-5666,PG,7
IL-Chicago Hoops Express IV,Athlete,Elli Kosanovich,F,4919 Central Avenue,Western Springs,Illinois,USA,60558,3/1/2006,(708) 246-5215,kimkosanovich@prodigy.net,,Yes,2003,Lyons Township High School,9th,2021,8/21/2017,5ft6in,4900 South Willow Springs,Western Springs,Illinois,USA,60558,Y,Meghan Hutchens,1(708) 426-8372,PG,9
IL-Chicago Hoops Express IV,Athlete,Emya Smith,F,2902 West Fulton Street,chicago,Illinois,USA,60612,7/1/2008,(224) 772-9621,katrinagreen44@gmail.com,,Yes,2004,Mason Academey,8th,2022,8/20/2018,5ft6in,1830 south Keeler,Chicago,Illinois,USA,60612,N,,,,32
IL-Chicago Hoops Express IV,Athlete,Isabella Lee,F,5029 Woodland Avenue,Western Springs,Illinois,USA,60558,12/20/2008,(773) 710-1163,mistymlee@gmail.com,,Yes,2004,McClure Junior High,8th,2018,8/23/2015,5ft2in,4225 Wolf Rd,Western Springs,Illinois,USA,60558,Y,Cuff,7082463700,PG,1
IL-Chicago Hoops Express IV,Athlete,Josylin Doxie,F,301 Oakridge Ave,Hillside,Illinois,USA,60162,12/13/2014,(708) 769-5849,tweezy438@yahoo.com,,Yes,2003,Proviso West High School,9th,2021,8/15/2017,5ft5in,4701 Harrison st.,Hillside,Illinois,USA,60162,Y,Coach Toni,Don't know it,SG,8
IL-Chicago Hoops Express IV,Athlete,Lindsey Hahn,F,4146 Garden Ave.,Western Springs,Illinois,USA,60558,2/2/2003,(708) 246-6345,elizabethhahn1@gmail.com,,Yes,2003,Lyons Township Highschool,9th,2022,8/28/2017,5ft7in,100 S Brainard Ave,La Grange,Illinois,USA,60525,Y,Coach Krick,6306700844,PG,3
IL-Chicago Hoops Express IV,Athlete,Madeline Miller,F,301 S. Prospect Ave,Park Ridge,Illinois,USA,60068,7/1/2015,(847) 722-7064,bob_miller@netzero.net,,Yes,2002,Trinity High School,9th,2021,8/15/2017,5ft6in,7574 Division Street,River Forest,Illinois,USA,60305,Y,Mike Valente,708-309-7496,SF,22
IL-Chicago Hoops Express IV,Athlete,Marianna Rimmer,F,4834 W Race,Chicago,Illinois,USA,60601,3/1/2018,(708) 674-3651,lscottc3@gmail.com,,Yes,2003,Irving Middle School,8th,2022,8/1/2015,5ft9in,801 S 17th,Maywood,Illinois,USA,60153,Y,Coach Scott,7084502015,SF,21
IL-Chicago Hoops Express IV,Athlete,Quiana Birmingham,F,557 N. Plamondon Dr.,Addison,Illinois,USA,60101,9/10/2016,(630) 202-2082,lilwes03@hotmail.com,,Yes,2003,St. Philip the Apostle,8th,2022,9/23/2015,5ft3in,1223 W. Holts Ave,Addison,Illinois,USA,60101,Y,Coach Nasti,6302536270,PG,10
IL-Chicago Hoops Express IV,Athlete,Savanna Childress,F,800 Ovaltine Ct Unit 826,Villa Park,Illinois,USA,60181,12/30/2017,(773) 318-3071,childress.willie1@gmail.com,,Yes,2002,Trinity,9th,2021,8/9/2017,5ft5in,7574 Division St,River Forest,Illinois,USA,60305,Y,Kimberly Coleman,773-627-9261,SF,20
IL-Chicago Hoops Express Navy,,,,2624 E 74th Place,Chicago,Illinois,USA,60649,,,,,,,,,,,,,,,,,,,,,
IL-Chicago Hoops Express Navy,Coach,Adrian McDaniel,,331 N Parkside,Chicago,Illinois,USA,60644,,(773) 485-5728,adrianmcdaniel203@gmail.com,41751274,Yes,1975,,,,,,,,,,,,,,,
IL-Chicago Hoops Express Navy,Coach,Andre Lewis,,8752 S. Hermitage,Chicago,Illinois,USA,60620,,(773) 865-2383,balltilwefall@gmail.com,41758029,Yes,1973,,,,,,,,,,,,,,,
IL-Chicago Hoops Express Navy,Coach,Corey Morgan,,9155 S. May,Chicago,Illinois,USA,60620,,(773) 746-5253,coreymorgan81@yahoo.com,41758057,Yes,1981,,,,,,,,,,,,,,,
IL-Chicago Hoops Express Navy,Coach,Kimberly Coleman,,5812 West Walton,Chicago,Illinois,USA,60651,,(773) 627-9261,kc.coachk@gmail.com,41754658,Yes,1991,,,,,,,,,,,,,,,
IL-Chicago Hoops Express Navy,Coach,Laighton Scott III,,800 s 8th Ave.,Maywood,Illinois,USA,60153,,(708) 268-5195,lscottc3@yahoo.com,41751173,Yes,1964,,,,,,,,,,,,,,,
IL-Chicago Hoops Express Navy,Coach,Marche Smith,,343 W Old Town Ct Apt 610,Chicago,Illinois,USA,60610,,(773) 414-2432,mbjksmith89@gmail.com,41757993,Yes,1989,,,,,,,,,,,,,,,
IL-Chicago Hoops Express Navy,Coach,Shamona McDaniel,,331 N. Parkside Ave.,Chicago,Illinois,USA,60644,,(773) 612-0726,monaquanta@gmail.com,41750560,Yes,1976,,,,,,,,,,,,,,,
IL-Chicago Hoops Express Navy,Athlete,Ashley Berry,F,8877 Kennedy Road,yorkville,Illinois,USA,60560,12/24/2013,(630) 800-7444,ashleyeberry@icloud.com,,Yes,2002,Benet Academy,10th,2020,8/27/2016,5ft7in,2200 maple ave,lisle,Illinois,USA,60532,Y,Joe Kilbride,6306979882,PG,6
IL-Chicago Hoops Express Navy,Athlete,Brenna Loftus,F,235 Addison,Riverside,Illinois,USA,60546,10/17/2002,(708) 712-7677,mark@markploftus.com,,Yes,2002,Riverside Brookfield High School,9th,2021,8/27/2017,5ft8in,160 Ridgewood,Riverside,Illinois,USA,60546,Y,Dallas Till,708/442-9722,SF,13
IL-Chicago Hoops Express Navy,Athlete,Jaliyah Davis,F,3006 Monroe,bellwood,Illinois,USA,60104,8/1/2015,(773) 387-9085,mz.mccoy27@yahoo.com,,Yes,2002,Proviso East High School,10th,2020,8/15/2017,5ft5in,807 S 1st Ave,Maywood,Illinois,USA,60153,Y,Ezra Pridgeon,708-979-5633,PG,10
IL-Chicago Hoops Express Navy,Athlete,Kalvina Eubanks,F,"4744 Washington Street, Unit 2",Hillside,Illinois,USA,60162,3/15/2015,(708) 203-3132,cyne671@yahoo.com,,Yes,2002,Walther Christian Academy,10th,2020,8/22/2016,5ft8in,900 Chicago Avenue,Melrose Park,Illinois,USA,60160,Y,Todd Fisher,(708) 344-0404,PG,21
IL-Chicago Hoops Express Navy,Athlete,Kelly Carlson,F,5244 Grand Ave,Western Springs,Illinois,USA,60558,5/27/2002,(708) 246-7114,natalie_carlson@hotmail.com,,Yes,2001,Lyons Township High School,11th,2019,8/17/2015,5ft10in,100 S Brainard Ave,LaGrange,Illinois,USA,60525,Y,Paul Krick,708-579-6300,C,40
IL-Chicago Hoops Express Navy,Athlete,Kendra Hatley,F,4958 W Crystal,Chicago,Illinois,USA,60601,3/1/2018,(708) 631-7321,kendrahatley31@gmail.com,,Yes,2001,Proviso East,10th,2020,8/1/2016,5ft7in,807 1st ave,Maywood,Illinois,USA,60153,Y,Coach P,7083447000,SF,32
IL-Chicago Hoops Express Navy,Athlete,Makiyah Williams,F,535 N. Troy,Chicago,Illinois,USA,60612,3/13/2013,7735935942,micki_1031@yahoo.com,,Yes,2002,Trinity High School,9th,2021,8/7/2017,5ft11in,7574 W. Division St,River Forest,Illinois,USA,60305,Y,Coach Mike,7083097496,PF,1
IL-Chicago Hoops Express Navy,Athlete,Natalia Kubsik,F,"501 Loch Lomond, Unit A",Prospect Heights,Illinois,USA,60070,6/1/2018,(847) 456-6332,ckubsik@gmail.com,,Yes,2003,John Hersey highschool,10th,2021,8/13/2018,5ft10in,1900 east Thomas road,Arlington heights,Illinois,USA,60005,Y,Mary Fendley,(847)718-4995,SG,30
IL-Chicago Hoops Express Navy,Athlete,Tasia Jordan,F,1106 Herbert Ave,Berkeley,Illinois,USA,60163,6/28/2008,(773) 608-9183,bevjj323@yahoo.com,,Yes,,Walther Christian Academy,10th,2020,8/10/2016,5ft7in,900 Chicago Ave,Melrose Park,Illinois,USA,60160,Y,Todd Fisher,7089751216,PF,33
IL-Chicago Hoops Express White,,,,2624 E 74th Place,Chicago,Illinois,USA,60649,,,,,,,,,,,,,,,,,,,,,
IL-Chicago Hoops Express White,Coach,Adrian McDaniel,,331 N Parkside,Chicago,Illinois,USA,60644,,(773) 485-5728,adrianmcdaniel203@gmail.com,41751274,Yes,1975,,,,,,,,,,,,,,,
IL-Chicago Hoops Express White,Coach,Andre Lewis,,8752 S. Hermitage,Chicago,Illinois,USA,60620,,(773) 865-2383,balltilwefall@gmail.com,41758029,Yes,1973,,,,,,,,,,,,,,,
IL-Chicago Hoops Express White,Coach,Corey Morgan,,9155 S. May,Chicago,Illinois,USA,60620,,(773) 746-5253,coreymorgan81@yahoo.com,41758057,Yes,1981,,,,,,,,,,,,,,,
IL-Chicago Hoops Express White,Coach,Kimberly Coleman,,5812 West Walton,Chicago,Illinois,USA,60651,,(773) 627-9261,kc.coachk@gmail.com,41754658,Yes,1991,,,,,,,,,,,,,,,
IL-Chicago Hoops Express White,Coach,Laighton Scott III,,800 s 8th Ave.,Maywood,Illinois,USA,60153,,(708) 268-5195,lscottc3@yahoo.com,41751173,Yes,1964,,,,,,,,,,,,,,,
IL-Chicago Hoops Express White,Coach,Marche Smith,,343 W Old Town Ct Apt 610,Chicago,Illinois,USA,60610,,(773) 414-2432,mbjksmith89@gmail.com,41757993,Yes,1989,,,,,,,,,,,,,,,
IL-Chicago Hoops Express White,Coach,Shamona McDaniel,,331 N. Parkside Ave.,Chicago,Illinois,USA,60644,,(773) 612-0726,monaquanta@gmail.com,41750560,Yes,1976,,,,,,,,,,,,,,,
IL-Chicago Hoops Express White,Athlete,Camilla Niles-Steger,F,4134 N Avers Avenue,Chicago,Illinois,USA,60618,7/1/2008,(773) 677-5329,michelleniles@ameritech.net,,Yes,2001,Jones College Prep,10th,2020,9/1/2016,5ft10in,4134 N Avers Avenue,Chicago,Illinois,USA,60618,Y,Michael Strok,7736775329,PG,12
IL-Chicago Hoops Express White,Athlete,Celette Drummond,F,1909 S 6th Ave,Maywood,Illinois,USA,60153,2/17/2001,(708) 979-0979,pip4479@gmail.com,,Yes,2001,Naperville North,11th,2019,8/1/2017,6ft1in,899 N. Mill St.,Naperville,Illinois,USA,60563,Y,Jason Dycus,630-778-3157,PF,44
IL-Chicago Hoops Express White,Athlete,Chantel Hairston,F,"5014 W. West End Ave, Apt 2E",Chicago,Illinois,USA,60644,3/31/2018,(773) 619-9700,channipanni1@gmail.com,,Yes,2002,Proviso East High School,10th,2020,8/22/2016,5ft6in,807 S 1st Ave.,Maywood,Illinois,USA,60153,Y,Coach Noelle,7086538948,PG,18
IL-Chicago Hoops Express White,Athlete,Dylan Van Fleet,F,3086 South Ln,Des Plaines,Illinois,USA,60018,5/31/2002,(224) 563-7355,dvanfleet@s207.org,,Yes,,Maine West,10th,2020,8/15/2016,5ft8in,1755 S Wolf Rd,Des Plaines,Illinois,USA,60018,Y,Kim DeMarigny,unknown,SF,14
IL-Chicago Hoops Express White,Athlete,Julia Kramper,F,3921 Glendenning,Downers Grove,Illinois,USA,60515,8/1/2010,(630) 640-8072,erickramper@comcast.net,,Yes,2018,Downers Grove North,11th,2019,8/1/2015,5ft6in,3921 Glendenning Road,Downers Grove,Illinois,USA,60515,Y,Downers Grove North High School,630-638-0620,PG,13
IL-Chicago Hoops Express White,Athlete,Kalesia Williams,F,4706 Mallard Ln,Plainfield,Illinois,USA,60586,5/30/3010,(773) 791-7152,tenikamurphy11@gmail.com,,Yes,2000,Romeville Christian Academy,11th,2019,8/14/2017,5ft11in,301 West Normantown Rd.,Romeoville,Illinois,USA,60446,Y,Muxlow,815-641-1632,PF,41
IL-Chicago Hoops Express White,Athlete,Keiasha Rimmer,F,4834 W Race,Chicago,Illinois,USA,60601,3/1/2018,(708) 674-5233,rimmerkeiasha31@gmail.com,,Yes,2002,Proviso East,10th,2020,8/1/2016,5ft7in,807 S 1st Ave,Maywood,Illinois,USA,60153,Y,Coach P,7083447000,SF,31
IL-Chicago Hoops Express White,Athlete,Lauren Cohen,F,2252 Hiram Dr.,Wheaton,Illinois,USA,60189,5/6/2003,(630) 935-3160,tcohen@elmhurst205.org,,Yes,,Glenbard South High School,9th,2021,8/16/2017,5ft7in,23W 200 Butterfield Rd.,Glen Ellyn,Illinois,USA,60137,Y,Morgan Kasperek,630-469-6500,PG,4
IL-Chicago Hoops Express White,Athlete,Lindsey Hahn,F,4146 Garden Ave.,Western Springs,Illinois,USA,60558,2/2/2003,(708) 246-6345,elizabethhahn1@gmail.com,,Yes,2003,Lyons Township Highschool,9th,2022,8/28/2017,5ft7in,100 S Brainard Ave,La Grange,Illinois,USA,60525,Y,Coach Krick,6306700844,PG,3