Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
IA-Ball Stars  14,,,,1424 staub ct n e,rapids Cedar,Iowa,USA,52402,,,,,,,,,,,,,,,,,,,,,
IA-Ball Stars  14,Coach,Demetreus Johnson,,1424 staub ct n.e,Cedar rapids ,Iowa,USA,52402,,(319) 310-3638,iowaballstars@gmail.com,41829005,Yes,1989,,,,,,,,,,,,,,,
IA-Ball Stars  14,Athlete,Abby Cave,F,975 3rd st,Marion,Iowa,USA,52302,1/28/2013,(319) 929-4851,tootallbauer@aol.com,,Yes,2007,Marion Independant,8th,2026,8/6/2013,5ft6in,777 south 15th st.,Marion,Iowa,USA,52302,Y,Jason Debroski,3193771644,SG,13
IA-Ball Stars  14,Athlete,Chaniah Wheeler,F,2939 Jackson St,DUBUQUE,Iowa,USA,52001,11/17/2017,(563) 564-2956,quita102001@yahoo.com,,Yes,2007,Senior high school,9th,2025,8/7/2021,5ft0in,1800 Clarke Dr,Dubuque,Iowa,USA,52001,Y,Settanni,(224) 388-8179,PG,15
IA-Ball Stars  14,Athlete,Courtney Franck,F,3702 Stone Rd,CENTRAL CITY,Iowa,USA,52214,5/16/2020,(319) 975-8685,skyski46@gmail.com,,Yes,2007,Mt Vernon Middle School,8th,2026,8/26/2013,5ft7in,525 Palisades Rd SW,Mt Vernon,Iowa,USA,52314,Y,Mike Jones,319-929-9242,SG,23
IA-Ball Stars  14,Athlete,Emma Dirks,F,901 Palmyra Dr NE,CEDAR RAPIDS,Iowa,USA,52402,5/19/2008,(319) 784-8909,tcedirks@yahoo.com,,Yes,2006,Linn Mar High School,9th,2025,8/30/2021,5ft6in,3111 10th St,Marion,Iowa,USA,52302,Y,Chad Tompkins,3194473040,SF,21
IA-Ball Stars  14,Athlete,Jamiah Malone,F,148 33rd St Ne,Cedar Rapids,Iowa,USA,52402,8/5/2015,(319) 929-3715,ms.gmaree@yahoo.com,,Yes,2007,George Washington High School,9th,2024,8/23/2021,5ft6in,2205 Forrest Dr SE,Cedar Rapids,Iowa,USA,52402,Y,Chris James,3193509350,SG,42
IA-Ball Stars  14,Athlete,Kaelin Knipp,F,216 cutler st,WATERLOO,Iowa,USA,50703,9/30/2019,(319) 961-5440,sknipper28@gmail.com,,Yes,2007,Blessed Maria assunta pallotta,8th,2026,8/27/2019,6ft0in,3231 W 9th street,Waterloo,Iowa,USA,50702,Y,Cory o brien,319 233-3358,C,50
IA-Ball Stars  14,Athlete,Lillie Dostal,F,1724 2nd Avenue SE,Cedar Rapids,Iowa,USA,52403,6/1/2016,(319) 550-0212,lillieg1110@gmail.com,,Yes,2006,George Washington HS,9th,2025,8/23/2021,5ft9in,2205 Forest Dr SE,Cedar Raipds,Iowa,USA,52403,N,,,C,25
IA-Ball Stars  14,Athlete,Peyton Bose,F,1635 Fiona lane,JESUP,Iowa,USA,50648,5/20/2010,(319) 504-1901,sdbandkcj@msn.com,,Yes,2006,Jesup high school,9th,2025,8/20/2021,5ft6in,531 prospect,Jesup,Iowa,USA,50648,Y,Jordan Conrad,5639208741,SG,10
IA-Ball Stars  14,Athlete,Sophia Keys,F,605 Border Dr,WATERLOO,Iowa,USA,50703,5/12/2020,(319) 252-3788,ashleymichaellyons88@gmail.com,,Yes,2007,Blessed Maria Assunta Palatta,8th,2026,8/23/2021,5ft9in,3225 West 9th st,Waterloo,Iowa,USA,50702,Y,Corey O’brein,3195046221,PF,44
IA-Ball Stars  14,Athlete,Sophie Johansen,F,3600 Northwood Dr NE,Cedar Rapids,Iowa,USA,52402,11/19/2007,(319) 640-7454,d-vjohansen@imonmail.com,,Yes,2007,Trinity Lutheran school,8th,2026,8/24/2021,5ft8in,1361 7th Ave SW,Cedar Rapids,Iowa,USA,52404,Y,Todd Horne,319-721-8442,SG,18
IA-Ball Stars  14,Athlete,Taylor Franck,F,3702 Stone Rd,Central City,Iowa,USA,52214,5/16/2020,(319) 975-8149,franck46@msn.com,,Yes,2007,Mt Vernon Middle School,8th,2026,8/26/2013,5ft5in,525 Palisades Rd SW,Mt Vernon,Iowa,USA,52314,Y,Mike Jones,319-929-9242,PG,30
IA-Team Iowa 14 RBSL,,,,3055 Robins Rd,Hiawatha,Iowa,USA,52233,,,,,,,,,,,,,,,,,,,,,
IA-Team Iowa 14 RBSL,Coach,Joshua Katcher,,410 W Main Street Unit 1,Urbana,Iowa,USA,52345,,(641) 425-2573,katcher93@gmail.com,41751504,Yes,1974,,,,,,,,,,,,,,,
IA-Team Iowa 14 RBSL,Coach,Mark Daniels,,110 Amy Dr.,Robins,Iowa,USA,52328,,(319) 721-1070,mdaniels@fmtcs.com,41753129,Yes,1964,,,,,,,,,,,,,,,
IA-Team Iowa 14 RBSL,Coach,shawn leonard,,1745 lake terrace road,cedar rapids,Iowa,USA,52403,,(319) 538-2471,shawn@thecc.work,41845290,Yes,1971,,,,,,,,,,,,,,,
IA-Team Iowa 14 RBSL,Athlete,Addison Frake,F,524 Cork Dr,Cascade,Iowa,USA,52033,4/25/2009,(563) 599-7764,mary.frake@wdbqschools.org,,Yes,2008,Cascade Jr./Sr. High School,8th,2026,8/25/2020,5ft8in,524 Cork Drive,Cascade,Iowa,USA,52033,Y,Michael Sconsa,563-599-8968,SF,23
IA-Team Iowa 14 RBSL,Athlete,Aubrey Kelly,F,511 Prairie Hill Dr,Atkins,Iowa,USA,52206,7/2/2017,(319) 929-2354,jesskelly1682@yahoo.com,,Yes,2008,Benton Community Middle School,8th,2026,8/15/2020,5ft9in,600 1st Ave,Van Horne,Iowa,USA,52346,Y,Coach Zittergruen,3192288701,PF,1
IA-Team Iowa 14 RBSL,Athlete,Delainey Durr,F,3831 Timber Pointe Dr NE,Solon,Iowa,USA,52333,8/31/2007,(319) 329-5018,jdurr@southslope.net,,Yes,2007,Solon,8th,2026,8/24/2012,5ft4in,1175 Racine Ave,Solon,Iowa,USA,52333,Y,Coach Jamie Smith,5157243744,PG,2
IA-Team Iowa 14 RBSL,Athlete,Deni Katcher,F,"2415, Taylor Ave",URBANA,Iowa,USA,52345,7/31/2007,(319) 444-0412,denimariek@gmail.com,,Yes,2007,Center Point- Urbana Middle School,8th,2026,8/23/2019,5ft9in,"102, Trader Street",Center Point,Iowa,USA,52213,Y,Philip Klett,3197847149,SF,11
IA-Team Iowa 14 RBSL,Athlete,Dreya Kern,F,4350 29th Ave,MARION,Iowa,USA,52302,11/15/2019,(319) 431-5994,dkayekern@yahoo.com,,Yes,2008,Linn Mar,8th,2026,8/23/2021,5ft5in,3111 N 10th Street,Marion,Iowa,USA,52302,Y,Chad Tompkins,319-447-3040,PG,18
IA-Team Iowa 14 RBSL,Athlete,Jaselle Lang,F,3405 Stable View Court NE,Cedar Rapids,Iowa,USA,52411,3/19/2016,(319) 310-4904,michaellang@ups.com,,Yes,2007,Regis,8th,2026,8/18/2021,5ft4in,3405 Stable View Court NE,Cedar Rapids,Iowa,USA,52411,N,,,,4
IA-Team Iowa 14 RBSL,Athlete,Madden Wilson,F,3602 Todd hills road,CEDAR RAPIDS,Iowa,USA,52411,3/27/2022,(319) 538-1604,annaw2624@gmail.com,,Yes,2007,Regis middle school,8th,2026,8/16/2019,5ft7in,735 prairie dr,Cedar Rapids,Iowa,USA,52402,N,,,,3
IA-Team Iowa 14 RBSL,Athlete,Reagan Schulte,F,355 Prairie View Circle,Fairfax,Iowa,USA,52228,11/5/2007,(319) 310-0160,rschulte0385@gmail.com,,Yes,2007,Praire Point Middle School,8th,2026,8/25/2021,5ft10in,8015 Kirkwood Blvd SW,Cedar Rapids,Iowa,USA,52228,Y,Josh Bentley,319-848-5468,SG,8
IA-Team Iowa 14 RBSL,Athlete,Samantha Becker,F,2106 D Ave NE,Cedar Rapids,Iowa,USA,52402,5/3/2008,(319) 366-2705,cynthia.becker@windstream.com,,Yes,2008,Franklin Middle School,8th,2026,8/19/2019,5ft1in,300 20th Street NE,Cedar Rapids,Iowa,USA,52402,Y,Travis Thorson,319*558-2452,PG,35
IA-Team Iowa 14 Red,,,,3055 Robins Rd,Hiawatha,Iowa,USA,52233,,,,,,,,,,,,,,,,,,,,,
IA-Team Iowa 14 Red,Coach,Gregory Becker,,2106 D Ave NE,Cedar Rapids,Iowa,USA,52402,,(319) 389-8888,gbecker@mchsi.com,41842976,Yes,1970,,,,,,,,,,,,,,,
IA-Team Iowa 14 Red,Coach,Thomas King,,1081 shady oaks drive,Dubuque,Iowa,USA,52003,,(563) 564-5485,tjking@greatriveroms.com,41842962,Yes,1974,,,,,,,,,,,,,,,
IA-Team Iowa 14 Red,Athlete,Alaina Canney,F,4627 Blarney Drive NE,Cedar Rapids,Iowa,USA,52411,1/2/2008,(319) 389-1137,mike@canney.us,,Yes,2008,Harding Middle School,8th,2026,9/1/2020,6ft0in,4801 Golf street NE,Cedar Rapids,Iowa,USA,52402,Y,Roger Bozek,319-558-2254,C,55
IA-Team Iowa 14 Red,Athlete,Claire King,F,1081 shady oaks dr,Dubuque,Iowa,USA,52003,7/17/2017,(563) 564-7437,cjking0824@icloud.com,,Yes,2007,Mazzuchelli Catholic Middle School,8th,2026,8/24/2019,5ft0in,1081 shady oaks dr,Dubuque,Iowa,USA,52003,Y,Mr. phiffner,5635621198,PG,21
IA-Team Iowa 14 Red,Athlete,Hadassah LeVake,F,1204 43rd St. SE,CEDAR RAPIDS,Iowa,USA,52403,2/22/2012,(319) 462-8818,rebecca.levake@gmail.com,,Yes,2007,McKinley Middle School,8th,2026,8/24/2021,5ft4in,"620 10th St SE, Cedar Rapids, IA 52403",Cedar Rapids,Iowa,USA,52403,Y,Malcom,(319) 558-2348,PG,5
IA-Team Iowa 14 Red,Athlete,Hailey Becker,F,2106 D Ave NE,Cedar Rapids,Iowa,USA,52402,5/3/2008,(319) 366-2705,gbeckerx3@gmail.com,,Yes,2008,Franklin Middle School,8th,2026,8/19/2019,5ft4in,300 20th Street NE,Cedar Rapids,Iowa,USA,52402,Y,Travis Thorson,319-558-2452,C,34
IA-Team Iowa 14 Red,Athlete,Kiemani O Neal,F,2507 W 4th st,Cedar Falls,Iowa,USA,50613,10/1/2018,(319) 610-1028,farrahnicole82@gmail.com,,Yes,2007,Holmes Junior High School,8th,2026,8/24/2020,5ft3in,505 Holmes Drive,Cedar Falls,Iowa,USA,50613,Y,Mueller,3195532650,PG,24
IA-Team Iowa 14 Red,Athlete,Lillian Miller,F,601 Jefferson Dr,CENTER POINT,Iowa,USA,52213,5/1/2019,(319) 558-7776,juice433@gmail.com,,Yes,2007,Center Point Urbana Middle School,8th,2026,8/1/2021,5ft6in,613 Summit St,Center Point,Iowa,USA,52213,Y,Philip Klett,(319) 443-2426,SF,15
IA-Team Iowa 14 Red,Athlete,Lily Belle Barker,F,"312 23rd Street Drive, Southeast",Cedar Rapids,Iowa,USA,52403,1/28/2008,(319) 423-2324,tabarker23@aol.com,,Yes,2008,Summit School,8th,2026,8/1/2020,5ft7in,"1010 Regent Street, NE",Cedar Rapids,Iowa,USA,52402,N,Mark Daniels,(319) 721-1070,SF,28
IA-Team Iowa 14 Red,Athlete,Madison Wedo,F,1240 Hunters Green Way,MARION,Iowa,USA,52302,5/29/2015,(319) 440-3046,lacey_loft34@hotmail.com,,Yes,2007,Linn-Mar Community School,8th,2026,8/26/2013,5ft8in,3111 N 10th St,Marion,Iowa,USA,52302,Y,Chad Tompkins,319-447-3040,SF,10
IA-Team Iowa 14 Red,Athlete,Maggie Menster,F,4455 Aspen Hills Cir,BETTENDORF,Iowa,USA,52722,7/30/2010,(563) 940-8064,janemenster@hotmail.com,,Yes,2008,Bettendorf Middle School,8th,2026,8/23/2021,5ft7in,2030 Middle Rd,Bettendorf,Iowa,USA,52722,Y,Mr. Clayton,563-359-3686,SF,30
IA-Waukee Jam 15 Rush,,,,165 Indian Ridge,Waukee,Iowa,USA,50263,,,,,,,,,,,,,,,,,,,,,
IA-Waukee Jam 15 Rush,Coach,Chad Kleppe,,165 Indian Ridge Drive,Waukee,Iowa,USA,50263,,(515) 205-2830,mcarlile@thinkconfluence.com,41833048,Yes,1966,,,,,,,,,,,,,,,
IA-Waukee Jam 15 Rush,Coach,Kelly Rush,,355 Arrowhead Drive,Waukee,Iowa,USA,50263,,(515) 987-5893,rush.kelly@principal.com,41832882,Yes,1960,,,,,,,,,,,,,,,
IA-Waukee Jam 15 Rush,Athlete,Alyvia Young,F,1516 West Washington St.,Winterset,Iowa,USA,50273,4/10/2007,(515) 468-5734,mtyoung@winterset.k12.ia.us,,Yes,2007,Winterset High School,9th,2025,8/23/2021,5ft6in,624 W Husky Dr.,Winterset,Iowa,USA,50273,Y,Jason Darling,5154683675,SG,34
IA-Waukee Jam 15 Rush,Athlete,Devon Carlile,F,15300 Hickory Drive,Urbandale,Iowa,USA,50323,8/1/2020,(515) 380-8368,matthewcarlile22@yahoo.com,,Yes,2007,Urbandale,9th,2025,8/1/2021,5ft4in,7111 Aurora Avenue,Urbandale,Iowa,USA,50322,Y,Whitney Lawler (just resigned),5154576800,PG,23
IA-Waukee Jam 15 Rush,Athlete,Ellie Olson,F,3455 Glenwood Dr,WEST DES MOINES,Iowa,USA,50265,8/23/2006,(515) 823-8147,ellieolsonn246@gmail.com,,Yes,2006,Dowling Catholic High School,9th,2025,8/23/2021,5ft8in,1400 Buffalo Road,West Des Moines,Iowa,USA,50265,Y,Kristin Meyer,515-460-0545,PF,2
IA-Waukee Jam 15 Rush,Athlete,Finley Netten,F,2740 Richland Circle,VAN METER,Iowa,USA,50261,11/16/2016,(515) 867-6477,tnetten20@gmail.com,,Yes,2007,Van Meter High School,9th,2025,8/23/2021,5ft8in,520 1st Avenue,Van Meter,Iowa,USA,50261,Y,Jay Olson,5159969960,PG,12
IA-Waukee Jam 15 Rush,Athlete,Grace Kleppe,F,165 Indian Ridge Drive,Waukee,Iowa,USA,50263,6/1/2013,(515) 205-2830,vankleppe@gmail.com,,Yes,2007,Waukee Northwest,9th,2025,8/1/2021,6ft0in,655 NW 10th Street,Waukee,Iowa,USA,50263,Y,Christopher Guess,5159875161,PF,1
IA-Waukee Jam 15 Rush,Athlete,Katie Rush,F,355 Arrowhead Drive,WAUKEE,Iowa,USA,50263,9/10/2012,(515) 225-6396,maryrush5@gmail.com,,Yes,2006,Waukee Prairieview,9th,2025,7/15/2020,5ft10in,655 SE University Ave,Waukee,Iowa,USA,50263,Y,Chris Guess,515-987-5181,SG,10
IA-Waukee Jam 15 Rush,Athlete,Lauren Salmon,F,9442 Hammontree Drive,Urbandale,Iowa,USA,50322,12/29/2011,(515) 823-4838,shannon.l.salmon@gmail.com,,Yes,2006,Urbandale High School,9th,2025,8/24/2021,5ft9in,7111 Aurora Avenue,Urbandale,Iowa,USA,50322,Y,Whitney Lawler,515-457-6800,SF,20
IA-Waukee Jam 15 Rush,Athlete,Layla Trytten,F,9601 Iltis Dr.,Urbandale,Iowa,USA,50322,8/1/2015,(515) 344-2923,ryantrytten@yahoo.com,,Yes,2007,Dowling Catholic,9th,2025,8/1/2021,5ft9in,1400 Buffalo Road,West Des Moines,Iowa,USA,50265,Y,Kristin Meyer,5152221057,SF,5
IA-Waukee Jam 15 Rush,Athlete,Madeline Stutler,F,9528 Hammontree Drive,URBANDALE,Iowa,USA,50322,6/8/2007,(515) 710-3503,aestutler@gmail.com,,Yes,2007,Urbandale High School,9th,2025,8/24/2021,5ft11in,"7111 NW Aurora Street, Urbandale",Urbandale,Iowa,USA,50322,Y,Whitney Lawler,5154576800,SF,13
IL-All In Athletics 16 Select,,,,1635 Cass Ave,Libertyville,Illinois,USA,60048,,,,,,,,,,,,,,,,,,,,,
IL-All In Athletics 16 Select,Coach,Kristin Ison,,958 W Wood St,Palatine,Illinois,USA,60067,,(224) 637-0083,kris.ison32@gmail.com,41783872,Yes,1986,,,,,,,,,,,,,,,
IL-All In Athletics 16 Select,Coach,Matthew Truding,,1635 Cass Ave,Libertyville,Illinois,USA,60048,,(847) 477-4021,matt@aiathletics.com,41749512,Yes,1975,,,,,,,,,,,,,,,
IL-All In Athletics 16 Select,Coach,Phillip Ralston,,3549 Prestwick Lane,Northbrook,Illinois,USA,60062,,(847) 651-7257,coachralston@comcast.net,41787944,Yes,1969,,,,,,,,,,,,,,,
IL-All In Athletics 16 Select,Coach,Ron Abrams,,5773 N. Lincoln Ave.,Chicago,Illinois,USA,60659,,(312) 593-7662,ron@ronabrams.com,41783884,Yes,1968,,,,,,,,,,,,,,,
IL-All In Athletics 16 Select,Athlete,Alicia Hendrickson,F,120 N Stratford Rd,ARLINGTON HTS,Illinois,USA,60004,5/15/2021,(847) 220-0715,jonnyhendo41@gmail.com,,Yes,2007,Prospect HS,9th,2025,8/30/2021,5ft8in,120 N Stratford Rd,Arlington Hts,Illinois,USA,60004,Y,Tiarra Pollnitz,(847) 718-5322,SF,53
IL-All In Athletics 16 Select,Athlete,Caitlyn Ethen,F,1031 Whitehall Dr,NORTHBROOK,Illinois,USA,60062,12/1/2014,(847) 989-6267,cait.ethen@gmail.com,,Yes,2006,Glenbrook North High School,10th,2024,8/28/2020,5ft9in,2300 Shermer Rd,Northbrook,Illinois,USA,60062,Y,Nick Capalbo,8472726400,SG,2
IL-All In Athletics 16 Select,Athlete,Dana Ralston,F,3549 Prestwick Lane,Northbrook,Illinois,USA,60062,8/4/2017,(630) 414-7670,danaeralston@icloud.com,,Yes,2005,Glenbrook South High School,10th,2024,8/18/2020,5ft10in,3549 Prestwick Lane,Northbrook,Idaho,USA,60062,Y,Scott Nemecek,708-997-1778,SF,11
IL-All In Athletics 16 Select,Athlete,Ella Franck,F,920 E Bonner Road Wauconda Il,Wauconda,Illinois,USA,60084,5/16/2006,(224) 475-5155,efranck@my.com,,Yes,2006,Wauconda High School,10th,2024,8/12/2020,5ft7in,555 N Main St,Wauconda,Illinois,USA,60084,Y,Tim Bartusch,847-526-6611,PG,33
IL-All In Athletics 16 Select,Athlete,Helen Macey,F,1236,WAUCONDA,Illinois,USA,60010,7/11/2006,(847) 915-1402,maceyhelen98@gmail.com,,Yes,2006,Wauconda High school,10th,2024,8/12/2020,5ft10in,"555 N Main St Wauconda, IL  60084 United States",Wauconda,Illinois,USA,60084,Y,Timothy Bartusch,8475266611,C,22
IL-All In Athletics 16 Select,Athlete,Madison Reitmayer,F,880 Deerfield Road,Highland Park,Illinois,USA,60035,8/1/2021,(847) 456-1296,spencer100@comcast.net,,Yes,2007,Highland Park High School,9th,2025,8/1/2021,6ft0in,433 Vine Avenue,Highland Park,Illinois,USA,60035,Y,Jolie Bechtel,224-765-2092,SG,0
IL-All In Athletics 16 Select,Athlete,Marlena Miloucheva,F,211 downing rd,buffalo grove,Illinois,USA,60089,6/21/2006,(224) 565-4214,rrssww78@gmail.com,,Yes,2006,wheeling high school,10th,2024,8/15/2020,5ft8in,211 downing rd,buffalo grove,Illinois,USA,60089,Y,Elizabeth Christell,8478456373,PG,5
IL-All In Athletics 16 Select,Athlete,Monica Sierzputowski,F,705 Longwood Dr,ALGONQUIN,Illinois,USA,60102,4/20/2006,(224) 234-1834,bozena79@att.net,,Yes,2006,Dundee Crown High School,10th,2024,3/8/2021,6ft0in,1500 Kings Rd,Carpentersville,Illinois,USA,60110,Y,Sarah Tipel,8479891801,PF,31
IL-All In Athletics 16 Select,Athlete,Sa'mihah Dilosa,F,4190 Midlane Dr,WADSWORTH,Illinois,USA,60083,12/1/2018,(224) 419-7709,scdilosa@gmail.com,,Yes,2006,Warrent Township High School,10th,2024,8/1/2020,5ft7in,500 N. Oplaine Rd,Gurnee,Illinois,USA,60031,Y,john stanczykiewicz,+1 847-662-1400,SG,15
IL-All In Athletics 17 Gold,,,,1635 Cass Ave,Libertyville,Illinois,USA,60048,,,,,,,,,,,,,,,,,,,,,
IL-All In Athletics 17 Gold,Coach,Jeff Pearson,,1868 Fargo Ave,Des Plaines,Illinois,USA,60018,,(847) 345-3828,jeff@loyaltyhomegroup.com,41828468,Yes,1970,,,,,,,,,,,,,,,
IL-All In Athletics 17 Gold,Coach,Madisen Nitsch,,4725 Harding Road,Kenosha ,Wisconsin,USA,53142,,(262) 287-4031,madie@aiathletics.com,41828264,Yes,1998,,,,,,,,,,,,,,,
IL-All In Athletics 17 Gold,Coach,Matthew Truding,,1635 Cass Ave,Libertyville,Illinois,USA,60048,,(847) 477-4021,matt@aiathletics.com,41749512,Yes,1975,,,,,,,,,,,,,,,
IL-All In Athletics 17 Gold,Coach,Tyler Nitsch,,4725 Harding Rd,Kenosha,Wisconsin,USA,53142,,(262) 960-5127,tylernitsch@yahoo.com,41845659,Yes,1997,,,,,,,,,,,,,,,
IL-All In Athletics 17 Gold,Athlete,Abigayle Thiessen,F,1906 N. Derbyshire Ln.,ARLINGTON HEIGHTS,Illinois,USA,60004,8/15/2012,(847) 345-8052,abbythiessen@att.net,,Yes,2005,Buffalo Grove High School,11th,2023,8/18/2021,5ft8in,1100 W. Dundee Rd,Buffalo Grove,Illinois,USA,60004,Y,Martha Kelly,847-740-3492,SG,4
IL-All In Athletics 17 Gold,Athlete,Aliya Maldonado,F,1325 Kurtis Lane,LAKE FOREST,Illinois,USA,60045,8/16/2018,(847) 946-0300,aliya.maldo4@gmail.com,,Yes,2005,Lake Forest High School,11th,2023,8/16/2018,5ft6in,1285 N McKinley,Lake Forest,Illinois,USA,60045,Y,Stacy Leach,8472343600,SG,24
IL-All In Athletics 17 Gold,Athlete,Ava Barszcz,F,400AlbanyLane,VERNON HILLS,Illinois,USA,60061,8/12/2009,(224) 427-8958,ava.barz@icloud.com,,Yes,2005,Vernon Hills High School,11th,2023,7/31/2019,5ft11in,145 Lakeview Pkwy,Vernon Hills,Illinois,USA,60061,Y,Paul Brettner,847-932-2513,PF,35
IL-All In Athletics 17 Gold,Athlete,Journae Cotton,F,114 bellwood ave,Bellwood,Illinois,USA,60104,6/1/2016,(815) 761-4629,littlecandyforever@yahoo.com,,Yes,2006,Proviso west,10th,2024,8/24/2020,5ft5in,4701 Harrison St.,Hillside,Illinois,USA,60162,Y,Terry cannon,7088301884,PG,1
IL-All In Athletics 17 Gold,Athlete,Lily Castro,F,"2260 Churchill Cir,",Libertyville,Illinois,USA,60048,8/1/2016,(773) 717-0289,jedc269@yahoo.com,,Yes,2004,Libertyville High School,11th,2023,8/1/2019,5ft8in,708 W Park Ave,Libertyville,Illinois,USA,60048,Y,Greg Pedersen,8477077341,SG,20
IL-All In Athletics 17 Gold,Athlete,Madalynn Friedle,F,309 Whitmore Trail,MCHENRY,Illinois,USA,60050,6/5/2005,(815) 345-6163,mfriedle28@gmail.com,,Yes,2004,McHenry High School,11th,2023,9/1/2019,5ft11in,4716 W Crystal Lake Rd,McHenry,Illinois,USA,60050,Y,Rob Niemic,815-385-7900,SG,23
IL-All In Athletics 17 Gold,Athlete,McKenzie Reitmayer,F,880 Deerfield Road,Highland Park,Illinois,USA,60035,11/2/2005,(847) 456-1296,natalie951@comcast.net,,Yes,2005,Highland Park High School,10th,2024,8/1/2021,6ft2in,433 Vine Avenue,Highland Park,Illinois,USA,60035,Y,Jolie Bechtel,224-765-2092,PG,14
IL-All In Athletics 17 Gold,Athlete,Whitney Thompson,F,209 Aspen Circle,Gilbert’s,Illinois,USA,60136,5/22/2006,(630) 589-6856,heyitsme424@yahoo.com,,Yes,2006,Hampshire High School,10th,2024,8/17/2020,5ft9in,209 Aspen Circle,Gilberts,Illinois,USA,60136,Y,Eric Samuelson,8477923500,SG,21
IL-All In Athletics 17 Select,,,,1635 Cass Ave,Libertyville,Illinois,USA,60048,,,,,,,,,,,,,,,,,,,,,
IL-All In Athletics 17 Select,Coach,Kristin Ison,,958 W Wood St,Palatine,Illinois,USA,60067,,(224) 637-0083,kris.ison32@gmail.com,41783872,Yes,1986,,,,,,,,,,,,,,,
IL-All In Athletics 17 Select,Coach,Matthew Truding,,1635 Cass Ave,Libertyville,Illinois,USA,60048,,(847) 477-4021,matt@aiathletics.com,41749512,Yes,1975,,,,,,,,,,,,,,,
IL-All In Athletics 17 Select,Coach,Ron Abrams,,5773 N. Lincoln Ave.,Chicago,Illinois,USA,60659,,(312) 593-7662,ron@ronabrams.com,41783884,Yes,1968,,,,,,,,,,,,,,,
IL-All In Athletics 17 Select,Athlete,Adamadia Karavites,F,1007 Elmdale road,GLENVIEW,Illinois,USA,60025,4/19/2005,(224) 392-6410,amandakaravites@comcast.net,,Yes,2005,Glenbrook South High School,11th,2023,8/20/2019,5ft11in,4000 W. Lake Ave,Glenview,Illinois,USA,60026,Y,Scott Nemecek,n/a,C,5
IL-All In Athletics 17 Select,Athlete,Anika Youngman,F,6625 Foxworth Ln,GURNEE,Illinois,USA,60031,5/2/2006,(847) 445-5812,adysoccer@icloud.com,,Yes,2006,Warren Township High School,10th,2024,9/22/2020,5ft6in,34090 Almond Rd,Gurnee,Illinois,USA,60031,Y,John Stanczykiewicz,847-910-2306,SG,30
IL-All In Athletics 17 Select,Athlete,Bryce Wolf,F,3328 Lake Knoll Dr,NORTHBROOK,Illinois,USA,60062,10/1/2006,(224) 735-6301,wolfcountrywolf@icloud.com,,Yes,2004,Glenbrook North Highschool,11th,2023,8/16/2019,5ft7in,2300 Shermer Rd,Northbrook,Illinois,USA,60062,Y,Nicholas Capalbo,815-546-3000,SF,4
IL-All In Athletics 17 Select,Athlete,Jessica Oman,F,1816 Maplewood dr,LAKE VILLA,Illinois,USA,60046,11/10/2012,(224) 456-6006,jmoman22@icloud.com,,Yes,2005,Lakes community high school,11th,2023,8/14/2019,5ft6in,1816 Maplewood dr,Lindenhurst,Illinois,USA,60046,Y,Brian Phelen,847-395-9084,PG,22
IL-All In Athletics 17 Select,Athlete,Melissa Ketter,F,416 Cyprus Circle,Lake Villa,Illinois,USA,60046,6/22/2018,(224) 577-6862,meketter@gmail.com,,Yes,2004,Grant Community High School,11th,2023,8/12/2019,5ft7in,285 Grand Ave,Fox Lake,Illinois,USA,60020,Y,Anna Bartels,1 (630) 945-8814,SG,0
IL-All In Athletics 17 Select,Athlete,Nina Adamovic,F,7522 W Lawler Ave,Niles,Illinois,USA,60714,11/11/2007,(847) 663-0327,kellydragi@aol.com,,Yes,2005,Maine South High School,10th,2024,8/18/2021,5ft9in,1111 S Dee Rd,Park Ridge,Illinois,USA,60068,Y,Sarah Kendeigh,8478257711,PF,14
IL-All In Athletics 17 Select,Athlete,Reagan Kuzynowski,F,557 Hampton Drive,LAKE VILLA,Illinois,USA,60046,7/26/2005,(224) 733-5327,amynkuz@att.net,,Yes,2005,Grayslake North High School,11th,2023,8/26/2019,5ft7in,1925 North Illinois 83,Grayslake,Illinois,USA,60030,Y,Brian Ferris/Roger Lass,847-986-3100 X5020,SG,3
IL-All In Athletics 17 Select,Athlete,Teagan Dahl,F,5750 S Moody,Chicago,Illinois,USA,60638,3/9/2005,(773) 849-3766,teagandahl2023@gmail.com,,Yes,2005,John F. Kennedy Hogh School,11th,2023,9/3/2019,5ft10in,6325 W 56th Street,Chicago,Illinois,USA,60638,Y,Coach Almaraz,7088905242,SG,32
IL-Chicago Hoops Express 14 Navy,,,,2624 E 74th Place,Chicago,Illinois,USA,60649,,,,,,,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 14 Navy,Coach,Adrian McDaniel,,331 N Parkside,Chicago,Illinois,USA,60644,,(773) 485-5728,adrianmcdaniel203@gmail.com,41751274,Yes,1975,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 14 Navy,Coach,Andre Lewis,,8752 S. Hermitage,Chicago,Illinois,USA,60620,,(773) 865-2383,balltilwefall@gmail.com,41758029,Yes,1973,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 14 Navy,Coach,Corey Morgan,,9155 S. May,Chicago,Illinois,USA,60620,,(773) 746-5253,coreymorgan81@yahoo.com,41758057,Yes,1981,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 14 Navy,Coach,Jerald Davis,,2624 E 74th Place,Chicago,Illinois,USA,60649,,(312) 218-8243,jeraldkdavis@sbcglobal.net,41751089,Yes,1963,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 14 Navy,Coach,Kimberly Coleman,,5812 West Walton,Chicago,Illinois,USA,60651,,(773) 627-9261,kc.coachk@gmail.com,41754658,Yes,1991,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 14 Navy,Coach,Marche Smith,,1832 S 3rd Ave,Maywood,Illinois,USA,60153,,(312) 218-8243,mbjksmith89@gmail.com,41757993,Yes,1989,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 14 Navy,Coach,Shamona McDaniel,,331 N. Parkside Ave.,Chicago,Illinois,USA,60644,,(773) 612-0726,monaquanta@gmail.com,41750560,Yes,1976,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 14 Navy,Athlete,Hayden Fahy,F,8340 W. Clara Ct,Niles IL 60714,Illinois,USA,60714,10/25/2016,(224) 422-6940,fahyhayden3@gmail.com,,Yes,2008,Emerson Middle School,7th,2027,8/14/2020,5ft2in,8340 west clara ct,Niles,Illinois,USA,60714,Y,Emilia Pasier,2245006496,PG,4
IL-Chicago Hoops Express 14 Navy,Athlete,Jaylani Hernandez,F,7121 Enfield Avenue,Morton Grove,Illinois,USA,60053,9/19/2020,(773) 751-8182,yesseniafeliciano@gmail.com,,Yes,2007,Trinity High School,9th,2025,8/1/2021,5ft1in,7574 Division St,River Forest,Illinois,USA,60305,Y,Kimberly Coleman,7736279261,PG,7
IL-Chicago Hoops Express 14 Navy,Athlete,Lauren Morton,F,850 Deerpath ct,WHEATON,Illinois,USA,60189,7/27/2019,(708) 351-6138,trevinmorton@yahoo.com,,Yes,2008,Edison Middle School,8th,2026,8/12/2019,5ft7in,1125 S Wheaton Ave,Wheaton,Illinois,USA,60189,N,,,,13