Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
CA-Cal Bombers Elite  17 Heiser BSTT,,,,4402 Sun Devils ave,Bakersfield,California,USA,93313,,,,,,,,,,,,,,,,,,,,,
CA-Cal Bombers Elite  17 Heiser BSTT,Coach,Bryan Adams,,929 4th st,Bakersfield,California,USA,93304,,(661) 563-1906,caleigh1adams@gmail.com,41786937,Yes,1972,,,,,,,,,,,,,,,
CA-Cal Bombers Elite  17 Heiser BSTT,Coach,Elvin Leverette,,15824 Cusano Place,Bakersfield,California,USA,93314,,(661) 342-6513,elvinleverette@gmail.com,41787109,Yes,1977,,,,,,,,,,,,,,,
CA-Cal Bombers Elite  17 Heiser BSTT,Coach,Kahalle Dean,,10700 vista Bonita drive,Bakersfield,California,USA,93311,,(661) 205-3313,kahalle.dean@halliburton.com,41777747,Yes,1972,,,,,,,,,,,,,,,
CA-Cal Bombers Elite  17 Heiser BSTT,Coach,Mark Heiser,,4402 Sun Devils ave,Bakersfield,California,USA,93313,,(661) 865-9294,bombersbasketball24@gmail.com,41786933,Yes,1977,,,,,,,,,,,,,,,
CA-Cal Bombers Elite  17 Heiser BSTT,Athlete,Addisyn McMurtrey,F,5801 Stampede Way,Bakersfield,California,USA,93306,6/25/2003,(661) 440-5891,mcmurtreyaddi,,Yes,2003,Garces Memorial High School,10th,2021,8/14/2017,5ft5in,2800 Loma Linda Dr,Bakersfield,California,USA,93306,Y,LisaMaries Sanchez,661-487-0149,SG,16
CA-Cal Bombers Elite  17 Heiser BSTT,Athlete,Breanna Canfield,F,504 Sioux Creek Drive,Bakersfield,California,USA,93312,6/15/2017,(661) 747-7205,breannacanfield@gmail.com,,Yes,2002,Liberty high school,11th,2020,8/17/2016,5ft10in,504 Sioux creek,Bakersfield,California,USA,93312,Y,Terrence Hubbert,6614725922,PF,23
CA-Cal Bombers Elite  17 Heiser BSTT,Athlete,Caleigh Adams,F,929 4Th St.,Bakersfield,California,USA,93304,6/10/2009,(661) 717-1539,b.l.adams146@gmail.com,,Yes,2006,Downtown School,7th,2024,9/1/2013,5ft9in,929 4th st,Bakersfield,California,USA,93304,Y,Kiandra,6613305906,PG,2
CA-Cal Bombers Elite  17 Heiser BSTT,Athlete,Deeyon Richardson,F,9115 five Burroughs dr,Bakersfield,California,USA,93311,3/11/2003,(661) 525-0757,rdeeyon@yahoo.com,,Yes,2003,Bakersfield High School,10th,2021,8/16/2018,5ft7in,1241 G st,Bakersfield,California,USA,93301,Y,Rashan shehee,6612101717,PF,32
CA-Cal Bombers Elite  17 Heiser BSTT,Athlete,Erica Hayden,F,1508 sheila st,bakersfeild,California,USA,93306,1/7/2018,(661) 772-3481,ericahayden04@gmail.com,,Yes,2004,Bakersfield high school,9th,2022,8/16/2018,5ft6in,1241 G st,93301,California,USA,93301,Y,Rashaan shehee,6612011717,PF,4
CA-Cal Bombers Elite  17 Heiser BSTT,Athlete,Ire Penesa,F,4402 Sun Devils ave,Bakersfield,California,USA,93313,5/25/2017,(661) 859-3991,iregetsbuckets@gmail.com,,Yes,2003,Garces Memorial High School,10th,2021,1/24/2018,5ft10in,2800 Loma Linda dr,Bakersfield,California,USA,93305,Y,Lisa Marie Sanchez,6614870149,PG,5
CA-Cal Bombers Elite  17 Heiser BSTT,Athlete,Jaiden Leverette,F,15824 Cusano Place,Bakersfield,California,USA,93314,6/24/2012,(661) 342-6522,crystalleverette@gmail.com,,Yes,2003,Frontier High School,10th,2021,8/16/2018,5ft6in,15824 Cusano Place,Bakersfield,California,USA,93314,N,Crystal Leverette,Mark Heiser,SG,9
CA-Cal Bombers Elite  17 Heiser BSTT,Athlete,Kanyah Patterson,F,3500 Grisom st,Bakersfield,California,USA,93309,10/17/2015,(661) 558-8326,pattersonkanyah55@gmail.com,,Yes,2002,East Bakersfield High,11th,2020,6/10/2019,5ft2in,2200 Quincy,Bakersfield,California,USA,93309,Y,Bobby Sharp,(661)717-4087,PG,25
CA-Cal Bombers Elite  17 Heiser BSTT,Athlete,Rayshanae Vaughn,F,2526 Westholme blvd apt D,Bakersfield,California,USA,93309,1/15/2013,(661) 314-5049,vaughnray622@gmail.com,,Yes,2002,West High school,11th,2020,8/18/2016,5ft3in,1200 New Stine Road,Bakersfield,California,USA,93309,Y,Noemi,6614779640,PG,3
CA-Cal Bombers Elite  17 Heiser BSTT,Athlete,Serina Covarrubias,F,5206 windy peak st,Bakersfield,California,USA,93307,7/1/2017,(661) 864-5046,serina_covarrubias@yahoo.com,,Yes,2002,East bakersfield,11th,2020,8/16/2016,5ft0in,2200 Quincy st,Bakersfield,California,USA,93307,Y,Bobby sharp,661-717-4087,SG,7
CA-Cal Bombers Elite  17 Heiser BSTT,Athlete,alaisha landeros,F,madison,bakersfield,California,USA,93307,11/30/2002,(805) 816-4532,alaishalanderos9@icloud.com,,Yes,2002,east bakersfield high school,11th,2029,11/30/2002,6ft0in,2200 Quincy St,bakersfield,California,USA,93306,Y,bobby sharp,(661) 717-4087,PF,1
CA-Lady Soldiers 16,,,,1205 5th Street Apt 2,Davis,California,USA,95616,,,,,,,,,,,,,,,,,,,,,
CA-Lady Soldiers 16,Coach,Perie Finley,,1205 5th st,Davis,California,USA,95616,,(706) 936-4273,finleyperie@gmail.com,41806073,Yes,1991,,,,,,,,,,,,,,,
CA-Lady Soldiers 16,Athlete,Caitlin McMillan,F,2204 Fortuna court,Davis,California,USA,95616,7/3/2016,(530) 760-5351,caitlin.mcmillan14@gmail.com,,Yes,2004,Oliver Wendell Holmes Jnr High,9th,2022,8/15/2016,5ft10in,1220 Drexel Drive,Davis,California,USA,95616,N,,,,5
CA-Lady Soldiers 16,Athlete,Jiana Creswell,F,824 Summerbreeze Drive,Vacaville,California,USA,95687,4/15/2009,(805) 757-2780,crezg35@yahoo.com,,Yes,2003,Vanden High School,9th,2022,8/22/2018,5ft9in,2951 Markeley Lane,Fairfield,California,USA,94533,Y,Allison Johnson,707-437-7333,SG,11
CA-Lady Soldiers 16,Athlete,Kiari Roberts,F,2329 Campbell Cir,Fairfeild,California,USA,94533,3/3/2015,(707) 478-9766,sheilar711@gmail.com,,Yes,2004,Vanden High school,10th,2021,4/9/2019,5ft10in,2951 markeley lane,Fairfeild,California,USA,94533,N,,,,43
CA-Lady Soldiers 16,Athlete,Kylee Dalisay,F,10016 Wyland Drive,Elk Grove,California,USA,95624,2/1/2019,(408) 802-2360,geetaeza@gmail.com,,Yes,2004,C.K. Mcclatchy,9th,2022,8/15/2018,5ft7in,3066 Freeport Blvd,Sacramento,California,USA,95818,Y,Jeff Ota,916-769-6999,SG,6
CA-Lady Soldiers 16,Athlete,Tanasia Coleman,F,690 pelican way,sacramento,California,USA,95833,11/27/2004,(916) 646-6136,colem958@sbcglobal.net,,Yes,2004,Saint Francis,9th,2022,8/20/2018,5ft8in,5900 Elvas Ave,sacramento,California,USA,95581,Y,Brian Montes,916-600-8210,SF,2
CA-Lady Soldiers 17 BSTT,,,,1205 5th Street Apt 2,Davis,California,USA,95616,,,,,,,,,,,,,,,,,,,,,
CA-Lady Soldiers 17 BSTT,Coach,Darius Liggett,,1205 5th Street Apt 2,Davis,California,USA,95616,,(215) 570-8195,ladysoldiers916@gmail.com,41803084,Yes,1991,,,,,,,,,,,,,,,
CA-Lady Soldiers 17 BSTT,Coach,Perie Finley,,1205 5th st,Davis,California,USA,95616,,(706) 936-4273,finleyperie@gmail.com,41806073,Yes,1991,,,,,,,,,,,,,,,
CA-Lady Soldiers 17 BSTT,Athlete,Imani Felix,F,2545 Warrego Way,Sacramento,California,USA,95826,6/12/2003,(916) 769-9952,jevonne.howard@yahoo.com,,Yes,2003,C.K. McClatchy High School,10th,2021,8/1/2017,5ft7in,3066 Freeport Blvd,Sacramento,California,USA,95818,Y,Jeff Ota,9167696999,PG,3
CA-Lady Soldiers 17 BSTT,Athlete,JEMAI BAILEY,F,5156 Woodward Lane,FAIRFIELD,California,USA,94533,7/1/2018,(707) 816-0519,dadonzdaughter@gmail.com,,Yes,2002,Vanden,11th,2020,8/16/2017,5ft9in,2951 Markeley Lane,Fairfield,California,USA,94534,Y,Allison Jake Johnson,7073655775,PF,22
CA-Lady Soldiers 17 BSTT,Athlete,Joel Benoit,F,3413 Winter Park Drive #59,Sacramento,California,USA,95834,1/1/2017,(916) 559-9029,kalico84@gmail.com,,Yes,2003,Inderkum High School,10th,2021,8/13/2017,5ft11in,2500 New Market Drive,Sacramento,California,USA,95835,Y,Phillip Hampton,9166000784,SG,1
CA-Lady Soldiers 17 BSTT,Athlete,Milan Tuttle,F,149 Warhol Way,Oakley,California,USA,94561,3/1/2018,(510) 715-6800,milan.tuttle@yahoo.com,,Yes,2003,Sacred Heart Cathedral Preparatory,10th,2021,8/21/2017,5ft7in,1055 Ellis Street,San Francisco,California,USA,94109,Y,LyRyan Russell,4159870306,PG,0
CA-Lady Soldiers 17 BSTT,Athlete,Rayonni Mack,F,143 Buttercup Cir,Vacaville,California,USA,95687,6/21/2001,(707) 803-6806,spmack82@yahoo.com,,Yes,2002,Vanden,11th,2020,8/17/2016,5ft5in,143 Buttercup Circle,Vacaville,California,USA,95687,Y,Allison Johnson,7073655775,SF,2
CA-Lady Soldiers 17 BSTT,Athlete,Sidney Richards,F,3221 Natoma St.,Sacramento,California,USA,95833,3/15/2016,(916) 320-6760,echiu.hothula@gmail.com,,Yes,2003,Inderkum High School,10th,2021,8/1/2018,5ft7in,2500 New Market Drive,SACRAMENTO,California,USA,95835,Y,Phillip Hampton,9166000784,SG,5
CA-Lady Soldiers 17 BSTT,Athlete,Simone Johnson,F,41 Starlit Circle,Sacramento,California,USA,95831,7/22/2003,(916) 529-7447,reina105@ymail.com,,Yes,2003,West Campus High School,10th,2021,8/20/2018,5ft6in,5022 58th street,sacramento,California,USA,95820,Y,John Langston,9165313529,SG,24
CA-Lady Soldiers 17 BSTT,Athlete,Talieah Hedrick,F,3545 Mamie Jennings Way,Sacramento,California,USA,95838,12/1/2011,(916) 335-2525,starlahedrick@gmail.com,,Yes,2003,Inderkum Highschool,10th,2021,8/16/2017,5ft5in,2500 New Market Drive,Sacramento,California,USA,95835,Y,Philip Jackson,(916) 600-0784,SG,99
CA-Lady Soldiers 17 BSTT,Athlete,Tamaria Rumph,F,62 Los Gatos Circle,Sacramento,California,USA,95831,9/4/2018,(916) 770-6469,marirumph@gmail.com,,Yes,2005,Sutter Middle School,8th,2023,9/3/2017,5ft5in,3150 I St,Sacramento,California,USA,95816,Y,Krisen T,9163955370,PG,20
CA-Lady Soldiers 17 BSTT,Athlete,Theresa Berry,F,8446 Langdon Ave,North Hills,California,USA,91343,3/19/2018,(310) 218-8937,Scsballer22@gmail.com,,Yes,2003,Sierra Canyon High School,10th,2021,8/14/2017,6ft2in,20801 rinaldi st,Chatsworth,California,USA,91311,Y,Alicia Komaki,+1 (714) 717-0907,C,11
CA-Lady Soldiers 17 BSTT,Athlete,Zaria Glover,F,754 Highpoint way,Hayward,California,USA,94541,2/5/2014,(510) 603-1518,serenah0729@yahoo.com,,Yes,2004,James Logan high,9th,2022,8/28/2019,5ft9in,1800 H street,Hayward,California,USA,94541,Y,Coach Craddock,5103873187,SF,4
Carolina Waves 2023,,,,314 Knollcrest Lane,Knightdale,North Carolina,USA,27545,,,,,,,,,,,,,,,,,,,,,
Carolina Waves 2023,Coach,Brandon Moore,,9241 Grassington Way,Raleigh,North Carolina,USA,27615,,(919) 594-2696,coachbcmoore@gmail.com,41755209,Yes,1981,,,,,,,,,,,,,,,
Carolina Waves 2023,Coach,Robert foster,,2705 Clonnel Court,Raleigh,North Carolina,USA,27604,,(919) 607-9265,robertjoaquinfoster@gmail.com,41750846,Yes,1976,,,,,,,,,,,,,,,
Carolina Waves 2023,Athlete,Audra Hillman,F,1213 Dunn Creek Xing,Wake Forest,North Carolina,USA,27587,11/30/2012,(304) 651-1500,audra_hillman@aol.com,,Yes,2006,Wake Forest Middle School,7th,2024,8/18/2017,5ft9in,1800 South Main Street,Wake Forest,North Carolina,USA,27587,Y,Taylor Satterwhite,919-544-8440,PG,21
Carolina Waves 2023,Athlete,Caroline Ishman,F,1104 Overlook Ridge Road,Wake Forest,North Carolina,USA,27587,12/15/2015,(919) 948-9638,carolineishman@gmail.com,,Yes,2004,Heritage Middle School,8th,2023,8/14/2017,5ft7in,3400 Rogers Rd,Wake Forest,North Carolina,USA,27587,Y,Robert Foster,919-607-9265,SG,5
Carolina Waves 2023,Athlete,Erin Allen,F,537 Hadlow Street,Fuquay-Varina,North Carolina,USA,27526,10/1/2014,(910) 352-7833,sdsmith212@gmail.com,,Yes,2005,Holly Grove Middle School,8th,2023,8/1/2016,5ft8in,537 HADLOW STREET,Fuquay Varina,North Carolina,USA,27526,Y,Coach Bechard,8042233483,SF,41
Carolina Waves 2023,Athlete,Jeallen Holland,F,5716 NC Highway 581,Kenly,North Carolina,USA,27542,6/28/2005,(252) 205-8778,jaholland1977@gmail.com,,Yes,2005,Greenfield School,8th,2023,8/15/2010,5ft9in,3351 NC 42 W,Wilson,North Carolina,USA,27983,Y,Bruce Wall,2522945613,SG,7
Carolina Waves 2023,Athlete,Kaitlyn Lee,F,2901 buckboard lane,Raleigh,North Carolina,USA,27603,6/15/2005,(984) 289-6253,commaletti@gmail.com,,Yes,2005,North Garner Middle school,8th,2023,8/1/2016,6ft2in,720 powell Drive,Garner,North Carolina,USA,27529,N,Christopher Burt,9196622434,C,10
Carolina Waves 2023,Athlete,Kennady Milligan,F,905 Stable Fern Dr,Fuquay Varina,North Carolina,USA,27526,9/13/2018,(919) 356-4268,knicky525@gmail.com,,Yes,2005,Rhema Christian Academy,9th,2023,8/18/2014,5ft5in,905 Stable Fern Dr,Fuquay Varina,North Carolina,USA,27526,Y,Reggie Chappel,19198193002,PG,52
Carolina Waves 2023,Athlete,Laylah Taybron,F,616 Rose Mallow Drive,Zebulon,North Carolina,USA,27596,4/11/2019,(919) 709-1679,raeharris79@yahoo.com,,Yes,2004,Wendell Middle School,8th,2023,8/8/2016,5ft4in,3409 N.C.-97,Wendell,North Carolina,USA,27591,Y,Coach Street,919-365-1667,PG,15
Carolina Waves 2023,Athlete,Maya Foster,F,314 Knollcrest Lane,Knightdale,North Carolina,USA,27545,10/1/2007,(919) 607-9265,mayaefoster@gmail.com,,Yes,2005,Wendell Middle School,8th,2023,10/1/2017,5ft9in,3409 NC Highway 97,Wendell,North Carolina,USA,27591,Y,Coach Holtz,4344472799,SF,14
Carolina Waves 2023,Athlete,Mia Jones,F,1012 Broadcreek Drive,Fuquay-Varina,North Carolina,USA,27526,9/26/2013,(859) 619-1457,jonesdavid2014@gmail.com,,Yes,2004,Homeschool,8th,2023,8/19/2013,5ft5in,1012 Broadcreek Drive,Fuquay-Varina,North Carolina,USA,27526,Y,David Jones,8596191457,SF,32
Carolina Waves 2023,Athlete,Trista Pope,F,1007 Fayetteville St,Knightdale,North Carolina,USA,27545,11/7/2004,(919) 357-1008,terrielaine28@gmail.com,,Yes,2004,Wendell Middle,8th,2023,8/1/2016,5ft7in,3490 NC 97 HWY,Wendell,North Carolina,USA,27591,Y,Tyrone Street,919-365-1667,SG,4
CO-Rockies 17 BSTTL,,,,8127 POMONA DR.,Arvada,Colorado,USA,80005,,,,,,,,,,,,,,,,,,,,,
CO-Rockies 17 BSTTL,Coach,Johnne Bratton,,8127 Pomona Drive,Arvada,Colorado,USA,80005,,(303) 437-4623,johnnie@rockiesbasketball.com,41754089,Yes,1951,,,,,,,,,,,,,,,
CO-Rockies 17 BSTTL,Athlete,Alexis Garcia,F,7253 Range Ranch Drive,Colorado Springs,Colorado,USA,80923,4/4/2003,(719) 201-2385,dcgar.7@gmail.com,,Yes,2003,The Vanguard School,10th,2021,8/30/2017,5ft6in,1605 S Corona Ave,Colorado Springs,Colorado,USA,80905,Y,Denise Howell,719-229-9929,PG,4
CO-Rockies 17 BSTTL,Athlete,Hannah Banko,F,10118 Quarry Hill Place,Parker,Colorado,USA,80134,8/1/2001,(303) 842-6593,hishandshisfeetllc@gmail.com,,Yes,2001,Sky View Academy,11th,2020,8/15/2016,5ft11in,6161 Business Center Drive,Highlands Ranch,Colorado,USA,80130,Y,Mickey DeVries,517-614-7681,C,14
CO-Rockies 17 BSTTL,Athlete,Jadyn Luna,F,1108 Bateleur Lane,Fort Collins,Colorado,USA,80524,3/1/2010,(970) 286-3563,jadyn.luna2021@gmail.com,,Yes,2003,Poudre high school,10th,2021,8/21/2017,5ft9in,201 S impala dr,Fort collins,Colorado,USA,80524,Y,Deric Yaussi,3077609065,PG,40
CO-Rockies 17 BSTTL,Athlete,Jessica Hoffman,F,185 Peregrine Circle,Broomfield,Colorado,USA,80020,5/27/2002,(303) 638-0090,jesshoff@outlook.com,,Yes,2002,Broomfield High School,11th,2020,9/24/1916,5ft5in,1 Eagle Way,Broomfield,Colorado,USA,80020,Y,Mike Croell,3039449995,PG,22
CO-Rockies 17 BSTTL,Athlete,Krystina Hagood,F,6555 Lindal Dr,Colorado Springs,Colorado,USA,80915,12/17/2004,(719) 337-3071,pdhagood@gmail.com,,Yes,2002,Sand Creek High School,12th,2020,5/24/2018,5ft7in,7005 North Carefree Circle,Colorado Springs,Colorado,USA,80922,Y,Payden Ackrimmon-Goldgerg,(719)680-2358,PG,11
CO-Rockies 17 BSTTL,Athlete,Lindsey Anhalt,F,7980 Cougar Ln,Littleton,Colorado,USA,80125,6/1/2009,(720) 344-3517,melodyanhalt@juno.com,,Yes,2001,ThunderRidge High School,11th,2020,8/1/2016,5ft11in,7980 Cougar Ln,Littleton,Colorado,USA,80125,Y,Samantha Gillmore,3036467318,C,2
CO-Rockies 17 BSTTL,Athlete,Olivia Waufle,F,4505 E. 116th Place,Thornton,Colorado,USA,80233,3/22/2002,(720) 210-6467,slwaufle@yahoo.com,,Yes,2002,Horizon High School,11th,2020,8/19/2016,5ft8in,5321 E. 136th Ave.,Thornton,Colorado,USA,80602,Y,Dan Doehler,303-217-0541,PG,15
CO-Rockies 17 BSTTL,Athlete,Sarah Reiner,F,1081 Mulberry Lane,Highlands Ranch,Colorado,USA,80129,11/8/2001,(720) 471-7863,sarah.reiner8@gmail.com,,Yes,2001,ThunderRidge High School,11th,2020,8/15/2017,6ft2in,1991 W. Wildcat Reserve Pkwy,Highlands Ranch,Colorado,USA,80129,Y,Samantha Gillmore,3036467318,C,30
CO-Rockies 17 BSTTL,Athlete,Seneca Hackley,F,230 avocet loop,Colorado springs,Colorado,USA,80921,12/15/2012,(719) 644-4198,flh23bike@gmail.com,,Yes,2001,St. Mary's High School,11th,2020,8/15/2016,5ft9in,2501 E Yampa,Colorado Springs,Colorado,USA,80909,Y,Mike Burkett,7196357540,SG,24
CO-Rockies 17 BSTTL,Athlete,Tosjanae Bonds,F,5526crownblvd,Denver,Colorado,USA,80239,5/10/2010,(720) 277-4461,ladynaenae2169@gmail.com,,Yes,2001,Martin Luther King jr early college,11th,2020,8/10/2016,5ft5in,5526crown blvd,Denver,Colorado,USA,80239,Y,Eric,3035200388,PG,5
GA-Metros 17 Gold,,,,3786 Shady Maple Drive,Lithonia,Georgia,USA,30038,,,,,,,,,,,,,,,,,,,,,
GA-Metros 17 Gold,Coach,Allen Gray,,215 Westlake Drive,Sandersville,Georgia,USA,31082,,(478) 232-2657,agray@washington.k12.ga.us,41802686,Yes,1961,,,,,,,,,,,,,,,
GA-Metros 17 Gold,Coach,Jason Moorer,,1091 Overlook Parkway,Macon,Georgia,USA,31210,,(404) 271-3824,moojas@yahoo.com,41751147,Yes,1985,,,,,,,,,,,,,,,
GA-Metros 17 Gold,Coach,Kathleen Richey-Walton,,2743 Knollberry Ln,Decatur,Georgia,USA,30034,,(404) 644-2268,kathy@georgiametros.org,41798912,Yes,1956,,,,,,,,,,,,,,,
GA-Metros 17 Gold,Coach,Morgan Jennings,,3300 Arbor Run Pl,Atlanta,Georgia,USA,30349,,(678) 855-4782,mbj0006@auburn.edu,41813165,Yes,1989,,,,,,,,,,,,,,,
GA-Metros 17 Gold,Athlete,Ashley Gray,F,215 Westlake Drive,Sandersville,Georgia,USA,31082,8/19/2003,(478) 232-7694,al.gray@washington.k12.ga.us,,Yes,2003,Washington Co. High School,9th,2022,8/4/2018,5ft10in,420 Riddleville Rd,Sandersville,Georgia,USA,31082,Y,Sug Parker,912 2535613,SG,25
GA-Metros 17 Gold,Athlete,Bridget Utberg,F,111 windsong trail,Canton,Georgia,USA,30114,3/22/2001,(678) 761-1931,utbergbetty@gmail.com,,Yes,2003,Woodstock High School,9th,2022,8/1/2018,5ft6in,2010 Towne Lake Hills South Dr.,Woodstock,Georgia,USA,30189,Y,Regina Tate-Leslie,+1 (678) 770-4936,PG,44
GA-Metros 17 Gold,Athlete,Carly Heidger,F,1828 Mapmaker Dr,Dacula,Georgia,USA,30019,9/1/2004,(678) 357-8000,carly@heidger.com,,Yes,2003,Hebron Christian Academy,10th,2021,8/28/2017,6ft2in,1828 Mapmaker Drive Northeast,Dacula,Georgia,USA,30019,Y,Jan Azar,6783578000,SG,20
GA-Metros 17 Gold,Athlete,Ikenya King,F,610 alex dr,Atlanta,Georgia,USA,30331,12/20/2017,(678) 885-4782,girlworldd1prep@gmail.com,,Yes,2002,Frederick Douglass High School,11th,2020,1/17/2017,6ft2in,225 Hamilton E. Holmes Dr.,Atlanta,Georgia,USA,30318,Y,Morgan Jennings,6788554782,C,52
GA-Metros 17 Gold,Athlete,Kennedi Philson,F,505ashleafplace,Johns Creek,Georgia,USA,30005,5/12/2002,(678) 920-3637,kennediphilson1@gmail.com,,Yes,2002,Saint Francis,11th,2020,8/1/2017,6ft3in,"13440 Cogburn Rd, Alpharetta",Johns Creek,Georgia,USA,30005,Y,Aisha Kennedy,(678) 777-8179,PF,22
GA-Metros 17 Gold,Athlete,Keyarah Berry,F,67joneswashington rd,Aragon,Georgia,USA,30104,4/10/2011,(470) 999-2619,mrs.chanteal@gmail.com,,Yes,2002,Rockmart high,10th,2021,8/12/2017,5ft10in,990cartersville hey,Rockmart ga,Abashis,Georgia,30153,Y,Tim puckett,7706845432,PG,23
GA-Metros 17 Gold,Athlete,Megan Little,F,565 Hills Creek Rd,Taylorsville,Georgia,USA,30178,10/10/2016,(678) 988-8591,littlebob9701@yahoo.com,,Yes,2003,Rockmart High School,10th,2021,8/1/2017,5ft6in,990 Cartersville Hwy,Rockmart,Georgia,USA,30153,Y,Tim Puckett,7705462840,SG,0
GA-Metros 17 Gold,Athlete,Miracle Parker,F,337 Mcdaniel Dr.,Sandersville,Georgia,USA,31082,7/1/2016,(912) 253-0817,valerie.parker@washington.k12.ga.us,,Yes,2003,Washington County High School,10th,2021,8/1/2017,5ft8in,420 Riddleville Rd,31082,Georgia,USA,31082,Y,Sug Parker,912-253-5613,SG,5
GA-Metros 17 Gold,Athlete,Taylor Christmas,F,1712 Ivy Glenn Road,Decatur,Georgia,USA,30032,11/16/2002,(770) 330-8709,schristmas42@msn.com,,Yes,2002,Southwest Dekalb High School,10th,2021,8/7/2017,6ft1in,1712 Ivy Glenn Road,Decatur,Georgia,USA,30034,Y,Kathleen Richey-Walton,404-644-2268,PF,42
GA-Metros 17 Gold,Athlete,Taylor Weaver,F,278 Turner Rd,Jasper,Georgia,USA,30143,6/2/2001,(678) 995-2078,mykenzieweaver@gmail.com,,Yes,2001,Pickens High School,11th,2020,8/1/2016,5ft8in,500 Dragon Drive,Jasper,Georgia,USA,30143,Y,Brandon Thomas,4047189840,SG,3
GA-Metros 17 Gold,Athlete,sussy Ngulefac,F,11 VILLAGE GREEN CT SW,LILBURN,Georgia,USA,30047,11/23/2011,(404) 563-0219,ngulefacsussy@yahoo.com,,Yes,2003,Parkview High School,10th,2022,8/7/2017,6ft3in,998 Cole Dr SW,LILBURN,Georgia,USA,30047,Y,Coach Cynthia Cooper,4044524770,C,54
IA-Kingdom Hoops 16,,,,6095 NE Industry dr,Des Moines,Iowa,USA,50313,,,,,,,,,,,,,,,,,,,,,
IA-Kingdom Hoops 16,Coach,Christopher Davis,,268 NW Georgetown Blvd,Ankeny,Iowa,USA,50023,,(515) 991-1485,chris31312002@gmail.com,41758923,Yes,1972,,,,,,,,,,,,,,,
IA-Kingdom Hoops 16,Coach,Julian Seay,,1203 NE Windsor dr,Ankeny,Iowa,USA,50021,,(641) 295-5423,julianseay@gmail.com,41775058,Yes,1980,,,,,,,,,,,,,,,
IA-Kingdom Hoops 16,Athlete,Alexandra Boles,F,28700 340th Trail,Adel,Iowa,USA,50003,8/1/2012,(515) 661-1630,mmboles644@gmail.com,,Yes,2002,Dowling Catholic High School,10th,2021,12/13/2018,6ft1in,1400 Buffalo Road,West Des Moines,Iowa,USA,50265,Y,Coach Meyer,5152221045,PF,55
IA-Kingdom Hoops 16,Athlete,Brianna Fields,F,807 S. Cherry St,Creston,Iowa,USA,50801,3/4/2007,(641) 278-6182,dan_fields@iowatelecom.net,,Yes,2003,Creston,9th,2022,8/16/2018,5ft10in,601 W Townline,Creston,Iowa,USA,50801,Y,Tony Neibauer,6417822116,PF,44
IA-Kingdom Hoops 16,Athlete,Elizabeth Strom,F,1918 NE Cameron Dr,Ankeny,Iowa,USA,50021,10/1/2000,(515) 772-1620,loriholmlaw@aol.com,,Yes,2002,Ankeny Centennial,10th,2021,08/22/0017,5ft10in,2220 N.W. State St,Ankeny,Iowa,USA,50021,Y,Scott DeJong,515-371-2234,SG,24
IA-Kingdom Hoops 16,Athlete,Elle Street,F,1301 NW Boulder Ridge Lane,Ankeny,Iowa,USA,50023,5/23/2011,(515) 418-2317,chad_street@msn.com,,Yes,4,Ankeny Centennial,9th,2022,8/22/2018,5ft9in,2220 NW State Street,Ankeny,Iowa,USA,50023,Y,Scott DeJong,515.371.2234,PG,40
IA-Kingdom Hoops 16,Athlete,Jacklynn Pippett,F,517 NE 15th Street,Ankeny,Iowa,USA,50021,1/9/2003,(515) 249-6735,pipclan88@gmail.com,,Yes,2003,Ankeny Centennial,10th,2021,8/23/2017,5ft11in,2220 NW State Street,Ankeny,Iowa,USA,50023,Y,Scott Dejong,515-371-2234,C,14
IA-Kingdom Hoops 16,Athlete,Katie Fogarty,F,6525 NE 88th St,Bondurant,Iowa,USA,50035,8/28/2002,(515) 249-2667,fogarty929@gmail.com,,Yes,2002,Bondurant-Farrar High School,10th,2021,8/20/2017,5ft10in,1500 Grant Street,Bondurant,Iowa,USA,50035,Y,Steve Neville,515-249-0865,PF,30
IA-Kingdom Hoops 16,Athlete,Magda McGowan,F,4710 Windsor Circle,Pleasant Hill,Iowa,USA,50327,1/15/2005,(515) 218-5199,magmc31@gmail.com,,Yes,2003,Southeast Polk Highschool,10th,2021,8/23/2017,5ft5in,7945 N E University Ave,Pleasant Hill,Iowa,USA,50327,Y,Tracy Dailey,(515) 865-0639,PG,13
IA-Kingdom Hoops 16,Athlete,Maggie Wilkins,F,1152 McKimber Ln,Knoxville,Iowa,USA,50138,5/1/2015,(319) 310-6804,danawilkins5@gmail.com,,Yes,2003,Knoxville High School,10th,2021,8/23/2017,5ft6in,1811 W Madison Street,Knoxville,Iowa,USA,50138,Y,Jim Uitermarkt,6418910066,PG,2
IA-Kingdom Hoops 16,Athlete,Sydney Berg,F,940 Bellflower Dr,Carlisle,Iowa,USA,50047,7/14/2007,(515) 777-5987,berg.sydney@carlislecsd.org,,Yes,2002,Carlisle,10th,2021,8/29/2017,5ft10in,430 School St,Carlisle,Iowa,USA,50047,Y,Brian White,515-989-0339,SF,7
IA-Kingdom Hoops 17 BSTTL,,,,6095 NE Industry dr,Des Moines,Iowa,USA,50313,,,,,,,,,,,,,,,,,,,,,
IA-Kingdom Hoops 17 BSTTL,Coach,Christopher Davis,,268 NW Georgetown Blvd,Ankeny,Iowa,USA,50023,,(515) 991-1485,chris31312002@gmail.com,41758923,Yes,1972,,,,,,,,,,,,,,,
IA-Kingdom Hoops 17 BSTTL,Coach,Julian Seay,,1203 NE Windsor dr,Ankeny,Iowa,USA,50021,,(641) 295-5423,julianseay@gmail.com,41775058,Yes,1980,,,,,,,,,,,,,,,
IA-Kingdom Hoops 17 BSTTL,Athlete,Faith Putz,F,5400 SW 3rd place,Des Moines,Iowa,USA,50315,10/10/2006,(515) 414-5981,faith.putz.2020@gmail.com,,Yes,2001,Urbandale High School,11th,2020,8/18/2018,5ft7in,7111 Aurora Ave,Urbandale,Iowa,USA,50322,Y,Kenton Tennrl,7854770074,SG,23
IA-Kingdom Hoops 17 BSTTL,Athlete,Jaedon Murphy,F,13044 NE 14th st,alleman,Iowa,USA,50007,7/1/2007,(515) 490-7019,mikemurphy@powerhouseretail.com,,Yes,2002,north polk high school,11th,2020,8/25/2016,5ft11in,13930 ne 6th st,alleman,Iowa,USA,50007,Y,cLint Albertson,5159843400,PF,20