Team,Team Status,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
FL-Candice Dupree 16 Phenoms,ACTIVE - Team is eligible to participate in event.,,,,15317 Palomapark LN,Lithia,Florida,USA,33547,,,,,,,,,,,,,,,,,,,,,
FL-Candice Dupree 16 Phenoms,ACTIVE - Team is eligible to participate in event.,Coach,Emmanuella Premier,,8566 Hunters Keys Cir,Tampa,Florida,USA,33647,,(813) 787-1762,e.premier12@gmail.com,41832441,Yes,1983,,,,,,,,,,,,,,,
FL-Candice Dupree 16 Phenoms,ACTIVE - Team is eligible to participate in event.,Coach,Jason Davis,,12205 Rambling Stream Drive,Riverview,Florida,USA,33569,,(813) 388-0473,jasndavis13@gmail.com,41767928,Yes,1974,,,,,,,,,,,,,,,
FL-Candice Dupree 16 Phenoms,ACTIVE - Team is eligible to participate in event.,Athlete,Alivia Hikel,F,30607 LANESBOROUGH CIRCLE,WESLEY CHAPEL,Florida,USA,33543,9/21/2020,(813) 702-2797,hikel25@hotmail.com,,Yes,2005,Dr.Kiran C patel High School,10th,2023,8/15/2020,5ft10in,10721 Raulerson Ranch Rd,Tampa,Florida,USA,33637,Y,Coach Harold Givens,813-997-9933,SF,24
FL-Candice Dupree 16 Phenoms,ACTIVE - Team is eligible to participate in event.,Athlete,Arianna Mosley,F,8566 Hunters Key Circle,Tampa,Florida,USA,33647,4/7/2014,(813) 847-5595,ari.mosley12@gmail.com,,Yes,2005,Tampa Preparatory School,10th,2023,8/19/2019,5ft9in,727 W. Cass Street,Tampa,Florida,USA,33606,Y,Erin Knight,407-257-8723,SG,12
FL-Candice Dupree 16 Phenoms,ACTIVE - Team is eligible to participate in event.,Athlete,Bryanna Griffiths,F,2226 Lakeshore Cir,Port Charlotte,Florida,USA,33952,3/21/2005,(941) 380-4126,bryanna.griffiths34@gmail.com,,Yes,2005,Port Charlotte High School,10th,2023,8/12/2019,5ft11in,18200 Cochran Blvd,Port Charlotte,Florida,USA,33948,Y,Michael Progl,9416284069,PF,34
FL-Candice Dupree 16 Phenoms,ACTIVE - Team is eligible to participate in event.,Athlete,Jadah Toombs,F,520 north 19th street,Immokalee,Florida,USA,34142,11/8/2005,(239) 842-4256,jamesleetoombs@yahoo.com,,Yes,2005,Fort Myers High School,10th,2024,8/5/2020,5ft5in,2635 cortez blvd,Fort Myers,Florida,USA,33901,Y,Chad Terell,239-265-6098,PG,6
FL-Candice Dupree 16 Phenoms,ACTIVE - Team is eligible to participate in event.,Athlete,Jade Thompson,F,5001 N Winnie St.,TAMPA,Florida,USA,33610,3/1/2011,(813) 739-9523,jadegarden1@yahoo.com,,Yes,2006,Tampa Bay Technical High School,9th,2024,8/31/2020,5ft6in,6410 Orient Rd,Tampa,Florida,USA,33610,Y,Coach Jon Mason,(850) 896-9672,PG,1
FL-Candice Dupree 16 Phenoms,ACTIVE - Team is eligible to participate in event.,Athlete,Leyah Houston,F,1810 SE 39th Terrace,Gainesville,Florida,USA,32641,7/1/2006,(352) 872-4373,houstonleyah1@gmail.com,,Yes,2004,Gainesville High School,10th,2023,8/12/2019,6ft0in,1810 SE 39th Terrace,Gainesville,Florida,USA,32641,Y,David Gordon,3525145747,PF,20
FL-Candice Dupree 16 Phenoms,ACTIVE - Team is eligible to participate in event.,Athlete,Monajah Ford,F,3926 warbler dr,winter haven fl,Florida,USA,33880,5/23/2016,(863) 845-0600,fmonajah@icloud.com,,Yes,2005,Auburndale Senior High School,11th,2023,11/17/2020,5ft10in,1 Bloodhound Trail,Auburndale,Florida,USA,33823,Y,Roderick Stevenson,863-221-7973,SF,5
FL-Candice Dupree 16 Phenoms,ACTIVE - Team is eligible to participate in event.,Athlete,Paige Atwater,F,12073 Cradock Street,Spring Hill,Florida,USA,34608,8/22/2011,(727) 277-0059,paigeatwater@gmail.com,,Yes,2005,Weeki Wachee High School,9th,2024,2/8/2021,5ft9in,"12150 Vespa Way,",Brooksville,Florida,USA,34614,N,Billy Hughes,(646) 241-7089,SG,44
FL-Candice Dupree 16 Phenoms,ACTIVE - Team is eligible to participate in event.,Athlete,Rebecca Raine,F,14734 Waterchase Blvd,Tampa,Florida,USA,33626,6/15/2015,(512) 695-3509,michauxraine@yahoo.com,,Yes,2005,Calvary Christian High School,11th,2023,8/15/2020,5ft9in,110 N. McMullen Booth Road,Clearwater,Florida,USA,33759,Y,Kevin Hall,(941) 441-7170,SG,17
FL-Candice Dupree 17 Richardson BSTTJL,ACTIVE - Team is eligible to participate in event.,,,,15317 Palomapark LN,Lithia,Florida,USA,33547,,,,,,,,,,,,,,,,,,,,,
FL-Candice Dupree 17 Richardson BSTTJL,ACTIVE - Team is eligible to participate in event.,Coach,Darcy Webb,,2201 Southshore Dr. SE,Saint Petersburg,Florida,USA,33705,,(727) 235-2444,darcywebb@me.com,41755227,Yes,1977,,,,,,,,,,,,,,,
FL-Candice Dupree 17 Richardson BSTTJL,ACTIVE - Team is eligible to participate in event.,Coach,Justice Thigpen,,4121 E Busch Blvd Apt 1001,Tampa,Florida,USA,33617,,(813) 786-6862,justicethigpen5@gmail.com,41823127,Yes,1994,,,,,,,,,,,,,,,
FL-Candice Dupree 17 Richardson BSTTJL,ACTIVE - Team is eligible to participate in event.,Athlete,Carlee Janikowski-Warden,F,10621 Northridge Ct,Trinity,Florida,USA,34655,8/23/2017,(727) 460-6417,carleemarla@icloud.com,,Yes,2003,Jw Mitchell High School,11th,2022,8/20/2018,6ft3in,2323 Little rd,Trinity,Florida,USA,34655,Y,James Devins,(727) 492-2211,PF,21
FL-Candice Dupree 17 Richardson BSTTJL,ACTIVE - Team is eligible to participate in event.,Athlete,Chloe Celler,F,2257 Lynx Avenue,DAVIE,Florida,USA,33324,6/1/2019,(954) 684-9534,richard@floridaovertimelawyer.com,,Yes,2004,Cardinal gibbons,12th,2022,8/12/2020,5ft9in,Fort Lauderdale,Fort Lauderdale,Florida,USA,33324,Y,Coach Kevin Gordon,9542434295,SG,13
FL-Candice Dupree 17 Richardson BSTTJL,ACTIVE - Team is eligible to participate in event.,Athlete,Emari Lewis,F,5156 Autumn Ridge Drive,Wesley Chapel,Florida,USA,33545,3/14/2014,(813) 409-8736,aceaa1014@gmail.com,,Yes,2004,Wesley Chapel High school,11th,2022,8/10/2018,5ft6in,30651 wells rd,Wesley Chapel,Florida,USA,33545,Y,Peter Livingston,404-790-4610,SG,15
FL-Candice Dupree 17 Richardson BSTTJL,ACTIVE - Team is eligible to participate in event.,Athlete,Leah Jessup,F,19514 Sea Myrtle Way,Tampa,Florida,USA,33647,8/1/2019,(313) 995-7061,aaronjessup30@yahoo.com,,Yes,2004,Wharton,11th,2022,8/1/2019,5ft10in,20150 Bruce B Downs,Tampa,Florida,USA,33647,Y,Terry Thompson,8137630689,SG,5
FL-Candice Dupree 17 Richardson BSTTJL,ACTIVE - Team is eligible to participate in event.,Athlete,Nerishlyan Moreau,F,141 Georgia Ave,St Cloud,Florida,USA,34769,7/5/2018,(321) 437-7303,la.biologa@hotmail.com,,Yes,2004,Gateway High School,11th,2022,8/13/2018,5ft0in,93 Panther Paws Trail,Saint Cloud,Florida,USA,34744,Y,Justin Marino,4074061917,PG,1
FL-Candice Dupree 17 Richardson BSTTJL,ACTIVE - Team is eligible to participate in event.,Athlete,Reilly Webb,F,2201 Southshore Dr SE,St. Petersburg,Florida,USA,33705,1/1/2008,(727) 308-9998,reillywebb10@icloud.com,,Yes,2003,Lakewood High School,12th,2022,8/8/2018,5ft8in,1400 54th Ave south,St. Petersburg,Florida,USA,33705,Y,Necole Tunsil,727-686-5302,SG,11
FL-Candice Dupree 17 Richardson BSTTJL,ACTIVE - Team is eligible to participate in event.,Athlete,Shae Mercer,F,39 Tidy Island Boulevard,BRADENTON,Florida,USA,34210,4/1/2021,(940) 550-8135,shae.a.mercer@gmail.com,,Yes,2003,IMg academy,12th,2022,8/16/2019,5ft9in,5650 Bollettieri Blvd,Bradenton,Florida,USA,34210,Y,Shell Dailey,1 (941) 744-7363,SG,4
FL-Candice Dupree 17 Richardson BSTTJL,ACTIVE - Team is eligible to participate in event.,Athlete,Sydney Sandhoff,F,5017 Torrey Hills Ln,LUTZ,Florida,USA,33558,5/18/2004,(813) 964-6096,todd.sandhoff@gmail.com,,Yes,2004,Steinbrenner High School,12th,2022,1/1/2019,6ft0in,5575 W Lutz Lake Fern Rd,Lutz,Florida,USA,33558,Y,Josh Goldstein,813-919-8990,PF,18
FL-Tampa Thunder 16 Butler 2023,ACTIVE - Team is eligible to participate in event.,,,,15317 Palomapark LN,Lithia,Florida,USA,33547,,,,,,,,,,,,,,,,,,,,,
FL-Tampa Thunder 16 Butler 2023,ACTIVE - Team is eligible to participate in event.,Coach,Imani Johnson,,12702 Bruce B Downs Blvd ,Tampa,Florida,USA,33612,,(901) 590-8304,imani.k.j34@gmail.com,41828529,Yes,1997,,,,,,,,,,,,,,,
FL-Tampa Thunder 16 Butler 2023,ACTIVE - Team is eligible to participate in event.,Coach,James Butler,,11604 Storywood Dr,Riverview,Florida,USA,33578,,(813) 431-3463,jwynbutler@gmail.com,41807465,Yes,1973,,,,,,,,,,,,,,,
FL-Tampa Thunder 16 Butler 2023,ACTIVE - Team is eligible to participate in event.,Athlete,Aleyna Sherman,F,17827 Arbor Creek Dr,Tampa,Florida,USA,33647,2/3/2005,(813) 385-1605,asherm2101@aol.com,,Yes,2005,Brooks Debartolo Collegiate,10th,2023,8/10/2019,5ft5in,10948 N Central Ave,Tampa,Florida,USA,33612,Y,Coach E. Wilbur,732-513-6913,PG,24
FL-Tampa Thunder 16 Butler 2023,ACTIVE - Team is eligible to participate in event.,Athlete,Bella Butler,F,11604 Storywood Dr,Riverview,Florida,USA,33578,8/15/2015,(813) 557-8767,bellaebutler27@gmail.com,,Yes,2005,Bell Creek Academy High,10th,2023,1/5/2019,5ft4in,13221 Boyette Rd,Riverview,Florida,USA,33569,Y,Charles Leadingham,813-334-1438,PG,3
FL-Tampa Thunder 16 Butler 2023,ACTIVE - Team is eligible to participate in event.,Athlete,Gabriella Rodriguez,F,507 Stratfield Drive,Lutz,Florida,USA,33549,12/31/2004,(813) 858-2687,kerrypt@msn.com,,Yes,2004,George Steinbrenner High School,10th,2023,8/1/2019,5ft10in,5575 West Lutz Lake Fern Road,Lutz,Florida,USA,33558,Y,Josh Goldstein,8139198990,PF,55
FL-Tampa Thunder 16 Butler 2023,ACTIVE - Team is eligible to participate in event.,Athlete,Kana Kosaka,F,3219 W Hawthorne Rd,Tampa,Florida,USA,33611,6/15/2020,(813) 486-7869,kanakosaka3@gmail.com,,Yes,2004,Tampa Prep,11th,2023,6/1/2021,5ft4in,727 Cass Street,Tampa,Florida,USA,33606,Y,Erin Knight,407-257-8723,PG,1
FL-Tampa Thunder 16 Butler 2023,ACTIVE - Team is eligible to participate in event.,Athlete,Kayla Ludwig,F,4010 Canter Ct,Valrico,Florida,USA,33596,5/22/2018,(813) 557-2316,elud1822@gmail.com,,Yes,2004,Newsom High School,11th,2023,8/12/2019,5ft8in,16550 Fishhawk Blvd,Lithia,Florida,USA,33547,Y,Scott Palmer,813-495-7364,SG,30
FL-Tampa Thunder 16 Butler 2023,ACTIVE - Team is eligible to participate in event.,Athlete,Kendra Dodd,F,3617 W Corona St,Tampa,Florida,USA,33629,1/11/2005,(813) 895-2108,kendracdodd@gmail.com,,Yes,2005,H.B. Plant High School,10th,2023,8/12/2019,5ft8in,2415 S. Himes Avenue,Tampa,Florida,USA,33629,Y,Carrie Mahon,813-272-3033,SG,11
FL-Tampa Thunder 16 Butler 2023,ACTIVE - Team is eligible to participate in event.,Athlete,Kyla-Noel Suarez,F,4454 Whitetail Ln,New Port Richey,Florida,USA,34653,7/7/2018,(727) 255-0199,kylas1115@icloud.com,,Yes,2004,River Ridge High School,11th,2023,8/10/2016,5ft3in,11646 Town Center Road,New Port Richey,Florida,USA,34654,N,Joeyn Dearsman,(727) 992-8850,SG,15
FL-Tampa Thunder 16 Butler 2023,ACTIVE - Team is eligible to participate in event.,Athlete,Morgan Hunt,F,121 Barrington Drive,BRANDON,Florida,USA,33511,7/9/2019,(402) 315-2099,morganhunt1873@gmail.com,,Yes,2005,Bell Creek High School,10th,2024,1/8/2018,5ft10in,13221 Boyette Road,Riverview,Florida,USA,33569,Y,J.W Butler,8134313463,PF,54
FL-Tampa Thunder 16 Butler 2023,ACTIVE - Team is eligible to participate in event.,Athlete,Nielle Bythewood,F,18026 Birdwater Dr,Tampa,Florida,USA,33647,1/20/2016,(813) 313-8446,drcraigbythewood@gmail.com,,Yes,2005,Wharton High School,10th,2023,9/7/1919,5ft4in,20150 Bruce B Downs Blvd,Tampa,Florida,USA,33647,Y,Terry Thompson,813 545 6344,SG,2
FL-Tampa Thunder 16 Butler 2023,ACTIVE - Team is eligible to participate in event.,Athlete,Reina Labor,F,1277 Sandlake Cir,TAMPA,Florida,USA,33613,3/8/2016,(813) 843-7136,rlaborsk@gmail.com,,Yes,2005,Thomas Jefferson High school,10th,2023,8/5/2019,5ft8in,4401 West Cypress Stree,Tampa,Florida,USA,33607,Y,Palor Walker,813-872-5241,SF,9
FL-Tampa Thunder 16 Johnson 2023,ACTIVE - Team is eligible to participate in event.,,,,15317 Palomapark LN,Lithia,Florida,USA,33547,,,,,,,,,,,,,,,,,,,,,
FL-Tampa Thunder 16 Johnson 2023,ACTIVE - Team is eligible to participate in event.,Coach,Quintel Johnson,,655 Overton Grove way apt.424,Brandon,Florida,USA,33511,,(404) 587-9532,shaudj03@yahoo.com,41761683,Yes,1987,,,,,,,,,,,,,,,
FL-Tampa Thunder 16 Johnson 2023,ACTIVE - Team is eligible to participate in event.,Athlete,Alyssa Bongiovanni,F,17920 Woodland View Dr,Lutz,Florida,USA,33548,6/1/2019,(813) 618-1297,albongiovanni@yahoo.com,,Yes,2005,Steinbrenner High School,11th,2023,8/10/2019,5ft10in,5575 W Lutz Lake Fern Rd,Lutz,Florida,USA,33558,Y,Joshua Goldstein,8139198990,SF,33
FL-Tampa Thunder 16 Johnson 2023,ACTIVE - Team is eligible to participate in event.,Athlete,Chatham Ibach,F,630 Dundee lane,Holmes Beach,Florida,USA,34217,8/1/2019,(865) 973-8686,ibach@rocketmail.com,,Yes,2004,Christian Academy Knoxville,10th,2023,8/1/2019,5ft9in,529 Academy way,Knoxville,Tennessee,USA,37923,Y,Abby Williams,865-679-1355,SG,12
FL-Tampa Thunder 16 Johnson 2023,ACTIVE - Team is eligible to participate in event.,Athlete,Checorey Bouie,F,5531 Pebble Brooke Ln,Boynton Beach,Florida,USA,33472,5/5/2012,(561) 385-1327,checoreybouie_7@icloud.com,,Yes,2004,Cardinal Newman High School,10th,2023,8/1/2020,5ft8in,512 Spencer Dr,West Palm Beach,Florida,USA,33409,Y,Thomas Kohlwaies,5616359545,SF,7
FL-Tampa Thunder 16 Johnson 2023,ACTIVE - Team is eligible to participate in event.,Athlete,Desiree Collins,F,9115 topneck st,New port richey,Florida,USA,34654,9/16/2020,(727) 645-2130,nvaporis85@gmail.com,,Yes,2005,River Ridge High School,10th,2023,9/14/2020,5ft8in,11646 Town Center Rd,New port richey,Florida,USA,34654,Y,Joeyn Dearsman,+1 (727) 992-8850,SG,3
FL-Tampa Thunder 16 Johnson 2023,ACTIVE - Team is eligible to participate in event.,Athlete,Mackenzie Medrano,F,11948 quail ridge drive,spring hill,Florida,USA,34610,8/11/2006,(813) 504-1315,hmedranopharmd@gmail.com,,Yes,2006,Dayspring Academy,10th,2024,8/1/2020,5ft9in,8330 Dayspring Academy Way,Port Richey,Florida,USA,34668,Y,Reesa Pledge,813-842-6716,SF,11
FL-Tampa Thunder 16 Johnson 2023,ACTIVE - Team is eligible to participate in event.,Athlete,Maia Lewers,F,7105 Gadsden,Temple Terrace,Florida,USA,33637,8/1/2013,(813) 454-8114,akindred08@yahoo.com,,Yes,2005,Brooks DeBartolo,11th,2023,6/30/2021,5ft7in,10948 N. Central Ave,Tampa,Florida,USA,33612,Y,Ellie Wilbur,732-513-6913,PG,1
FL-Tampa Thunder 16 Johnson 2023,ACTIVE - Team is eligible to participate in event.,Athlete,Makayla Moore,F,2498 Foggy Creek Circle,Clearwater,Florida,USA,33764,6/1/2020,(314) 885-4887,pinnaclestl@gmail.com,,Yes,2005,Calvary Christian High School,10th,2023,8/3/2020,5ft7in,110 N. McMullen booth,Clearwater,Florida,USA,33759,Y,Kevin Hall,(941) 441-7170,SG,13
FL-Tampa Thunder 16 Johnson 2023,ACTIVE - Team is eligible to participate in event.,Athlete,NiNI Davenport,F,3722 Southview Drive,BRANDON,Florida,USA,33511,1/23/2007,(813) 417-9919,neenster30@gmail.com,,Yes,2005,homeschool,10th,2023,08/15/0020,5ft4in,3722 southview drive,brandon,Florida,USA,33511,Y,Joe Cooper,9012406368,PG,30
FL-Tampa Thunder 16 Johnson 2023,ACTIVE - Team is eligible to participate in event.,Athlete,Nina Green,F,8201 Dunham Station Dr,Tampa,Florida,USA,33647,7/31/2019,(325) 200-2175,nina.green2024@gmail.com,,Yes,2006,Wharton High School,9th,2024,8/1/2018,5ft6in,20150 Bruce B Downs Blvd,Tampa,Florida,USA,33647,Y,Terry Thompson,8137630689,SG,9
FL-Tampa Thunder 17 Select Patterson,ACTIVE - Team is eligible to participate in event.,,,,15317 Palomapark LN,Lithia,Florida,USA,33547,,,,,,,,,,,,,,,,,,,,,
FL-Tampa Thunder 17 Select Patterson,ACTIVE - Team is eligible to participate in event.,Coach,Christopher Patterson,,1874 Lorenzo Lane,Oviedo,Florida,USA,32765,,(407) 443-9306,cpatterson615@hotmail.com,41753249,Yes,1990,,,,,,,,,,,,,,,
FL-Tampa Thunder 17 Select Patterson,ACTIVE - Team is eligible to participate in event.,Athlete,Avery Ferrera,F,12726 N Carte Drive,Tampa,Florida,USA,33618,4/20/2020,(813) 610-4864,averyferrera@yahoo.com,,Yes,2004,Hillsborough High School,12th,2022,8/10/2019,5ft11in,"6101 N Habana Ave, Tampa, FL 33614",Tampa,Florida,USA,33614,Y,Jacobi truman,(443) 867-5270,SF,10
FL-Tampa Thunder 17 Select Patterson,ACTIVE - Team is eligible to participate in event.,Athlete,Dorothy Gorman,F,12281 Lexington Park Drive Apt. 301,Tampa,Florida,USA,33626,3/3/2021,(502) 888-9186,1dorothyjoygorman1@gmail.com,,Yes,2003,Sacred Heart Academy,11th,2022,8/1/2018,5ft8in,3177 Lexington Rd,Louisville,Kentucky,USA,40206,N,,,SF,20
FL-Tampa Thunder 17 Select Patterson,ACTIVE - Team is eligible to participate in event.,Athlete,Gabrielle Morrison,F,10935 Cory Lake Dr,TAMPA,Florida,USA,33647,5/1/2020,(813) 455-3701,info@morrisonandassociatesinc.com,,Yes,2004,Academy of the Holy Names,12th,2022,8/1/2018,5ft6in,"3319 Bayshore Blvd,",Tampa,Florida,USA,33629,Y,Chris Severini,813-839-5371 ext.270,PG,1
FL-Tampa Thunder 17 Select Patterson,ACTIVE - Team is eligible to participate in event.,Athlete,Halei Murrell,F,1108 6th St Se,Ruskin,Florida,USA,33570,12/11/2006,(813) 650-1615,murrellhalei@gmail.com,,Yes,2003,Lennard High School,11th,2022,8/20/2018,5ft6in,"2342 E Shell Point Rd, Ruskin, FL 33570",Ruskin,Florida,USA,33570,Y,Unknown,Unknown,PG,5
FL-Tampa Thunder 17 Select Patterson,ACTIVE - Team is eligible to participate in event.,Athlete,Maya Llanes,F,7330lehighct,zephyrhills,Florida,USA,33540,8/13/2020,(813) 501-9152,mllanes0602@gmail.com,,Yes,2004,Zephyrhills High School,11th,2022,8/1/2018,5ft8in,6335 12th St,Zephyrhills,Florida,USA,33542,Y,Christopher Smith,8133126186,SG,2
FL-Tampa Thunder 17 Select Patterson,ACTIVE - Team is eligible to participate in event.,Athlete,Nilaja Bythewood,F,18026 Birdwater Dr,Tampa,Florida,USA,33647,11/3/2016,(813) 313-8446,craig.bythewood@csuglobal.edu,,Yes,2003,Wharton,11th,2022,8/7/2018,5ft5in,1500 Bruce B Down,Tampa,Florida,USA,33647,Y,Terry thompson,813 645 3365,SF,11
FL-Tampa Thunder 17 Select Patterson,ACTIVE - Team is eligible to participate in event.,Athlete,phillicia jackson,F,1008 Jasmine Way,CLEARWATER,Florida,USA,33756,12/16/2003,(727) 610-0009,philliciaajacksonn14@gmail.com,,Yes,2003,Clearwater High School,11th,2022,8/1/2018,6ft4in,540 S Hercules Ave,Clearwater,Florida,USA,33764,Y,Darian Dublin,7276784548,C,33
FL-Team Candice Dupree 17 BSTTL,ACTIVE - Team is eligible to participate in event.,,,,15317 Palomapark LN,Lithia,Florida,USA,33547,,,,,,,,,,,,,,,,,,,,,
FL-Team Candice Dupree 17 BSTTL,ACTIVE - Team is eligible to participate in event.,Coach,Aliyah Gregory,,1333 Overlook Crosstown Ct,Tampa,Florida,USA,33619,,(813) 480-4671,aliyah.gregory2014@gmail.com,41829233,Yes,1996,,,,,,,,,,,,,,,
FL-Team Candice Dupree 17 BSTTL,ACTIVE - Team is eligible to participate in event.,Coach,Jade Harvey,,19922 Tamiami Ave,Tampa,Florida,USA,33647,,(813) 997-9936,jadedharvey@gmail.com,41769209,Yes,1991,,,,,,,,,,,,,,,
FL-Team Candice Dupree 17 BSTTL,ACTIVE - Team is eligible to participate in event.,Coach,Jarrett Harvey,,19922 Tamiami Avenue,Tampa,Florida,USA,33647,,(615) 397-0730,jarrettharvey@etyba.org,41753651,Yes,1994,,,,,,,,,,,,,,,
FL-Team Candice Dupree 17 BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Addison Potts,F,14121 Cambridge Dr,Fort Myers,Florida,USA,33912,1/1/2015,(239) 464-4966,addipottss@gmail.com,,Yes,2004,Seffner,11th,2022,6/16/2021,6ft0in,14121 Cambridge Dr,Fort Myers,Florida,USA,33912,Y,Bernard edwards,(239) 822-6584,SG,3
FL-Team Candice Dupree 17 BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Aryana Hicks,F,23161 McMullen Avenue,Port Charlotte,Florida,USA,33980,2/17/2004,(941) 268-8991,aryanahicks22@gmail.com,,Yes,2004,Florida SouthWestern Collegiate High School,12th,2022,8/10/2018,5ft5in,26300 Airport Rd,Punta Gorda,Florida,USA,33950,N,Matt Stephenson,9413802073,PG,22
FL-Team Candice Dupree 17 BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Jaela Davis,F,12205 Rambling Stream Drive,Riverview,Florida,USA,33569,11/20/2003,(813) 399-2492,jaeladavis15@icloud.com,,Yes,2003,Brooks DeBartolo Collegiate High School,11th,2022,8/15/2018,5ft8in,11602 N 15th St,Tampa,Florida,USA,33612,Y,Ellie Wilbur,7325136913,SG,15
FL-Team Candice Dupree 17 BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Jordan Campbell,F,214 Island Circle,Sarasota,Florida,USA,34242,4/10/2020,(540) 532-6393,jmc.camp11@gmail.com,,Yes,2002,IMG Academy,Post-High School,2021,5/28/2021,5ft8in,5650 Bollettieri Blvd,Bradenton,Florida,USA,34210,Y,Shell Dailey,941-744-7363,SG,12
FL-Team Candice Dupree 17 BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Ka'Yanti Burden,F,1050 3rd Ave N Apt j-1,SAINT PETERSBURG,Florida,USA,33705,10/12/2005,(727) 359-4103,kayantiburden0813@gmail.com,,Yes,2004,Saint Petersburg Catholic HighSchool,12th,2022,8/8/2018,5ft6in,6333 9th Ave N,saint petersburg,Florida,USA,33710,Y,Nick Vandewalle,727-421-3785,SG,2
FL-Team Candice Dupree 17 BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Keegan Spencer,F,7466 Cortez Road W Suite 329 Box 285,Bradenton,Florida,USA,34210,8/19/2019,(520) 444-8569,kspencer2023@gmail.com,,Yes,2004,IMG Academy,10th,2023,8/15/2019,5ft8in,5650 Bollettieri Blvd,Bradenton,Florida,USA,34210,Y,Shell Dailey,(941)-744-7363,PG,23
FL-Team Candice Dupree 17 BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Kyleigh Welsh,F,2717 Seville Blvd Apt 7201,CLEARWATER,Florida,USA,33764,8/1/2020,(540) 894-6825,kyleigh.welsh@gmail.com,,Yes,2004,Clearwater High School,12th,2022,9/24/2018,6ft2in,540 S Hercules Avenue,Clearwater,Florida,USA,33764,Y,Darian Dublin,(727) 678-4548,C,21
FL-Team Candice Dupree 17 BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Taja Stephens,F,11440 SW 3rd Street,Plantation,Florida,USA,33325,9/6/2019,(754) 281-0308,kimmiemacks@bellsouth.net,,Yes,2003,Western High School,11th,2022,7/31/2019,5ft8in,1200 SW 136th Avenue,Davie,Florida,USA,33325,Y,Brandie Taylor,9542495600,PG,20
FL-Team Candice Dupree 17 BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Tyra Brown,F,3448 Jeffcott St.,Ft Myers,Florida,USA,33916,8/1/2016,(239) 300-3727,tashajohn0128@gmail.com,,Yes,2005,Fort Myers High School,10th,2023,9/1/2020,6ft1in,2635 Cortez Blvd.,Fort Myers,Florida,USA,33901,Y,Chad Terrell,+1 (239) 265-6098,SF,4
GA-Pearls 16 National,ACTIVE - Team is eligible to participate in event.,,,,9923 Musket Ridge Cir,Jonesboro,Georgia,USA,30238,,,,,,,,,,,,,,,,,,,,,
GA-Pearls 16 National,ACTIVE - Team is eligible to participate in event.,Coach,Darlene Beale-Norris,,9923 Musket Ridge Cir,Jonesboro,Georgia,USA,30238,,(770) 369-7779,dbnorris@gapearls.com,41754769,Yes,1966,,,,,,,,,,,,,,,
GA-Pearls 16 National,ACTIVE - Team is eligible to participate in event.,Coach,Henry Goshay,,3753 Raven Wood Chase,Stockbridge,Georgia,USA,30281,,(770) 315-6929,jgoshay@yahoo.com,41755130,Yes,1967,,,,,,,,,,,,,,,
GA-Pearls 16 National,ACTIVE - Team is eligible to participate in event.,Athlete,Bria Bellamy,F,626 Elliott Rd,MCDONOUGH,Georgia,USA,30252,3/1/2021,(678) 993-9088,airbn10@gmail.com,,Yes,2003,Eagles Landing Christian Academy,11th,2022,8/1/2012,5ft11in,2400 HIghway 42 North,McDonough,Georgia,USA,30252,Y,Andy Whitlock,8432148032,PF,32
GA-Pearls 16 National,ACTIVE - Team is eligible to participate in event.,Athlete,Danaya Stokes,F,3983 N Shelby Lane,Douglasville,Georgia,USA,30135,8/2/2018,(470) 597-8969,danaya.l.stokes@gmail.com,,Yes,2007,Arlington Christian School,9th,2025,6/1/2021,6ft1in,388 Chester St,Marietta,Georgia,USA,30060,Y,Keisha Brown,40-451-2468,C,0
GA-Pearls 16 National,ACTIVE - Team is eligible to participate in event.,Athlete,Hannah Hodge,F,5526 Wind River Ln,Powder Springs,Georgia,USA,30127,11/26/2004,(770) 570-6445,plhodgejr@gmail.com,,Yes,2004,Mceachern High School,11th,2023,8/1/2019,5ft5in,5526 Wind River Ln.,Powder Springs,Georgia,USA,30127,Y,Phyllis Arthur,6783620175,PG,30
GA-Pearls 16 National,ACTIVE - Team is eligible to participate in event.,Athlete,Jasmine Baxter,F,2190 Dodson Woods Dr,Fairburn,Georgia,USA,30213,9/30/2016,(678) 357-0584,nanders50@att.net,,Yes,2007,Arlington Christian School,8th,2025,8/12/2020,5ft10in,4500 Ridge Rd,Fairburn,Georgia,USA,30213,Y,Natasha Anderson,678-357-0584,PF,50