Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
NY-New Heights 13U (Gladden),,,,50A E. 118th Street,New York,New York,USA,10035,,,,,,,,,,,,,,,,,,,,,
NY-New Heights 13U (Gladden),Coach,Anwar Gladden,,642 East 23rd Street,Brooklyn,New York,USA,11210,,(718) 419-8450,agladden@newheightsnyc.org,41763702,Yes,1979,,,,,,,,,,,,,,,
NY-New Heights 13U (Gladden),Athlete,Aiyanna Culver,F,114-24 159th street,Jamaica,New York,USA,11434,12/24/2006,(347) 720-2592,mrsculver08@aol.com,,Yes,2006,Russell Sage JHS 190,7th,2024,9/1/2017,5ft0in,Yellowstone blvd,"Forest Hills, NY",New York,USA,11350,N,,,,30
NY-New Heights 13U (Gladden),Athlete,Ariel Little,F,1321 Dinsmore Ave,Far Rockaway,New York,USA,11691,9/14/2009,(732) 484-5052,yannamartin2@aol.com,,Yes,2005,Arts and Letters,7th,2020,9/9/2015,5ft1in,Clionton Ave,Brooklyn,New York,USA,11201,N,,,,15
NY-New Heights 13U (Gladden),Athlete,Brianna Jackson,F,995 Gates Ave Apt 502B,Brooklyn,New York,USA,11221,3/6/1999,(347) 858-2251,bkjbt2005@gmail.com,,Yes,2005,Brooklyn Excelsior Charter School,8th,2022,9/8/2018,5ft0in,856 Quincy Street,Brooklyn,New York,USA,11221,N,,,,5
NY-New Heights 13U (Gladden),Athlete,Charlie Collins,F,166 Bayview Avenue,Jersey City,New Jersey,USA,7305,6/1/2013,(201) 283-6545,ccheston68@gmail.com,,Yes,2004,Sacred Heart,7th,2024,9/1/2017,5ft9in,156 Bayview Avenue,Jersey City,New Jersey,USA,7305,N,,2012836545,SF,23
NY-New Heights 13U (Gladden),Athlete,Charlotte Mitchell,F,1948 Ryder Stree,Brooklyn,New York,USA,11234,6/29/2005,(917) 583-8536,jamiemitch21@yahoo.com,,Yes,2005,Mark Twain,8th,2023,9/10/2016,5ft11in,2401 Neptune Avenue,Brooklyn,New York,USA,11224,N,,,,32
NY-New Heights 13U (Gladden),Athlete,DaMya Cheatham,F,2724 Linden Blvd APT3A,Brooklyn,New York,USA,11208,9/11/2018,(347) 825-0055,donnie.q4577@yahoo.com,,Yes,2005,I.S 218,7th,2023,9/9/2016,6ft0in,370 Fountain Ave,11208,New York,USA,11208,Y,Coach B,N/A,PF,20
NY-New Heights 13U (Gladden),Athlete,Jayce Robertson,F,700 Lenox Ave. #17C,New York,New York,USA,10039,5/28/2008,(646) 299-7004,kiarob01@gmail.com,,Yes,2005,PS/IS 180,8th,2023,9/6/2012,5ft4in,370 W 120th St.,New York,New York,USA,10027,N,,,,11
NY-New Heights 13U (Gladden),Athlete,Krystal Smith,F,342 Putnam Avenue,Brooklyn,New York,USA,11221,12/25/2004,(347) 645-9630,krystalsmithnh7@gmail.com,,Yes,2004,Satellite East,7th,2023,9/5/2018,5ft5in,344 Monroe St,Brooklyn,New York,USA,11216,Y,Anwar Gladden,7184198450,SF,25
NY-New Heights 13U (Gladden),Athlete,Makaylah thomas,F,246 Macdougal street,Brooklyn,New York,USA,11233,9/12/2012,(347) 600-5386,michelleellis26@gmail.com,,Yes,2018,Leadership prep,8th,2019,8/30/2017,5ft3in,Marcy ave,Brooklyn,New York,USA,11216,N,,,,3
NY-New Heights 13U (Gladden),Athlete,Marianna Lee,F,3349 Webster Avenue Apt. 4Q,Bronx,New York,USA,10467,1/2/2017,(646) 529-7218,princessd729@gmail.com,,Yes,2006,Harlem Academy,7th,2024,9/4/2012,5ft3in,1330 5th Ave. Front 4,New York,New York,USA,10026,N,,,,10
NY-New Heights 13U (Gladden),Athlete,Zhara Adeyemi,F,1438 East 54th St,Brooklyn,New York,USA,11234,11/20/2010,(347) 967-6269,zhara.adeyemi@gmail.com,,Yes,2005,Hebrew Language Academy Charter School,7th,2023,8/29/2011,5ft8in,2186 Mill Ave,Brooklyn,New York,USA,11234,Y,Tarik Sutherland,(718) 954-2360,PF,21
NY-New Heights 14U (Thompson),,,,50A E. 118th Street,New York,New York,USA,10035,,,,,,,,,,,,,,,,,,,,,
NY-New Heights 14U (Thompson),Coach,DeShawna Thompson,,17 Hemlock Street,Brooklyn,New York,USA,11208,,(646) 372-8902,deshawnathompson@gmail.com,41791275,Yes,1981,,,,,,,,,,,,,,,
NY-New Heights 14U (Thompson),Coach,Jenice Winter,,618 lexington ave,brooklyn,New York,USA,11221,,(718) 930-0436,jenicewinter@yahoo.com,41801416,Yes,1994,,,,,,,,,,,,,,,
NY-New Heights 14U (Thompson),Coach,KEVIN McCOMBS,,18 CEDAR RD,AMITYVILLE,New York,USA,11701,,(631) 671-6677,mr_mccombs@yahoo.com,41770018,Yes,1970,,,,,,,,,,,,,,,
NY-New Heights 14U (Thompson),Coach,Mervin Rosa,,3393 Lexington Avenue,Mohegan Lake,New York,USA,10547,,(917) 592-7315,rrosa@newheightsnyc.org,41749561,Yes,1970,,,,,,,,,,,,,,,
NY-New Heights 14U (Thompson),Athlete,Demaris Andrews,F,165 west 20th street,Bayonne,New Jersey,USA,7002,2/4/2016,(347) 790-8699,choclat37@gmail.com,,Yes,2004,Nicholas Oresko,9th,2022,9/5/2018,5ft7in,790 Bergen Ave,Bayonne,New Jersey,USA,7002,Y,Coach Vincent,2017809046,SF,24
NY-New Heights 14U (Thompson),Athlete,Emma Von Essen,F,29 Marvin Avenue,Rockville Centre,New York,USA,11570,4/5/2004,(516) 884-6814,lorette.vonessen@gmail.com,,Yes,2004,South Side Middle School,9th,2022,9/5/2015,5ft6in,Hillside Avenue,Rockville Centre,New York,USA,11570,N,,,,2
NY-New Heights 14U (Thompson),Athlete,Eniya Scott,F,71 W 19th ST,Bayonne,New Jersey,USA,7002,5/1/2014,(551) 208-8803,escott121181@gmail.com,,Yes,2004,Midtown Community School,8th,2022,7/7/2018,5ft5in,550 Avenue A,Bayonne,New Jersey,USA,7002,Y,James Turner,‭(201) 702-5531‬,PG,10
NY-New Heights 14U (Thompson),Athlete,Jamiah Richardson,F,87 Troy ave,Brooklyn,New York,USA,11213,7/1/2007,(718) 688-9298,jrichardson@victorycollegiate.org,,Yes,2003,Victory Collegiate High School,9th,2021,9/7/2018,5ft7in,"6565 Flatlands Ave, Brooklyn, NY 11236",Brooklyn,New York,USA,11213,Y,Deshawna Thompson,646-372-8902,C,21
NY-New Heights 14U (Thompson),Athlete,Najah Abrams,F,166 Bayview Avenue,Jersey City,New Jersey,USA,7305,6/1/2013,(201) 283-6545,isabelmarte637@gmail.com,,Yes,2002,Academy 1,8th,2022,9/4/2018,5ft8in,239 Bergen Avenue,Jersey City,New Jersey,USA,7305,Y,Elisa Brown,203-564-6955,PG,13
NY-New Heights 14U (Thompson),Athlete,Stephanie Jean-Baptiste,F,7 Mulberry Street,Jersey city,New Jersey,USA,7305,6/19/2004,(646) 334-8976,jaybee592003@yahoo.com,,Yes,2004,Marist high school,9th,2022,6/18/2018,5ft7in,1241 Jfk Blvd,Bayone,New Jersey,USA,7002,Y,Reggie Quinn,2013100590,PG,25
NY-New Heights 14U (Thompson),Athlete,Varnaesiah Lawrence,F,111 bridge street #3E,Brooklyn,New York,USA,11201,1/11/2005,(929) 420-9611,dupson1011@yahoo.com,,Yes,2003,Jhs 265,8th,2022,9/7/2018,5ft6in,101 Park ave,Brooklyn,New York,USA,11205,Y,Jermaine,9292457513,SF,22
NY-New Heights 14U (Thompson),Athlete,endya greene,F,541 riverdale ave 1F,Brooklyn,New York,USA,11207,7/1/2016,(347) 493-5784,lydmatthews33@gmail.com,,Yes,2004,Middle school 61,8th,2022,9/7/2016,5ft11in,400 empire Blvd,Brooklyn,New York,USA,11225,Y,brian mariner,9176270761,PG,30
NY-New Heights 14U (Thompson),Athlete,zakiya williams,F,421 crown street,brooklyn,New York,USA,11234,7/1/2003,(929) 245-7513,jermaineverette@gmail.com,,Yes,2004,Middle school,8th,2022,9/1/2015,5ft10in,400 empire boulevard,Brooklyn,New York,USA,11225,Y,Coach Mariner,929,PG,34
NY-New Heights 15U,,,,50A E. 118th Street,New York,New York,USA,10035,,,,,,,,,,,,,,,,,,,,,
NY-New Heights 15U,Coach,Mervin Rosa,,3393 Lexington Avenue,Mohegan Lake,New York,USA,10547,,(917) 592-7315,rrosa@newheightsnyc.org,41749561,Yes,1970,,,,,,,,,,,,,,,
NY-New Heights 15U,Athlete,Amoni Byrd,F,224-47B 67th Ave,Bayside,New York,USA,11364,3/19/2004,(718) 810-1171,nicole.byrd70@gmail.com,,Yes,2004,Nathaniel Hawthorne MS 74,8th,2022,9/3/2018,5ft9in,83-53 Manton Street,Briarwood,New York,USA,11435,Y,Ed Grezinsky,718-441-2100,PG,21
NY-New Heights 15U,Athlete,Anais Rosa,F,3393 Lexington Ave,Mohegan Lake,New York,USA,10547,6/30/2010,(914) 603-3852,coachroc142@gmail.com,,Yes,2003,Monsignor Scanlan,9th,2021,9/1/2017,5ft5in,915 Hutchinson River Parkway,NY,New York,USA,10465,Y,Tom Catalonatto,7183444980,PG,4
NY-New Heights 15U,Athlete,Daniella DeBiase,F,14 Lillian Place,Staten Island,New York,USA,10308,2/22/2003,(929) 236-5864,daniellad2322@gmail.com,,Yes,2003,Xaverian High School,9th,2021,9/7/2017,5ft5in,7100 Shore Road,Brooklyn,New York,USA,11209,N,,,SG,12
NY-New Heights 15U,Athlete,Emily Florvil,F,1121 E 80 Street,Brooklyn,New York,USA,11236,12/1/2005,(347) 355-7862,eflorvil.2021@nazarethrhs.org,,Yes,2003,Nazareth Regional High School,9th,2021,9/4/2017,5ft4in,475 E 57 St,Brooklyn,New York,USA,11203,Y,Ron Kelly,9178163899,SG,11
NY-New Heights 15U,Athlete,Emma Stanton,F,55 West End Avenue Apt. 16D,New York,New York,USA,10023,9/1/2006,(917) 287-4438,wlstanton@yahoo.com,,Yes,2003,Xaverian,9th,2021,9/5/2017,6ft2in,7100 Shore Road,Brooklyn,New York,USA,11209,Y,Margaret McKeon,646-229-0376,C,40
NY-New Heights 15U,Athlete,Erin Holloway,F,Ave O,Brooklyn,New York,USA,11234,4/21/1997,(347) 497-9598,eholloway.2021@nazarethrhs.org,,Yes,2003,Nazareth Regional High School,9th,2021,9/8/2017,5ft8in,475 East 57th Street,Brooklyn,New York,USA,11203,Y,Ron Kelley,‭+1 (917) 816-3899‬,SF,13
NY-New Heights 15U,Athlete,Jordana Sampson,F,105-68 Flatlands 7th Street,Brooklyn,New York,USA,11236,11/2/2002,(718) 444-8684,jojolexi040@gmail.com,,Yes,2002,Packer collegiate institute,9th,2021,9/8/2018,5ft6in,10568 flatlands 7th street,Brooklyn,New York,USA,11236,N,Russell Tombline,7182500359,SG,15
NY-New Heights 15U,Athlete,Kate OBrien,F,71 Crowell Abenue,Staten Island,New York,USA,10314,7/5/2005,(347) 247-7663,kateobrienxhs@gmail.com,,Yes,2003,Xaverian Highschool,9th,2021,9/8/2017,5ft6in,7100 Shore Road,Brooklyn,New York,USA,11209,Y,Daron Hernandez,7188367100,SG,5
NY-New Heights 15U,Athlete,Lea Casano-Boris,F,119 Noe Avenue,Chatham,New Jersey,USA,7928,8/3/2009,(973) 525-9167,leacasanoboris@yahoo.com,,Yes,2002,Chatham High School,9th,2021,9/6/2017,5ft7in,225 Lafayette Avenue,Chatham,New Jersey,USA,7928,Y,Joseph Gaba,9736359075,PG,3
NY-New Heights 15U,Athlete,Olivia Vero,F,8 Highland rd,Si,New York,USA,10308,11/24/2011,(347) 628-1073,jvero22@aol.com,,Yes,2003,Xaverian,9th,2021,9/8/2017,5ft10in,7100 Shore Road,Brooklyn,New York,USA,11209,Y,Margret McKeon,6462290376,PF,20
NY-New Heights 15U,Athlete,Tiana Marshall,F,588 timpson pl,Ny,New York,USA,10455,3/11/2007,(347) 439-6673,tm.balr12@gmail.com,,Yes,2018,Nazareth regional high school,9th,2021,9/8/2017,5ft3in,475 E 57th St Brooklyn,Ny,New York,USA,11203,Y,Coach sheenie,‭(347) 796-9707‬,PG,2
NY-New Heights 16U Blue,,,,50A E. 118th Street,New York,New York,USA,10035,,,,,,,,,,,,,,,,,,,,,
NY-New Heights 16U Blue,Coach,Jeff Noel,,535 Carlton Avenue Apt #719,Brooklyn,New York,USA,11238,,(347) 819-5480,jeffreyrnoel@yahoo.com,41789935,Yes,1989,,,,,,,,,,,,,,,
NY-New Heights 16U Blue,Coach,KEVIN McCOMBS,,18 CEDAR RD,AMITYVILLE,New York,USA,11701,,(631) 671-6677,mr_mccombs@yahoo.com,41770018,Yes,1970,,,,,,,,,,,,,,,
NY-New Heights 16U Blue,Athlete,CHLOE WILSON,F,120 WOODSIDE AVENUE,FREEPORT,New York,USA,11520,11/1/2007,(516) 456-7392,venelda@aol.com,,Yes,2002,South shore high school,10th,2020,9/1/2017,5ft9in,6565 Flatlands ave,Brooklyn,New York,USA,11236,Y,Anwar Gladden,‭(718) 419-8450‬,PF,23
NY-New Heights 16U Blue,Athlete,Danaijah Williams,F,456 dekalb ave,Brooklyn,New York,USA,11205,3/28/2017,(718) 820-2041,danaijahwilliams179@gmail.com,,Yes,2001,Victory collegiate high school,10th,2020,9/8/2016,5ft8in,6565 flatlands ave,Brooklyn,New York,USA,11236,Y,Anwar Gladden,7184198450,PG,2
NY-New Heights 16U Blue,Athlete,Emma Zambrotta,F,13 Strathmore Dr.,North Babylon,New York,USA,11703,3/23/2003,(516) 286-5036,bzambrotta@gmail.com,,Yes,2003,upper room christian school,9th,2022,7/2/2018,5ft6in,270 duck pond rd,locust valley,New York,USA,11560,Y,jason fiscina,15166612701,PG,10
NY-New Heights 16U Blue,Athlete,Kelis Rogers,F,1470 Saint John?s Place,Brooklyn,New York,USA,11213,2/18/2001,(718) 431-3106,krogers@victorycollegiate.org,,Yes,2001,Victory collegiate,10th,2020,4/1/2018,5ft5in,6565 flatlands Avenue,Brooklyn,New York,USA,11236,Y,Anwar Gladden,‭+1 (718) 419-8450‬,SG,4
NY-New Heights 16U Blue,Athlete,Mizani Johnson,F,8 Rockaway Ave 5k,New York City,New York,USA,11233,10/12/2018,(347) 902-3173,mizani414@ebtbrooklyn.com,,Yes,2002,Grand Street Campus,10th,2020,9/7/2017,5ft3in,850 Grand Street,New York City,New York,USA,11211,Y,Angel Aguirre,‭(347) 536-5362‬,SG,5
NY-New Heights 16U Blue,Athlete,Niyamisa Trail,F,20 Vandalia Avenue,Brooklyn,New York,USA,11239,8/31/2017,(347) 764-8725,n.trail0508@gmail.com,,Yes,2002,Brooklyn Secondary School for Collaborative Studied,10th,2020,9/9/2016,6ft1in,610 Henry Street,Brooklyn,New York,USA,11231,Y,Joshua Boccheciamp,‭(914) 760-9769‬,C,15
NY-New Heights 16U Blue,Athlete,Sarang West,F,"428 East 9th St., #10",New York,New York,USA,10009,12/9/2002,(917) 330-8891,sunchung@hotmail.com,,Yes,2002,The Bronx High School of Science,9th,2021,9/7/2017,5ft5in,75 W 205 Street,New York,New York,USA,10468,Y,Mike Mei,6469209904,PG,3
NY-New Heights 16U Blue,Athlete,Shcira Fowles,F,70 west 115 street,New york,New York,USA,10026,10/23/2002,(917) 392-8402,shcirafowles123@gmail.com,,Yes,2002,Bishop Loughlin Memorial High School,10th,2020,9/23/2017,5ft10in,"357 Clermont Ave,",Brooklyn,New York,USA,11238,Y,Coach Phree,‭+1 (718) 749-7132‬,PF,12
NY-New Heights 16U Blue,Athlete,Shimei Muhammad,F,280 Parkside Avenue,brooklyn,New York,USA,11226,10/16/2002,(347) 922-4387,shimei2002@gmail.com,,Yes,2002,Victory Collegiate High School,10th,2020,3/30/2018,5ft10in,280 Parkside Avenue  Apt. C2E,Brooklyn,New York,USA,11226,Y,Anwar Gladden,‭+1 (718) 419-8450‬,PF,13
NY-New Heights 16U Blue,Athlete,Sidney Spence,F,2140 Seward,Bronx,New York,USA,10473,4/9/2017,9177673610,Sidneyspence@ymail.com,,Yes,2003,Monsignor scanlan,9th,2021,9/9/2017,5ft5in,915  Hutchison pkwy,Bronx,New York,USA,10473,Y,Thomas Catalanotto,718 344 4980,SF,11
NY-New Heights 16U White,,,,50A E. 118th Street,New York,New York,USA,10035,,,,,,,,,,,,,,,,,,,,,
NY-New Heights 16U White,Coach,Michael Kotrozos,,21-20 77th street,east elmhurst,New York,USA,11370,,(917) 578-8634,mkotrozos@gmail.com,41780403,Yes,1975,,,,,,,,,,,,,,,
NY-New Heights 16U White,Athlete,Alexandra Tarul,F,1232 Choctaw Place,Bronx,New York,USA,10461,12/31/2016,(917) 515-4473,lexietarulsjp22@gmail.com,,Yes,2003,St.Johns Prep,9th,2021,9/8/2017,5ft10in,21-21 Crescent Street,Queens,New York,USA,11105,Y,Mike Locasio,6462087251,SG,10
NY-New Heights 16U White,Athlete,Allayah Brown,F,143-16 rockaway blvd,New york,New York,USA,11436,3/10/2017,(347) 283-0945,naffia01@aol.com,,Yes,2001,Christ the king regional high school,10th,2020,9/1/2017,6ft4in,6802 metropolitan ave,Middle village,New York,USA,11379,Y,Bob mackey,‭(917) 602-7603‬,C,24
NY-New Heights 16U White,Athlete,Callie O'Brien,F,71 Crowell Ave,New York,New York,USA,10314,7/5/2007,(347) 825-9044,callieobr@gmail.com,,Yes,2002,Xaverian,10th,2020,9/6/2016,5ft7in,7100 Shore Rd,Brooklyn,New York,USA,11209,Y,Margaret McKeon,646-229-0376,PG,1
NY-New Heights 16U White,Athlete,Isabelle Zukowski,F,4 Florida Avenue,Staten Island,New York,USA,10305,8/8/2005,(646) 327-8200,isabellez1234mail@gmail.com,,Yes,2002,St. John villa academy,10th,2020,9/1/2016,5ft10in,25 landis avenue,Staten Island,New York,USA,10305,Y,Elizabeth Blanchard,‭(347) 678-7247‬,PF,22
NY-New Heights 16U White,Athlete,Jenna Teterycz,F,58 Tremont Avenue,Staten Island,New York,USA,10314,6/4/2002,(347) 728-6466,viking3169@aol.com,,Yes,2002,Xaverian High School,10th,2020,9/1/2016,5ft8in,7100 Shore Road,Brooklyn,New York,USA,11209,Y,Margaret McKeon,6462290376,SG,12
NY-New Heights 16U White,Athlete,Jhakia Gist,F,549 schenck ave,Brookyln,New York,USA,11207,12/23/2000,(929) 359-0052,jhakiagist@gmail.com,,Yes,2002,Nazareth regional high school,10th,2020,9/9/2016,5ft5in,"475 E 57th St, Brooklyn, NY 11203",Brooklyn,New York,USA,11203,Y,Coach Ronald Kelley,‭+1 (917) 816-3899‬,SG,4
NY-New Heights 16U White,Athlete,Maya Cwalina,F,75-11 65th Drive,Middle Village,New York,USA,11379,2/23/2003,(718) 450-7059,mcwalina@nyc.rr.com,,Yes,2003,Archbishop Molloy High School,9th,2021,9/1/2017,6ft2in,83-53 Manton Street,Briarwood,New York,USA,11435,Y,Scott Lagas,347 743-1108,C,35
NY-New Heights 16U White,Athlete,Mia Seemadray,F,115-56 205th Street,Saint Albans,New York,USA,11412,3/1/2016,(718) 640-7498,edithmiaking@gmail.com,,Yes,2002,Christ the King Regional High School,10th,2020,9/1/2016,6ft0in,68-02 Metropolitan High School,Middle Village,New York,USA,11379,Y,Bob Mackey,1 (917) 602-7603,SG,11
NY-New Heights 16U White,Athlete,Selma Markisic,F,2171  Bragg St.,Brooklyn,New York,USA,11229,1/20/2007,(347) 791-0679,selmamarkisic10@gmail.com,,Yes,2002,Xaverian,10th,2020,9/12/2016,5ft6in,7100 Shore Rd. Brooklyn N.Y. 11209,Brooklyn,New York,USA,11209,Y,Margaret McKeon,6462290376,SG,15
NY-NYC Heat Hawkins,,,,56-07 31st avenue,Woodside,New York,USA,11377,,,,,,,,,,,,,,,,,,,,,
NY-NYC Heat Hawkins,Coach,Lawrence Hawkins,,56-07 31st avenue,woodside,New York,USA,11377,,(718) 956-0848,l.hawkins@rcn.com,41768218,Yes,1958,,,,,,,,,,,,,,,
NY-NYC Heat Hawkins,Athlete,Alexis Morgan,F,52-17 66th Street,Maspeth,New York,USA,11378,9/1/2004,(646) 772-6922,esperanza060899@gmail.com,,Yes,2004,IS 73,8th,2022,9/1/2017,5ft4in,70-02 54th Avenue,Maspeth,New York,USA,11378,Y,Larry Hawkins,9174886767,PG,35
NY-NYC Heat Hawkins,Athlete,Eleanor Casale,F,13 Hill Drive,Glen Head,New York,USA,11545,6/25/2011,(516) 671-2541,jcecmc@gmail.com,,Yes,2002,North Shore High School,10th,2020,9/7/2016,5ft10in,450 Glen Cove Avenue,Glen Head,New York,USA,11545,Y,Keith Freund,(516)277-7300,PF,41
NY-NYC Heat Hawkins,Athlete,FIORELLA VELIZ,F,7948 69TH AVE,MIDDLE VILLAGE,New York,USA,11379,1/15/2010,(718) 710-1635,jpcf1279@hotmail.com,,Yes,2003,Msgr. McClancy Memorial Hight School,9th,2021,9/6/2017,5ft0in,71-06 31st Ave,Middle village,New York,USA,11379,Y,Leah Hernandez,9175828532,SF,32
NY-NYC Heat Hawkins,Athlete,Hannah Finnerty,F,51-14 64th Street,Woodside,New York,USA,11377,8/21/2004,(929) 428-5748,hfinn.237@gmail.com,,Yes,2004,Saint Adalbert Catholic Academy,8th,2022,9/10/2007,5ft6in,51-14 64th Street,Woodside,New York,USA,11377,Y,Louie Pagnota,6467526894,PG,10
NY-NYC Heat Hawkins,Athlete,Jaclyn DiBartolo,F,75-21Furmanville avenue,Middle Village,New York,USA,11379,4/11/2002,(347) 459-6211,luckyladies004@aol.com,,Yes,2002,Christ the King,10th,2020,9/6/2016,5ft4in,68-02 Metropolitan Avenue,Middle Village,New York,USA,11379,Y,Coach Sharod,7187516566,SG,22
NY-NYC Heat Hawkins,Athlete,Jesselyn Gjivovich,F,47-37 43rd st,Woodside,New York,USA,11377,1/15/2003,(347) 323-6009,jgjivovich15@gmail.com,,Yes,2003,Msgr McClancy High school,9th,2021,9/5/2017,5ft3in,71-06 31st Ave,East Elmhurst,New York,USA,11370,Y,Leah Hernandez,+1 (917) 582-8532,PG,1
NY-NYC Heat Hawkins,Athlete,Kathryn Callahan,F,64-19 Eliot Ave #2,Middle Village,New York,USA,11379,4/1/2017,(347) 671-9806,12kcallahan@gmail.com,,Yes,2002,Monsignor McClancy Memorial High School,10th,2020,6/30/2016,5ft6in,71-06 31st Ave,East Elmhurst,New York,USA,11370,Y,Leah Hernandez,9175828532,SF,40
NY-NYC Heat Hawkins,Athlete,Kiera Mooney,F,123-09 6th Avenue,College Point,New York,USA,11356,5/10/1999,(718) 309-7336,michael.j.mooney@aol.com,,Yes,2002,Archbishop Molloy High School,10th,2020,9/1/2016,5ft7in,83-53 Manton Steet,Briarwood,New York,USA,11435,N,,,SF,15
NY-NYC Heat Hawkins,Athlete,Laila Sealey,F,35-19 92 street,Jackson Heights,New York,USA,11372,7/1/2004,(718) 662-1568,andrade.katherine1@gmail.com,,Yes,2003,St. Marys,9th,2021,9/1/2017,5ft7in,35-19 92 street,Jackson Heights,New York,USA,11372,Y,Kevin White,9173923990,PF,23
NY-NYC Heat Hawkins,Athlete,Samantha Aviles,F,6812 garfield avenue,woodside,New York,USA,11377,1/1/2000,(718) 350-7195,aviles1108@hotmail.com,,Yes,2003,Mcclancy HS,10th,2021,9/4/2017,5ft4in,Elmhurst,Queens,New York,USA,11377,Y,Leah hernandez,7183507195,SG,2
NY-NYC Heat Hawkins,Athlete,grace kennedy,F,6619 53rd Road,maspeth,New York,USA,11378,10/31/2003,(917) 246-7137,grace.kennedy2@aol.com,,Yes,2003,Monsignor McClancy HS,9th,2021,9/6/2017,5ft8in,71-06 31st Ave,New York,New York,USA,11370,Y,Larry Hawkins/Leah Hernandez,(917) 582-8532,SG,42
NY-Panthers,,,,40 Terrace Lane,Elma,New York,USA,14059,,,,,,,,,,,,,,,,,,,,,
NY-Panthers,Coach,Anthony Ottomano,,40 Terrace Lane,Elma,New York,USA,14059,,(716) 805-8395,aottomano@roadrunner.com,41756263,Yes,1972,,,,,,,,,,,,,,,
NY-Panthers,Athlete,Abby Rice,F,1930 Lake Road,Silver Creek,New York,USA,14136,9/15/2004,(716) 560-3479,kevinrice476@yahoo.com,,Yes,2004,Silver Ccreek CSD,8th,2022,9/1/2009,5ft10in,1 Dickinson Road,Silver Creek,New York,USA,14136,Y,Tammy Rice,716 467 4727,SF,11
NY-Panthers,Athlete,Claire Pikett,F,8225 Center Street,Holland,New York,USA,14080,4/25/2002,(716) 997-2125,kpikett@ssimortgage.com,,Yes,2004,Holland Centeral School,8th,2022,9/6/2017,5ft11in,103 Canada Street,Holland,New York,USA,14080,Y,Sam Arnold,716-818-5506,SF,25
NY-Panthers,Athlete,Gretchen Dolan,F,395 Mill Street,Williamsville,New York,USA,14221,10/10/2006,(716) 982-4302,mdolan@canisius.edu,,Yes,2004,Mill Middle School,7th,2023,9/2/2015,5ft6in,505 Mill Street,Williamsville,New York,USA,14221,Y,Kristen Dolan,716 868 7780,PG,21
NY-Panthers,Athlete,Hailey Cenname,F,257 North Seine Drive,Cheektowaga,New York,USA,14227,4/17/2004,(716) 713-2874,kmrugal@buffalo.edu,,Yes,2004,West Seneca East,8th,2022,9/1/2015,5ft5in,4760 Seneca Street,West Seneca,New York,USA,14224,Y,Ryan Colbert,1-518-361-2421,PG,12
NY-Panthers,Athlete,Madelyn Harrison,F,8920 Hickory Meadows Rd,Boston,New York,USA,14025,8/7/2017,(563) 449-2008,ekharrison@yahoo.com,,Yes,2004,Hamburg Middle School,8th,2022,8/8/2017,6ft1in,360 Division St,Hamburg,New York,USA,14075,Y,Kelly Owens,716-983-4720,C,40
NY-Panthers,Athlete,Morgan Giancaterino,F,34 Falconcrest Lane,Orchard Park,New York,USA,14127,3/12/2004,(716) 913-9878,alexandra2317@aol.com,,Yes,2004,Orchard Park Middle School,8th,2022,9/5/2017,5ft6in,60 S Lincoln Avenue,Orchard Park,New York,USA,14127,Y,Michael Cieslik,716-209-6279,PG,31
NY-Panthers,Athlete,Shay Ciezki,F,53 Streamview Lane,Lancaster,New York,USA,14086,11/26/2003,(716) 864-7519,ciezki65@verizon.net,,Yes,2003,Queen of Heaven,8th,2022,9/3/2014,5ft5in,53 Streamview Lane,Lancaster,New York,USA,14086,Y,Anthony Ottomano,716444-7770,PG,4
NY-Panthers,Athlete,Sydney Ottomano,F,40 Terrace Lane,Elma,New York,USA,14059,1/15/2006,(716) 805-8395,sydheat23@gmail.com,,Yes,2003,St. Mary's High School,9th,2021,9/4/2017,5ft6in,125 Laverack Avenue,Lancaster,New York,USA,14086,Y,Jason Kline,716-818-5506,SG,23
NY-Saratoga Sparks 13U Pearson,,,,1138 Clute Crest Dr,Niskayuna NY,New York,USA,12309,,,,,,,,,,,,,,,,,,,,,
NY-Saratoga Sparks 13U Pearson,Coach,Frankie Pearson,,106 new road,Hoosick Falls,New York,USA,12090,,(518) 852-8613,frankiejpearson@gmail.com,41799904,Yes,1995,,,,,,,,,,,,,,,
NY-Saratoga Sparks 13U Pearson,Coach,George Pearson,,1138 Clute Crest Dr,Niskayuna,New York,USA,12309,,(518) 365-7762,ggpearson@yahoo.com,41799389,Yes,1975,,,,,,,,,,,,,,,
NY-Saratoga Sparks 13U Pearson,Athlete,Abigail Mesick,F,1 Kings Mill Ct,Albany,New York,USA,12205,6/1/2009,(518) 698-5067,kmesick@nycap.rr.com,,Yes,2005,Lisha Kill Middle School,8th,2023,8/1/2015,5ft6in,68 Waterman Ave,Albany,New York,USA,12205,Y,Heather Fiori,5183310181,SF,12
NY-Saratoga Sparks 13U Pearson,Athlete,Aislynn Dixon,F,145 Farr Ln,Queensbury,New York,USA,12804,11/2/2017,(518) 741-0291,lesleydixon@hotmail.com,,Yes,2005,Queensbury Middle School,7th,2023,9/1/2017,5ft6in,455 Aviation Rd,Queensbury,New York,USA,12804,N,George Pearson,,SG,33
NY-Saratoga Sparks 13U Pearson,Athlete,Audrey Shields,F,180 Pinewoods Ave,Troy,New York,USA,12180,6/1/2016,(518) 630-7872,jiaeashields@gmail.com,,Yes,2005,Susan O'Dell Taylor School,6th and Under,2024,9/5/2016,5ft7in,180 Pinewoods Ave,Troy,New York,USA,12180-7242,N,,15182254212,,11
NY-Saratoga Sparks 13U Pearson,Athlete,Ava Pearson,F,1138 Clute Crest Dr.,Niskayuna,New York,USA,12309,5/27/2005,(518) 366-5559,avapearson24@gmail.com,,Yes,2005,Lisha Kill Middle School,8th,2023,9/6/2015,5ft2in,68 Waterman Ave,Albany,New York,USA,12205,Y,Heather DiBiase,5183310181,PG,24