Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
FL-IMG Performance,,,,5500 34th Street West,Bradenton,Florida,USA,34210,,,,,,,,,,,,,,,,,,,,,
FL-IMG Performance,Coach,David Jinks,,6648 Hollis Blvd,Hudson,Ohio,USA,44236,,(440) 666-5472,djinks1340@gmail.com,41771197,Yes,1985,,,,,,,,,,,,,,,
FL-IMG Performance,Coach,DeRonte Polite,,4850 51st Street West #3205,Bradenton,Florida,USA,34210,,(941) 704-7328,deronte.polite@img.com,41757459,Yes,1984,,,,,,,,,,,,,,,
FL-IMG Performance,Athlete,Arya Sreeramaneni,F,5500 34th Street West,Bradenton,Florida,USA,34210,8/19/2016,(949) 526-4663,aryaachuta@gmail.com,,Yes,2001,IMG Academy,11th,2019,8/15/2016,5ft11in,"5500 34th St W, 5500 34th street West, IMG Academy",Bradenton,Florida,USA,34210,Y,DeRonte Polite,9417047328,C,4
FL-IMG Performance,Athlete,Ava Toone,F,4415 Diamond Circle North,Sarasota,Florida,USA,34233,7/1/2017,(917) 456-2607,leinatoone@gmail.com,,Yes,2003,IMG Academy,9th,2021,8/25/2017,6ft0in,5500 34th Street West,Bradenton,Florida,USA,34210,Y,Shell Dailey,9417397394,SF,22
FL-IMG Performance,Athlete,Dayanara Torres,F,5650 bollettieri blvd,bradenton,Florida,USA,34210,8/23/2017,(561) 236-2476,daya.maribel02@gmail.com,,Yes,2002,IMG Academy,10th,2020,8/25/2017,5ft11in,5500 34th Street West,Bradenton,Florida,USA,FL,Y,DeRonte Polite,9417522447,SF,15
FL-IMG Performance,Athlete,Katrina Bowers,F,"5500 34th Street West, Ascender West Room 237",Bradenton,Florida,USA,34210,8/22/2015,(305) 588-9840,katbowers01@gmail.com,,Yes,2001,IMG Academy,11th,2019,8/25/2017,5ft7in,5500 34th Street West,Bradenton,Florida,USA,34210,Y,DeRonte Polite,9417522447,PF,44
FL-IMG Performance,Athlete,Laurie Calixte,F,"5500 34th Street West, Ascender Hall #239",Bradenton,Florida,USA,34210,8/19/2016,8195935287,laurcalixte@gmail.com,,Yes,2003,IMG Academy,9th,2021,8/25/2017,5ft7in,5500 34th Street West,Bradenton,Florida,USA,34210,Y,DeRonte Polite,9417522447,SG,14
FL-IMG Performance,Athlete,Sweet Davis,F,5500 34th Street West,Bradenton,Florida,USA,34210,8/19/2016,(205) 688-0294,sweetdavisbasketball@gmail.com,,Yes,2001,IMG Academy,11th,2019,8/25/2017,5ft7in,5500 34th Street West,Bradenton,Florida,USA,34210,Y,DeRonte Polite,9417522447,SG,23
FL-IMG Performance,Athlete,Trinity Wright,F,3414 57th Street West,Bradenton,Florida,USA,34210,8/1/2015,(317) 850-9052,trinitywright25@gmail.com,,Yes,2002,IMG Academy,10th,2020,8/25/2017,5ft7in,5500 34th Street West,Bradenton,Florida,USA,34210,Y,DeRonte Polite,9417522447,SG,21
IL-Predators (Fetter),,,,1808 West Road Drive,Springfiield,Illinois,USA,62711,,,,,,,,,,,,,,,,,,,,,
IL-Predators (Fetter),Coach,Brad Sturdy,,11137 Charles Court,Dawson,Illinois,USA,62520,,(217) 725-5443,sturdy32@yahoo.com,41753714,Yes,1969,,,,,,,,,,,,,,,
IL-Predators (Fetter),Coach,RIchard Fetter,,1808 West Road Drive,Springfield,Illinois,USA,62711,,(217) 836-9783,rich.fetter@gmail.com,41760962,Yes,1961,,,,,,,,,,,,,,,
IL-Predators (Fetter),Athlete,Abigail Ratsch,F,830 Roanoke Drive,Springfield,Illinois,USA,62702,7/30/2003,(217) 622-3597,rratsch@sbcglobal.net,,Yes,2001,Springfield High School,11th,2019,8/31/2014,6ft0in,101 S Lewis St,Springfield,Illinois,USA,62702,Y,Brad Scheffler,2178361659,SF,16
IL-Predators (Fetter),Athlete,Ashlyn Sturdy,F,11137 Charles Court,Dawson,Illinois,USA,62520,10/1/2001,(217) 725-5443,ashlyn.sturdy@gmail.com,,Yes,2001,Sangamon Valley High School,10th,2020,8/24/2015,5ft7in,398 North Illinois Street,niantic,Illinois,USA,62551,Y,Tony Nika,217-801-0813,PG,11
IL-Predators (Fetter),Athlete,Devyn Heard,F,1057 West Edwards Street,Springfield,Illinois,USA,62704,1/1/2008,(217) 691-4494,daah9@yahoo.com,,Yes,2001,Springfield High,11th,2019,8/24/2015,5ft5in,101 S. Lewis Street,Springfield,Illinois,USA,62704,Y,Brad Scheffler,217-836-1659,SG,20
IL-Predators (Fetter),Athlete,Elyce Knudsen,F,210 Franks Drive,Philo,Illinois,USA,61864,8/1/2008,(217) 202-2641,knudsenerin@gmail.com,,Yes,2002,Unity High School,10th,2020,8/1/2016,5ft7in,1127 Count Rd 800 N,Tolono,Illinois,USA,61880,Y,Braden Heil,815-953-0813,PG,7
IL-Predators (Fetter),Athlete,Maya Fetter,F,1808 West Road Drive,Springfield,Illinois,USA,62711,1/1/2006,(217) 836-4782,maya.fetter22@gmail.com,,Yes,2000,Springfield High School,11th,2019,08/22/0015,5ft8in,101 S Lewis Street,Springfield,Illinois,USA,62722,Y,Brad Scheffler,2178361659,SG,22
IL-Predators (Fetter),Athlete,Nicole Swehla,F,1300 Churchill Road,Springfield,Illinois,USA,62702,11/1/2012,(217) 899-7715,gswehla@comcast.net,,Yes,2000,Springfield High School,11th,2019,8/31/2015,5ft9in,101 South Lewis Street,Springfield,Illinois,USA,62702,Y,Brad Scheffler,2178361659,PF,54
IL-Predators (Fetter),Athlete,Payton Vorreyer,F,4308 Foxhall lane,Springfield,Illinois,USA,62711,7/3/2015,(217) 553-6581,melissaslistings@gmail.com,,Yes,2000,SHG,11th,2019,8/15/2015,5ft7in,4308 Foxhall lane,springfield,Illinois,USA,62711,Y,Steve Klunick,2173060225,SG,23
IL-Predators (Fetter),Athlete,Savannah Schoeben,F,2209 Silver Mill Ct,Springfield,Illinois,USA,62704,3/29/2003,(217) 502-4787,mschoeben@yahoo.com,,Yes,2000,Springfield High School,11th,2019,8/18/2014,5ft8in,101 S. Lewis,62704,Illinois,USA,62704,Y,Brad Scheffler,1-217-836-1659,PG,3
IL-Predators (Fetter),Athlete,Stephanie Schoeben,F,2209 Silver Mill Ct,Springfield,Illinois,USA,62704,3/29/2003,(217) 502-1323,mschoeben@sps186.org,,Yes,2000,Springfield High School,11th,2019,8/18/2014,5ft9in,101 S. Lewis,Springfield,Illinois,USA,62704,N,,,SF,14
IL-Predators Ely 16u,,,,1823 Camp Lincoln Rd,Sp,Illinois,USA,62707,,,,,,,,,,,,,,,,,,,,,
IL-Predators Ely 16u,Coach,David Andrews,,1007 Heathrow Ln,Rochester,Illinois,USA,62563,,(217) 454-6293,andrews1007@att.net,41753092,Yes,1973,,,,,,,,,,,,,,,
IL-Predators Ely 16u,Coach,Michael Huffman,,1847 Lynnville Woodson Road,Jacksonville,Illinois,USA,62650,,(217) 473-7290,huffman.trevor@mhsil.com,41758531,Yes,1972,,,,,,,,,,,,,,,
IL-Predators Ely 16u,Coach,scott Ely,,203 Penny st,Gillespie,Illinois,USA,62033,,(217) 741-0577,scottely68@icloud.com,41749469,Yes,1968,,,,,,,,,,,,,,,
IL-Predators Ely 16u,Athlete,Anna McCartney,F,1136 west state st,jacksonville,Illinois,USA,62650,3/1/2017,(217) 491-1014,mccartney1014@gmail.com,,Yes,2003,OUR SAVIOURS,8th,2022,8/23/2017,5ft6in,455 EAST STATE STREET,JACKSONVILLE,Illinois,USA,62650,Y,COLLENE DOYLE,217-408-6745,SF,35
IL-Predators Ely 16u,Athlete,Audrey Huffman,F,1847 Lynnville Woodson Road,Jacksonville,Illinois,USA,62650,10/27/2003,(217) 204-4794,huffman.audrey4@gmail.com,,Yes,2003,Our Saviour,8th,2022,8/14/2017,5ft1in,500 East College Ave,Jacksonville,Illinois,USA,62650,Y,Collen Doyle,217-408-6745,SG,15
IL-Predators Ely 16u,Athlete,Corinne Stewart,F,419 West First South St,Carlinville,Illinois,USA,62626,11/15/2001,(217) 854-9799,jdbbcs@yahoo.com,,Yes,2001,Carlinville High School,10th,2020,8/17/2016,5ft6in,"829 W Main St, Carlinville, IL 62626",Carlinville,Illinois,USA,62626,Y,Darrin DeNeve,217-502-4874,SG,3
IL-Predators Ely 16u,Athlete,Elyse Copelin,F,445 South Pearl Street,Waverly,Illinois,USA,62692,9/18/2009,(217) 652-2208,ecopelin2000@yahoo.com,,Yes,2001,Waverly High,10th,2020,9/9/1916,5ft5in,201 N miller,Waverly,Illinois,USA,62692,Y,Scott Hendricks,2174352211,SG,21
IL-Predators Ely 16u,Athlete,Grace Bertolino,F,9142 Prospect Road,Mount Olive,Illinois,USA,62069,1/1/2009,(217) 556-1359,rcdbert@yahoo.com,,Yes,2003,Gillespie High School,9th,2021,8/1/2017,5ft3in,612 Broadway Street,Gillespie,Illinois,USA,62033,Y,Kevin Gray,217-801-2464,SG,12
IL-Predators Ely 16u,Athlete,ISABELLA MCCARTNEY,F,1136 west state street,Jacksonville,Illinois,USA,62650,3/1/2017,(217) 491-1014,mccartneyrealestate@gmail.com,,Yes,2001,Routt Catholic,10th,2020,8/1/2017,5ft10in,500 E College Ave,Jacksonville,Illinois,USA,62650,Y,Joe Eilering,217-371-9144,PF,44
IL-Predators Ely 16u,Athlete,Kirsten Huffman,F,1847 Lynnville Woodson Road,Jacksonville,Illinois,USA,62650,2/14/2002,(217) 883-9490,kjhuffy10@gmail.com,,Yes,2002,Routt Catholic High School,10th,2020,8/15/2016,5ft7in,500 East College Avenue,Jacksonville,Illinois,USA,63650,Y,Joe Eilering,(217) 371-9144,PG,10
IL-Predators Ely 16u,Athlete,Lacey Schierl,F,2240 Lake Jacksonville Rd,Jacksonville,Illinois,USA,62650,3/15/2002,(217) 370-9867,sherryschierl@yahoo.com,,Yes,2002,ROUTT CATHOLIC HIGH SCHOOL,10th,2020,8/30/2017,5ft5in,E COLLEGE AVE,JACKSONVILLE,Illinois,USA,62650,N,,,,22
IL-Predators Ely 16u,Athlete,Magdelyn Joos,F,14 Lexington Court,Chatham,Illinois,USA,62629,1/7/2002,(217) 971-6160,b.joos@comcast.net,,Yes,2002,Glenwood High School,10th,2020,8/1/2016,5ft4in,1501 E. Plummer Blvd,Chatham,Illinois,USA,62629,Y,Marne Fauser,217-483-2424,PG,4
IL-Predators Ely 16u,Athlete,Rachel Ely,F,203 Penny St,Gillespie,Illinois,USA,62033,11/1/2009,(217) 741-4348,scott.ely@illinois.gov,,Yes,2001,Gillespie,10th,2020,8/28/2017,5ft7in,501 Broadway St,Gillespie,Illinois,USA,62033,N,,,,23
IN-Always 100 Murphy,,,,15624 Bald Eagle Way,Huntertown,Indiana,USA,46748,,,,,,,,,,,,,,,,,,,,,
IN-Always 100 Murphy,Coach,Patrick Murphy,,15624 Bald Eagle Way,Huntertown,Indiana,USA,46748,,(260) 705-5661,pat@barrettlaw.com,41753974,Yes,1970,,,,,,,,,,,,,,,
IN-Always 100 Murphy,Athlete,Bridgette Gray,F,3829 s 475 w,Albion,Indiana,USA,46701,11/9/2002,(260) 799-4288,j.kgray@hotmail.com,,Yes,2002,Central noble,9th,2021,8/14/2017,5ft5in,401 e highland st,Albion,Indiana,USA,46701,Y,Treesh,‭(260) 318-5760‬,PG,30
IN-Always 100 Murphy,Athlete,Cierra Calloway,F,1020 W. Wayne St.,Fort Wayne,Indiana,USA,46802,12/1/2016,(260) 450-3650,recount55@gmail.com,,Yes,2002,Fort Wayne Concordia Lutheran,9th,2021,8/18/2017,5ft7in,1601 St Joe River Dr,Fort Wayne,Indiana,USA,46805,Y,Dave Miller,260/557-8388,SG,23
IN-Always 100 Murphy,Athlete,Eversyn Murphy,F,15624 Bald Eagle Way,Huntertown,Indiana,USA,46748,8/1/2010,(260) 705-5661,patjillmurphy@comcast.net,,Yes,2003,Carroll High School,9th,2021,8/1/2017,6ft0in,3701 Carroll Road,Fort Wayne,Indiana,USA,46818,Y,Mark Redding,2606373161,SF,44
IN-Always 100 Murphy,Athlete,Hannah Clark,F,575 Schaeffer Dr.,Coldwater,Michigan,USA,49036,5/27/2003,(517) 617-3586,clarha21@quincyschools.org,,Yes,2003,Quincy High School,9th,2021,8/22/2017,5ft6in,18 Colfax St.,Quincy,Michigan,USA,49082,Y,Ritch Adams,517-369-9245,SG,15
IN-Always 100 Murphy,Athlete,Hayley Urban,F,9524 Tallow Dr,Fort Wayne,Indiana,USA,46804,7/15/2009,(260) 409-1678,mwaterfallurban@gmail.com,,Yes,2003,Columbia City High School,9th,202,8/1/2017,5ft8in,600 N Whitley St,Columbia City,Indiana,USA,46725,Y,Amy Shearer,260-244-5148,PG,14
IN-Always 100 Murphy,Athlete,Kate Gradeless,F,3338 E 722 N,Huntington,Indiana,USA,46750,7/19/2003,(260) 449-1643,cgradeless@gmail.com,,Yes,2003,Huntington North High School,9th,2021,8/1/2017,5ft5in,450 MacGahan St,Huntington,Indiana,USA,46750,Y,Heidi Lawson,260-224-4632,PG,0
IN-Always 100 Murphy,Athlete,Katelynn Arnold,F,746 s 600 w,Andrews,Indiana,USA,46702,6/10/2004,(260) 519-1067,mkearnold@earthlink.net,,Yes,2002,Huntington North High school,9th,2021,8/7/2017,6ft1in,450 macGahan,Huntington,Indiana,USA,46750,Y,Heidi lawson,0,C,55
IN-Always 100 Murphy,Athlete,Maiah Shelton,F,4541W 1000N,Markle,Indiana,USA,46770,8/1/2002,(260) 758-2501,jeffshelton@sheltonfinancial.net,,Yes,2002,Norwell,9th,2021,8/15/2017,5ft9in,US 224,Ossian,Indiana,USA,46777,Y,Eric Thorton,123456789,SG,22
IN-Always 100 Murphy,Athlete,Nichelle Phares,F,4344 W 1000 N,Ligonier,Indiana,USA,46767,9/7/2002,(260) 894-1571,nichellephares@aol.com,,Yes,2002,West Noble HS,9th,2021,8/10/2007,5ft10in,5094 N US Hwy 33,Ligonier,Indiana,USA,46767,Y,Dale Marano,2608943191,C,33
IN-Always 100 Murphy,Athlete,lydia andrews,F,0257 S. 50 W.,Albion,Indiana,USA,46701,4/20/2003,(260) 564-0375,tandrews7172@gmail.com,,Yes,2002,Central Noble jr./sr. HS,9th,2021,6/21/2017,5ft6in,302 cougar ct.,Albion,Indiana,USA,46701,Y,Josh Treesh,12603185760,SG,20
IN-Bears,,,,2494 N SR 1,Farmland,Indiana,USA,47340,,,,,,,,,,,,,,,,,,,,,
IN-Bears,Coach,Douglas Bolton,,2494 North State Road 1,Farmland,Indiana,USA,47340,,(765) 729-0045,douglas.bolton7@gmail.com,41754068,Yes,1972,,,,,,,,,,,,,,,
IN-Bears,Coach,Tommie Humbert,,4270 e cr.700 south,Muncie,Indiana,USA,47302,,(765) 717-0450,thumbert12@gmail.com,41756212,Yes,1965,,,,,,,,,,,,,,,
IN-Bears,Athlete,Brooke Bolton,F,2494 N. State Road 1,Farmland,Indiana,USA,47340,7/1/2004,(765) 625-1362,brookebolton2424@gmail.com,,Yes,2001,Monroe Central,10th,2020,8/1/2007,5ft1in,1878 N 1000 W,Parker City,Indiana,USA,47340,Y,Leighann Barga,7652283312,PG,24
IN-Bears,Athlete,Elizabeth Reece,F,8804 Greenville Drive,Yorktown,Indiana,USA,47396,8/31/2014,(765) 241-0498,dreece506@hotmail.com,,Yes,2002,Yorktown High School,9th,2021,8/7/2017,5ft3in,1100 S Tiger Dr,Yorktown,Indiana,USA,47396,Y,Joy Mathews,(509) 954-5245,SG,5
IN-Bears,Athlete,Gabby Beckham,F,1934 N. CR 950 West,Parker City,Indiana,USA,47368,7/1/1997,(317) 281-0853,bbeckham@mhequipment.com,,Yes,2001,Monroe Central,10th,2020,9/1/2016,5ft11in,1878 N 1000 WEST,PARKER CITY,Indiana,USA,47368,Y,LEIGH ANN BARGA,765-228-3312,SF,22
IN-Bears,Athlete,Hannah Bolton,F,2494 N State Road 1,Farmland,Indiana,USA,47340,7/1/2004,(765) 625-1322,hannahboltonn@gmail.com,,Yes,2001,Monroe Central,10th,2020,8/1/2007,5ft5in,1878 N 1000 W,Parker City,Indiana,USA,47368,Y,Leighann Barga,7652283312,SG,15
IN-Bears,Athlete,Izabella Mitchell,F,300 W. Mill St.,Gaston,Indiana,USA,47342,7/1/2017,(765) 499-1969,j.w.mitchell79@gmail.com,,Yes,2001,Wes-Del High School,10th,2020,8/1/2016,5ft6in,10000 N County Road 600 W,Gaston,Indiana,USA,47342,Y,Monica Wells,7656233584,SF,4
IN-Bears,Athlete,Lexi Humbert,F,4270 E CR 700 S,Muncie,Indiana,USA,47302,9/19/2001,(765) 744-2263,lexih8@icloud.com,,Yes,2001,Wapahani,10th,2020,8/13/2016,5ft6in,"105 South County Road 650 East  Selma, IN 47383",Selma,Indiana,USA,47383,Y,Cutter,7652897323,SF,1
IN-Bears,Athlete,Lexi Wulff,F,10401 East County Road 100 North,Selma,Indiana,USA,47383,5/19/2000,(765) 748-8320,alexiswulff@icloud.com,,Yes,2002,Wapahani High School,10th,2020,8/7/2017,5ft7in,10401 E Co Rd 167 S,Selma,Indiana,USA,47383,Y,Brad Cutter,(765)289-7323,SG,11
IN-Bears,Athlete,Madison Thompson,F,11109 Hills and Dales Drive,Selma,Indiana,USA,47383,7/25/2002,(765) 747-9066,jatechsolutions@comcast.net,,Yes,2002,Wapahani High School,9th,2021,7/19/2017,5ft5in,10401 E. Co Rd 167. S.,Selma,Indiana,USA,47383,Y,Brad Cutter,812-584-9049,PG,12
IN-Best Choice United,,,,11825 Technology Dr,Fishers,Indiana,USA,46038,,,,,,,,,,,,,,,,,,,,,
IN-Best Choice United,Coach,keith story,,10201 Winlee Ct,Indianapolis,Indiana,USA,46236,,(317) 692-1379,kcstory5@hotmail.com,41757021,Yes,1976,,,,,,,,,,,,,,,
IN-Best Choice United,Athlete,Joirdyn Smith,F,12515 Duval Dr,Fishers,Indiana,USA,46037,5/1/2014,(317) 556-0754,dsmithjsmith@yahoo.com,,Yes,2006,Fall Creek Intermediate,6th and Under,2024,9/1/2017,5ft2in,12515 Duval Dr,Fishers,Indiana,USA,46037,Y,Adam Jahn,3179154220,PG,24
IN-Best Choice United,Athlete,Madison Geary,F,3659 Dolan Way,Carmel,Indiana,USA,46074,8/19/2016,(701) 220-7175,rgeary13@hotmail.com,,Yes,2004,Creekside Middle School,7th,2022,8/15/2017,5ft8in,3525 West 126th Street,Carmel,Indiana,USA,46074,Y,Jeffrey Kirch,3178330787,PF,50
IN-Best Choice United,Athlete,Maykayla Washington-Cobb,F,9431 Pepperidge Dr,Indianapolis,Indiana,USA,46235,3/26/2014,(773) 618-9522,swashington2@iuhealth.org,,Yes,2004,Fall Creek Valley Middle School,7th,2023,8/3/2017,5ft8in,9701 East 63rd St,Indianapolid,Indiana,USA,46236,Y,Coach Sanders,317-250-5863,PF,11
IN-Best Choice United,Athlete,Monica Williams,F,11826 Fawn Crest Dr,Indianapolis,Indiana,USA,46235,6/5/2015,(317) 361-8314,momisellc@gmail.com,,Yes,2005,Fall Creek Valley Middle School,7th,2023,8/2/2017,5ft8in,9701 E 63rd St,Indianapolis,Indiana,USA,46236,Y,Consuelo Sanders,317-250-5863,PG,30
IN-Best Choice United,Athlete,Talia Harris,F,12279 Gallant Fox Dr Apt A,Noblesville,Indiana,USA,46060,8/1/2008,(317) 523-0385,bharrisjr0726@att.net,,Yes,2006,Fall Creek Intermediate,6th and Under,2024,8/6/2016,5ft5in,12011 Ohio Rd,Fishers,Indiana,USA,46037,N,Adam Jahns,317-915-4220,PG,5
IN-Five Star Life 9th,,,,119 Bosse Ave,Mishawaka,Indiana,USA,46544,,,,,,,,,,,,,,,,,,,,,
IN-Five Star Life 9th,Coach,Mark Naman,,14235 Avery Pt,Granger,Indiana,USA,46530,,(732) 299-8661,mark@thenamans.com,41789941,Yes,1974,,,,,,,,,,,,,,,
IN-Five Star Life 9th,Coach,Reegan Albright,,70523 Broderick Way,Niles,Michigan,USA,49120,,(269) 325-0494,ralbright@md2me.net,41789955,Yes,1973,,,,,,,,,,,,,,,
IN-Five Star Life 9th,Athlete,Alex Sheets,F,57549 boulder ct,Goshen,Indiana,USA,46528,6/1/2009,(574) 370-8037,clsheets@yahoo.com,,Yes,2003,Northridge High School,9th,2021,8/1/2017,5ft8in,56779 Northridge Dr,Middlebury,Indiana,USA,46528,Y,Doug Springer,5748252142,SG,34
IN-Five Star Life 9th,Athlete,Ashley Algyre,F,1472 Old Farm Lane,Saint Joseph,Michigan,USA,49085,4/1/2001,(269) 921-0014,lizalgyre@yahoo.com,,Yes,2002,saint joseph public high school,9th,2021,9/8/2017,5ft8in,1472 old farm lane,saint joseph,Michigan,USA,49085,Y,Paul Brohman,2692811823,SG,20
IN-Five Star Life 9th,Athlete,Brelynn Wise,F,658 E. Centennial St.,Nappanee,Indiana,USA,46550,6/1/2005,(574) 596-9274,jennwise2@gmail.com,,Yes,2003,NorthWood High Achool,9th,2021,8/16/2017,5ft8in,2101 N. Main St.,Nappanee,Indiana,USA,46550,Y,Adam Yoder,5742480846,SF,32
IN-Five Star Life 9th,Athlete,Julia Mantyla,F,17261 CR 18,Goshen,Indiana,USA,46528,1/5/2018,(586) 615-5804,judithmantyla@hotmail.com,,Yes,2004,Northridge Middle School,8th,2022,8/5/2015,5ft6in,Northridge Dr.,Middlebury,Indiana,USA,56540,Y,Judith Mantyla,5866155804,SG,3
IN-Five Star Life 9th,Athlete,KAYLEE FREY,F,59391 GLORY LANE,Middlebury,Indiana,USA,46540,9/2/2002,(574) 596-8604,frey4par@hotmail.com,,Yes,2002,NORTHRIDGE,9th,2021,8/25/2017,5ft5in,56779 Northridge Dr,MIDDLEBURY,Indiana,USA,46540,Y,DOUG SPRINGER,2199288102,SG,11
IN-Five Star Life 9th,Athlete,Karly Kirkpatrick,F,11014 East Baseline Rd,Avilla,Indiana,USA,46710,3/14/2017,(260) 226-2809,karly.kirkpatrick@yahoo.com,,Yes,2018,East Noble High School,9th,2021,8/8/2017,5ft7in,901 Garden Street,Kendallville,Indiana,USA,46755,Y,Deann Booth,1 (260) 341-3920,PG,24
IN-Five Star Life 9th,Athlete,Katherine Reihl,F,51910 Columbine Dr,Granger,Indiana,USA,46530,6/10/2005,(574) 360-2368,jenreihl@gmail.com,,Yes,2003,Penn Hugh School,9th,2021,8/23/2017,5ft3in,56100 N Bittersweet Rd,MIshawaka,Indiana,USA,46545,Y,Kristi Ulrich,574-933-3370,SF,14
IN-Five Star Life 9th,Athlete,Mia Naman,F,14235 Avery Point,Granger,Indiana,USA,46530,5/20/2016,(609) 703-6833,maryseandmark@thenamans.com,,Yes,2003,Saint Joseph High School,9th,2021,8/17/2017,5ft5in,453 N Notre Dame Ave,South Bend,Indiana,USA,46617,Y,Sydney Smallbone,5742336137,PG,30
IN-Five Star Life 9th,Athlete,Olivia Jones,F,52051 Falcon Chase Drive,Granger,Indiana,USA,46530,10/12/2002,(574) 274-7205,daddwj@comcast.net,,Yes,2002,Penn High School,9th,2021,8/23/2017,5ft8in,56100 N. Bittersweet Rd.,Mishawaka,Indiana,USA,46545,Y,Kristi Kaniewski Ulrich,574-993-3370,SF,23
IN-Five Star Life 9th,Athlete,Paige Albright,F,70523 Broderick Way,Niles,Michigan,USA,49120,10/1/2017,(269) 325-0494,pralbright@acd.net,,Yes,2003,Edwardsburg High School,9th,2021,10/3/2017,5ft8in,69358 Section Street,Edwardsburg,Michigan,USA,49112,Y,John Pobuda,269-217-0960,SG,2
IN-Flight 2022 - Bowen,,,,1058 N 650 W,Rushville,Indiana,USA,46173,,,,,,,,,,,,,,,,,,,,,
IN-Flight 2022 - Bowen,Coach,Andrew Tebbe,,167 West Tansey Crossing,Westfield,Indiana,USA,46074,,(317) 710-4457,tebbea@wws.k12.in.us,41755133,Yes,1967,,,,,,,,,,,,,,,
IN-Flight 2022 - Bowen,Coach,Douglas Marlow,,1058 N 650 W,Rushville,Indiana,USA,46173,,(765) 561-8419,doug_marlow@gecomcorp.com,41770054,Yes,1975,,,,,,,,,,,,,,,
IN-Flight 2022 - Bowen,Coach,Scott Bowen,,13909 Springmill Road,Carmel,Indiana,USA,46032,,(317) 431-8636,jwbjab50@gmail.com,41785816,Yes,1968,,,,,,,,,,,,,,,
IN-Flight 2022 - Bowen,Athlete,Annika Marlow,F,1058 N 650 W,Rushville,Indiana,USA,46173,3/1/2004,(765) 561-8419,dkmiu@msn.com,,Yes,2004,Benjamin Rush Middle School,8th,2022,8/1/2016,5ft4in,1201 N Lions Path,Rushville,Indiana,USA,46173,Y,Melissa Marlow,7659694535,PG,22
IN-Flight 2022 - Bowen,Athlete,Chesney Tebbe,F,167 West Tansey Crossing,Westfield,Indiana,USA,46074,2/24/2004,(317) 710-4457,chesneytebbe@yahoo.com,,Yes,2004,Westfield Middle School,8th,2022,8/1/2016,5ft5in,345 West Hoover Street,Westfield,Indiana,USA,46074,Y,Meghan Richards,3178676600,SG,25
IN-Flight 2022 - Bowen,Athlete,Hailey Remaks,F,17810 Grassy Knoll Dr,Westfield,Indiana,USA,46074,1/8/2004,(317) 442-8450,rremaks@gmail.com,,Yes,2004,Westfield Middle School,8th,2022,5/30/2017,5ft9in,345 West Hoover St,Westfield,Indiana,USA,46074,Y,Megan Richards,317-385-5640,SG,24
IN-Flight 2022 - Bowen,Athlete,Haley Thomas,F,2953 Antioch Dr,Battle Ground,Indiana,USA,47920,5/26/2016,(765) 418-1620,j.thomas112@hotmail.com,,Yes,2003,Battle Ground,8th,2022,8/15/2017,6ft0in,6100 N 50 W,West Lafayette,Indiana,USA,47906,Y,Chris Hoover,765-426-9344,C,42
IN-Flight 2022 - Bowen,Athlete,Kaiya Walker,F,11793 River Ridge Dr,Fishers,Indiana,USA,46038,4/1/2014,(317) 490-4037,hairyhoho@yahoo.com,,Yes,2003,Riverside Junior High,8th,2022,8/9/2017,5ft7in,10910 Eller Rd,Fishers,Indiana,USA,46038,Y,Scot Houck,317-915-4280,SG,14
IN-Flight 2022 - Bowen,Athlete,Olivia Yager,F,9676 S 250 E,Rushvile,Indiana,USA,46173,10/10/2003,(765) 561-3967,aprilyager@msn.com,,Yes,2003,Benjamin Rush Middle School,8th,2022,8/1/2016,5ft8in,1601 N. Sexton Street,Rushville,Indiana,USA,46173,Y,Aimee Puls,765-932-3901 Ext 266,PF,1
IN-Flight 2022 - Bowen,Athlete,Taylor Bowen,F,13909 Springmill Road,Carmel,Indiana,USA,46032,2/15/2005,(317) 431-8636,sbowen@ccs.k12.in.us,,Yes,2003,Carmel Middle School,8th,2022,8/10/2015,5ft10in,300 S. Guilford Road,Carmel,Indiana,USA,46032,Y,Ed McRoberts,3174318567,SF,5
IN-Flight 2022 - Bowen,Athlete,Tressa Senesac,F,7456 S 1200 E,Otterbein,Indiana,USA,47970,5/27/2004,(765) 491-3729,senesacs@hotmail.com,,Yes,2004,Benton Central Junior Senior High,8th,2022,8/15/2016,5ft4in,4241 E 300 S,4241 E 300 S,Indiana,USA,47971,Y,David Baxter,7655851402,PG,34
IN-Flight 2022 - Bowen,Athlete,olivia Robey,F,18145 viewpoint lane,Westfield,Indiana,USA,46074,7/14/2015,(317) 698-9765,mr21877@yahoo.com,,Yes,2003,Westfield Middle School,8th,2022,7/12/2016,5ft6in,345 w Hoover st,Westfield,Indiana,USA,46074,Y,Megan Richards,317-385-5640,PG,23
IN-Fusion 2021,,,,4341 Clayburn Drive,Indianapolis,Indiana,USA,46268,,,,,,,,,,,,,,,,,,,,,
IN-Fusion 2021,Coach,Joseph Temple,,4232 N. St. Rd. 19,Sharpsville,Indiana,USA,46068,,(317) 385-1131,indianafusioncoach@gmail.com,41783599,Yes,1974,,,,,,,,,,,,,,,
IN-Fusion 2021,Coach,Russell George,,4341 Clayburn Drive,Indianapolis,Indiana,USA,46268,,(574) 333-4220,russ@indianafusionbasketball.com,41758287,Yes,1989,,,,,,,,,,,,,,,
IN-Fusion 2021,Athlete,Abby Buckley,F,111 S 450 E,RUSHVILLE,Indiana,USA,46173,1/1/2004,(765) 561-1617,aaron.buckley@ryobi.com,,Yes,2002,Rushville High School,9th,2021,8/9/2017,5ft6in,111 S 450 E,Rushville,Indiana,USA,46173,Y,Melissa Marlow,765-969-4535,SG,33
IN-Fusion 2021,Athlete,Adison Homan,F,7014 Bitternut Lane,Plainfield,Indiana,USA,46168,1/1/2006,(317) 339-8161,dbahoman@netzero.com,,Yes,2002,Plainfield High School,9th,2021,8/4/2017,5ft7in,1 Red Pride Drive,Plainfield,Indiana,USA,46168,Y,Curt Benge/Mike Menser,317-839-7711,SG,31
IN-Fusion 2021,Athlete,Anna Ackerman,F,7172 West Cub Blvd,New Palestine,Indiana,USA,46163,11/1/2012,(317) 861-5979,missy.ackerman@outlook.com,,Yes,2001,Doe Creek Middle School,8th,2022,8/1/1916,5ft6in,5613 W 200S,New Palestine,Indiana,USA,46163,Y,Angie Marshall,317-417-7663,PG,3