Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach NCAA Eligible,Coach Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
MD Belles,,,,10921 Huntcliff Dr. Apt 4,Maryland,Maryland,USA,21117,,,,,,,,,,,,,,,,,,,,,
MD Belles,Coach,Alex Miller,,307 Melancthon Ave.,Lutherville,Maryland,USA,21093,,(443) 865-8131,alex@millerrefrigeration.com,41759046,Yes,1988,,,,,,,,,,,,,,,
MD Belles,Coach,Dylan Mitchell,,6516 Ballymore Lane,Clarksville,Maryland,USA,21029,,(410) 599-5718,dylansmitchell@ufl.edu,41764230,Yes,1998,,,,,,,,,,,,,,,
MD Belles,Coach,Tyrell Howard-Franklin,,1525 Greenspring Valley Rd,Stevenson,Maine,USA,21153,,(732) 713-1658,thoward-franklin@bmcplanning.com,41752355,Yes,1988,,,,,,,,,,,,,,,
MD Belles,Athlete,Alex Sawyers,F,16631 Kennedy Circle,Shrewsbury,Pennsylvania,USA,17361,5/12/2005,(443) 310-0150,gdsawyers@yahoo.com,,,,St. Paul's School for Girls,9th,2020,8/30/2012,5ft3in,"11232 Falls Road, P.O. Box 8000",Brooklandville,Maryland,USA,21022,Y,Pat Conrad,443-506-0907,PG,5
MD Belles,Athlete,Claire Neff,F,1202 Bancroft Ct.,Bel Air,Maryland,USA,21014,6/5/2002,(443) 421-2621,jockodog@comcast.net,,,,Maryvale Prepatory School,9th,2020,8/31/2016,6ft1in,1202 Bancroft Ct,Bel Air,Maryland,USA,21014,Y,Alex Miller,443-255-2119,SG,25
MD Belles,Athlete,Kennedi Fullwood,F,20 Tommy True CT,Parkville,Maryland,USA,21234,3/20/2009,(410) 805-5049,smyling236@yahoo.com,,,,Our Lady of Mt Carmel,9th,2020,8/16/2016,5ft9in,1704 Eastern Avenue,Essex,Maryland,USA,21231,Y,Robert Long,(443)314-9718,PF,12
MD Belles,Athlete,Lillian Harris,F,565 Rich Mar St,Westminster,Maryland,USA,21157,1/5/2004,(410) 596-2841,jharris096@comcast.net,,,,Westminster Senior High,9th,2020,3/21/2017,6ft0in,1225 Washington Rd,Westminster,Maryland,USA,21157,Y,Shawn Minnier,410-751-3630,PF,44
MD Belles,Athlete,Rain Green,F,PO BOX 652,Baltimore,Maryland,USA,21203,10/23/2001,(410) 961-2064,raingreen@outlook.com,,,,Roland Park Country School,9th,2020,5/31/2016,5ft6in,5204 Roland Avenue,Baltimore,Maryland,USA,21210,Y,Scott Buckley,4102995005,PG,23
MD Belles,Athlete,Taryn Giles,F,1013 Aldino Stepney Road,Aberdeen,Maryland,USA,21001,3/11/2016,(443) 307-1432,wendygiles980@yahoo.com,,,,Maryvale Prepatory School,8th,2021,3/1/2017,5ft11in,11300 Falls Rd,Lutherville,Maryland,USA,21093,Y,Alex Miller,443 865 8131,PF,22
MD Belles McAleer,,,,PO Box 706,Owings Mills,Maryland,USA,21117,,,,,,,,,,,,,,,,,,,,,
MD Belles McAleer,Coach,Joe McAleer,,PO Box 706,Owings Mills,Maryland,USA,21117,,(410) 409-3918,jmcaleer@bmcplanning.com,41748293,Yes,1966,,,,,,,,,,,,,,,
MD Belles McAleer,Coach,Matt Brown,,220 Pennsylvania Ave,Westminster,Maryland,USA,21157,,(410) 751-5977,matt@regionalsidingsystems.com,41748766,Yes,1975,,,,,,,,,,,,,,,
MD Belles McAleer,Coach,SCOTT NELSON,,4000 Link Avenue,Nottingham,Maryland,USA,21236,,(443) 846-4897,nelson_1906@msn.com,41752862,Yes,1970,,,,,,,,,,,,,,,
MD Belles McAleer,Coach,vernon harris,,4424 penlucy rd,Baltimore,Maryland,USA,21229,,4437228720,vernonhrr@aol.com,41752130,Yes,1966,,,,,,,,,,,,,,,
MD Belles McAleer,Athlete,Adrianne Davis,F,918 Saint Michael Dr.,Gambrills,Maryland,USA,21054,9/25/2014,(502) 645-929,ajdavis@mcdonogh.org,,,,Mcdonogh School,10th,2019,9/2/2015,6ft1in,8600 Mcdonogh Rd,Owings Mills,Maryland,USA,21117,Y,Brad Rees,(410) 404-2922,PF,30
MD Belles McAleer,Athlete,Aleah Nelson,F,4000 Link Avenue,Nottingham,Maryland,USA,21236,10/30/2007,(443) 838-0221,aleah.joi@hotmail.com,,,,McDonogh School,10th,2019,9/1/2015,5ft6in,8600 McDonogh Road,Owings Mills,Maryland,USA,21117,Y,Brad Rees,410-404-2922,PG,4
MD Belles McAleer,Athlete,Devan Conrad,F,1826 White Oak Ave.,Parkville,Maryland,USA,21234,8/1/2008,(443) 841-4169,jenconrad5@comcast.net,,,,St. Paul's School for Girls,10th,2019,8/26/2012,5ft8in,11232 Falls Road,Brooklandville,Maryland,USA,21093,Y,Pat Conrad,443-506-0907,SF,11
MD Belles McAleer,Athlete,Jordan Wakefield,F,311 Spruce Pine Rd,Abingdon,Maryland,USA,21009,8/25/2016,(443) 617-7443,jordanwake13@gmail.com,,,,The John Carroll School,10th,2019,7/21/2016,5ft11in,703 Churchville Rd,Bel Air,Maryland,USA,21014,Y,Craig Simmons,(443)752-1032,SF,13
MD Belles McAleer,Athlete,LYRIC SWANN,F,6335 ROWANBERRY DRIVE,ELKRIDGE,Maryland,USA,21075,5/24/2012,(410) 730-1399,curlylyric@gmail.com,,,,LONG REACH HS,10th,2019,8/29/2016,5ft5in,6101 OLD DOBBIN LANE,Elkridge,Maryland,USA,21075-6925,Y,KELLI COFIELD,6467722937,PG,10
MD Belles McAleer,Athlete,Molly McAleer,F,303 Red Meadow Court,Reistersown,Maryland,USA,21136,1/1/2002,4436089612,mcaleermo@maryvale.com,,,,Maryvale Prep,10th,2019,9/2/2015,5ft8in,11300 Falls Road,Lutherville,Maryland,USA,21093,Y,Alex Miller,4438658131,PG,3
MD Belles McAleer,Athlete,Ryann Evans,F,11898 New Country Lane,Columbia,Maryland,USA,21044,7/26/2001,(443) 839-5700,revansballer11@gmail.com,,,,Archbishop Spalding High School,10th,2019,8/15/2015,5ft10in,8080 New Cut Rd,Severn,Maryland,USA,21144,Y,Unavailable,unavailable,SF,25
MD Belles McAleer,Athlete,Sevval Istanbulluoglu,F,8400 Greenspring Avenue,Stevenson,Maryland,USA,21153,9/1/2017,(410) 596-9984,cilekfb2000@hotmail.com,,,,St. Timothy's School,11th,2019,9/1/2017,6ft1in,8400 Greenspring Avenue,Stevenson,Maryland,USA,21153,Y,Vernon Harris,443 722 8720,PF,12
MD Belles McAleer,Athlete,Sunshine McCrae,F,11 Adams Street,Enola,Pennsylvania,USA,17025,1/1/2006,(717) 602-3406,charitym912@aol.com,,,,East Pennsboro High School,10th,2019,8/20/2015,6ft1in,425 W. Shady Lane,Enola,Pennsylvania,USA,17025,Y,Bob Kelly,717-307-8438,PF,15
MD DC Future  Chestnut,,,,2344 Mitchellville Road,Bowie,Maryland,USA,20716,,,,,,,,,,,,,,,,,,,,,
MD DC Future  Chestnut,Coach,Keith Chestnut,,2344 Mitchellville Road,Bowie,Maryland,USA,20716,,(301) 452-1507,leftychestnut@yahoo.com,41753500,Yes,1969,,,,,,,,,,,,,,,
MD DC Future  Chestnut,Coach,Michael Bender,,202 Baltimore Ave SW,Glen Burnie,Maryland,USA,21061,,(443) 694-9891,benderbull@gmail.com,41753130,Yes,1977,,,,,,,,,,,,,,,
MD DC Future  Chestnut,Athlete,Amina Rauf,F,4004 Welsley Lane,Bowie,Maryland,USA,20715,6/1/2010,(240) 604-5313,amina.rauf101@icloud.com,,,,Bowie High School,11th,2018,8/24/2015,5ft9in,15200 Annapolis Road,Bowie,Maryland,USA,20715,Y,Makia Staves,301-805-2641,SG,24
MD DC Future  Chestnut,Athlete,Haley Thompson,F,6501 Rice Court,Elkridge,Maryland,USA,21075,12/23/1994,(410) 370-5743,thompson528@gmail.com,,,,"Long Reach High School ""Lightning""",10th,2019,3/22/2017,5ft8in,6101 Old Dobbin Road,Columbia,Maryland,USA,21045,Y,Kellie Colfield,646-772-2937,SF,13
MD DC Future  Chestnut,Athlete,Jazmyne Scott,F,331 Washington Ave,Brooklyn,Maryland,USA,21225,2/20/2016,(443) 942-6342,jazmyneascott01@gmail.com,,,,North County High School,12th,2018,3/21/2017,5ft7in,"10 E 1st Ave,",Glen Burnie,Maryland,USA,21061,Y,Daniel Mangnum,4108025798,SG,5
MD DC Future  Chestnut,Athlete,Kayla Little,F,7904 Oxfarm Ct.,Bowie,Maryland,USA,20715,8/10/2005,(202) 365-4214,littlet@si.edu,,,,Elizabeth Seton High School,11th,2018,8/1/2014,5ft9in,5715 Emerson St,Bladensburg,Maryland,USA,20710,Y,Jonathan Scruggs,(301) 864 4532,SG,22
MD DC Future  Chestnut,Athlete,Kiana Williams,F,6029 Duckeys Run Road,Elkridge,Maryland,USA,21075,2/13/2000,(410) 599-9931,kianasharks@gmail.com,,,,Long Reach High School,11th,2018,8/25/2014,5ft6in,6101 old obbin Lane,Elkridge,Maryland,USA,21075,Y,Kelli Cofield,646-772-2937,PG,3
MD DC Future  Chestnut,Athlete,Maciyah Washington,F,12717 kincaid ln,bowie,Maryland,USA,20715,5/25/2012,(301) 980-1879,maciyahwashington01@gmail.com,,,,Bowie High school,10th,2019,9/4/2016,5ft2in,12500 Annapolis rd,Bowie,Maryland,USA,20715,Y,Makia Staves,2409880992,PG,2
MD DC Future  Chestnut,Athlete,Makayla Adams,F,12603 Blackwell Lane,Bowie,Maryland,USA,20715,6/21/2003,(410) 404-7508,btmrs05@gmail.com,,,,Eleanor Roosevelt,10th,2019,8/24/2015,5ft10in,7601 Hanover Parkway,Greenbelt,Maryland,USA,20770,Y,Delton Fuller,301-526-5925,SF,11
MD DC Future  Chestnut,Athlete,Miamour Mesa,F,121 Ingraham Street NW,Washington,District of Columbia,USA,20011,10/10/2000,(202) 906-0025,mercideli.mesa@ymail.com,,,,Bell Multicultural High School,11th,2018,8/1/2014,5ft7in,3101 16th Street NW,Washington,District of Columbia,USA,20010,Y,Coach Derrick Davis,202 486 6576,SF,20
MD DC Future  Chestnut,Athlete,Se'Ri Miles,F,1E Fisher Manor,Grasonville,Maryland,USA,21638,3/14/2007,(443) 496-4126,miles61@msn.com,,,,Kent Island High,11th,2018,9/1/2014,5ft6in,900 Love Point Rd,Stevensville,Maryland,USA,21666,Y,David Plumer,4104905161,SG,21
MD DC Future  Chestnut,Athlete,Taysha Bender,F,202 Baltimore Ave SW,Glen Burnie,Maryland,USA,21061,3/10/2000,(443) 306-7188,tay.bender@gmail.com,,,,Archbishop Spalding,11th,2018,6/1/2014,5ft9in,202 Baltimore Avenue SW,Glen Burnie,Maryland,USA,21061,Y,"William ""Bookie"" Rosemond",443-386-5588,PG,1
MD DC Future  Chestnut,Athlete,courtney furr,F,5936 avalon dr,elkridge,Maryland,USA,21075,3/15/2002,(443) 695-0573,kimfurr@verizon.net,,,,Howard High School,11th,2018,8/25/2014,6ft0in,8700 Old Annapolis Rd,Ellicott City,Maryland,USA,21043,Y,Scott Robinson,443-799-2080,SG,0
MD Germantown Lady Panthers (Black),,,,19038 Steeple Place,Germantown,Maryland,USA,20874,,,,,,,,,,,,,,,,,,,,,
MD Germantown Lady Panthers (Black),Coach,Kathleen Gillespie,,3506 Cummings Lane,Chevy Chase,Maryland,USA,20815,,(301) 928-9609,kathygillespie8@gmail.com,41749950,Yes,1963,,,,,,,,,,,,,,,
MD Germantown Lady Panthers (Black),Coach,Milton Kimbrough,,19038 Steeple Place,Germantown,Maryland,USA,20874,,(240) 793-2677,mkimbrough28@gmail.com,41753770,Yes,1964,,,,,,,,,,,,,,,
MD Germantown Lady Panthers (Black),Athlete,Alexis Kuhlman,F,5828 Littleleaf ct,New Market,Maryland,USA,21774,12/17/2003,(301) 704-6299,cmkuhlman@comcast.net,,,,Oakdale Middle School,8th,2021,8/22/2016,5ft8in,5810 Oakdale School Rd,Ijamsville,Maryland,USA,21754,N,,,PG,2
MD Germantown Lady Panthers (Black),Athlete,Carter McGloon,F,6005 Cromwell Drive,Bethesda,Maryland,USA,20816,5/11/2002,(301) 602-4461,chmcg22@gmail.com,,,,Walt Whitman HS,9th,2020,8/29/2016,5ft10in,7100 Whittier Blvd,Bethesda,Maryland,USA,20817,Y,Peter Kenah,301-717-5937,SF,23
MD Germantown Lady Panthers (Black),Athlete,Claire Burke,F,4837 W St NW,Washington,District of Columbia,USA,20007,5/28/2002,(202) 909-5590,cburke2020.dc@gmail.com,,,,Georgetown Visitation Preparatory School,9th,2020,9/1/2016,5ft6in,1524 35th St NW,Washington,District of Columbia,USA,20007,Y,Kathy Gillespie,240-793-2677,PG,8
MD Germantown Lady Panthers (Black),Athlete,Jania Hall,F,18941 Diary Rd,Gaithersburg,Maryland,USA,20886,7/11/2015,(202) 285-7205,gina10478@hotmail.com,,,,St. Vincent Pallotti,9th,2020,8/18/2016,5ft6in,113 St. Mary's Pl,Laurel,Maryland,USA,20707,Y,Coach Russell Davis,301-526-2123,SG,20
MD Germantown Lady Panthers (Black),Athlete,Jessica Tomasetti,F,14927 Carry Back Drive,North Potomac,Maryland,USA,20878,2/1/2004,(240) 447-4415,deanna.tomasetti@gmail.com,,,,Our Lady of Good Counsel,10th,2020,8/23/2016,5ft5in,17301 Old Vic Blvd,Olney,Maryland,USA,20832,Y,Tom Splaine,240-283-3200,PG,14
MD Germantown Lady Panthers (Black),Athlete,Kailee Beckham,F,317 Reserve Gate Terrace,Silver Spring,Maryland,USA,20905,5/26/2005,(301) 204-2542,kbeckham20@stjohnschs.org,,,,St.Johns College High School,10th,2020,8/29/2016,5ft7in,2607 Military Rd.,Washington,District of Columbia,USA,20015,Y,Jonathan Scribner,2024319780,SF,12
MD Germantown Lady Panthers (Black),Athlete,Kristin Lucas,F,11004 Arroyo Drive,Rockville,Maryland,USA,20852,5/1/2006,(240) 277-6279,klucas1515@yahoo.com,,,,Tilden Middle School,8th,2021,9/1/2014,5ft10in,11211 Old Georgetown Rd.,Rockville,Maryland,USA,20852,Y,Chris Donlon,240-230-5930,SG,15
MD Germantown Lady Panthers (Black),Athlete,Sarah Hortin,F,1800 McAuliffe Drive,Rockville,Maryland,USA,20851,11/8/2002,(301) 828-6578,hortins5@yahoo.com,,,,Earle B. Wood middle school,8th,2021,8/25/2014,5ft10in,14615 Bauer Dr,Rockville,Maryland,USA,20853,Y,Kristina Pierse,301-460-2150,PF,44
MD Germantown Lady Panthers (Black),Athlete,Zoe Vidaurre,F,19317 Tattershall Dr,Germantown,Maryland,USA,20874,4/21/2016,(301) 648-9026,javidaurre@comcast.net,,,,St Johns College High School,9th,2021,8/29/2017,5ft8in,19317 Tattershall Dr,Germantown,Maryland,USA,20874,Y,Jonathan Scribner,202-431-9780,PG,3
MD Germantown Lady Panthers (Blue),,,,19038 Steeple Place,Germantown,Maryland,USA,20874,,,,,,,,,,,,,,,,,,,,,
MD Germantown Lady Panthers (Blue),Coach,Ka'Shauna Cook,,8120 Cambourne Ct,Gaithersburg,Maryland,USA,20877,,(240) 778-5583,kashauna_cook@yahoo.com,41760290,Yes,1991,,,,,,,,,,,,,,,
MD Germantown Lady Panthers (Blue),Coach,Kathleen Gillespie,,3506 Cummings Lane,Chevy Chase,Maryland,USA,20815,,(301) 928-9609,kathygillespie8@gmail.com,41749950,Yes,1963,,,,,,,,,,,,,,,
MD Germantown Lady Panthers (Blue),Coach,Lawrence Leonard,,13431 Haddonfield Lane,Darnestown,Maryland,USA,20878,,(301) 503-4441,lleonardjr@yahoo.com,41760675,Yes,1970,,,,,,,,,,,,,,,
MD Germantown Lady Panthers (Blue),Coach,stephon seraile,,10243 Prince Pl Apt 106,Largo,Maryland,USA,20774,,(301) 525-9316,wisewomenbasketball@gmail.com,41763237,Yes,1978,,,,,,,,,,,,,,,
MD Germantown Lady Panthers (Blue),Athlete,Brianna Milline,F,PO Box 1221,Bowie,Maryland,USA,20716,5/27/2016,(301) 613-8793,nerah29@yahoo.com,,,,Dr. Henry A. Wise Jr.,10th,2019,7/29/2015,5ft0in,"12650 Brooke Ln, Upper Marlboro, MD 20772",Upper Marloboro,Maryland,USA,20772,Y,Stephon Seraile,301-525-9316,PG,12
MD Germantown Lady Panthers (Blue),Athlete,Brie Bush,F,63 Pontiac Way,Gaithersburg,Maryland,USA,20878,11/1/2011,(240) 274-5938,cbush7@verizon.net,,,,Quince Orchard High School,10th,2020,8/29/2016,5ft7in,15800 Quince Orchard Road,Gaithersburg,Maryland,USA,20878,Y,Chris Campbell,3013852888,PG,4
MD Germantown Lady Panthers (Blue),Athlete,Brittini Martin,F,7722 Scotland Dr,Potomac,Maryland,USA,20854,9/1/2013,(240) 380-7174,pamason23@gmail.com,,,,Winston Churchill,9th,2020,8/26/2016,5ft4in,11300 Gainsborough Rd.,Potomac,Maryland,USA,20854,Y,Katelyn Blanken,301-469-1247,SG,14
MD Germantown Lady Panthers (Blue),Athlete,Christian Smith,F,7825 Miller Fall Road,Derwood,Maryland,USA,20855,3/26/2002,(240) 477-4095,deion.c.smith@outlook.com,,,,Magruder Senior Hight School,10th,2020,9/5/2017,6ft1in,5939 Muncaster Mill Road,Rockville,Maryland,USA,20855,Y,Nathan W. Lewis,(301) 840-4632,C,55
MD Germantown Lady Panthers (Blue),Athlete,Jada Thornton,F,"9206 , Weathervane Pl",Montgomery Village,Maryland,USA,20886,6/17/2008,(301) 760-6325,herberttiffany@hotmail.com,,,,Watkins Mill,10th,2020,8/24/2016,5ft8in,10301 Apple Ridge Rd,Montgomery Village,Maryland,USA,20886,Y,Donita Adams,3018403979,PG,11
MD Germantown Lady Panthers (Blue),Athlete,Jordyn Herwood,F,18410 Ashmeade Rd,Boyds,Maryland,USA,20841,4/18/2002,(301) 370-2435,ronniherwood@aol.com,,,,Northwest High School,9th,2020,8/31/2016,5ft6in,13501 Richter Farm Rd,Germantown,Maryland,USA,20874,Y,Lawrence Leonard,3015034441,SG,35
MD Germantown Lady Panthers (Blue),Athlete,Kadidia Toure,F,16705  Cashell Rd.,Rockville,Maryland,USA,20853,5/6/2014,(301) 404-9860,mtoure@comcast.net,,,,Redland middle school,7th,2021,4/10/2017,5ft9in,Muncaster mill,Rockville,Maryland,USA,20855,Y,Mr.Mcarthy,2407400900,PF,3
MD Germantown Lady Panthers (Blue),Athlete,Nailah McBeth,F,13108 Lake Geneva Way,Germantown,Maryland,USA,20874,4/22/2004,(301) 540-7340,aemcbeth@gmail.com,,,,Parkland Middle School,7th,2022,8/30/2015,5ft8in,4610 W. Frankfort Street,Rockville,Maryland,USA,20853,Y,Megan McGraw,301 438 5700,SF,44
MD Germantown Lady Panthers (Blue),Athlete,Shayna Smith,F,13714 Safe Harbor Ct,Rockville,Maryland,USA,20850,10/6/2000,(301) 704-4222,smit052@olgchs.org,,,,Our Lady of Good Counsel,10th,2019,8/17/2015,6ft1in,17301 Old Vic Blvd,Olney,Maryland,USA,20832,Y,Tom Splaine,240-283-3200,PF,33
MD Germantown Lady Panthers (Blue),Athlete,Sophia James,F,5004 River Rd,Bethesda,Maryland,USA,20816,8/15/2007,(202) 340-1112,kjamesqt@yahoo.com,,,,Bethesda Chevy Chase High School,9th,2020,8/29/2016,5ft10in,4301 East West Highway,Bethesda,Maryland,USA,20816,Y,Ryan Ingalls,3017682398,SF,34
MD Germantown Lady Panthers (Cook),,,,19038 Steeple Place,Germantown,Maryland,USA,20874,,,,,,,,,,,,,,,,,,,,,
MD Germantown Lady Panthers (Cook),Coach,Kathleen Gillespie,,3506 Cummings Lane,Chevy Chase,Maryland,USA,20815,,(301) 928-9609,kathygillespie8@gmail.com,41749950,Yes,1963,,,,,,,,,,,,,,,
MD Germantown Lady Panthers (Cook),Coach,Lawrence Leonard,,13431 Haddonfield Lane,Darnestown,Maryland,USA,20878,,(301) 503-4441,lleonardjr@yahoo.com,41760675,Yes,1970,,,,,,,,,,,,,,,
MD Germantown Lady Panthers (Cook),Athlete,Blair Penn,F,"3121 O Street, nw",Washington,District of Columbia,USA,20007,8/1/2005,(202) 365-2800,nancy@nolabels.org,,,,Sidwell friends school,9th,2021,9/1/2009,5ft6in,"3825 Wisconsin avenue, nw","washington, dc",District of Columbia,USA,20008,Y,Anne Renninger,202-641-0821,SG,12
MD Germantown Lady Panthers (Cook),Athlete,Clara Patrice Gonzales,F,1626 GoldenCt,McLean,Virginia,USA,22101,7/1/2013,(703) 999-1802,jrmgonzo@gmail.com,,,,Bishop O'Connell HS,9th,2021,8/28/2017,5ft5in,6600 Little Falls Rd,Arlington,Virginia,USA,22213,Y,Coach Aggie McCormick,703-220-7356,SG,3
MD Germantown Lady Panthers (Cook),Athlete,Jalyn McNeill,F,26001 Stanley Hills Way,Damascus,Maryland,USA,20872,9/7/2012,(757) 404-1835,jokerduce@yahoo.com,,,,John T Baker,7th,2022,3/16/2017,5ft8in,26001 Stanley Hills Way,Damascus,Maryland,USA,20872,Y,Milton Kimbrough,(240) 793-2677,SG,4
MD Germantown Lady Panthers (Cook),Athlete,Jasmine Huskey,F,218 N Pointe Ter,Middletown,Maryland,USA,21769,5/1/2014,(240) 409-3458,lindsay5636@gmail.com,,,,Saint John's Catholic Prep,9th,2021,9/4/2017,5ft9in,3989 Buckeystown Pike,Buckeystown,Maryland,USA,21717,Y,Brian Martin,3013460015,SG,15
MD Germantown Lady Panthers (Cook),Athlete,Katie Hollensteiner,F,7710 Radnor Road,Bethesda,Maryland,USA,20817,11/1/2004,(301) 325-9311,cshmbh@comcast.net,,,,Stone Ridge School of the Sacred Heart,9th,2021,9/1/2009,5ft10in,7710 Radnor Road,Bethesda,Maryland,USA,20817,Y,Andy Luther,301-717-8203,SG,31
MD Germantown Lady Panthers (Cook),Athlete,Kira Rice,F,5210 Goddard Road,Bethesda,Maryland,USA,20814,11/2/2006,(650) 544-0919,awrice2000@gmail.com,,,,Sidwell Friends,7th,2022,9/1/2013,5ft7in,3825 Wisconsin Ave NW,washington,District of Columbia,USA,20016,Y,Ann Renninger,(202) 537-8100,PG,0
MD Germantown Lady Panthers (Cook),Athlete,Love Guillette,F,1145 Southern Night Lane,Gaithersburg,Maryland,USA,20879,12/15/1987,(202) 438-5360,sixocho@hotmail.com,,,,Washington Christian Academy,8th,2021,5/5/2008,5ft2in,"16227 Batchellors Forest Rd, Olney, MD 20832",Olney,Maryland,USA,20832,Y,Jennifer Crocker,3012082653,PG,8
MD Germantown Lady Panthers (Cook),Athlete,Morgan McMahon,F,17016 Bivens Lane,Hagretsown,Maryland,USA,21740,7/29/2003,(301) 992-2860,c.mcmahon@myactv.net,,,,Saint Mary Catholic School,8th,2021,2/24/2017,5ft7in,218 West Washington Street,Hagerstown,Maryland,USA,21740,N,,,,5
MD Germantown Lady Panthers (Cook),Athlete,Paige Clausen,F,11204 Jeffro Court,Ijamsville,Maryland,USA,21754,3/17/2003,(301) 875-8639,clausen_susan@comcast.net,,,,Windsor Knolls Middle School,8th,2021,8/22/2016,5ft10in,11150 Windsor Road,Ijamsville,Maryland,USA,21754,N,NA,NA,,20
MD Germantown Lady Panthers (Cook),Athlete,Parker Hill,F,7912 Robison Road,Bethesda,Maryland,USA,20817,5/1/2005,(202) 270-6091,doug@tr909.org,,,,Cabin John Middle School,8th,2021,9/1/2014,6ft1in,10701 Gainsborough Rd,Potomac,Maryland,USA,20854,Y,Mr. J Unger,(301) 469-1150,SF,21
MD Germantown Lady Panthers (Cook),Athlete,Victoria Hafey,F,8008 Postoak Road,Potomac,Maryland,USA,20854,10/4/2002,(301) 641-6587,heritagelaw@aol.com,,,,St. Raphael's School,8th,2021,8/22/2016,5ft10in,1513 Dunster Road,Rockville,Maryland,USA,20854,Y,Camila Torrella,301-762-2143,C,34
MD Germantown Lady Panthers (Elite Gillespie),,,,19038 Steeple Place,Germantown,Maryland,USA,20874,,,,,,,,,,,,,,,,,,,,,
MD Germantown Lady Panthers (Elite Gillespie),Coach,Kathleen Gillespie,,3506 Cummings Lane,Chevy Chase,Maryland,USA,20815,,(301) 928-9609,kathygillespie8@gmail.com,41749950,Yes,1963,,,,,,,,,,,,,,,
MD Germantown Lady Panthers (Elite Gillespie),Coach,Milton Kimbrough,,19038 Steeple Place,Germantown,Maryland,USA,20874,,(240) 793-2677,mkimbrough28@gmail.com,41753770,Yes,1964,,,,,,,,,,,,,,,
MD Germantown Lady Panthers (Elite Gillespie),Athlete,Chetanna Nweke,F,3216 eleanors garden way,woodbine,Maryland,USA,21797,5/15/2005,(202) 409-2125,ijnweke@hotmail.com,,,,Stone Ridge School of the Sacred Heart,9th,2020,8/24/2016,5ft10in,9101 Rockville pike,Bethesda,Maryland,USA,20814,Y,Andy Luther,301-717-8203,SF,44
MD Germantown Lady Panthers (Elite Gillespie),Athlete,Denai Bowman,F,8104 Old branch Ave,Clinton,Maryland,USA,20735,10/30/2001,(202) 528-6421,lorayne2001@hotmail.com,,,,Gwynn Park HS,10th,2019,8/24/2015,5ft9in,13800 Brandywine Rd,Brandywine,Maryland,USA,20613,Y,Micheal Strothers,2404602308,PG,4
MD Germantown Lady Panthers (Elite Gillespie),Athlete,Eleanor Mitchell,F,8507 Longfellow Place,Chevy Chase,Maryland,USA,20815,6/1/2006,(301) 656-0022,emitchell2019@visi.org,,,,Georgetown visitation,10th,2019,8/29/2015,6ft0in,1524 35th street NW,Washington DC,District of Columbia,USA,20007,Y,Mike McCarthy and Kathy Gillespie,301-928-9609,SF,0
MD Germantown Lady Panthers (Elite Gillespie),Athlete,Eve Bernardoni,F,292 Maplewood Pl,Walkersville,Maryland,USA,21793,7/15/2015,(912) 398-2501,evebernardoni@yahoo.com,,,,Walkersville High School,10th,2019,8/10/2015,6ft0in,292 Maplewood Pl,Walkersville,Maryland,USA,21793,Y,Rick Little,(301) 514-9889,SG,2
MD Germantown Lady Panthers (Elite Gillespie),Athlete,Kaitlyn Parker,F,4711 Woodcrest Ct.,Suitland,Maryland,USA,20746,1/21/2001,(301) 310-2536,brentenn12@yahoo.com,,,,Dr. Henry A. Wise High School,10th,2019,8/8/2016,5ft9in,4711 Wooodcrest Ct.,Suitland,Maryland,USA,20746,Y,Stephon Seraile,301-525-9316,SF,25
MD Germantown Lady Panthers (Elite Gillespie),Athlete,Kendal Haggerty,F,9111 John Simmons St,Frederick,Maryland,USA,21704,2/15/2000,(240) 440-4961,luckyhag@comcast.net,,,,Urbana High School,10th,2019,8/19/2015,5ft9in,9111 John Simmons Street,Frederick,Maryland,USA,21704,Y,Becky Hackett,301-639-0537,SG,14
MD Germantown Lady Panthers (Elite Gillespie),Athlete,Laila Grant,F,13 Founders Mill Court,Derwood,Maryland,USA,20855,4/6/2005,(240) 899-2271,mspu291@hotmail.com,,,,Magruder High School,10th,2019,8/31/2016,5ft9in,5939 Muncaster Mill Road,Rockville,Maryland,USA,20855,Y,Kaushana Cook,240-778-5583,PG,5
MD Germantown Lady Panthers (Elite Gillespie),Athlete,Seanice Lyons,F,13707 Hotomtot Dr,Upper Marlboro,Maryland,USA,20774,2/14/2014,(301) 531-5317,seanice2019@gmail.com,,,,Dr. Henry A Wise Jr. High School,10th,2019,8/25/2015,5ft6in,13707 Hotomtot Dr,Upper Marlboro,Maryland,USA,20774,Y,Stephon Seraile,3015259316,PG,9
MD Havoc City Sol 16U,,,,8915 Della Lane,Fort Washington,Maryland,USA,20744,,,,,,,,,,,,,,,,,,,,,
MD Havoc City Sol 16U,Coach,Andre Sheppard,,7401 Dryden Place,Clinton,Maryland,USA,20735,,(240) 438-8022,dreday9562@gmail.com,41767977,Yes,1962,,,,,,,,,,,,,,,
MD Havoc City Sol 16U,Coach,Kevin Jackson,,12503 Clearwater Way,Upper Marlboro,Maryland,USA,20772,,(202) 498-3456,kevin_jackson1@hotmail.com,41763239,Yes,1970,,,,,,,,,,,,,,,
MD Havoc City Sol 16U,Coach,Willie Whitley,,8915 Della Lane,Fort Washington,Maryland,USA,20744,,(703) 785-5020,wwhitley@smcmail.com,41763813,Yes,1971,,,,,,,,,,,,,,,
MD Havoc City Sol 16U,Athlete,Danyelle Riddick,F,12403 Newcastle Farm Way,Upper Marlboro,Maryland,USA,20772,7/28/2007,(301) 655-4748,cheryl.riddick@pgcps.org,,,,Frederick Douglass High School,11th,2018,8/24/2015,5ft10in,8000 Croom Road,Upper Marlboro,Maryland,USA,20772,Y,Derwin Faulkner,3012541214,SF,24