Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
AZ-KN9NE,,,,15766 W Papago St,Goodyear,Arizona,USA,85338,,,,,,,,,,,,,,,,,,,,,
AZ-KN9NE,Coach,Rodney Berry,,15766 W Papago st,Goodyear,Arizona,USA,85338,,(623) 221-1475,kn9nebball@yahoo.com,41757793,Yes,1965,,,,,,,,,,,,,,,
AZ-KN9NE,Athlete,Alaina Sellers,F,749 W Pampa Ave,Mesa,Arizona,USA,85210,11/18/2016,(602) 628-4170,mb_sellers03@yahoo.com,,Yes,2001,Marcos De Niza High School,11th,2020,8/1/2016,5ft7in,749 W Pampa Ave,Mesa,Arizona,USA,85210,Y,Rodney Berry,6232211475,SG,15
AZ-KN9NE,Athlete,Brisaida Mancillas,F,301 S 6th Ave,Avondale,Arizona,USA,85323,12/1/2017,(602) 703-4073,mancillasbrisaida@gmail.com,,Yes,2002,La Joya Community High School,11th,2020,8/8/2016,5ft6in,11650 W. Whyman Ave.,Avondale,Arizona,USA,85323,Y,William Ali,‭(623) 850-0999‬,C,23
AZ-KN9NE,Athlete,ELIZA FERNANDEZ,F,2113 s 99th ln,tolleson,Arizona,USA,85353,10/10/2014,(480) 490-5009,eesfernandez01@gmail.com,,Yes,2002,lajolla community high school,11th,2020,8/10/2016,5ft5in,11650 W Whyman ave,avondale,Arizona,USA,85323,Y,RODNEY BARRY,4807974286,PG,1
AZ-KN9NE,Athlete,Indre' French,F,20019 N. 35th Street,Phoenix,Arizona,USA,85050,9/11/2000,(602) 317-8832,jfrench22@live.com,,Yes,2000,Pinnacle,11th,2019,8/9/2015,5ft10in,3535 E. Mayo Blvd.,Phoenix,Arizona,USA,85050,Y,Richard Bunger,602-290-8160,SF,5
AZ-KN9NE,Athlete,LaRissa Waln,F,"16013 S Desert Foothills Pkwy, 2013",Phoenix,Arizona,USA,85048,4/1/2016,(480) 386-4156,larissaw0925@gmail.com,,Yes,2001,Desert Vista High School,11th,2019,4/14/2018,6ft0in,16440 S 32nd St,phoenix,Arizona,USA,85048,Y,Raymond Patche,2817345469,C,25
AZ-KN9NE,Athlete,Makenna Bryan,F,2973 E Glenhaven Dr,Phoenix,Arizona,USA,85048,7/15/2013,(480) 436-2353,jennybryan98@yahoo.com,,Yes,2003,Desert Vista High School,10th,2021,8/1/2017,5ft4in,16440 S. 32nd St.,Phoenix,Arizona,USA,85048,Y,Rodney Berry,4807974286,SG,14
AZ-KN9NE,Athlete,Tamera Rivera,F,3405 s margo dr,Tempe,Arizona,USA,85282,9/7/2002,(480) 862-2955,nelarivera17@gmail.com,,Yes,2002,Marcos De Niza,11th,2020,8/5/2016,5ft7in,3405 S Margo dr,tempe,Arizona,USA,85282,Y,Berry,623-221-1475,SG,12
CA-Golden City BlueStar 17u,,,,409 Valverde Dr,San F,California,USA,94080,,,,,,,,,,,,,,,,,,,,,
CA-Golden City BlueStar 17u,Coach,Armando Pazos,,409 Valverde dr,South San Francisco,California,USA,94080,,(415) 505-4871,goldencitysf@gmail.com,41753422,Yes,1981,,,,,,,,,,,,,,,
CA-Golden City BlueStar 17u,Coach,Christopher Watters,,2671 20th Avenue,San Francisco,California,USA,94116,,(415) 359-6897,wattersc@smccd.edu,41757213,Yes,1982,,,,,,,,,,,,,,,
CA-Golden City BlueStar 17u,Athlete,Aaliyah Hope Tavu,F,275 Lincoln Ave,Daly City,California,USA,94015,3/27/2003,(650) 892-4751,riann.tavu@yahoo.com,,Yes,2003,Westmoor High School,9th,2021,8/1/2017,5ft3in,275 Lincoln Ave,Daly City,California,USA,94015,Y,James Quanico,4158509088,PG,8
CA-Golden City BlueStar 17u,Athlete,Alessandra Salise,F,3773 Callan Blvd,South San Francisco,California,USA,94080,10/1/2004,(650) 837-1637,alessandrasalise@yahoo.com,,Yes,2003,South San Francisco High School,9th,2021,8/15/2017,5ft3in,400 B Street,South San Francisco,California,USA,94080,Y,Paul Carion,650-270-9974,PG,4
CA-Golden City BlueStar 17u,Athlete,Amalija Ennis,F,61 Loma Vista,Burlingame,California,USA,94010,9/3/2003,(650) 201-9539,heidi@ridezum.com,,Yes,2003,Our Lady of Angles,8th,2022,8/1/2009,5ft9in,61 Loma Vista,Burlingame,California,USA,94010,Y,Robert Ennis,415-518-1772,SG,13
CA-Golden City BlueStar 17u,Athlete,Ayla Elam,F,1142 Glen Road,Lafayette,California,USA,94549,6/4/2015,(650) 867-4545,aylaelam@gmail.com,,Yes,2001,Miramonte High School,12th,2019,8/14/2017,6ft1in,750 Moraga Way,94549,California,USA,94563,Y,Kelly Sopak,9257264444,PF,21
CA-Golden City BlueStar 17u,Athlete,EMILIA DOUGHERTY,F,530 SOUTHHILL BLVD.,DALY CITY,California,USA,94014,2/8/2006,(415) 601-3889,sfbayliving@gmail.com,,Yes,2018,NOTRE DAME HIGH SCHOOL,11th,2019,8/9/2015,5ft8in,1540 RALSTON AVE.,BELMONT,California,USA,94002,Y,JOSH DAVENPORT,16508635314,SG,32
CA-Golden City BlueStar 17u,Athlete,Grace Florendo,F,39441 Zacate Ave,Fremont,California,USA,94539,9/17/2014,(510) 938-7255,lnr15@aol.com,,Yes,2003,Sacred Heart Prep Atherton CA,9th,2021,8/20/2018,5ft8in,150 Valparaiso Ave,Atherton,California,USA,94027,Y,Melanie Murphy,917-257-6119,SG,34
CA-Golden City BlueStar 17u,Athlete,Lauren Chan,F,1329 Kirkham Street,San Francisco,California,USA,94122,2/1/2002,(415) 290-7063,chan.laurensf@gmail.com,,Yes,2001,Lowell High School,11th,2019,8/24/2015,5ft2in,1101 Eucalyptus DR,San Francisco,California,USA,94132,Y,Matt Magsanay,(415) 759-2730,PG,1
CA-Golden City BlueStar 17u,Athlete,Madelene Ennis,F,61 Loma Vista Drive,Burlingame,California,USA,94010,1/25/2001,(650) 201-9539,ennisptyof9@gmail.com,,Yes,2000,St. Ignatius College Preparatory,11th,2019,8/1/2015,5ft10in,2001 37th avenue,san francisco,California,USA,94116,Y,Mike Mulkerrins & Gus Gimozias,408-460-3434,C,33
CA-Golden City BlueStar 17u,Athlete,Pichayapa Khin,F,209 8th Ave,San francisco,California,USA,94118,1/1/2004,(415) 595-5901,peem30_sf@yahoo.com,,Yes,2002,St. Ignatius College Prep,10th,2020,8/23/2016,5ft6in,2001 37th Ave,San francisco,California,USA,94116,Y,Michael Mulkerrins,415-606-7559,PG,3
CA-Golden City BlueStar 17u,Athlete,Sahana Samra,F,214 Silk Hill Court,San Ramon,California,USA,94582,5/28/2005,(925) 357-0444,s_samra@sbcglobal.net,,Yes,2001,Dougherty Valley High School,11th,2019,8/25/2015,5ft3in,10550 Albion Road,San Ramon,California,USA,94582,Y,Doug Vanderhorst,9253210993,SG,0
CA-Golden City BlueStar 17u,Athlete,Samantha Foong,F,5 Fairway Drive,Daly City,California,USA,94015,3/24/2001,(650) 720-8801,samanthafoong@gmail.com,,Yes,2001,Lick-Wilmerding High school,11th,2019,8/22/2017,5ft3in,755 Ocean Avenue,San Francisco,California,USA,94112,Y,Daniel Tesfai,(415) 225-9091,SG,35
CA-Golden City BlueStar 17u,Athlete,Talo Li-Uperesa,F,1318 skyline dr,daly city,California,USA,94015,6/1/2009,(415) 378-4147,jli.uperesa@gmail.com,,Yes,2001,Sacred Heart Cathedral Preparatory,11th,2019,8/15/2016,5ft10in,1055 Ellis St.,San Francisco,California,USA,94109,Y,LyRyan Russell,415.987-0306,SF,23
IL-Infinity sports,,,,10310 Parkside,Oak LAwn,Illinois,USA,60453,,,,,,,,,,,,,,,,,,,,,
IL-Infinity sports,Coach,Arnell Seifer,,10310 Parkside,Chicago,Illinois,USA,60453,,(312) 887-9679,aseifer78@gmail.com,41767374,Yes,1980,,,,,,,,,,,,,,,
IL-Infinity sports,Athlete,Arielle Dixon,F,6332 S. Ada St. Apt. 2F,Chicago,Illinois,USA,60636,2/10/2017,(312) 973-0075,arielledixon13@gmail.com,,Yes,2001,Eric Solorio Academy,10th,2020,8/10/2016,5ft7in,5400 S. St Louis Ave.,Chicago,Illinois,USA,60632,Y,Arnell Seifer,312-887-9679,PG,1
IL-Infinity sports,Athlete,Jada Peterson,F,1062 e 133rd,Chicago,Illinois,USA,60827,6/1/2017,(312) 966-9143,jpeterson22002@gmail.com,,Yes,2002,solorio,10th,2020,8/1/2017,5ft10in,5400 s st.louis st,chicago,Illinois,USA,60632,Y,Arnell Seifer,3128879679,SG,24
IL-Infinity sports,Athlete,Jasmine Lawrence,F,9013 South Racine,Chicago,Illinois,USA,60620,6/24/2016,(408) 210-2317,jameszetta36@gmail.com,,Yes,2001,Eric Solorio Academy,11th,2019,9/16/2015,5ft3in,5400 S St. Louis,Chicago,Illinois,USA,60636,Y,Arnell Seifer,3128879679,PG,2
IL-Infinity sports,Athlete,Maria Medina,F,4637 S. Sacramento Blvd.,Chicago,Illinois,USA,60632,4/15/2014,(872) 214-6050,mgmedina016@gmail.com,,Yes,2000,Eric Solorio Academy High School,12th,2018,9/6/2014,5ft4in,5400 s. St.Louis Ave,Chicago,Illinois,USA,60632,Y,Arnell Seifer,3128879679,PG,22
IL-Infinity sports,Athlete,Sidney Kelly,F,Lavergne,Chicago,Illinois,USA,60651,4/6/1905,(312) 391-7151,slkelly2@cps.edu,,Yes,2002,Eric Solorio,9th,2021,9/6/2017,6ft0in,5400 S St Louis,Chicago,Illinois,USA,60632,Y,Arnell Seifer,3128879679,PF,25
IL-Infinity sports,Athlete,Tajanae Thomas,F,Whipple,Chicago,Illinois,USA,60629,0017-03-20,(773) 543-6068,tajanaethomas323@gmail.com,,Yes,2002,Eric Solorio Academy High School,9th,2021,09/11/0017,5ft7in,5400 S St Louis Ave,Chicago,Illinois,USA,60632,N,Arnell Seifer,3128879679,PG,35
IL-Infinity sports,Athlete,Willie Mae Brooks,F,10310 Parkside apt 2ne,Oak Lawn,Illinois,USA,60453,1/4/2014,(319) 621-2082,williemaebrooks23@gmail.com,,Yes,2000,Washington High School,12th,2018,8/23/2017,5ft6in,1111 s B ave,Washington,Iowa,USA,52353,N,,,,11
IN-Always 100 Wright 2019,,,,7610 Sweet Spire Dr.,Fort wayne,Indiana,USA,46835,,,,,,,,,,,,,,,,,,,,,
IN-Always 100 Wright 2019,Coach,Larry Wright,,7610 Sweet Spire Drive,Fort wayne,Indiana,USA,46835,,(260) 403-0115,l.wright@nibstournaments.com,41766288,Yes,1963,,,,,,,,,,,,,,,
IN-Always 100 Wright 2019,Coach,Rob Huey,,14034 Stoneham Cove,Fort Wayne,Indiana,USA,46814,,(260) 409-7775,robert.huey@shire.com,41769010,Yes,1970,,,,,,,,,,,,,,,
IN-Always 100 Wright 2019,Athlete,Alaina Rongos,F,5640 S Donatello Dr,Fort Wayne,Indiana,USA,46818,6/15/2001,(260) 271-3861,arongos23@hotmail.com,,Yes,2001,Canterbury School,11th,2019,8/21/2017,5ft11in,3210 Smith Rd,Fort Wayne,Indiana,USA,46804,Y,John Beckman,2604176648,SF,2
IN-Always 100 Wright 2019,Athlete,Ariel Dale,F,1749 W 800 N,North Manchester,Indiana,USA,46962,4/15/2001,(260) 906-6526,marleadale@yahoo.com,,Yes,2001,Northfield High School,11th,2019,8/1/2015,5ft6in,154 W  200 N,Wabash,Indiana,USA,46992,Y,Melissa Allen,2605638050,SG,13
IN-Always 100 Wright 2019,Athlete,Brianna Lucas,F,324 Club Course Drive,Fort Wayne,Indiana,USA,46814,8/1/2014,(614) 329-7766,daveamanda@comcast.net,,Yes,2001,Homestead High School,11th,2019,8/1/2014,6ft0in,4310 Homestead Road,Fort Wayne,Indiana,USA,46814,Y,Rod Parker,260-750-4980,PF,33
IN-Always 100 Wright 2019,Athlete,Brielle Harrison,F,2362 W 350 S,Warsaw,Indiana,USA,46580,5/1/2011,(574) 551-3429,brielle.marquie@gmail.com,,Yes,2001,Warsaw Community High School,10th,2020,8/15/2017,5ft10in,1 Tiger Lane,Warsaw,Indiana,USA,46580,Y,Lindell Krebs,(574)536-5215,SF,34
IN-Always 100 Wright 2019,Athlete,Julia Huey,F,14034 Stoneham Cove,Fort Wayne,Indiana,USA,46814,2/28/2015,(260) 409-7775,robhuey1@comcast.net,,Yes,2000,Homestead High School,11th,2019,8/17/2015,6ft0in,4310 Homestead Road,Fort Wayne,Indiana,USA,46814,Y,Rod Parker,2607504980,SG,24
IN-Always 100 Wright 2019,Athlete,Madison Ryman,F,1720 W 350 S,Warsaw,Indiana,USA,46580,6/1/2007,(574) 453-1985,matt@cropins.net,,Yes,2000,Warsaw Community High School,11th,2019,08/15/0015,5ft6in,1 Tiger Lane,Warsaw,Indiana,USA,46580,Y,Lenny Krebs,574-536-5215,PG,11
IN-Always 100 Wright 2019,Athlete,Makenzie Kilmer,F,14655 Wheaton Drive,Granger,Indiana,USA,46530,9/27/2003,(574) 383-0076,mkilmer18@phm.k12.in.us,,Yes,2000,Penn High School,11th,2019,8/25/2015,5ft9in,56100 N Bittersweet Rd,Mishawaka,Indiana,USA,46545,Y,Kristi Ulrich,574-360-1112,SG,21
IN-Always 100 Wright 2019,Athlete,Riley Ott,F,3843 S 75 W,LaPorte,Indiana,USA,46350,10/11/1997,(219) 363-6548,jamil@csinet.net,,Yes,2000,LaPorte High School,11th,2019,8/1/2015,5ft6in,602 F Street,LaPorte,Indiana,USA,46350,Y,Rob Walker,2196085758,PG,10
IN-Always 100 Wright 2021,,,,7610 Sweet Spire Dr.,Fort wayne,Indiana,USA,46835,,,,,,,,,,,,,,,,,,,,,
IN-Always 100 Wright 2021,Coach,Larry Wright,,7610 Sweet Spire Drive,Fort wayne,Indiana,USA,46835,,(260) 403-0115,l.wright@nibstournaments.com,41766288,Yes,1963,,,,,,,,,,,,,,,
IN-Always 100 Wright 2021,Coach,Matt Dick,,1720 W 350 S,Warsaw,Indiana,USA,46580,,(574) 551-7240,mattandkik@gmail.com,41793397,Yes,1970,,,,,,,,,,,,,,,
IN-Always 100 Wright 2021,Athlete,Brynn Shoup-Hill,F,1307 White Blossom Dr.,Goshen,Indiana,USA,46526,6/1/2001,(574) 536-8549,shaund42@gmail.com,,Yes,2003,Goshen High School,9th,2021,8/2/2018,6ft2in,401 Lincolnway East,Goshen,Indiana,USA,46526,Y,Shaun Hill,5745369991,SF,32
IN-Always 100 Wright 2021,Athlete,Chloee Partin,F,11202 Mallory Ct,Roanoke,Indiana,USA,46783,11/1/2014,(260) 437-8478,kpartin123@outlook.com,,Yes,2003,Homestead High School,9th,2021,8/16/2017,5ft10in,4310 Homestead Road,Fort Wayne,Indiana,USA,46814,Y,Rod Parker,260-750-4980,PF,11
IN-Always 100 Wright 2021,Athlete,Delaney Bailey,F,10317 Liberty Glen Dr,Fort Wayne,Indiana,USA,46804,9/5/2002,(260) 494-2961,gbailey6@comcast.net,,Yes,2002,Bishop Luers High School,9th,2021,12/21/2017,5ft9in,333 E Paulding Road,Fort Wayne,Indiana,USA,4680,N,Mark Pixley,760-814-4760,SG,12
IN-Always 100 Wright 2021,Athlete,Grace Sullivan,F,6820 Palmilla Court,Fort Wayne,Indiana,USA,46835,5/1/2014,(260) 486-1036,gracelsullivan@frontier.com,,Yes,2002,Canterbury High School,9th,2021,2/1/2017,5ft6in,3210 Smith Road,Fort Wayne,Indiana,USA,46804,Y,John Beckman,260-417-6648,PG,3
IN-Always 100 Wright 2021,Athlete,Jaci Walker,F,19866 Hidden Meadow Trail,Goshen,Indiana,USA,46528,12/1/2006,(574) 606-9180,indi2cali@aol.com,,Yes,2002,Northridge High School,9th,2021,8/9/2017,5ft9in,56779 Northridge Drive,Middlebury,Indiana,USA,46540,Y,Doug Springer,2199288102,SF,24
IN-Always 100 Wright 2021,Athlete,Jasney Combs,F,3518 Waterton Cove,Fort Wayne,Indiana,USA,46804,8/1/2015,(260) 503-5413,tcombs@lear.com,,Yes,2002,Homestead High School,9th,2021,8/1/2017,5ft7in,4310 Homestead Road,Fort Wayne,Indiana,USA,46804,Y,Rod Parker,(260) 750-4980,SG,23
IN-Always 100 Wright 2021,Athlete,Kacilyn Krebs,F,3136 N. Coventry Ct.,Warsaw,Indiana,USA,46582,6/1/2017,(574) 536-5215,lkrebs@warsawschools.org,,Yes,2004,Edgewood Middle School,8th,2022,7/10/2017,5ft7in,900 S. Union Street,Warsaw,Indiana,USA,46580,Y,Lindsay Christman,‭+1 (248) 765-3819‬,SF,0
IN-Always 100 Wright 2021,Athlete,Kensington Ryman,F,1720 W 350 S,Warsaw,Indiana,USA,46580,6/1/2007,(574) 453-8906,nryman@warsawschools.org,,Yes,2002,Warsaw Community High School,9th,2021,8/15/2017,5ft5in,1 tiger lane,Warsaw,Indiana,USA,46580,Y,Lenny Krebs,574-536-5215,PG,10
IN-Always 100 Wright 2021,Athlete,Ryin Ott,F,3843 S 75 W,LaPorte,Indiana,USA,46350,10/11/1997,(219) 363-5982,aott@lcso.in.gov,,Yes,2003,LaPorte High School,9th,2021,8/1/2017,5ft11in,602 F Street,LaPorte,Indiana,USA,46350,Y,Rob Walker,2196085758,SF,22
IN-The Family,,,,4727 Round Lake Rd,Indianapolis,Indiana,USA,46205,,,,,,,,,,,,,,,,,,,,,
IN-The Family,Coach,Anthony Neal,,1802 e 38th st,Indpls,Indiana,USA,46226,,(317) 373-0589,aneal720@gmail.com,41761370,Yes,1978,,,,,,,,,,,,,,,
IN-The Family,Coach,David Barlow,,6810 Hollingsworth Dr,Indianapolis,Indiana,USA,46268,,(317) 213-6934,dt1020@sbcglobal.net,41764245,Yes,1959,,,,,,,,,,,,,,,
IN-The Family,Coach,Duane Childs,,4015 N Kitley Ave,Indianapolis,Indiana,USA,46226,,(317) 413-4406,duanechilds@yahoo.com,41761377,Yes,1964,,,,,,,,,,,,,,,
IN-The Family,Coach,Kabrina Merriweather,,4727 Round Lake Rd Apt E,Indianapolis,Indiana,USA,46205,,(317) 400-7386,merriweatherkabrina@gmail.com,41764205,Yes,1993,,,,,,,,,,,,,,,
IN-The Family,Coach,Kevin Merriweather,,8311 Clayhurst Drive,Indianapolis,Indiana,USA,46278,,(317) 400-7988,rmerriweather@tindley.org,41764253,Yes,1961,,,,,,,,,,,,,,,
IN-The Family,Athlete,Alayah Neal,F,4400 Linton Ln,Indianapolis,Indiana,USA,46226,5/15/2014,(317) 500-3221,alayahneal@yahoo.com,,Yes,2001,North Central High School,10th,2020,8/3/2016,5ft5in,1801 E 86th St,Indianapolis,Indiana,USA,46240,Y,DeAnne Ramey,3173450126,SG,25
IN-The Family,Athlete,Alyssa Howard,F,289 Bent Stream Lane,Brownsburg,Indiana,USA,46112,11/3/2001,(317) 753-4480,howardlissy@gmail.com,,Yes,2000,Brownsburg High School,11th,2019,7/30/2015,6ft0in,289 Bent Stream Lane,Brownsburg,Indiana,USA,46112,Y,Debbie Guckenberger,(317) 852-2258,PF,21
IN-The Family,Athlete,Braxtin Mickens,F,3215 W 48th St,Indianapolis,Indiana,USA,46228,1/8/2002,(317) 828-3097,braxtinkmickens@yahoo.com,,Yes,2002,North Central High School,10th,2020,7/27/2016,5ft4in,1801 E 86th St,Indianapolis,Indiana,USA,46240,Y,DeAnn Ramey,3172595301,PG,15
IN-The Family,Athlete,Jurnee Flournoy,F,3546 N MacArthur Rd,Decatur,Illinois,USA,62526,0008-01-15,(217) 848-9993,jflournoy@dps61.org,,Yes,2002,Eisenhower High School,10th,2020,8/15/2017,5ft3in,1200 S. 16th Street,Decatur,Illinois,USA,62521,Y,Sarah Bell,2176208997,PG,22
IN-The Family,Athlete,Rebecca Christlieb,F,1300 Academy Rd #7,Culver,Indiana,USA,46511,0820-08-01,(765) 404-4999,rebecca.christlieb@culver.org,,Yes,2001,Culver Academy,11th,2019,8/24/2015,5ft9in,1300 Academy Rd,Culver,Indiana,USA,46511,Y,Gary Christlieb,7654042051,SG,4
IN-The Family,Athlete,Simone Carter,F,5036 Greenside Dr,Indianapolis,Indiana,USA,46235,10/11/2000,(317) 982-9045,simonecarter.14@icloud.com,,Yes,2000,Lawrence central high school,11th,2019,8/6/2015,5ft0in,7300 E 56th st,Indianapolis,Indiana,USA,46226,N,,,,10
IN-The Family,Athlete,Zionne McKnight,F,11139 Dura dr,INDIANAPOLIS,Indiana,USA,46229,3/4/2009,(317) 430-8541,zionnemcknight@gmail.com,,Yes,2000,Lawrence central,12th,2019,8/6/2018,5ft5in,7300 E 56th st,Indianapolis,Indiana,USA,46236,Y,Coach wynne,‭(317) 289-6021‬,SG,1
IN-The Family,Athlete,mercedez moore,F,4220 fieldmaster drive,indianapolis,Indiana,USA,46077,10/23/2017,(317) 413-0358,mdmslmevm14@gmail.com,,Yes,2000,Pike high school,11th,2019,8/7/2017,5ft8in,5401 w. 71st street,Indianapolis,Indiana,USA,46268,Y,Barlow,317-213-6934,PF,32
KS-SHOtime,,,,2816 N. 103rd St.,Kansas City,Kansas,USA,66109,,,,,,,,,,,,,,,,,,,,,
KS-SHOtime,Coach,Peyton Leslie,,2816 N. 103rd St.,Kansas City,Kansas,USA,66109,,(913) 850-3950,peypeykc@gmail.com,41754747,Yes,1977,,,,,,,,,,,,,,,
KS-SHOtime,Athlete,Anaiya Uhde,F,"12210 S. Strang Line Ct., #1204",Olathe,Kansas,USA,66062,6/9/2017,(913) 972-8264,auhde4@gmail.com,,Yes,2001,Olathe West High Schoool,10th,2020,8/15/2017,5ft9in,12210 S Strang Line Ct.,Olathe,Kansas,USA,66062,Y,Kristine Williams,913-780-7180,PG,1
KS-SHOtime,Athlete,Ashley Clark,F,14113 Fontana Street,Leawood,Kansas,USA,6224,8/1/2009,(913) 200-6387,john.clark88@gmail.com,,Yes,2000,Blue Valley High School,11th,2019,8/5/2015,5ft10in,14113 Fontana Street,Overland Park,Kansas,USA,66224,Y,Ryan Mahoney,913-481-2838,PF,40
KS-SHOtime,Athlete,Ayiana Uhde,F,"12210 S. Strang Line Ct., #1204",Olathe,Kansas,USA,66062,6/9/2017,(913) 624-0688,auhde13@gmail.com,,Yes,2000,Olathe West HS,11th,2019,8/7/2017,5ft10in,"2200 W Santa Fe St Olathe, KS  66061 United States",Olathe,Kansas,USA,66061,Y,Kristine Williams,‭+1 (913) 909-0881‬,PF,32
KS-SHOtime,Athlete,Ayreona Carter,F,11440 kimball ave,Kansas City,Kansas,USA,66109,9/1/2015,(913) 222-3428,nnelgjcart@yahoo.com,,Yes,2001,Sumner Academy,10th,2020,8/1/2017,6ft1in,1610 n 8th st,Kansas City,Kansas,USA,66101,Y,Todd wassman,913-940-3899,SF,23
KS-SHOtime,Athlete,Jordyn Rowe,F,7824 Walker Ave,Kansas City,Kansas,USA,66112,8/15/2008,(913) 788-0478,tdrowe2@yahoo.com,,Yes,2002,Summer Academy of Arts and Science,9th,2021,8/14/2017,5ft4in,1610 n 8th St,Kansas City,Kansas,USA,66101,Y,Todd Wassmann,‭+1 (913) 940-3899‬,PG,20
KS-SHOtime,Athlete,Kennedy Moss,F,1106 Fall Meadow,Belton,Missouri,USA,64012,8/2/2017,(816) 331-5184,hornergcaroll@hotmail.com,,Yes,2002,Belton High School Freshman Center,9th,2021,8/10/2017,5ft5in,524 South Scott Avenue,Belton,Missouri,USA,64012,Y,Brad Batchelder,816 348 1040,PG,44
KS-SHOtime,Athlete,Korinne Moss,F,1106 Fall Meadow Lane,Belton,Missouri,USA,64012,8/14/2017,(816) 331-5184,hornerjc50@hotmail.com,,Yes,2002,Belton Highschool Freshman Center,9th,2021,8/2/2017,5ft5in,1106 Fall Meadow Lane,Belton,Missouri,USA,64012,Y,Brad Batchelder,816 348 1040,SG,21
KS-SHOtime,Athlete,LaKya Leslie,F,2816 N. 103rd. St.,Kansas City,Kansas,USA,66109,4/17/2004,(913) 401-5265,lakyaleslie@yahoo.com,,Yes,2001,Piper High School,11th,2019,8/18/2017,6ft0in,2816 N. 103rd. St.,Kansas City,Kansas,USA,66109,Y,Shane Stout,‭+1 (913) 305-0248‬,PF,24
KS-SHOtime,Athlete,Mya Allen,F,530 Oakland Ave,Kansas City,Kansas,USA,66101,10/17/2001,(913) 674-7808,19myaallen@gmail.com,,Yes,2001,Sumner Academy,11th,2019,8/16/2017,5ft7in,1610 N 8th St,Kansas City,Kansas,USA,66101,Y,Todd Wassman,‭+1 (913) 940-3899‬,SG,99
KY-Fusion 2022,,,,9440 Gettysburg Ln,Union,Kentucky,USA,41091,,,,,,,,,,,,,,,,,,,,,
KY-Fusion 2022,Coach,George Stoll,,2104 New Linden Rd,Newport,Kentucky,USA,41071,,(859) 468-1879,gstoll@ncchs.com,41787519,Yes,1987,,,,,,,,,,,,,,,
KY-Fusion 2022,Coach,Jason Litz,,9440 Gettysburg Ln,Union,Kentucky,USA,41091,,(859) 743-5453,djjflitz@yahoo.com,41754665,Yes,1973,,,,,,,,,,,,,,,
KY-Fusion 2022,Coach,kristi mckenney,,5699 Highland Terrace,Milford,Ohio,USA,45150,,(513) 309-4497,mckenneyt77@yahoo.com,41798468,Yes,1973,,,,,,,,,,,,,,,
KY-Fusion 2022,Athlete,Aliya Bauer,F,597 FAIRLANE RD,BUTLER,Kentucky,USA,41006,10/18/2012,(859) 547-7051,cevan.bauer@gmail.com,,Yes,2004,Campbell County Middle School,8th,2022,8/1/2015,5ft6in,8000 Alexandria Pike,Alexandria,Kentucky,USA,41001,Y,Coach Menefee,8596354161,SF,12
KY-Fusion 2022,Athlete,Dana Evans,F,5550 Aulen Rd.,Batavia,Ohio,USA,45103,1/5/2009,(513) 678-5022,chris.kewarehousing@gmail.com,,Yes,2004,Clermont Northeastern,8th,2022,8/23/2009,5ft7in,5327 Newtonsville Hutchinson Rd.,Batavia,Ohio,USA,45103,Y,Alexis Schmidt,513-625-1211,PG,11
KY-Fusion 2022,Athlete,Jenna Lillard,F,37 Ash St,Ludlow,Kentucky,USA,41016,3/27/2004,(859) 291-7995,jenna.lillard@stu.ludlow.kyschools.us,,Yes,2004,Ludlow,8th,2022,8/17/2014,5ft9in,37 Ash St,Ludlow,Kentucky,USA,41016,Y,Micah Montecalvo,5133838851,PF,32
KY-Fusion 2022,Athlete,Katie Tatum,F,133 Washington Ave,Bellevue,Kentucky,USA,41073,2/1/2007,(513) 313-6273,mtatum123@outlook.com,,Yes,2005,Bellevue High School,7th,2023,8/17/2016,5ft2in,"201 Center Street, Bellevue High Sc, Bellevue High School",Bellevue,Kentucky,USA,41073,Y,Tommy Sorrell,8592612980,PG,15
KY-Fusion 2022,Athlete,Kaylie Mckenney,F,5699 Highland terrace,milford,Ohio,USA,45150,3/20/2014,(513) 309-4497,mckenney_k@milfordschools.org,,Yes,2004,Milford,8th,2022,8/15/2009,5ft8in,1 Eagles Way,Milford,Ohio,USA,45150,Y,Kristi McKenney,513-309-4497,SF,22
KY-Fusion 2022,Athlete,Mylee Garrett,F,436 Elm st,Ludlow,Kentucky,USA,41016,2/2/2014,(859) 308-7289,jafutscher@yahoo.com,,Yes,2004,Ludlow,7th,2223,7/1/2014,5ft6in,150 Adela Ave,ludlow,Kentucky,USA,41016,Y,Micah Montecalvo,513-446-6261,PG,1
KY-Fusion 2022,Athlete,Natalie Bessler,F,1961 Diane Lane,Fort Mitchell,Kentucky,USA,41011,8/5/2015,(859) 466-4554,sbessler77@gmail.com,,Yes,2004,Blessed Sacrament School,8th,2022,8/1/2013,5ft6in,2407 Dixie Highway,Fort Mitchell,Kentucky,USA,41017,Y,Deja Turner,859-512-0472,SF,45
KY-Fusion 2022,Athlete,Olivia Crawford,F,6425 Lake Point Dr,Pleasant Plain,Ohio,USA,45162,9/1/2013,(513) 505-7042,mlcrawford0214@gmail.com,,Yes,2003,Fayetteville Middle school,8th,2022,8/1/2016,5ft5in,501 S Apple St,Fayetteville,Ohio,USA,45118,Y,Russ Ward,5136178801,PG,14
KY-Fusion 2022,Athlete,Raegan Beverly,F,5405 State Route 133,Williamsburg,Ohio,USA,45176,10/1/2013,(937) 430-0500,bookworm730@woh.rr.com,,Yes,2003,Clermont Northeastern,8th,2022,10/1/2013,5ft3in,5347 Hutchinson rd,Batavia,Ohio,USA,45103,Y,Alexis Scmitt,513 659 3593,PG,31
KY-Fusion 2022,Athlete,Rebeca Roblero-Solis,F,759 Feesburg Poetown Road,Hamersville,Ohio,USA,45130,8/15/2015,(937) 474-7609,brumley3090@gmail.com,,Yes,2003,Hamersville Middle School,8th,2022,8/14/2015,5ft6in,1950 OH-125,Hamersville,Ohio,USA,45130,Y,Kerri Young,937 379 1144,PG,34
KY-Fusion 2022,Athlete,Taylor McElfresh,F,726 SR 133,Felicity,Ohio,USA,45120,8/19/2003,(513) 315-8568,osp1698@yahoo.com,,Yes,2003,Felicity-Franklin,8th,2022,8/22/2008,5ft4in,105 Market Street,Felicity,Ohio,USA,45120,Y,Kelsey Schaber,5133178568,SG,21
KY-Midwest United,,,,1507 Woodside Drive,Florence,Kentucky,USA,41042,,,,,,,,,,,,,,,,,,,,,
KY-Midwest United,Coach,Adam Reece,,10448 Calvary Rd.,Independence,Kentucky,USA,41051,,(859) 240-9011,areece2@yahoo.com,41788257,Yes,1979,,,,,,,,,,,,,,,
KY-Midwest United,Coach,Danny Roller,,1507 Woodside Drive,Florence,Kentucky,USA,41042,,(859) 466-0713,danny.roller@yahoo.com,41784632,Yes,1975,,,,,,,,,,,,,,,