Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
CO-Boulder Rockies 14 Southwest,,,,8127 Pomona Dr,Arvada,Colorado,USA,80005,,,,,,,,,,,,,,,,,,,,,
CO-Boulder Rockies 14 Southwest,Coach,Bradley Price,,475 Colorado Boulevard,Denver,Colorado,USA,80206,,(720) 955-4086,brads.price@gmail.com,41804274,Yes,1976,,,,,,,,,,,,,,,
CO-Boulder Rockies 14 Southwest,Coach,Johnne Bratton,,8127 Pomona Drive,Arvada,Colorado,USA,80005,,(303) 437-4623,johnnie@rockiesbasketball.com,41754089,Yes,1951,,,,,,,,,,,,,,,
CO-Boulder Rockies 14 Southwest,Coach,Kaitlyn Mileto,,6302 Pilgrimage Road,Colorado Springs ,Colorado,USA,80925,,(719) 453-5022,miletok@wsd3.org,41846146,Yes,1992,,,,,,,,,,,,,,,
CO-Boulder Rockies 14 Southwest,Athlete,Angelei Abeyta,F,14700 E 104th ave,COMMERCE CITY,Colorado,USA,80022,12/6/2018,(720) 355-7352,loreleichavez.lc@gmail.com,,Yes,2008,Stuart Middle School,7th,2028,11/8/2021,5ft1in,15955 e 101st way,Commerce city,Colorado,USA,80022,Y,Josiah,0,PG,1
CO-Boulder Rockies 14 Southwest,Athlete,Braeden Johnson,F,1001 Airport Rd.,Salida,Colorado,USA,81201,5/1/2018,(719) 239-4415,brookeleannej@gmail.com,,Yes,2007,Salida Middle School,8th,2026,8/1/2018,5ft5in,520 Milford St,Salida,Colorado,USA,81201,Y,Keith Wyatt,719-221-2828,PG,22
CO-Boulder Rockies 14 Southwest,Athlete,Heidi Williams,F,6347 council point apt. 101,COLORADO SPRINGS,Colorado,USA,80923,6/4/2021,(316) 209-2380,ryanwilliams1734@gmail.com,,Yes,2010,Scott Elementary,6th and Under,2029,6/4/2021,5ft3in,6175 Whetstone drive,Colorado Springs,Colorado,USA,80923,Y,Caron Crowe,7193286200,SG,23
CO-Boulder Rockies 14 Southwest,Athlete,Jaylen Tyler,F,8326 E Louisiana Ave,Denver,Colorado,USA,80247,6/1/2021,(720) 819-1042,coliver4u@icloud.com,,Yes,2007,Denver East,9th,2025,8/15/2021,5ft4in,1600 City Park Esplanade,Denver,Colorado,USA,80206,Y,T Cortez,+1 (720) 495-9463,PF,5
CO-Boulder Rockies 14 Southwest,Athlete,Kaija Saari,F,10640 Sunnyside Cir,Salida,Colorado,USA,81201,12/1/2019,(719) 207-5101,kaijarainn08@gmail.com,,Yes,2008,Salida middle school,8th,2026,8/1/2018,5ft5in,520 Milford Street,Salida,Colorado,USA,81201,Y,Matt Juba,719-207-1649,SG,14
CO-Boulder Rockies 14 Southwest,Athlete,Layla Lopez,F,88 E 108th Ave,Northglenn,Colorado,USA,80233,5/1/2015,(720) 703-0790,llopez1390@gmail.com,,Yes,2008,Northglenn Middle School,8th,2027,8/1/2021,5ft2in,1123 Muriel Dr,Northglenn,Colorado,USA,80233,Y,Ms Doyle,3034809005,SG,2
CO-Boulder Rockies 14 Southwest,Athlete,Peyton Trujillo,F,2511 S Yarrow St,LAKEWOOD,Colorado,USA,80227,4/1/2010,(720) 220-2761,trujillogirlz08@gmail.com,,Yes,2008,Addenbrooke Classical,8th,2026,7/1/2017,5ft4in,3605 S Teller St,Denver,Colorado,USA,80235,Y,Lisa Germann,6105412419,SG,55
CO-Boulder Rockies 17 BSTTL,,,,8127 Pomona Dr,Arvada,Colorado,USA,80005,,,,,,,,,,,,,,,,,,,,,
CO-Boulder Rockies 17 BSTTL,Coach,Bradley Price,,475 Colorado Boulevard,Denver,Colorado,USA,80206,,(720) 955-4086,brads.price@gmail.com,41804274,Yes,1976,,,,,,,,,,,,,,,
CO-Boulder Rockies 17 BSTTL,Coach,Johnne Bratton,,8127 Pomona Drive,Arvada,Colorado,USA,80005,,(303) 437-4623,johnnie@rockiesbasketball.com,41754089,Yes,1951,,,,,,,,,,,,,,,
CO-Boulder Rockies 17 BSTTL,Coach,Kaitlyn Mileto,,6302 Pilgrimage Road,Colorado Springs ,Colorado,USA,80925,,(719) 453-5022,miletok@wsd3.org,41846146,Yes,1992,,,,,,,,,,,,,,,
CO-Boulder Rockies 17 BSTTL,Athlete,Analissia Wise,F,4123 Otto Lane,COLORADO SPRINGS,Colorado,USA,80911,5/2/2007,(719) 686-4934,analissiawise@gmail.com,,Yes,2004,Mesa Ridge High School,11th,2023,7/16/2019,5ft8in,6070 Mesa Ridge Parkway,Colorado Springs,Colorado,USA,80911,Y,Kaitlyn Mileto,719-453-5022,SG,12
CO-Boulder Rockies 17 BSTTL,Athlete,Aria Price,F,475 Colorado Blvd,Denver,Colorado,USA,80206,4/1/2022,(303) 968-7718,ariae.price@gmail.com,,Yes,2004,Denver East,11th,2023,8/24/2020,6ft2in,1600 City Park Esplanade,Denver,Colorado,USA,80206,Y,Dwight Berry,Na,PF,30
CO-Boulder Rockies 17 BSTTL,Athlete,Brayanna Pelt,F,7320 Franconia Dr,FOUNTAIN,Colorado,USA,80817,3/14/2016,(719) 209-2908,conn.lisa@yahoo.com,,Yes,2006,Mesa Ridge High School,10th,2024,8/15/2020,5ft8in,6070 Mesa Ridge Parkway,Colorado Springs,Colorado,USA,80911,Y,KK Miletto,7194535022,PG,3
CO-Boulder Rockies 17 BSTTL,Athlete,Keira Kayser-Cochran,F,2020 Crystal Peak,Highlands Ranch,Colorado,USA,80129,12/27/2005,(720) 810-4090,kaysercochran@gmail.com,,Yes,2005,ThunderRidge High School,10th,2024,8/3/2020,6ft1in,1991 W Wildcat Reserve Parkway,Highlands Ranch,Colorado,USA,80129,Y,Samantha Gillmore,3036467318,SG,51
CO-Boulder Rockies 17 BSTTL,Athlete,Kendra Ritzmann,F,8150 W. 81st Drive,ARVADA,Colorado,USA,80005,3/5/2007,(720) 845-9965,ritze1727@yahoo.com,,Yes,2006,Pomona High School,10th,2024,8/24/2020,5ft10in,8101 W Pomona Dr,Arvada,Colorado,USA,80005,Y,Mr. Micah Sturr,303-982-0694,PF,32
CO-Boulder Rockies 17 BSTTL,Athlete,Lexxia Lopez,F,88 E 108th Ave,Northglenn,Colorado,USA,80233,1/1/2015,(720) 556-7764,lynndie8872@gmail.com,,Yes,2006,Holy Family High School,10th,2024,5/1/2020,5ft3in,88 E 108th Ave,Northglenn,Colorado,USA,80233,Y,Ron Rossi,303-638-0257,PG,0
CO-Boulder Rockies 17 BSTTL,Athlete,Loren White,F,8326 E Louisiana Ave,Denver,Colorado,USA,80247,3/1/2017,(720) 243-4387,clwhite1990@gmail.com,,Yes,2006,Denver East,10th,2024,9/1/2020,5ft6in,1600 City Park Esplanade,Denver,Colorado,USA,80206,Y,Dwight Berry,7202180978,PG,4
CO-Boulder Rockies 17 BSTTL,Athlete,Victoria Rose,F,75 Oakland St apt 8,Aurora,Colorado,USA,80012,8/13/2021,(614) 270-6064,rosechristina87@yahoo.com,,Yes,2007,Rangeview,9th,2025,8/6/2021,5ft10in,17599 E Iliff Ave,Aurora,Colorado,USA,80013,Y,Lamont Weddle,720-232-3753,SF,31
CO-Boulder Rockies 17 Select,,,,8127 Pomona Dr,Arvada,Colorado,USA,80005,,,,,,,,,,,,,,,,,,,,,
CO-Boulder Rockies 17 Select,Coach,Bradley Price,,475 Colorado Boulevard,Denver,Colorado,USA,80206,,(720) 955-4086,brads.price@gmail.com,41804274,Yes,1976,,,,,,,,,,,,,,,
CO-Boulder Rockies 17 Select,Coach,Jeffrey Mannering,,18515 Saddle Blanket ln,Peyton,Colorado,USA,80831,,(719) 649-6577,jsmannering@icloud.com,41783635,Yes,1969,,,,,,,,,,,,,,,
CO-Boulder Rockies 17 Select,Coach,Johnne Bratton,,8127 Pomona Drive,Arvada,Colorado,USA,80005,,(303) 437-4623,johnnie@rockiesbasketball.com,41754089,Yes,1951,,,,,,,,,,,,,,,
CO-Boulder Rockies 17 Select,Athlete,Anna Mannering,F,18515 Saddle Blanket ln,peyton,Colorado,USA,80831,1/20/2006,(719) 396-9510,annamannering318@gmail.com,,Yes,2006,Peyton College Academy,10th,2024,8/19/2021,5ft8in,18320 Main Street,Peyton,Colorado,USA,80831,Y,Brian Green,719-331-7044,PG,34
CO-Boulder Rockies 17 Select,Athlete,Audrey Johnson,F,29973 Teal Run,Buena Vista,Colorado,USA,81211,6/1/2021,(303) 406-8993,k.stewart.j@gmail.com,,Yes,2006,Buena Vista High School,10th,2024,8/10/2020,5ft11in,559 South Railroad Street,Buena Vista,Colorado,USA,81211,Y,Robert Crowther,719-207-3117,SG,43
CO-Boulder Rockies 17 Select,Athlete,Bailey Darneal,F,2313 Collegiate Dr,COLORADO SPRINGS,Colorado,USA,80918,5/28/2016,(719) 367-6171,tdarneal3@gmail.com,,Yes,2005,St. Mary's High School,11th,2023,8/19/2019,5ft5in,2501 E. Yampa St.,Colorado Springs,Colorado,USA,80909,Y,Caleb Strickland,5024155333,SG,35
CO-Boulder Rockies 17 Select,Athlete,Maya Warriax,F,8307 Firethorn Dr,Colorado Springs,Colorado,USA,80925,11/1/2017,(719) 459-3387,mayaw2704@gmail.com,,Yes,2007,Mesa Ridge High School,9th,2025,8/18/2021,5ft7in,6070 Mesa Ridge Parkway,Colorado Springs,California,USA,80911,Y,Kaitlyn Mileto,719-453-5022,SG,10
CO-Boulder Rockies 17 Select,Athlete,Sarah Chick,F,5401 County Road 101,Salida,Colorado,USA,81201,6/17/2015,(719) 207-2203,sarahhchick@gmail.com,,Yes,2005,Salida High School,11th,2023,8/12/2019,6ft0in,5401 County Road 101,Salida,Colorado,USA,81201,Y,Keith Wyatt,7192212828,PF,44
CO-Boulder Rockies 17 Select,Athlete,Trinity Bertolino,F,PO Box 103,Coaldale,Colorado,USA,81222,12/1/2011,(719) 371-2778,trinitybertolino@gmail.com,,Yes,2006,salida high school,9th,2025,8/9/2021,5ft7in,26 Jones Ave,Salida,Colorado,USA,81201,Y,Keith Wyatt,719-221-2828,SG,45
CO-Boulder Rockies 17 Select,Athlete,Yzabella Tafoya,F,9466 Steele Drive,THORNTON,Colorado,USA,80229,10/26/2006,(720) 380-5135,yzabellatafoya@icloud.com,,Yes,2006,J.K. Mullen High School,9th,2025,9/19/1922,5ft8in,3601 S. Lowell Blvd.,Denver,Colorado,USA,80236,Y,Frank Cawley,303-761-1764,SG,11
CO-Crusaders 15 Matthews,,,,140 Mobray Ct,Colorado Springs,Colorado,USA,80906,,,,,,,,,,,,,,,,,,,,,
CO-Crusaders 15 Matthews,Coach,Aisha Matthews,,3027 Springlake Cir E,Colorado Springs,Colorado,USA,80906,,(317) 518-3795,adnichols24@yahoo.com,41847837,Yes,1981,,,,,,,,,,,,,,,
CO-Crusaders 15 Matthews,Coach,Ryan Blanchard,,140 mobray court,colorado springs,Colorado,USA,80906,,(719) 930-1695,crusadersbasketball@hotmail.com,41762600,Yes,1977,,,,,,,,,,,,,,,
CO-Crusaders 15 Matthews,Athlete,Addison Hulse,F,13819 Horsetail Terrace,Colorado Springs,Colorado,USA,80921,5/11/2011,(719) 433-3439,addyjhulse@gmail.com,,Yes,2007,Discovery Canyon High School,9th,2025,8/16/2021,5ft10in,1810 North Gate Blvd,Colorado Springs,Colorado,USA,80921,Y,Heath Kirkham,719-321-5773,SF,25
CO-Crusaders 15 Matthews,Athlete,Gracie Green,F,8276 brigantine drive,Colorado Springs,Colorado,USA,80920,6/6/2021,(619) 929-8266,kjofinn82@gmail.com,,Yes,2006,Liberty high school,9th,2025,9/1/2021,5ft6in,8720 Scarborough,Colorado Springs,Colorado,USA,80920,Y,Monty Taylor,7192161046,PG,51
CO-Crusaders 15 Matthews,Athlete,Hope Chavez,F,30 Clubridge place,Colorado Springs,Colorado,USA,80906,4/2/2007,(719) 209-0211,hopegchavez@gmail.com,,Yes,2007,The Vanguard School,9th,2025,8/10/2021,5ft2in,1605 S. Corona Avenue,colorado springs,Colorado,USA,80905,Y,Ryan Blanchard,7199301695,PG,10
CO-Crusaders 15 Matthews,Athlete,Jordyn Christensen,F,250 Stonebeck Lane,Colorado Springs,Colorado,USA,80906,12/7/2009,(719) 355-4526,jordyn101406@gmail.com,,Yes,2006,The Vanguard,9th,2025,8/9/2021,5ft3in,1605 S. Corona,Colorado Springs,Colorado,USA,80906,Y,Coach Scott Arrasmith,7196602929,PG,23
CO-Crusaders 15 Matthews,Athlete,Joy Johncock,F,1712 W. Vermijo Ave,COLORADO SPRINGS,Colorado,USA,80904,6/22/2006,(719) 477-1287,scottjohncock@yahoo.com,,Yes,2006,The Vanguard school,9th,2025,8/14/2014,5ft8in,1605 S Corona Ave,Colorado,Colorado,USA,80905,Y,Scott Arrasmith,(719) 471-1999,C,15
CO-Crusaders 15 Matthews,Athlete,Meli Felix,F,8740 Garden City Rd,Peyton,Colorado,USA,80831,7/1/2021,(719) 494-9908,davidkatfelix68@gmail.com,,Yes,2007,Vanguard School,9th,2025,5/20/2021,5ft8in,1605 S Corona Ave,Colorado Springs,Colorado,USA,80905,Y,Scott Aerosmith,719 5555555,SG,30
CO-Crusaders 15 Matthews,Athlete,Natalie Neuhaus,F,9514 Pinebrook Way,Colorado Springs,Colorado,USA,80920,9/11/2020,(308) 383-7986,nats.neuhaus@icloud.com,,Yes,2006,Discovery Canyon Campus HS,9th,2025,8/7/2020,5ft5in,9514 Pinebrook Way,Colorado Springs,Colorado,USA,80920,Y,Heath Kirkham,7193215773,PG,2
CO-Crusaders 15 Matthews,Athlete,Sydney Ramirez,F,3209 Austin Dr,COLORADO SPRINGS,Colorado,USA,80909,5/1/2017,(719) 481-8660,matthew@mdrpclaw.com,,Yes,2007,The Vanguard School,8th,2026,10/1/2021,5ft4in,1605 S Corona,Colorado Springs,Colorado,USA,80905,Y,Coach Moss,7194711999,PG,7
CO-Crusaders 15 Matthews,Athlete,Tatyonna Brown,F,14120WhitePeakDrive,COLORADO SPRINGS,Colorado,USA,80921,9/30/2019,(660) 422-2623,shonna019@yahoo.com,,Yes,2007,Air Academy High School,9th,2025,7/30/2021,6ft1in,6919 Carlton Drive,Colorado Springs,Colorado,USA,80840,N,,,PF,0
CO-Crusaders 16 Dickson,,,,140 Mobray Ct,Colorado Springs,Colorado,USA,80906,,,,,,,,,,,,,,,,,,,,,
CO-Crusaders 16 Dickson,Coach,Ryan Blanchard,,140 mobray court,colorado springs,Colorado,USA,80906,,(719) 930-1695,crusadersbasketball@hotmail.com,41762600,Yes,1977,,,,,,,,,,,,,,,
CO-Crusaders 16 Dickson,Coach,Todd Dickson,,3851 Long Rifle Dr,Castle Rock,Colorado,USA,80108,,(303) 358-7680,todd.dickson@yahoo.com,41746451,Yes,1970,,,,,,,,,,,,,,,
CO-Crusaders 16 Dickson,Athlete,Alyssa Gardner,F,6653 Harvey Ln,Colorado Springs,Colorado,USA,80923,6/1/2018,(719) 510-4656,spartanfenceco@gmail.com,,Yes,2005,Liberty High School,10th,2024,8/1/2021,5ft6in,6653 Harvey Ln,Colorado Springs,Colorado,USA,80923,Y,Monty Taylor,7192161042,PG,8
CO-Crusaders 16 Dickson,Athlete,Ava Dawes,F,3910 Sedgewood Way,Colorado Springs,Colorado,USA,80918,7/20/2020,(719) 413-1601,adawes0529@gmail.com,,Yes,2006,Liberty High School,10th,2024,8/16/2021,5ft11in,8720 Scarborough Dr,Colorado Springs,Colorado,USA,80920,Y,Monty Taylor,7192342200,PF,11
CO-Crusaders 16 Dickson,Athlete,Avery Pena,F,6743 Bitterroot Drive,COLORADO SPRINGS,Colorado,USA,80923,11/15/2006,(719) 431-1718,averypena24@icloud.com,,Yes,2005,Rampart Highschool,10th,2024,8/10/2020,5ft8in,6743 Bitterroot Dr,Colorado Springs,Colorado,USA,80923,Y,Justin Abbott,7193680792,SG,24
CO-Crusaders 16 Dickson,Athlete,Bailey Solano,F,7030 Ketchum Drive,Colorado Springs,Colorado,USA,80911,4/1/2016,(719) 551-2283,gabby.parish@wesellmore.net,,Yes,2006,WIdefield High School,10th,2024,8/15/2020,5ft7in,615 Widefield Drive,Colorado Springs,Colorado,USA,80911,Y,Jeffrey Giovanonne,719-391-3200,SF,4
CO-Crusaders 16 Dickson,Athlete,Baily Fritzke,F,4508 Anvil Dr,Colorado springs,Colorado,USA,80925,8/30/2015,(719) 761-5467,nfritzke21@gmail.com,,Yes,2006,The Vanguard School,10th,2024,8/26/2020,5ft3in,4508 Anvil Dr,Colorado Springs,Colorado,USA,80925,Y,Scott Arrasmith,7199301695,SG,45
CO-Crusaders 16 Dickson,Athlete,Kaylee Cambra,F,9040 Tuscany Way,Colorado Springs,Colorado,USA,80920,5/4/2006,(719) 271-8225,stevecambra@hotmail.com,,Yes,2006,Rampart High School,10th,2024,8/15/2020,5ft6in,8250 Lexington Drive,Colorado Springs,Colorado,USA,80920,Y,Justin Abbott,7192342000,SG,23
CO-Crusaders 16 Dickson,Athlete,Meghan Storch,F,13265 Crane Canyon Loop,Colorado Springs,Colorado,USA,80921,7/1/2007,(719) 433-5490,storchclan@hotmail.com,,Yes,2006,Discovery Canyon Campus,10th,2024,8/1/2020,5ft8in,1810 North Gate Blvd,Colorado Springs,Colorado,USA,80921,Y,Heath Kirkham,7192341800,SG,14
CO-Crusaders 16 Dickson,Athlete,Shannon Kushner,F,PO Box 58,RYE,Colorado,USA,81069,1/16/2016,(719) 994-9155,twins21206@gmail.com,,Yes,2006,Rye High School,10th,2024,8/16/2021,5ft8in,"8083 CO-165, Rye, CO 81069",Rye,Colorado,USA,8106,Y,N/a,(719)489-2271,SG,20
CO-Crusaders 16 Dickson,Athlete,Shayla Kushner,F,PO Box 58,RYE,Colorado,USA,81069,1/16/2016,(719) 253-2310,kushnershayla6@gmail.com,,Yes,2006,Rye High School,10th,2024,8/16/2021,5ft6in,"8083 CO-165, Rye, CO 81069",Rye,Colorado,USA,8106,Y,N/a,(719)489-2271,SG,25
CO-Crusaders 17 Neuhaus,,,,140 Mobray Ct,Colorado Springs,Colorado,USA,80906,,,,,,,,,,,,,,,,,,,,,
CO-Crusaders 17 Neuhaus,Coach,John Neuhaus,,9514 Pinebrook Way,Colorado Springs,Colorado,USA,80920,,(308) 850-4472,neuhaus.dds@icloud.com,41847909,Yes,1977,,,,,,,,,,,,,,,
CO-Crusaders 17 Neuhaus,Coach,Ryan Blanchard,,140 mobray court,colorado springs,Colorado,USA,80906,,(719) 930-1695,crusadersbasketball@hotmail.com,41762600,Yes,1977,,,,,,,,,,,,,,,
CO-Crusaders 17 Neuhaus,Athlete,AYLIN LUNAZAMORA,F,4850 AIRPORT RD.,COLORADO SPRINGS,Colorado,USA,80916,8/16/2021,(719) 287-7596,viktrmlt@gmail.com,,Yes,2005,ST MARY'S HIGH SCHOOL,10th,2024,7/15/2021,5ft6in,2501 E YAMPA ST,COLORADO SPRINGS,Colorado,USA,80909,Y,CALEB STRICKLAND,5024155333,PG,18
CO-Crusaders 17 Neuhaus,Athlete,Anila Owens,F,3027 Springlake Cir E,Colorado Springs,Colorado,USA,80906,8/5/2016,(719) 321-6460,admatthews@outlook.com,,Yes,2005,Cheyenne Mountain High School,11th,2024,8/1/2019,5ft10in,1523 Cresta Rd,Colorado Springs,Colorado,USA,80906,Y,Dawn King,719-447-5662,PF,22
CO-Crusaders 17 Neuhaus,Athlete,Elizabeth Rocha,F,15420 copperfield dr,COLORADO SPRINGS,Colorado,USA,80921,3/31/2005,(719) 440-8141,1elizabeth.rocha3@gmail.com,,Yes,2005,Discovery canyon campus,11th,2023,3/31/2005,5ft5in,15420 copperfield dr,colorado springs,Colorado,USA,80921,Y,Heath Kirkham,7193215773,PG,99
CO-Crusaders 17 Neuhaus,Athlete,Elleah Hoekert,F,1523 Chadderton Court,COLORADO SPRINGS,Colorado,USA,80907,9/19/2019,(719) 432-8275,ehoekert@outlook.com,,Yes,2004,Colorado Springs Christian School,12th,2022,8/15/2017,5ft9in,4855 Mallow Road,Colorado Springs,Colorado,USA,80907,Y,Mark Engesser,7192008312,PG,15
CO-Crusaders 17 Neuhaus,Athlete,Elysia Bottcher,F,2322 Cactus Dr,COLORADO SPRINGS,Colorado,USA,80911,5/10/2021,(719) 930-2962,tiffany_bottcher@msn.com,,Yes,2005,The Vanguard School,11th,2023,8/12/2019,5ft7in,1605 S Corona,Colorado Springs,Colorado,USA,80916,N,,,,5
CO-Crusaders 17 Neuhaus,Athlete,Jillian Buckmiller,F,5026 Old Mill Road,COLORADO SPRINGS,Colorado,USA,80917,1/24/2005,(719) 419-2235,mlaabs82@gmail.com,,Yes,2005,Thomas B. Doherty High School,11th,2023,8/20/2019,5ft8in,4515 Barnes Road,Colorado Springs,Colorado,USA,80917,Y,Mark Jones,719-373-9363,SF,3
CO-Crusaders 17 Neuhaus,Athlete,Mackenzie Nelson,F,5551 Pioneer Mesa Dr,Colorado Springs,Colorado,USA,80923,4/6/2005,(719) 651-0534,macjoy2005@gmail.com,,Yes,2005,Thomas B Doherty High School,11th,2023,8/1/2019,5ft9in,4515 Barnes Rd,Colorado Springs,Colorado,USA,80917,Y,Mark Jones,719-328-6400,PF,44
CO-Crusaders 17 Neuhaus,Athlete,Madelyn Eaves,F,8769 Quail Glen Dr,COLORADO SPRINGS,Colorado,USA,80920,10/1/2021,(405) 517-4717,jeaves1@gmail.com,,Yes,2005,Discovery Canyon High School,11th,2023,8/26/2019,5ft7in,1810 North Gate Blvd,Colorado Springs,Colorado,USA,80921,Y,Heath Kirkham,7193215773,SG,2
CO-Crusaders 17 Neuhaus,Athlete,Mia Chavez,F,30 Clubridge Place,Colorado Springs,Colorado,USA,80906,8/9/2004,(719) 930-2125,miacchavez10@gmail.com,,Yes,2004,The Colorado Springs School,12th,2022,8/10/2018,5ft4in,30 clubridge place,colorado springs,Colorado,USA,80906,Y,vicki vaughan,7196343303,PG,10
CO-Crusaders 17 Neuhaus,Athlete,Wilna Colopy,F,10742 Torreys Peak Way,Peyton,Colorado,USA,80831,8/22/2016,(719) 213-3222,elsa@elsakokcolopy.com,,Yes,2004,Colorado Springs Christian School,10th,2024,8/1/2017,5ft4in,4855 Mallow Rd,Colorado Springs,Colorado,USA,80907,Y,Coach Engesser,719-200-8312,SG,0
CO-Crusaders 17 Neuhaus,Athlete,trinity ato,F,6367 okinawa drive,"springs, co",Colorado,USA,80902,8/3/2021,(719) 418-9049,gohyst1234@gmail.com,,Yes,2004,Fountain-Fort Carson High School,11th,2023,8/11/2021,5ft3in,900 Jimmy Camp Rd,Fountain,Colorado,USA,80817,Y,Louann Guiden,8328125457,SG,4
CO-GRIT 15,,,,7665 S Winnipeg Street Apt 319,Aurora,Colorado,USA,80016,,,,,,,,,,,,,,,,,,,,,
CO-GRIT 15,Coach,Jordan Kelley,,7665 S Winnipeg Street Apt 319,Aurora,Colorado,USA,80016,,(307) 299-4045,jordankelley21@outlook.com,41763587,Yes,1993,,,,,,,,,,,,,,,
CO-GRIT 15,Coach,Morgan Evans,,1810 Arnold Street,Laramie,Wyoming,USA,82070,,(307) 321-1521,mdevans13@icloud.com,41848120,Yes,1992,,,,,,,,,,,,,,,
CO-GRIT 15,Coach,Natalie Baker,,10511 Paxton Ct ,Parker ,Colorado,USA,80134,,(720) 568-9523,natalie.baker@lexschools.org,41847680,Yes,1995,,,,,,,,,,,,,,,
CO-GRIT 15,Athlete,Alice Lynett,F,245 S Forest St,Denver,Colorado,USA,80246,7/14/2016,(303) 408-2515,brad.lynett@pm.me,,Yes,2006,Regis Jesuit High School,9th,2025,8/1/2021,6ft1in,6400 S Lewiston Way,Aurora,Colorado,USA,80016,Y,Jordan Kelley,+1 (307) 299-4045,PF,12
CO-GRIT 15,Athlete,Angelina Thacker,F,4663 S Zenobia st,DENVER,Colorado,USA,80236,5/15/2008,(303) 517-1129,thackersonny1@gmail.com,,Yes,2008,All Souls,8th,2026,8/23/2014,5ft5in,4951 S Pennsylvania st,Englewood,Colorado,USA,80113,Y,Jim Archibald,720-349-5315,SG,1
CO-GRIT 15,Athlete,Hazel Pron,F,2517 S Cook St,Denver,Colorado,USA,80210,4/4/2007,(720) 838-3142,gpron@ba-builders.com,,Yes,2007,Regis Jesuit,9th,2025,08/21/0021,5ft2in,6300 Lewiston Way,Aurora,Colorado,USA,80016,Y,Jordan Kelley,307299-4045,SG,33
CO-GRIT 15,Athlete,Jane Rumpf,F,8170 east 6th ave,DENVER,Colorado,USA,80230,10/15/2004,(303) 503-1802,jrkb3@msn.com,,Yes,2006,Regis Jesuit Hiigh School,10th,2025,8/1/2021,6ft1in,6300 south Lewiston way,Aurora,Colorado,USA,80016,Y,Jordyn Kelley,303-269-8000,SG,3
CO-GRIT 15,Athlete,Mairead Hearty,F,1327 Elizabeth Street,Denver,Colorado,USA,80206,10/30/2010,(303) 264-7198,handley.paule@gmail.com,,Yes,2007,Morey Middle School,8th,2026,8/15/2019,6ft2in,840 E 14th Ave,Denver,Colorado,USA,80218,Y,Alison Doyle,unk,PF,14
CO-GRIT 15,Athlete,Mallory Neff,F,16080 Shenstone Court,Parker,Colorado,USA,80134,11/2/2006,(303) 525-4659,aneff@onedigital.com,,Yes,2006,Regis Jesuit High School,9th,2025,8/1/2021,5ft9in,16080 Shenstone Court,Parker,Colorado,USA,80134,Y,Jordan Kelley,307-299-4045,SG,2
CO-GRIT 15,Athlete,Mary Jane Archibald,F,5186 tule lake drive,LITTLETON,Colorado,USA,80123,6/1/2007,(720) 936-5547,pjarchibald@msn.com,,Yes,2007,all souls catholic,8th,2022,8/23/2010,5ft9in,4950 s logan st,englewood,Colorado,USA,80113,Y,archibald,7203945315,PG,22
CO-GRIT 15,Athlete,Riley Shea,F,7507 S Jasmine Way,Centennial,Colorado,USA,80112,8/17/2014,(303) 246-7956,rshea6177@gmail.com,,Yes,2006,Regis Jesuit High School Girls Division,9th,2025,8/17/2021,5ft9in,6300 S. Lewiston Way,Aurora,Colorado,USA,80016,Y,Jordan Kelley,3032994045,SF,24
CO-Hoopsters 15,,,,7120 Clay St.,Westminster,Colorado,USA,80030,,,,,,,,,,,,,,,,,,,,,
CO-Hoopsters 15,Coach,Dante Ramos,,400 Greenwood Blvd,Denver,Colorado,USA,80221,,(720) 375-3097,dante.ramos79@gmail.com,41766006,Yes,1979,,,,,,,,,,,,,,,
CO-Hoopsters 15,Coach,Gabriel Trujillo,,2886 S. Joslin ct.,Denver,Colorado,USA,80227,,(720) 338-5762,ellenatrujillo@comcast.net,41804469,Yes,1974,,,,,,,,,,,,,,,
CO-Hoopsters 15,Athlete,Desiree Stoddard,F,16604 E 118th Dr,COMMERCE CITY,Colorado,USA,80022,4/7/2021,(303) 514-3613,clovergirl011@gmail.com,,Yes,2006,Westminster High School,9th,2025,8/17/2021,5ft7in,6934 Raleigh St,Westminster,Colorado,USA,80030,Y,Dante Ramos,7203753097,SF,11
CO-Hoopsters 15,Athlete,Gabriela Diaz,F,2745 ZENOBIA ST,DENVER,Colorado,USA,80212,8/15/2007,(303) 880-2793,davidaomidiaz@gmail.com,,Yes,2008,Lake Middle School,8th,2026,8/21/2020,5ft7in,1820 Lowell Blvd,Denver,Colorado,USA,80212,Y,David Diaz,303-915-2228,PG,25
CO-Hoopsters 15,Athlete,Gabriella Forsythe,F,4922 tarcoola lane,Highlanda Ranch,Colorado,USA,80310,7/17/2021,(720) 681-4696,gabbie.06.forsythe@gmail.com,,Yes,2006,Thunderidge High School,9th,2025,8/9/2021,6ft1in,1991 W Wildcat Reserve Parkway,Highlands Ranch,Colorado,USA,80310,Y,Shauna Stone,(303) 437-0460,PF,33
CO-Hoopsters 15,Athlete,Heaven Martinez,F,942 Stuart St,Denver,Colorado,USA,80204,10/11/2008,(720) 431-8536,heavenb7martinez@gmail.com,,Yes,2006,Denver North,9th,2025,8/15/2021,5ft9in,3200 Federal Blvd,denver,Colorado,USA,80221,N,Billy Salaz,303-657-3949,PF,16
CO-Hoopsters 15,Athlete,Lauren Perkins,F,19525 East Vassar Dr,AURORA,Colorado,USA,80013,5/4/2007,(720) 434-3723,lperkins12@cherrycreekschools.org,,Yes,2007,Eaglecrest High School,9th,2025,8/23/2021,5ft7in,5100 S. Picadilly St,Aurora,Colorado,USA,80013,Y,Robby Gabrielli,(516) 241-5746,PG,1
CO-Hoopsters 15,Athlete,Naomi Saldana,F,6881 Gray Dr.,ARVADA,Colorado,USA,80003,12/18/2018,(303) 434-5249,ctown4ever@gmail.com,,Yes,2006,Westminster High school,9th,2025,8/18/2021,5ft5in,6933 N. Raleigh,Westminster,Colorado,USA,80030,Y,Dante Ramos,+1 (720) 375-3097,SG,15
CO-Hoopsters 15,Athlete,Santana Sabus,F,15313 W. 51st Pl,GOLDEN,Colorado,USA,80403,3/9/2009,(720) 544-9934,santana.sabus@gmail.com,,Yes,2009,Drake Middle School,7th,2027,8/20/2021,5ft7in,"12550 W 52nd Ave Arvada, CO  80002 United States",Arvada,Colorado,USA,80002,N,,,,2
CO-Hoopsters 15,Athlete,Shay Vigil,F,10124 East 113th Avenue,Commerce City,Colorado,USA,80640,7/20/2018,(720) 620-8800,angvigil08@gmail.com,,Yes,2008,Belle Creek Charter School,8th,2026,8/20/2018,5ft4in,9290 e 107th ave,Henderson,Colorado,USA,80640,Y,Sanders,3034680160,PG,40
CO-Hoopsters 16 Blue,,,,7120 Clay St.,Westminster,Colorado,USA,80030,,,,,,,,,,,,,,,,,,,,,