Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
IA-Beyond Ball 16 24k,,,,4020 121st Street,Urbandale,Iowa,USA,50323,,,,,,,,,,,,,,,,,,,,,
IA-Beyond Ball 16 24k,Coach,John Lamb,,4020 121st Street,Urbandale,Iowa,USA,50323,,(515) 650-0926,lamb@handleuniversity.com,41745984,Yes,1988,,,,,,,,,,,,,,,
IA-Beyond Ball 16 24k,Coach,Lai Pham,,9166 Cody Dr,Des Moines,Iowa,USA,50266,,(515) 783-6704,lai@handleuniversity.com,41827285,Yes,1996,,,,,,,,,,,,,,,
IA-Beyond Ball 16 24k,Coach,Payton Keeney,,15641 Hwy 5,CARLISLE,Iowa,USA,50047,,(515) 250-8532,keeney.katie75@gmail.com,41795652,Yes,1996,,,,,,,,,,,,,,,
IA-Beyond Ball 16 24k,Athlete,Chudear Mach,F,3010 1st street,DES MOINES,Iowa,USA,50313,12/2/2019,(515) 528-6415,machchudear@gmail.com,,Yes,2005,North High School,11th,2023,8/15/2019,5ft11in,501 Holcomb Ave,Des Moines,Iowa,USA,50313,Y,Haywood Boston,5154476558,SF,20
IA-Beyond Ball 16 24k,Athlete,Emma Hazel,F,2729 River Ridge Rd,Des Moines,Iowa,USA,50320,8/4/2014,(515) 499-6579,hazelfamily060813@gmail.com,,Yes,2006,Dowling Catholic High School,10th,2024,8/23/2020,5ft8in,1400 Buffalo Rd,West Des Moines,Iowa,USA,50265,Y,Kristin Meyer,515-460-0545,SF,5
IA-Beyond Ball 16 24k,Athlete,Emma Grace Cook,F,5204 Aspen Drive,West Des Moines,Iowa,USA,50265,8/26/2005,(515) 330-7340,egtcook@gmail.com,,Yes,2005,Dowling Catholic High School,10th,2024,8/24/2020,5ft6in,1400 Buffalo Road,West Des Moines,Iowa,USA,50265,Y,Kristen Meyer,(515) 460-0545,SG,15
IA-Beyond Ball 16 24k,Athlete,Grace Linder,F,932 16th Street,WEST DES MOINES,Iowa,USA,50265,11/8/2014,(515) 710-1635,mlinder1065@yahoo.com,,Yes,2007,Valley Southwoods Freshman HS,9th,2025,8/25/2021,5ft11in,625 S 35th Street,West Des Moines,Iowa,USA,50265,Y,Taylor Benshoof,515-468-9444,PF,53
IA-Beyond Ball 16 24k,Athlete,Kylie Windham,F,4202 127th cir.,Urbandale,Iowa,USA,50323,5/2/2012,(515) 721-2735,kyliewindham23@icloud.com,,Yes,2008,Urbandale Middle School,8th,2026,8/15/2019,5ft6in,7701 NW Aurora Ave,Urbandale,Iowa,USA,50322,Y,Kyle Schuman,5155544973,SG,32
IA-Beyond Ball 16 24k,Athlete,Madison Rice,F,13300 Ashleaf Dr.,Clive,Iowa,USA,50325,7/1/2019,(515) 805-4618,mmrice6@gmail.com,,Yes,2007,Dowling Catholic high school,9th,2026,8/15/2021,5ft9in,1400 Buffalo Rd,West Des Moines,Iowa,USA,50264,Y,Kristin Meyer,515-225-3000,SF,26
IA-Beyond Ball 16 24k,Athlete,Mirena King,F,1621 E 17th st,Trenton,Missouri,USA,64683,6/1/2014,(660) 654-4280,2025mking@dogs.trentonr9.k12.mo.us,,Yes,2006,Trenton High School,9th,2025,8/15/2021,5ft4in,Oklahoma Ave,Trenton,Missouri,USA,64683,Y,Kameron Cool,6603426606,SG,51
IA-Beyond Ball 16 24k,Athlete,Morgan Raedeker,F,14923 Rosewood Drive,CLIVE,Iowa,USA,50325,12/16/2005,(515) 490-6683,morganraedeker13@gmail.com,,Yes,2005,Dowling Catholic High School,10th,2024,8/20/2020,5ft3in,14923 Rosewood Drive,Clive,Iowa,USA,50325,Y,Kristen Myer,515-460-0545,SG,72
IA-Beyond Ball 16 24k,Athlete,Nellie Johnson,F,4310 Adams Ave,DES MOINES,Iowa,USA,50310,6/1/2019,(515) 865-6273,nelliejohnson2026@gmail.com,,Yes,2008,Dowling Catholic High School,8th,2026,8/15/2021,5ft7in,1400 Buffalo Rd,West Des Moines,Iowa,USA,50265,Y,Kristin Meyer,5152253000,SG,41
IA-Beyond Ball 16 24k,Athlete,Nyakan Malual,F,1333 Mondamin Ave,Des moines,Iowa,USA,50314,7/1/2018,(515) 718-2765,nyakanmalual12@gmail.com,,Yes,2006,North high school,10th,2024,8/15/2020,5ft6in,501 Holcomb Ave,Des moines,Iowa,USA,50314,Y,Boston,5154476558,SF,12
IA-Beyond Ball 16 24k,Athlete,Vana Bilic,F,396 N Warrior Ln,Waukee,Iowa,USA,50263,11/1/2020,(973) 885-8477,zvonimir.bilic@vanadro.com,,Yes,2007,Waukee Northwest,8th,2026,8/23/2021,5ft9in,655 N 10th St,Waukee,Iowa,USA,50263,Y,Chris Guess,515 555 5555,PG,64
IA-Beyond Ball 17 24k,,,,4020 121st Street,Urbandale,Iowa,USA,50323,,,,,,,,,,,,,,,,,,,,,
IA-Beyond Ball 17 24k,Coach,Awal Ajak,,2108 meek ave,Des Moines ,Iowa,USA,50311,,(515) 514-5950,awalajak03@gmail.com,41842464,Yes,1998,,,,,,,,,,,,,,,
IA-Beyond Ball 17 24k,Coach,John Lamb,,4020 121st Street,Urbandale,Iowa,USA,50323,,(515) 650-0926,lamb@handleuniversity.com,41745984,Yes,1988,,,,,,,,,,,,,,,
IA-Beyond Ball 17 24k,Coach,Lai Pham,,9166 Cody Dr,Des Moines,Iowa,USA,50266,,(515) 783-6704,lai@handleuniversity.com,41827285,Yes,1996,,,,,,,,,,,,,,,
IA-Beyond Ball 17 24k,Coach,Payton Keeney,,15641 Hwy 5,CARLISLE,Iowa,USA,50047,,(515) 250-8532,keeney.katie75@gmail.com,41795652,Yes,1996,,,,,,,,,,,,,,,
IA-Beyond Ball 17 24k,Athlete,Arriana Johnson,F,5322 Ingersoll Ave Apt A2 ,DES MOINES,Iowa,USA,50312,10/15/2021,(515) 419-7600,maryj1336@gmail.com,,Yes,2005,Theodore Roosevelt High School,11th,2023,8/21/2019,5ft8in,4419 Center st,Des Moines,Iowa,USA,50312,Y,Morgan Schoneberg,+1 (816) 853-2187,SG,13
IA-Beyond Ball 17 24k,Athlete,Brynne Katcher,F,4380 Ashley Park Drive,West Des Moines,Iowa,USA,50265,4/8/2005,(515) 321-6245,brynnekat05@gmail.com,,Yes,2005,Valley High School,11th,2023,8/23/2019,5ft11in,3650 Woodland Avenue,West Des Moines,Iowa,USA,50266,Y,Joseph Sigrest,(515) 371-9370,SG,11
IA-Beyond Ball 17 24k,Athlete,Cortlynn Jackson,F,5014 Bel Aire Rd,Des Moines,Iowa,USA,50310,3/1/2003,(515) 745-2261,mjackson_50638@yahoo.com,,Yes,2004,Johnston High School,11th,2023,8/15/2019,5ft6in,6500 NW 100th St,Johnston,Iowa,USA,50131,Y,Coach Jilek,515-779-9676,SG,3
IA-Beyond Ball 17 24k,Athlete,Elizabeth Puot,F,1544 10th,DES MOINES,Iowa,USA,50314,8/29/2008,(515) 556-3935,lpuot23@gmail.com,,Yes,2005,North High School,11th,2023,8/15/2019,5ft11in,501 Holcomb Ave,Des Moines,Iowa,USA,50313,Y,Haywood Boston,515-447-6558,SF,23
IA-Beyond Ball 17 24k,Athlete,Josie Vande Krol,F,16112 Sharon court,URBANDALE,Iowa,USA,50323,9/1/2017,(515) 601-8444,vandekrol24262@waukeeschools.org,,Yes,2006,Waukee Northwest High School,11th,2024,8/24/2021,5ft8in,655 N 10th street,Waukee,Iowa,USA,50263,Y,Chris Guess,+1 (515) 822-3977,PG,4
IA-Beyond Ball 17 24k,Athlete,Katie Keeney,F,15641 Highway 5,Carlisle,Iowa,USA,50047,5/1/2019,(515) 249-8808,katie.keeney75@gmail.com,,Yes,2004,Carlisle High School,11th,2023,8/26/2019,5ft10in,430 School St,Carlisle,Iowa,USA,50047,Y,Bryan White,712-621-3728,SF,25
IA-Beyond Ball 17 24k,Athlete,marissa albright,F,5940 se 19th st,des moines,Iowa,USA,50320,4/22/2005,(515) 556-1858,marissa.7@icloud.com,,Yes,2005,Lincoln High School,11th,2023,8/15/2019,5ft5in,2600 SW 9th St,Des Moines,Iowa,USA,50315,Y,Rob Newton,515-991-4748,PG,2
IA-CY Select Wolves 16 Young BSTTJL,,,,6310 NW 106st # 308,Johnston,Iowa,USA,50131,,,,,,,,,,,,,,,,,,,,,
IA-CY Select Wolves 16 Young BSTTJL,Coach,Ashley Adams,,4108 Maple St,West Des Moines,Iowa,USA,50265,,(515) 201-8264,coachashleyadams@gmail.com,41812618,Yes,1984,,,,,,,,,,,,,,,
IA-CY Select Wolves 16 Young BSTTJL,Coach,Charles Young,,6310 NW 106th ST # 308,Johnston,Iowa,USA,50131,,(515) 290-2770,iowawolves@gmail.com,41768298,Yes,1978,,,,,,,,,,,,,,,
IA-CY Select Wolves 16 Young BSTTJL,Coach,Marty Maynes,,1314 NE 64th St,Pleasant Hill,Iowa,USA,50327,,(515) 619-4411,marty@northernlightspizza.com,41844492,Yes,1979,,,,,,,,,,,,,,,
IA-CY Select Wolves 16 Young BSTTJL,Coach,Xarianna N��ez-Hiraldo,,3819 Berkshire Ave,Ames ,Iowa,USA,50010,,(515) 337-5270,xaryail98@gmail.com,41846837,Yes,1998,,,,,,,,,,,,,,,
IA-CY Select Wolves 16 Young BSTTJL,Athlete,Ashlin Williams,F,7790 Spring Creek Dr,Pleasant Hill,Iowa,USA,50327,6/1/2015,(515) 210-9499,angeladuay04@gmail.com,,Yes,2006,Southeast Polk High School,10th,2024,8/23/2020,5ft5in,7945 NE University Ave,Pleasant Hill,Iowa,USA,50327,Y,Tracy Dailey,515-967-6631,PG,4
IA-CY Select Wolves 16 Young BSTTJL,Athlete,Emma Pitts,F,1105 Lyle Murphy Dr,CARLISLE,Iowa,USA,50047,11/19/2018,(515) 249-7065,rebecca.pitts@hotmail.com,,Yes,2006,Carlisle High School,10th,2024,8/20/2020,5ft5in,430 School St,Carlisle,Iowa,USA,50047,Y,Bryan White,712-621-3738,SG,6
IA-CY Select Wolves 16 Young BSTTJL,Athlete,Kira Avery,F,3523 50th Street,Des Moines,Iowa,USA,50310,2/1/2014,(515) 770-7232,dartammy@hotmail.com,,Yes,2006,Johnston High School,10th,2024,8/20/2020,5ft6in,6500 NW. 100th St.,Johnston,Iowa,USA,50131,Y,Chad Jilek,(515) 779-9676,SF,2
IA-CY Select Wolves 16 Young BSTTJL,Athlete,Lindsey Davis,F,2324 Kent Avenue,Fontanelle,Iowa,USA,50846,7/1/2006,(641) 745-0103,lindsey.davis@nodawayvalley.org,,Yes,2006,Nodaway Valley High school,10th,2024,8/23/2021,5ft7in,410 NW 2nd,Greenfield,Iowa,USA,50849,Y,Brian Eisbach,5152401765,SF,15
IA-CY Select Wolves 16 Young BSTTJL,Athlete,Madelyn Maynes,F,1314 NE 64th St,Pleasant Hill,Iowa,USA,50327,4/1/2010,(515) 619-4411,marty.amerishield@gmail.com,,Yes,2005,Southeast Polk HS,10th,2024,8/15/2020,5ft10in,7945 University Ave,Pleasant Hill,Iowa,USA,50327,Y,Tracy Daily,5156194411,SG,14
IA-CY Select Wolves 16 Young BSTTJL,Athlete,Morgan Rees,F,3417 Brook View Dr,Des Moines,Iowa,USA,50317,1/23/2006,(515) 518-5457,janellerees@yahoo.com,,Yes,2006,Southeast Polk high school,10th,2024,8/23/2021,5ft9in,7945 NE University Ave,Pleasant Hill,Iowa,USA,50327,Y,Tracey Dailey,5155564310,C,34
IA-CY Select Wolves 17 Alpha Adams BSTTL,,,,6310 NW 106st # 308,Johnston,Iowa,USA,50131,,,,,,,,,,,,,,,,,,,,,
IA-CY Select Wolves 17 Alpha Adams BSTTL,Coach,Ashley Adams,,4108 Maple St,West Des Moines,Iowa,USA,50265,,(515) 201-8264,coachashleyadams@gmail.com,41812618,Yes,1984,,,,,,,,,,,,,,,
IA-CY Select Wolves 17 Alpha Adams BSTTL,Coach,Charles Young,,6310 NW 106th ST # 308,Johnston,Iowa,USA,50131,,(515) 290-2770,iowawolves@gmail.com,41768298,Yes,1978,,,,,,,,,,,,,,,
IA-CY Select Wolves 17 Alpha Adams BSTTL,Athlete,Aaliyah Riley,F,1813 E Grand Ave,Des Moines,Iowa,USA,50316,1/1/2017,(515) 314-2834,tygirl46@gmail.com,,Yes,2005,Johnston High School,10th,2024,8/1/2020,5ft7in,6500 NW 100th Street,Johnston,Iowa,USA,50131,Y,Chad Jilek,515-278-0449,PG,22
IA-CY Select Wolves 17 Alpha Adams BSTTL,Athlete,Addyson Adams,F,4108 Maple St,West Des Moines,Iowa,USA,50265,5/31/2016,(515) 214-7389,ashlivyliv20@hotmail.com,,Yes,2007,Valley Southwoods,9th,2025,8/20/2021,5ft6in,625 S 35th St,West Des Moines,Iowa,USA,50265,Y,Joe Sigrist,n/a,SG,21
IA-CY Select Wolves 17 Alpha Adams BSTTL,Athlete,Audi Crooks,F,533 S Thorington Street,Algona,Iowa,USA,50511,12/13/2004,(515) 357-7644,mcookrae55@outlook.com,,Yes,2004,bishop garrigan high school,11th,2023,8/15/2019,6ft3in,533 s thorington st,algona,Iowa,USA,50511,Y,brandon scchwab,515-295-3509,C,55
IA-CY Select Wolves 17 Alpha Adams BSTTL,Athlete,Averi Porter,F,505 NE 51st Court,Ankeny,Iowa,USA,50021,12/30/2017,(515) 422-2824,porterjepd@gmail.com,,Yes,2004,Ankeny Centennial,11th,2023,8/15/2019,5ft6in,505 NE 51s Court,Ankeny,Iowa,USA,50021,Y,Scott DeJong,515-371-2234,PG,13
IA-CY Select Wolves 17 Alpha Adams BSTTL,Athlete,Karsen Jacks,F,301 SW Driftwood Dr,Ankeny,Iowa,USA,50023,6/1/2013,(515) 991-2219,davemjacks1@yahoo.com,,Yes,2005,Ankeny High School,10th,2024,8/16/2021,5ft5in,1155 SW Cherry Street,Ankeny,Iowa,USA,50023,Y,Dru McAnelly,5154022954,SG,3
IA-CY Select Wolves 17 Alpha Adams BSTTL,Athlete,Lily Beall,F,606 Meadowbrook Pl,Huxley,Iowa,USA,50124,8/1/2015,(515) 795-6211,klbeall@hotmail.com,,Yes,2004,Ballard High School,11th,2023,8/23/2019,5ft7in,701 Ballard Dr,Huxley,Iowa,USA,50124,Y,Kelly Anderson,5155972971,SG,2
IA-CY Select Wolves 17 Alpha Adams BSTTL,Athlete,Lily Conry,F,350 NE Oak Ave,EARLHAM,Iowa,USA,50072,7/20/2010,(515) 468-1354,conryj@msn.com,,Yes,2005,Earlham Community Schools,10th,2024,8/25/2020,5ft7in,350 NE Oak Ave,Earlham,Iowa,USA,50072,Y,Dion Braet,515-758-2214,SF,20
IA-CY Select Wolves 17 Alpha Adams BSTTL,Athlete,Lily Hillebrand,F,1111 Centennial Circle,Huxley,Iowa,USA,50124,9/1/2014,(612) 419-4865,hildie8@gmail.com,,Yes,2005,Ballard High School,11th,2023,8/30/2019,5ft5in,701 Ballard Dr.,Huxley,Iowa,USA,50124,Y,Kelly Anderson,5152909350,SG,12
IA-CY Select Wolves 17 Alpha Adams BSTTL,Athlete,Paige Noe,F,204 Ridgewood Drive,HUXLEY,Iowa,USA,50124,4/6/2018,(515) 505-4591,snoe@globalvetlink.com,,Yes,2004,Ballard High School,11th,2023,8/26/2019,5ft8in,701 Ballard Drive,Huxley,Iowa,USA,50124,Y,Kelly Anderson,5152909350,SG,34
IA-CY Select Wolves 17 Alpha Adams BSTTL,Athlete,Shiressa Wetering,F,PO Box 937,MONTEZUMA,Iowa,USA,50171,11/16/2006,(641) 888-0398,justinwet672@gmail.com,,Yes,2006,Montezuma High School,9th,2025,8/22/2012,6ft0in,504 North 4th St.,Montezuma,Iowa,USA,50171,Y,Janel Burgess,3199306606,C,50
KS-Eclipse  13 Red,,,,PO Box 344,De Soto,Kansas,USA,66018,,,,,,,,,,,,,,,,,,,,,
KS-Eclipse  13 Red,Coach,Cynthia Wysong,,9608 w 149th st,Overland Park,Kansas,USA,66221,,(913) 744-0948,cindywysong@gmail.com,41849445,Yes,1979,,,,,,,,,,,,,,,
KS-Eclipse  13 Red,Coach,Lonnie Sauter,,24395 W 114th Street,Olathe,Kansas,USA,66061,,(913) 461-8246,lonnie.sauter@gmail.com,41849300,Yes,1969,,,,,,,,,,,,,,,
KS-Eclipse  13 Red,Athlete,Brylee Gerber,F,4805 Summit Circle,SHAWNEE,Kansas,USA,66216,3/15/2021,(913) 605-4715,slewis@piperschools.us,,Yes,2009,Piper Middle School,8th,2023,8/17/2020,5ft9in,Hutton Road,Kansas City,Kansas,USA,66109,Y,Mr. Mercer,9136054715,C,54
KS-Eclipse  13 Red,Athlete,Clare Leis,F,37630 West 87th Street,DeSoto,Kansas,USA,66018,9/1/2015,(913) 800-0735,clareleis2027@gmail.com,,Yes,2008,Leis Family Homeschool,7th,2027,9/1/2014,5ft6in,37630 west 87th Street,DeSoto,Kansas,USA,66018,Y,Hank Harris,785-383-3581,SF,12
KS-Eclipse  13 Red,Athlete,Courtney Reiser,F,3014 W. 82nd St.,Leawood,Kansas,USA,66206,6/1/2012,(913) 461-8854,creiser@kc.rr.com,,Yes,2008,St. Ann Catholic School,8th,2027,8/15/2013,5ft11in,7241 Mission Road,Prairie Village,Kansas,USA,66206,Y,Carrie Reiser,913-461-8854,C,21
KS-Eclipse  13 Red,Athlete,Elle Wysong,F,9608 W 149th St,Overland Park,Kansas,USA,66221,5/1/2017,(913) 579-9737,elleswysong@gmail.com,,Yes,2009,Lakewood Middle School,8th,2027,8/15/2020,5ft5in,6601 Edgewater Drive,Overland Park,Kansas,USA,66223,N,,,,3
KS-Eclipse  13 Red,Athlete,Macy Schroering,F,5249 W 126th Ter,Leawood,Kansas,USA,66209,9/29/2012,(913) 304-2949,macyschroering@gmail.com,,Yes,2009,Leawood Middle,8th,2027,8/18/2021,5ft6in,2410 W 123rd St,Leawood,Kansas,USA,66209,Y,Vicki Hursh,9132395300,SG,33
KS-Eclipse  13 Red,Athlete,Natalie Kilian,F,8903 W 147th Ter,OVERLAND PARK,Kansas,USA,66221,10/1/2010,(913) 231-5414,tj@thekilians.com,,Yes,2008,Lakewood Middle School,7th,2027,9/9/2020,5ft2in,6601 Edgewater Dr,Overland Park,Kansas,USA,66223,Y,Coach Baker,(913) 239-5800,PG,10
KS-Eclipse  13 Red,Athlete,Regan Sauter,F,24395 W 114th Street,Olathe,Kansas,USA,66061,11/20/2008,(913) 304-2512,regansauter@gmail.com,,Yes,2008,mission trail middle school,8th,2027,8/13/2020,5ft8in,1001 N Persimmon Dr,olathe,Kansas,USA,66061,Y,Travis Waters,(913) 780-7260,SG,25
KS-Eclipse  13 Red,Athlete,Sydney Blaine,F,8809 Greeley St,LENEXA,Kansas,USA,66227,7/1/2021,(612) 695-0234,byronandsarab@gmail.com,,Yes,2009,Sacred Heart of Jesus Catholic School,8th,2027,8/16/2021,5ft7in,21801 Johnson Dr,Shawnee,Kansas,USA,66218,Y,Kurt Becker,9134399663,SF,24
KS-Eclipse  13 Red,Athlete,Teegan Vietti,F,12314 W. 164th Terrace,Overland Park,Kansas,USA,66221,7/15/2020,(913) 271-9391,vietti@mac.com,,Yes,2009,Aubry Bend Middle School,8th,2027,5/31/2020,5ft4in,12501 W 175th St,Overland Park,Kansas,USA,66221,N,,,,1
KS-Eclipse 13 Platinum,,,,PO Box 344,De Soto,Kansas,USA,66018,,,,,,,,,,,,,,,,,,,,,
KS-Eclipse 13 Platinum,Coach,David Wendte,,84 Paducah Ln,Greenwood,Missouri,USA,64034,,(816) 289-8152,awendte@gmail.com,41802044,Yes,1983,,,,,,,,,,,,,,,
KS-Eclipse 13 Platinum,Coach,Marley Baum,,3331 SE Tecumseh Rd,Tecumseh,Kansas,USA,66542,,(785) 213-3834,marley.baum33@gmail.com,41846621,Yes,1981,,,,,,,,,,,,,,,
KS-Eclipse 13 Platinum,Athlete,Alexis Mayo,F,4101 SE Stirrup Dr,LEES SUMMIT,Missouri,USA,64082,10/6/2009,(816) 803-3065,alexismayo2028@gmail.com,,Yes,2009,Trailridge Elementary,6th and Under,2028,8/15/2015,5ft6in,3651 SW Windemere Dr,Lees Summit,Missouri,USA,64082,N,,,,22
KS-Eclipse 13 Platinum,Athlete,Baylor Brownsberger,F,12115 NW 1301 Rd,Appleton City,Missouri,USA,64724,5/14/2004,(660) 492-0059,brownsberger11@yahoo.com,,Yes,2008,Hudson R-9,7th,2027,8/25/2013,5ft5in,15012 MO-52,Appleton City,Missouri,USA,64724,Y,Jerrel Allen,6604240009,SG,10
KS-Eclipse 13 Platinum,Athlete,Danielle Giangreco,F,300 Duke Gibson,KC,Missouri,USA,64145,5/4/2009,(913) 242-5200,agiangreco44@gmail.com,,Yes,2008,St. Thomas More,7th,2027,8/15/2013,5ft7in,11800 Holmes Road,Kansas City,Missouri,USA,64131,Y,Matt Wagner,816-807-4512,PF,11
KS-Eclipse 13 Platinum,Athlete,Elecea Norman,F,8504 NE 89th St,KANSAS CITY,Missouri,USA,64157,6/29/2020,(804) 399-8018,eltonnormansr@gmail.com,,Yes,2008,Northland Christian School,7th,2027,8/18/2020,5ft4in,8504 NE 89th St,Kansas City,Missouri,USA,64157,Y,Angie Wheeler,816-803-5644,PG,15
KS-Eclipse 13 Platinum,Athlete,Harlee Seiler,F,9618 Lancaster Rd,Liberty,Missouri,USA,64068,4/1/2012,(816) 286-6780,shellyseiler@live.com,,Yes,2008,Heritage Middle School,7th,2027,8/20/2020,5ft8in,600 W. Kansas St,Liberty,Missouri,USA,64068,N,,,,14
KS-Eclipse 13 Platinum,Athlete,Josie Pickens,F,10219 N. Park AVE,Kansas City,Missouri,USA,64155,1/1/2010,(816) 682-9409,elpick12@msn.com,,Yes,2008,Oakhill Day School,7th,2027,8/18/2021,5ft6in,7019 N Cherry St,Gladstone,Missouri,USA,64118,Y,Ferris,816-436-6228,SG,24
KS-Eclipse 13 Platinum,Athlete,Madison Rust,F,3920 S. Rust Rd,GRAIN VALLEY,Missouri,USA,64029,12/25/2009,(816) 806-5422,eltonrustjr@comcast.net,,Yes,2008,Grain Valley North Middle School,7th,2027,8/9/2021,5ft5in,31608 E Pink Hill Rd,Grain Valley,Missouri,USA,64029,N,,,PG,3
KS-Eclipse 13 Platinum,Athlete,Ruth Gipson,F,13869 W 58th Ter,Shawnee,Kansas,USA,66216,5/1/2015,(913) 200-9070,beth0244@gmail.com,,Yes,2008,Trailridge Middle School,7th,2027,8/13/2021,6ft0in,13869 W 58th Ter,Shawnee,Kansas,USA,66216,N,,,,25
KS-Eclipse 13 Platinum,Athlete,Samantha Baum,F,3331 SE Tecumseh Rd,Tecumseh,Kansas,USA,66542,8/23/2018,(785) 215-4612,sami.baum@icloud.com,,Yes,2009,Lawrence Virtual School,7th,2027,2/15/2022,5ft9in,110 McDonald Dr,Lawrence,Kansas,USA,66044,N,,,,33
KS-Eclipse 14 Platinum,,,,PO Box 344,De Soto,Kansas,USA,66018,,,,,,,,,,,,,,,,,,,,,
KS-Eclipse 14 Platinum,Coach,Chad Lynn,,2425 NE Spring Creek Dr.,Lees Summit,Missouri,USA,64086,,(816) 564-8503,chadlynn1975@gmail.com,41765862,Yes,1975,,,,,,,,,,,,,,,
KS-Eclipse 14 Platinum,Coach,David Verhulst,,9134 Coronado Cir.,De Soto,Kansas,USA,66018,,(913) 558-8404,david.verhulst@jocogov.org,41757599,Yes,1971,,,,,,,,,,,,,,,
KS-Eclipse 14 Platinum,Coach,Jaren Zimmermann,,940 NW Pryor Rd,Lees summit,Missouri,USA,64081,,(816) 315-0047,jarenzimm1204@gmail.com,41840471,Yes,1998,,,,,,,,,,,,,,,
KS-Eclipse 14 Platinum,Athlete,Aubrey Meder,F,21020 Crestview St,SPRING HILL,Kansas,USA,66083,8/29/2014,(913) 901-6993,knitany@gmail.com,,Yes,2007,Queen of the Holy Rosary Wea,8th,2026,11/12/2004,5ft7in,22779 Metcalf Rd,Bucyrus,Kansas,USA,66013,Y,Kip Dotterer,9132599810,PG,14
KS-Eclipse 14 Platinum,Athlete,Avery Young,F,13614 W. 129th ter,Olathe,Kansas,USA,66062,4/30/2020,(816) 679-5721,k_young22@hotmail.com,,Yes,2007,St Elizabeths,8th,2026,8/1/2021,5ft9in,14 w 75th st,kansas city,Missouri,USA,64114,Y,Nick Hawkins,816-872-8402,SF,34
KS-Eclipse 14 Platinum,Athlete,Faith Carlson,F,"520 S. 98th St.,",Edwardsville,Kansas,USA,66111,8/29/2019,(630) 814-9009,faithcarlson1@yahoo.com,,Yes,2008,Notre Dame de Sion,8th,2026,8/13/2021,5ft7in,3823 Locust St,Kansas City,Michigan,USA,64109,N,,,,10
KS-Eclipse 14 Platinum,Athlete,Hayden Robinson,F,2604 SW 11th St,Lee's Summit,Missouri,USA,64081,7/24/2008,(816) 405-3625,haydenroserob@gmail.com,,Yes,2008,Summit Lakes Middle School,8th,2026,7/1/2020,5ft9in,3500 SW Windemere Dr,Lees Summit,Missouri,USA,64081,Y,Rodger Wolverton,816-986-1375,PF,5
KS-Eclipse 14 Platinum,Athlete,Jaycie Watkins,F,2013 NE Bluestone Dr,Lees Summit,Missouri,USA,64064,6/18/2020,(816) 805-5593,mrswatkins05@yahoo.com,,Yes,2008,Delta Woods Middle School I’m,8th,2026,4/1/2022,5ft11in,4401 NE Lakewood Way,Lee’s Summit,Missouri,USA,64064,Y,Mr. Swanson,8168743580,C,36
KS-Eclipse 14 Platinum,Athlete,Katelyn Zimmermann,F,2033 NE Bluestone Dr,Lees Summit,Missouri,USA,64064,3/20/2020,(816) 977-3680,zimm82575@gmail.com,,Yes,2007,Delta Woods Middle School,8th,2026,8/15/2019,5ft6in,4401 NE Lakewood Way,Lees SUmmit,Missouri,USA,64064,Y,Brynne Wolf,8168743580,SG,1
KS-Eclipse 14 Platinum,Athlete,Keira Rausch,F,421 SE Breon Bay,Lee's Summit,Missouri,USA,64063,6/5/2008,(816) 668-9538,kdrausch@gmail.com,,Yes,2008,Pleasant Lea Middle School,8th,2026,8/1/2020,5ft7in,630 SW Persels Rd,Lee's Summit,Missouri,USA,64081,Y,Kent Tipton,816-986-1175,SG,4
KS-Eclipse 14 Platinum,Athlete,McKenna Simons,F,3122 N. Twyman Road,Independence,Missouri,USA,64058,2/14/2013,(816) 588-7273,mkbsimons@gmail.com,,Yes,2007,Osage Trail Middle School,8th,2026,8/15/2021,5ft7in,2101 N Twyman Raod,Independence,Missouri,USA,64058,Y,Dawn travis,816-650-7151,SG,22
KS-Eclipse 14 Platinum,Athlete,Presli Houk,F,1685 NE Woodland Shores Drive,Lee's Summit,Missouri,USA,64086,11/10/2009,(816) 398-0440,jamihouk@gmail.com,,Yes,2007,Bernard Campbell Middle School,8th,2026,7/31/2020,5ft5in,1201 NE Colburn Road,Lee’s Summit,Missouri,USA,64086,Y,Jennifer Gulick,816-820-3325,PG,7
KS-Eclipse 14 Platinum,Athlete,Tamiah Washington,F,9709 W 51st terr,Merriam,Kansas,USA,66203,11/21/2007,(913) 260-6608,tiffanyhaymon@yahoo.com,,Yes,2007,Hocker Grove Middle School,8th,2026,8/15/2020,5ft6in,10400 Johnson Dr,Shawnee,Kansas,USA,66203,Y,John Blesz,9139930200,PG,11
KS-Eclipse 14 Red,,,,PO Box 344,De Soto,Kansas,USA,66018,,,,,,,,,,,,,,,,,,,,,
KS-Eclipse 14 Red,Coach,Jessica Kelley,,609 North Winwood Street,Gardner,Kansas,USA,66030,,(913) 972-1014,jkelley662020@gmail.com,41831083,Yes,1989,,,,,,,,,,,,,,,
KS-Eclipse 14 Red,Coach,TJ Taylor,,1307 Howard Street,Louisburg,Kansas,USA,66053,,(269) 615-0068,ttaylr@gmail.com,41814937,Yes,1986,,,,,,,,,,,,,,,
KS-Eclipse 14 Red,Coach,Trevor Johnston,,1301 W.24th St. G24,Lawrence,Kansas,USA,66046,,(785) 304-9745,trevorljohnston1@gmail.com,41848622,Yes,1998,,,,,,,,,,,,,,,
KS-Eclipse 14 Red,Athlete,Addisen Ratley,F,16100 W 163rd Pl,OLATHE,Kansas,USA,66062,1/22/2022,(913) 731-9829,davidratley@yahoo.com,,Yes,2007,Pioneer Ridge Middle School,8th,2026,8/21/2021,5ft8in,16200 S Kill Creek Rd,Gardner,Kansas,USA,66030,Y,Jeff Davidson,9138563850,SF,2
KS-Eclipse 14 Red,Athlete,Emma Smith,F,25001 W 95TH TER,LENEXA,Kansas,USA,66227,9/2/2021,(816) 291-2017,mike.smith.jd@gmail.com,,Yes,2007,St. Joseph Catholic School,8th,2026,8/15/2012,5ft8in,24505 Prairie Star Parkway,Lenexa,Kansas,USA,66227,Y,Justin Snell,913.254.4200,PG,31
KS-Eclipse 14 Red,Athlete,Hannah Lester,F,26820 W 108th St,OLATHE,Kansas,USA,66061,8/8/2015,(913) 593-9382,brianandmichellelester@gmail.com,,Yes,2007,Mission Trail Middle School,8th,2026,8/15/2019,5ft2in,1001 N Persimmon Drive,Olathe,Kansas,USA,66061,Y,Rachelle Pauly,913-780-7260,SG,0
KS-Eclipse 14 Red,Athlete,Isla Herman,F,16027 W 163RD TER,OLATHE,Kansas,USA,66062,2/26/2016,(913) 488-1018,jherman75@gmail.com,,Yes,2007,Woodland Spring Middle School,8th,2026,8/12/2019,5ft9in,17450 167th Street,Olathe,Kansas,USA,66062,Y,Hussa,9135928188,SG,22
KS-Eclipse 14 Red,Athlete,Kaiya Finazzo,F,26065 W. 111th terr,Olathe,Kansas,USA,66061,9/1/2017,(913) 206-0689,jbrychel@yahoo.com,,Yes,2007,Olathe West,9th,2026,6/1/2022,5ft9in,2200 West Sante Fe,Olathe,Kansas,USA,66061,Y,Coach Rhoades,913-709-1541,PF,17
KS-Eclipse 14 Red,Athlete,Kinley Christopher,F,15144 Sweetbriar Dr,Basehor,Kansas,USA,66007,3/18/2018,(913) 302-0629,kc@anythingonanything.com,,Yes,2007,Basehor Linwood Middle School,8th,2026,8/2/2021,5ft10in,15900 Conley Rd,Basehor,Kansas,USA,66007,Y,Mr. Schmidt,913-724-2976,PF,13
KS-Eclipse 14 Red,Athlete,Mallie Irsik,F,8324 Allman Rd,Lenexa,Kansas,USA,66219,7/5/2015,(913) 375-0623,maxirsik@gmail.com,,Yes,2007,Holy Trinity Catholic School,8th,2026,10/1/2015,5ft10in,13600 W 92nd St,Lenexa,Kansas,USA,66215,N,,,,23