Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
CA-Balboa Hills  17 Blue,,,,11525 Rochester Ave #208,Los Angeles,California,USA,90025,,,,,,,,,,,,,,,,,,,,,
CA-Balboa Hills  17 Blue,Coach,Andre Simmons,,12837 Moorpark St #413,Studio City,California,USA,91604,,(818) 730-2556,andresimmons253@gmail.com,41797178,Yes,1970,,,,,,,,,,,,,,,
CA-Balboa Hills  17 Blue,Coach,Donald Burke III,,118 S Kingsley Dr,Los Angeles,California,USA,90004,,(818) 389-2036,don@hasslefreece.com,41744608,Yes,1960,,,,,,,,,,,,,,,
CA-Balboa Hills  17 Blue,Coach,Greg Ramirez,,69867 kent pl,cathedral city,California,USA,92234,,(760) 250-7916,gdramjr@yahoo.com,41762604,Yes,1976,,,,,,,,,,,,,,,
CA-Balboa Hills  17 Blue,Athlete,Cherilyn Legaspi,F,716 N Isabel Street Apt 3,Glendale,California,USA,91206,1/20/2018,(323) 394-9973,cherilyn.legaspi@gmail.com,,Yes,2004,Clark Magnet High School,12th,2022,8/20/2018,5ft2in,716 N Isabel Street Apt 3,Glendale,California,USA,91206,Y,Tadeh Mardirosian,+1 (818) 572-3176,PG,1
CA-Balboa Hills  17 Blue,Athlete,Destiny Onovo,F,28032,VALENCIA,California,USA,91350,2/15/2013,(661) 317-4439,destinysilver75@gmail.com,,Yes,2006,saugus,10th,2024,8/9/2021,5ft8in,"21900 Centurion Way, Santa Clarita, CA 91350",santa clarita,California,USA,91350,Y,jason conn,+1 (805) 331-1330,SF,24
CA-Balboa Hills  17 Blue,Athlete,Emily Kai,F,19566 Griffith Dr,Santa Clarita,California,USA,91350,8/14/2016,(661) 388-9870,99049713@my.hartdistrict.org,,Yes,2007,Saugus High School,10th,2024,8/13/2020,5ft5in,19566 Griffith Dr,Santa Clarita,California,USA,91350,Y,Jason Conn,8053311330,PG,3
CA-Balboa Hills  17 Blue,Athlete,Hannah Lising,F,10039 haines canyon ave apt F,Tujunga,California,USA,91042,3/18/2020,(747) 296-7384,hannahlising@icloud.com,,Yes,2004,polytechnic,10th,2024,8/11/2020,5ft4in,12431 Roscoe blvd,Sun valley,California,USA,91352,Y,Tremeka Batiste,+1 (818) 606-9385,PG,5
CA-Balboa Hills  17 Blue,Athlete,Heart Lising,F,10039 Haines Canyon Avenue (Apt.F),TUJUNGA,California,USA,91042,10/18/2004,(747) 296-7383,lisingheart@gmail.com,,Yes,2004,Polytechnic,10th,2024,8/11/2020,5ft3in,12431 Roscoe Blvd,Sun valley,California,USA,91352,Y,Tremeka Batiste,+1 (818) 606-9385,PG,13
CA-Balboa Hills  17 Blue,Athlete,Julie Phillips,F,26776 Madigan Drive,CANYON COUNTRY,California,USA,91351,1/2/2007,(661) 644-4654,snphillips7@yahoo.com,,Yes,2006,Saugus High School,10th,2024,8/10/2020,5ft8in,"21900 Centurion Wy., Saugus, CA 91350","Saugus, Ca",California,USA,91351,Y,Jason Conn,(773) 987-4986,SG,11
CA-Balboa Hills  17 Blue,Athlete,Kristen Kai,F,19566 Griffith Dr,Santa Clarita,California,USA,91350,8/14/2016,(661) 666-1525,kristennnn4@gmail.com,,Yes,2005,Saugus High School,11th,2023,8/13/2019,5ft6in,21900 Centurion Way,Santa Clarita,California,USA,91350,N,,,SG,23
CA-Balboa Hills  17 Blue,Athlete,Natasha Bay,F,16242 Chase St,NORTH HILLS,California,USA,91343,8/31/2005,(818) 516-7069,natasha.bayyy@gmail.com,,Yes,2005,Sierra Canyon School,11th,2023,8/26/2019,5ft3in,Rinaldi St,Chatsworth,California,USA,91311,Y,Alicia Komaki,+1 (714) 717-0907,SG,32
CA-Balboa Hills  17 Blue,Athlete,Raegan Davis,F,10576 Lindbrook Dr,Los Angeles,California,USA,90024,6/14/2021,(323) 382-1816,rbrdavis@gmail.com,,Yes,2005,Notre Dame High School,10th,2024,9/1/2020,5ft8in,"13645 Riverside Dr,",Sherman Oaks,California,USA,91423,Y,Paul Gross,8186365092,PF,2
CA-Balboa Hills  17 Blue,Athlete,Sydney Ghobrial,F,8112 Reading,LOS ANGELES,California,USA,90045,12/1/2012,(310) 963-4397,steveghobrial@gmail.com,,Yes,2008,St. Anastasia,8th,2026,8/24/2021,5ft7in,8112 Reading Ave,Los Angeles,California,USA,90045,Y,Matt McFarline,3109026183,PG,4
CA-Balboa Hills  17 Blue,Athlete,grace muir,F,3023 Haddington,Los Angeles,California,USA,90064,4/1/2020,(213) 810-0892,david.muir@daumcommercial.com,,Yes,2006,notre dame,10th,2024,1/1/2020,5ft5in,3023 Haddington Sr,los angeles,California,USA,90064,N,,,,10
CA-Balboa Hills 16,,,,11525 Rochester Ave #208,Los Angeles,California,USA,90025,,,,,,,,,,,,,,,,,,,,,
CA-Balboa Hills 16,Coach,Adam Levine,,8100 kirkwood dr,los angeles,California,USA,90046,,(818) 802-9408,tvtpayments@gmail.com,41831959,Yes,1987,,,,,,,,,,,,,,,
CA-Balboa Hills 16,Coach,Charles Solomon,,11525 Rochester Ave #208,Los Angeles,California,USA,90025,,(310) 770-5557,charlessolomonbh@yahoo.com,41765357,Yes,1972,,,,,,,,,,,,,,,
CA-Balboa Hills 16,Athlete,Andrea Colabella,F,620 N Citrus Ave,Los Angeles,California,USA,90036,3/7/2007,(310) 499-6203,lp1@usa.com,,Yes,2007,St Monica Catholic High School,9th,2025,8/1/2021,5ft3in,1030 Lincoln Blvd,Santa Monica,California,USA,90403,Y,Coach Burke,8183892036,PG,14
CA-Balboa Hills 16,Athlete,Ashley Martin,F,328 N Frederic St,BURBANK,California,USA,91505,9/27/2006,(818) 426-2123,balfonso07@yahoo.com,,Yes,2006,John Burroughs High School,10th,2024,8/16/2021,5ft7in,1920 W Clark Ave,Burbank,California,USA,91505,Y,Victoria Oganyan,818-558-4777,SF,22
CA-Balboa Hills 16,Athlete,Celeste Nimnual,F,"11260 Overland Avenue, Unit 17C",CULVER CITY,California,USA,90230,9/1/2012,(424) 410-1406,celestenimnual@gmail.com,,Yes,2006,Culver City High School,10th,2024,8/1/2020,5ft0in,4401 Elenda Street,Culver CIty,California,USA,90230,Y,Julian Anderson,424-789-0889,PG,2
CA-Balboa Hills 16,Athlete,Luciana Piro,F,1777 Orangewood Street,Pasadena,California,USA,91106,9/12/2014,(626) 372-6289,lpiro25@students.polytechnic.org,,Yes,2006,Polytechnic,9th,2025,9/2/2021,5ft7in,"1030 E California Blvd, Pasadena, CA 91106",Pasadena,California,USA,91106,Y,Andrew Bencze,8182618869,SG,3
CA-Balboa Hills 16,Athlete,Madeline Wong,F,1324 Pepper Way,Arcadia,California,USA,91030,6/1/2018,(818) 359-3913,gators103@hotmail.com,,Yes,2006,South Pasadena High School,9th,2025,8/16/2021,5ft5in,1401 Fremont Avenue,South Pasadena,California,USA,91030,Y,Cody Masden,818-359-3913,SG,25
CA-Balboa Hills 16,Athlete,Mariam Fahs,F,223 S Sparks St,Burbank,California,USA,91506,10/15/2011,(818) 281-1273,mariamfah2@gmail.com,,Yes,2007,John Burroughs High School,9th,2025,8/16/2021,5ft7in,1920 W Clark Ave,Burbank,California,USA,91506,Y,Victoria Oganyan,8182698686,SG,13
CA-Balboa Hills 16,Athlete,Mia Paz,F,1632 N Avon St,Burbank,California,USA,91505,3/3/2012,(747) 276-7440,miadpaz@gmail.com,,Yes,2006,John Burroughs High School,10th,2024,8/17/2020,5ft9in,1920 W Clark Ave Burbank CA 91506,Burbank,California,USA,91505,Y,Victoria Oganyan,8182698686,C,30
CA-Balboa Hills 16,Athlete,Nikaela Damasen,F,250 N. First St Unit 507,BURBANK,California,USA,91502,7/15/2006,(917) 244-0387,nikaeladamasen@gmail.com,,Yes,2006,Burbank High School,10th,2024,8/10/2020,5ft2in,902 N 3rd St,Burbank,California,USA,91502,Y,Kris Jabourian,8187205162,PG,15
CA-Balboa Hills 16,Athlete,Sara Boyter,F,13006 Magnolia Blvd,Sherman Oaks,California,USA,91423,8/30/2013,(818) 687-4719,mcboyter@aol.com,,Yes,2005,Notre Dame High School,10th,2024,8/30/2020,5ft11in,13645 Riverside Dr,Sherman Oaks,California,USA,91423,Y,Gross,8186874719,C,24
CA-Balboa Hills 16,Athlete,Skylar Cafferty,F,1507 North Pepper st,Burbank,California,USA,91505,8/16/2007,(818) 399-3734,cafferty.skylar@gmail.com,,Yes,2007,John Burroughs High School,9th,2025,8/16/2021,5ft3in,"1920 W Clark Ave, Burbank, CA 91506",Burbank,California,USA,91505,Y,Vicky Oganyan,818-269-8686,SG,0
CA-Balboa Hills 17 Stripes,,,,11525 Rochester Ave #208,Los Angeles,California,USA,90025,,,,,,,,,,,,,,,,,,,,,
CA-Balboa Hills 17 Stripes,Coach,Adam Levine,,8100 kirkwood dr,los angeles,California,USA,90046,,(818) 802-9408,tvtpayments@gmail.com,41831959,Yes,1987,,,,,,,,,,,,,,,
CA-Balboa Hills 17 Stripes,Coach,Charles Solomon,,11525 Rochester Ave #208,Los Angeles,California,USA,90025,,(310) 770-5557,charlessolomonbh@yahoo.com,41765357,Yes,1972,,,,,,,,,,,,,,,
CA-Balboa Hills 17 Stripes,Coach,Jeff Sisson,,41654 Port Ave,Palmdale,California,USA,93551,,(661) 878-4308,icujeffs@gmail.com,41842472,Yes,1969,,,,,,,,,,,,,,,
CA-Balboa Hills 17 Stripes,Athlete,Aima Tuiasosopo,F,40406 Elderberry Ct.,PALMDALE,California,USA,93551,9/20/2004,(661) 839-2264,aimatuiasosopo@gmail.com,,Yes,2004,Highland High School,11th,2023,8/15/2021,5ft8in,"39055 25th St W, Palmdale, CA 93551",Palmdale,California,USA,93551,Y,Jeff Sisson,+1 (661) 878-4308,SG,22
CA-Balboa Hills 17 Stripes,Athlete,Alyssa Saldana,F,7115 Shirley Ave,Reseda,California,USA,91335,11/10/2005,(818) 802-7957,jamey21@att.net,,Yes,2005,Chaminade High School,10th,2024,8/1/2021,5ft8in,7500 Chaminade Ave,Westhills,California,USA,91304,Y,Megan Kelso,8183042002,PG,21
CA-Balboa Hills 17 Stripes,Athlete,Brooke Friedman,F,289 Homewood rd,Los Angeles,California,USA,90049,5/18/2015,(310) 405-4629,friedmanbrooke@icloud.com,,Yes,2005,Brentwood School,10th,2024,3/14/2018,5ft9in,100 S. Barrington Pl.,Los Angeles,California,USA,90049,Y,Charles Solomon,+1 (310) 770-5557,C,14
CA-Balboa Hills 17 Stripes,Athlete,Erin Topacio,F,"5099 Campo Rd Woodland Hills, CA 91364",WOODLAND,California,USA,91364,3/9/2006,(818) 620-6881,erintopac5306@student.lvusd.org,,Yes,2006,Calabasas High school,10th,2024,8/9/2021,5ft3in,22855 Mulholland Hwy,Calabasas,California,USA,91302,Y,Jena Laolagi,+1 (818) 723-6072,SG,1
CA-Balboa Hills 17 Stripes,Athlete,Jaida Riley,F,47840 Silverberry St,La Quinta,California,USA,92253,4/9/2005,(760) 423-2127,cmyfamly@gmail.com,,Yes,2005,La Quinta High School,11th,2023,8/2/2021,5ft8in,79255 Blackhawk Way,La Quinta,California,USA,92253,Y,Electra Viveros,7608996675,PF,44
CA-Balboa Hills 17 Stripes,Athlete,Kaya Ghobrial,F,8112 Reading Avenue,Los Angeles,California,USA,90045,12/1/2012,(310) 902-6183,vjm4usc@gmail.com,,Yes,2006,St. Monica Catholic School,10th,2024,8/16/2021,5ft8in,8112 Reading Ave,Los Angeles,California,USA,90045,Y,Don Burke,8183892036,PG,13
CA-Balboa Hills 17 Stripes,Athlete,Kayla Davenport,F,45328 13th St W,Lancaster,California,USA,93534,4/26/2021,(661) 429-5154,ericawd6@gmail.com,,Yes,2006,Highland High School,9th,2025,8/9/2021,5ft4in,39055 25th Street west,Palmdale,California,USA,93551,Y,Coach Jeff,6618784308,PG,23
CA-Balboa Hills 17 Stripes,Athlete,LaMari Templeton,F,1405 New Dawn Ln,BEAUMONT,California,USA,92223,8/20/2019,(213) 434-4970,lamarikt23@gmail.com,,Yes,2005,Beaumont High School,11th,2023,8/23/2019,5ft5in,1405 New Dawn Ln,Beaumont,California,USA,92223,Y,Coach Mo,+1 (909) 918-9483,PG,10
CA-Balboa Hills 17 Stripes,Athlete,Lia Hendelman,F,23104 Park Marco Polo,Calabasas,California,USA,91302,5/21/2015,(818) 740-9158,liahende5506@student.lvusd.org,,Yes,2006,Calabasas High School,10th,2026,8/21/2020,5ft6in,22855 Mullholand Hwy,Calabasas,California,USA,91302,Y,Jena Laolagi,818-723-6072,PG,3
CA-Balboa Hills 17 Stripes,Athlete,Miranda Bautista,F,16015 Lassen St,North Hills,California,USA,91343,1/1/2010,(818) 383-7545,sheilaif874@gmail.com,,Yes,2004,Brentwood School,11th,2023,6/1/2020,5ft6in,100 S Barrington Pl,Los Angeles,California,USA,90049,Y,Charles Solomo,310-770-5557,C,4
CA-Cal Sparks  17 EYBL,,,,1764 Park Oak Dr,Roseville,California,USA,95661,,,,,,,,,,,,,,,,,,,,,
CA-Cal Sparks  17 EYBL,Coach,Caila Hailey,,3141 W 77th Street,Los Angeles,California,USA,90043,,(323) 508-9167,cailahailey123@gmail.com,41806320,Yes,1996,,,,,,,,,,,,,,,
CA-Cal Sparks  17 EYBL,Coach,Elbert Kinnebrew,,4825 Adenmoor Avenue,Lakewood,California,USA,90713,,(562) 822-9061,ekinnebrew@aol.com,41746352,Yes,1960,,,,,,,,,,,,,,,
CA-Cal Sparks  17 EYBL,Coach,JAMES ANDERSON,,19415 BELSHAW AVE,CARSON,California,USA,90746,,(310) 569-7552,jander1400@aol.com,41748392,Yes,1968,,,,,,,,,,,,,,,
CA-Cal Sparks  17 EYBL,Coach,Karen Kinnebrew,,1764 Park Oak Dr,Roseville,California,USA,95661,,(562) 756-8513,kdkinnebrew3@icloud.com,41761297,Yes,1961,,,,,,,,,,,,,,,
CA-Cal Sparks  17 EYBL,Coach,William Hailey,,3646 W. 112th Street,Inglewood,California,USA,90303,,(323) 702-4139,illdigady@gmail.com,41750806,Yes,1969,,,,,,,,,,,,,,,
CA-Cal Sparks  17 EYBL,Athlete,Aliyahna Morris,F,12674 Twinberry Dr,Moreno Valley,California,USA,92555,6/1/2018,(626) 345-8132,mztoniapritchett@yahoo.com,,Yes,2007,Etiwanda High School,9th,2025,8/8/2021,5ft6in,13500 Victoria St,Rancho Cucamonga,California,USA,91739,Y,Stan Delus,(323)972-2778,PG,25
CA-Cal Sparks  17 EYBL,Athlete,Deyla Davis,F,5036 Onaknoll Ave,Los Angeles,California,USA,90043,9/27/2005,(323) 819-4497,darneika@gmail.com,,Yes,2005,Bishop Montgomery,11th,2023,9/1/2020,5ft7in,5430 Torrance Blvd,Torrance,California,USA,90503,Y,Coach Quinn and Garnett,3106214721,PG,1
CA-Cal Sparks  17 EYBL,Athlete,Faith Curry,F,5702 Sherwood Lake CT,BAKERSFIELD,California,USA,93313,10/31/2005,(661) 444-8230,rositacurry@yahoo.com,,Yes,2005,Bakersfield High School,10th,2024,8/5/2020,6ft0in,1241 G St.,Bakersfield,California,USA,93304,Y,Rashaan Sheehee,6613249841,PF,22
CA-Cal Sparks  17 EYBL,Athlete,Jadyn Lee,F,26514 Dunwood Road,Rolling Hills Estates,California,USA,90274,2/12/2009,(424) 477-4395,jadynlee44@gmail.com,,Yes,2004,Palos Verdes Peninsula High School,11th,2023,8/28/2019,5ft9in,27118 Silver Spur Road,Rolling Hills Estates,California,USA,90274,Y,Natalie Kelly,310 872 8225,PG,10
CA-Cal Sparks  17 EYBL,Athlete,Jenessa Cotton,F,1747 N. Fern St,Orange,California,USA,92867,3/23/2004,(714) 657-6122,m.natalie.vargas@gmail.com,,Yes,2005,Mater Dei High School,10th,2024,8/10/2021,6ft2in,1202 W. Edinger Ave,Santa Ana,California,USA,92707,Y,Kevin Kiernan,7144616417,PF,24
CA-Cal Sparks  17 EYBL,Athlete,Kennedy Smith,F,1112 N Iris Ave,Rialto,California,USA,92376,8/5/2020,(909) 843-0429,kennic21@icloud.com,,Yes,2006,Etiwanda,10th,2024,8/15/2020,6ft0in,13500 Victoria Street  - Rancho Cucamonga,Rancho Cucamonga,California,USA,91739,Y,Stan Delus,323-972-2778,PF,21
CA-Cal Sparks  17 EYBL,Athlete,Khamiyah Anderson,F,716 n brampton ave,rialto,California,USA,92376,2/1/2019,(951) 544-8610,rose_anderson19@icloud.com,,Yes,2005,Rialto high school,11th,2023,6/5/2021,6ft2in,595 s eucalyptus ave,rialto,California,USA,92376,Y,coach Goodloe,9513237505,C,23
CA-Cal Sparks  17 EYBL,Athlete,Layla Wright,F,31 Jensen Court,Thousand Oaks,California,USA,91360,8/2/2019,(317) 519-4942,erickariding@yahoo.com,,Yes,2007,Oaks Christian,8th,2026,8/15/2021,6ft0in,31749 La Tienda Rd.,Westlake,California,USA,91362,N,,,,34
CA-Cal Sparks  17 EYBL,Athlete,Paige Lim,F,800 Palomar Road,San Marino,California,USA,91108,5/18/2010,(626) 261-1713,ballerpaige12@gmail.com,,Yes,2005,Polytechnic School,11th,2023,8/23/2021,5ft10in,1030 E California Blvd,Pasadena,California,USA,91106,Y,Thomas Sale,6266225363,SG,2
CA-Cal Sparks  17 EYBL,Athlete,Reese Pasternik,F,4011 Pinehurst Dr.,Bakersfield,California,USA,93306,5/8/2005,(661) 332-0659,jpasternik@sbcglobal.net,,Yes,2005,Garces Memorial High School,11th,2023,9/2/2019,5ft8in,2800 Loma Linda Drive,Bakersfield,California,USA,93305,Y,Coach Demato,6613272578,SG,3
CA-Cal Sparks  17 EYBL,Athlete,Ryann Bennett,F,6102 Oliva Avenue,Lakewood,California,USA,90712,7/17/2019,(562) 682-3422,ryannkbennett@gmail.com,,Yes,2006,Saint Anthony High School,10th,2024,8/17/2020,5ft9in,620 Olive Avenue,Lakewood,California,USA,90712,Y,Raymond Bennett,3108181700,PG,4
CA-Cal Sparks 15 Blue,,,,1764 Park Oak Dr,Roseville,California,USA,95661,,,,,,,,,,,,,,,,,,,,,
CA-Cal Sparks 15 Blue,Coach,Candice Evans,,1455 W 94TH St,Los Angeles,California,USA,90047,,(323) 215-8620,cevans20@apu.edu,41812943,Yes,2000,,,,,,,,,,,,,,,
CA-Cal Sparks 15 Blue,Coach,Dominic Freeman,,6229 E Wardlow Rd,Long Beach,California,USA,90808,,(562) 225-6766,32dfreeman@gmail.com,41796600,Yes,1984,,,,,,,,,,,,,,,
CA-Cal Sparks 15 Blue,Coach,Elbert Kinnebrew,,4825 Adenmoor Avenue,Lakewood,California,USA,90713,,(562) 822-9061,ekinnebrew@aol.com,41746352,Yes,1960,,,,,,,,,,,,,,,
CA-Cal Sparks 15 Blue,Coach,Troy McNabb,,2252 Schlaepfer Dr.,Fullerton,California,USA,92833,,(562) 445-7464,troy_mcnabb0605@yahoo.com,41837806,Yes,1988,,,,,,,,,,,,,,,
CA-Cal Sparks 15 Blue,Athlete,Ananni Morris,F,12674 Twinberry Dr,MORENO VALLEY,California,USA,92555,6/1/2018,(626) 354-8132,brickhousemovers1@yahoo.com,,Yes,2008,Frolich Sports Academy,8th,2026,9/15/2021,5ft7in,9650 E 9th St Suite D4,Rancho Cucamonga,California,USA,91739,N,,,PG,41
CA-Cal Sparks 15 Blue,Athlete,Audrie Casillas,F,752 N Calaveras Ave,Ontario,California,USA,91764,12/9/2021,(592) 916-5272,lagunaskarla@hotmail.com,,Yes,2008,Grace Yokley Middle School,8th,2026,8/5/2021,5ft3in,2947 S Turner Ave,Ontario,California,USA,91761,Y,Unknown,Unknown,PG,10
CA-Cal Sparks 15 Blue,Athlete,Dallyn Knox,F,19206 Andmark Avenue,CARSON,California,USA,90746,10/1/2019,(310) 345-7553,dkhomeloans@yahoo.com,,Yes,2007,Nativity Catholic School,8th,2026,8/26/2019,5ft10in,2371 W. Carson Street,Torrance,California,USA,90501,N,,,,5
CA-Cal Sparks 15 Blue,Athlete,Destiny McNabb,F,2252 Schlaepfer Dr.,Fullerton,California,USA,92833,12/4/2020,(562) 202-0325,destinymcnabb0828@gmail.com,,Yes,2008,Buena Park High School,9th,2026,7/5/2022,5ft6in,8833 Academy Dr.,Buena Park,California,USA,90621,N,,,SG,12
CA-Cal Sparks 15 Blue,Athlete,Jordyn Washington,F,1057 East Third Street,LONG BEACH,California,USA,90802,12/1/2020,(562) 488-4605,sheliaaska@yahoo.com,,Yes,2008,Tetzlaff Middle School,8th,2026,8/17/2020,5ft5in,12351 Del Amo Blvd,Cerritos,California,USA,90703,N,,,,2
CA-Cal Sparks 15 Blue,Athlete,Laila Hughes,F,1274 Redwood Ct,CARSON,California,USA,90746,12/1/2019,(562) 912-0368,marcuskhughes@gmail.com,,Yes,2007,R.H. Dana Middle School,8th,2026,8/16/2021,5ft9in,5504 W 135th St,Hawthorne,California,USA,90250,N,,,,13
CA-Cal Sparks 15 Blue,Athlete,Nicole Ros,F,13811 shoemaker ave apt 118,NORWALK,California,USA,90650,4/1/2019,(562) 453-6231,chazik08@gmail.com,,Yes,2007,Westminster High School,9th,2025,8/23/2021,5ft3in,14325 Goldenwest Street,Westminster,California,USA,92683,Y,Mike Slaughter,5627151473,PG,14
CA-Cal Sparks 15 Blue,Athlete,Sophia Montanez,F,6533 E Wardlow Rd.,LONG BEACH,California,USA,90808,12/2/2016,(562) 471-9382,sophia.montanez@outlook.com,,Yes,2008,Newcomb Academy,8th,2026,8/30/2017,5ft2in,3351 Val Verde Ave.,Long Beach,California,USA,90808,Y,Mr. Robert,(562) 430-1250,PG,35
CA-Cal Sparks 15 Dream,,,,1764 Park Oak Dr,Roseville,California,USA,95661,,,,,,,,,,,,,,,,,,,,,
CA-Cal Sparks 15 Dream,Coach,Alexander Wilson,,"212 South Reeves Drive, #7",Los Angeles,California,USA,90212,,(917) 854-5887,alwil@dreamseekwins.com,41843561,Yes,1974,,,,,,,,,,,,,,,
CA-Cal Sparks 15 Dream,Coach,Edwin Cabrera,,6340 Comstock Ave. #2,Whittier ,California,USA,90601,,(562) 451-9477,njromans116@gmail.com,41833010,Yes,1985,,,,,,,,,,,,,,,
CA-Cal Sparks 15 Dream,Coach,Elbert Kinnebrew,,4825 Adenmoor Avenue,Lakewood,California,USA,90713,,(562) 822-9061,ekinnebrew@aol.com,41746352,Yes,1960,,,,,,,,,,,,,,,
CA-Cal Sparks 15 Dream,Athlete,Andrea Alamo,F,4687 Sierra vista ave.,RIVERSIDE,California,USA,92505,3/1/2020,(951) 741-7552,lovelvbball32@gmail.com,,Yes,2008,Matthew Gage middle school,7th,2027,8/5/2021,5ft11in,6400 Lincoln ave,Riverside,California,USA,92507,N,Cal sparks,,SG,4
CA-Cal Sparks 15 Dream,Athlete,Elizabeth Tierney,F,12512 Woodbine St,Los Angeles,California,USA,90066,3/18/2017,(310) 663-8571,anne.tierney@me.com,,Yes,2008,Paul Revere Charter Middle School,8th,2026,8/13/2019,5ft4in,"1450 Allenford Avenue, Los Angeles, CA 90049",Los Angeles,California,USA,90049,Y,Mr. Felps,310-917-4800,PG,14
CA-Cal Sparks 15 Dream,Athlete,Jatniel Cabrera,F,6340 Comstock Ave. #2,WHITTIER,California,USA,90601,1/1/2019,(562) 298-0593,jatnielmarisela@gmail.com,,Yes,2007,IQ Academy Los Angeles,8th,2026,8/24/2021,5ft4in,50 Moreland Rd.,Simi Valley,California,USA,93065,N,,,,30
CA-Cal Sparks 15 Dream,Athlete,Jocelynn Townsend,F,13143 Schoenborn Street,SUN VALLEY,California,USA,91352,6/1/2001,(818) 689-6050,claudiacenriquez21@gmail.com,,Yes,2007,Calabasas High School,9th,2025,8/16/2021,5ft9in,22855 Mulholland Highway,Calabasas,California,USA,91302,Y,Jenna Laolagi,8187236072,SF,22
CA-Cal Sparks 15 Dream,Athlete,Kelsey Sugar,F,3575 Mountain View Ave,Los Angeles,California,USA,90066,1/1/2001,(310) 625-1717,dsugarp2p@sbcglobal.net,,Yes,2008,Notre Dame,7th,2027,8/1/2020,5ft5in,2911 Overland Ave,Los Angeles,California,USA,90064,Y,N/A,N/A,PG,12
CA-Cal Sparks 15 Dream,Athlete,Logan Scott,F,11007 Palms Blvd,LOS ANGELES,California,USA,90034,2/21/2008,(310) 936-0084,alwil.intel@gmail.com,,Yes,2008,Palms Middle School,7th,2027,9/8/2020,6ft0in,10860 Woodbine Street,Los Angeles,California,USA,90034,N,,,,21
CA-Cal Sparks 15 Dream,Athlete,Reena White,F,1317 7th street,Santa Monica,California,USA,90401,6/1/2014,(323) 819-4167,monique.white@vca.com,,Yes,2007,Windward School,7th,2027,8/30/2021,5ft9in,11350 Palms Blvd,Los Angeles,California,USA,90066,Y,Rafa,310-391-7127,SF,11
CA-Cal Sparks 16 EYBL,,,,1764 Park Oak Dr,Roseville,California,USA,95661,,,,,,,,,,,,,,,,,,,,,
CA-Cal Sparks 16 EYBL,Coach,Elbert Kinnebrew,,4825 Adenmoor Avenue,Lakewood,California,USA,90713,,(562) 822-9061,ekinnebrew@aol.com,41746352,Yes,1960,,,,,,,,,,,,,,,
CA-Cal Sparks 16 EYBL,Coach,Raymond Bennett,,6201 Oliva Ave,Lakewood,California,USA,90712,,(310) 818-1700,raybennett2@yahoo.com,41760025,Yes,1971,,,,,,,,,,,,,,,
CA-Cal Sparks 16 EYBL,Athlete,Carrington Davis,F,1704 west coast blvd,RIALTO,California,USA,92377,6/23/2007,(909) 581-2779,treo2322@gmail.com,,Yes,2007,Rialto High School,9th,2025,8/10/2021,5ft9in,595 S Eucalyptus ave,Rialto,California,USA,92376,Y,Robert Goodloe,951-323-7505,PG,20
CA-Cal Sparks 16 EYBL,Athlete,Christy Reynoso,F,2400 Clyde Ave,LOS ANGELES,California,USA,90016,3/29/2006,(213) 500-1064,martinr23@me.com,,Yes,2006,Sierra Canyon High School,10th,2024,8/24/2021,5ft5in,20801 Rinaldi St.,Chatsworth,California,USA,91311,Y,Komaki,7147170907,PG,3
CA-Cal Sparks 16 EYBL,Athlete,Gloria Barrera,F,1850 w orangethorpe ave space 56,Fullerton,California,USA,92833,10/1/2021,(562) 343-3317,barrerajason21@gmail.com,,Yes,2007,Saint Paul high school,9th,2025,7/1/2021,5ft9in,9635 green leaf ave,Santa de springs,California,USA,90670,Y,Robert Miller,15622967520,SF,22
CA-Cal Sparks 16 EYBL,Athlete,Isabella Cosme,F,7577 Presidio Road,Eastvale,California,USA,92880,6/10/2016,(818) 858-2750,nicganier@yahoo.com,,Yes,2007,Mater Dei High Scool,9th,2025,8/16/2021,5ft6in,1202 W. Edinger Ave.,Santa Ana,California,USA,92707,Y,Kevin Kiernan,7144616417,SG,10
CA-Cal Sparks 16 EYBL,Athlete,Jada Barnes,F,1450 W 152nd St,Compton,California,USA,90220,10/1/2012,(424) 328-8135,nennaboo05@gmail.com,,Yes,2007,Garfield High school,9th,2025,8/16/2021,5ft4in,5101 E 6th st,East Los Angeles,California,USA,90022,Y,Denna Doran,3235475202,PG,4
CA-Cal Sparks 16 EYBL,Athlete,Karsen Marshall,F,23639 Westpark St,Wildomar,California,USA,92595,7/1/2018,(219) 228-0768,marshallpleaze@yahoo.com,,Yes,2005,Centennial Corona,10th,2024,8/16/2021,5ft9in,1820 Rimpau Avenue,Corona,California,USA,92881,Y,Coach Woods,9513146011,SF,23
CA-Cal Sparks 16 EYBL,Athlete,Me Laiah Joseph,F,19009 Laurel Park Rd. Spc162,COMPTON,California,USA,90220,11/12/2015,(562) 307-0062,nurse5150u@yahoo.com,,Yes,2006,St anthony high school,10th,2024,8/19/2020,5ft10in,620 Olive Ave,Long beach,California,USA,90802,Y,Ray Bennett,310-818-1700,SG,2
CA-Cal Sparks 16 EYBL,Athlete,Morgan Mack,F,38668 Highmeadow dr,PALMDALE,California,USA,93551,8/9/2006,(661) 974-3716,shareese.session@yahoo.com,,Yes,2006,William S Hart High School,9th,2025,8/1/2021,6ft0in,24825 N Newhall Ave,Santa Clarita,California,USA,91321,Y,Jerry Mike,6612597575,SG,14
CA-Cal Sparks 16 EYBL,Athlete,Paris Bandy,F,23639 westpark st,Wildomar,California,USA,92595,3/15/2022,(955) 587-5318,parisubandy22@icloud.com,,Yes,2005,centennial high school,10th,2024,4/10/2022,5ft6in,23639 westpark st,wildomar,California,USA,92595,Y,Martin Woods,+1 (951) 314-6011,SF,25