Team,Team Status,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
CA-Cal Sparks SS24  16 Diamond,ACTIVE - Team is eligible to participate in event.,,,,2854 W. Caruthers Ave,Caruthers,California,USA,93609,,,,,,,,,,,,,,,,,,,,,
CA-Cal Sparks SS24  16 Diamond,ACTIVE - Team is eligible to participate in event.,Coach,Larry Trigueiro Jr,,2854 W. Caruthers Ave,Caruthers,California,USA,93609,,(559) 367-3188,braytrig@aol.com,41764778,Yes,1968,,,,,,,,,,,,,,,
CA-Cal Sparks SS24  16 Diamond,ACTIVE - Team is eligible to participate in event.,Coach,Satoryan Jacobs,,5180 N Primitvo Way Apt. 147A,Fresno,California,USA,93710,,(559) 314-5195,toryj3@gmail.com,41789932,Yes,1996,,,,,,,,,,,,,,,
CA-Cal Sparks SS24  16 Diamond,ACTIVE - Team is eligible to participate in event.,Coach,Walter Edlund Jr,,4835 w saginaw,Caruthers,California,USA,93609,,(559) 288-1622,giantedlund@yahoo.com,41764781,Yes,1972,,,,,,,,,,,,,,,
CA-Cal Sparks SS24  16 Diamond,ACTIVE - Team is eligible to participate in event.,Athlete,Aleena Hardin,F,4225 South highland avenue,Del rey,California,USA,93616,2/12/2016,(559) 258-4219,aleenah30@icloud.com,,Yes,2005,Sanger High Schook,11th,2023,8/17/2019,5ft10in,1045 Bethel Ave,Sanger,California,USA,93657,Y,David Campbell,5599057854,SF,23
CA-Cal Sparks SS24  16 Diamond,ACTIVE - Team is eligible to participate in event.,Athlete,Anisa Torres,F,2750 W Caruthers,Caruthers,California,USA,93609,11/1/2014,(559) 864-0759,torresanisa@yahoo.com,,Yes,2004,Caruthers High School,11th,2023,8/1/2019,5ft6in,2580 w Tahoe ave,Caruthers,California,USA,93609,Y,Anna Almeida,5599178530,PG,10
CA-Cal Sparks SS24  16 Diamond,ACTIVE - Team is eligible to participate in event.,Athlete,Devin Miller,F,3279 N Lahar Ln,CLOVIS,California,USA,93619,11/15/2020,(559) 314-5624,devinmiller645@gmail.com,,Yes,2005,Clovis High School,11th,2023,8/19/2019,5ft9in,1055 Fowler Ave.,Clovis,California,USA,93611,Y,Greg Clark,(209)327-2916,SG,15
CA-Cal Sparks SS24  16 Diamond,ACTIVE - Team is eligible to participate in event.,Athlete,Jordyn Allison,F,3500 Caron Way,Atwater,California,USA,95301,8/15/2004,(209) 617-4815,dj4life@sbcglobal.net,,Yes,2004,Atwater High School,12th,2022,8/15/2018,5ft8in,2201 Fruitland Ave,Atwater CA,California,USA,95301,Y,Leonard Davis,2097612236,SF,11
CA-Cal Sparks SS24  16 Diamond,ACTIVE - Team is eligible to participate in event.,Athlete,Lupe Lemus,F,501 E MYRTLE ST,HANFORD,California,USA,93230,1/1/2017,(559) 772-7881,joselemusgonzalez@gmail.com,,Yes,2005,Caruthers High School,11th,2023,2/10/2021,5ft7in,2580 W. Tahoe Ave.,Caruthers,California,USA,93609,Y,Anna Almeida,55999178530,PF,21
CA-Cal Sparks SS24  16 Diamond,ACTIVE - Team is eligible to participate in event.,Athlete,Precious Rodriguez,F,3053 E El Monte Way,Fresno,California,USA,93721,4/1/2020,(559) 473-5215,precious952005@icloud.com,,Yes,2005,Fowler High School,11th,2023,9/5/2005,5ft8in,701 E Main St,Fowler,California,USA,93625,Y,Michael Clark,(559)346-9302,C,20
CA-Cal Sparks SS24  16 Diamond,ACTIVE - Team is eligible to participate in event.,Athlete,Teresa Sandoval,F,728 West Mulberry Dr,Hanford,California,USA,93230,1/26/2005,(559) 904-9274,sandovalteresa2005@gmail.com,,Yes,2005,Hanford west high school,11th,2023,8/14/2019,5ft7in,728 west mulberry dr,Hanford,California,USA,93230,Y,Nay Edward's,5593809462,PG,1
CA-Cal Sparks SS24  16 Diamond,ACTIVE - Team is eligible to participate in event.,Athlete,Yuliza Padilla,F,13322 S Henderson,Caruthers,California,USA,93609,3/19/2005,(559) 864-2380,jess13padilla@gmail.com,,Yes,2005,Caruthers High School,11th,2023,8/14/2019,5ft6in,2580 W Tahoe Ave,Caruthers,California,USA,93609,Y,Anna Almeida,5599178530,SG,44
CA-Cal Sparks SS24  17,ACTIVE - Team is eligible to participate in event.,,,,2854 W. Caruthers Ave,Caruthers,California,USA,93609,,,,,,,,,,,,,,,,,,,,,
CA-Cal Sparks SS24  17,ACTIVE - Team is eligible to participate in event.,Coach,Larry Trigueiro Jr,,2854 W. Caruthers Ave,Caruthers,California,USA,93609,,(559) 367-3188,braytrig@aol.com,41764778,Yes,1968,,,,,,,,,,,,,,,
CA-Cal Sparks SS24  17,ACTIVE - Team is eligible to participate in event.,Coach,Satoryan Jacobs,,5180 N Primitvo Way Apt. 147A,Fresno,California,USA,93710,,(559) 314-5195,toryj3@gmail.com,41789932,Yes,1996,,,,,,,,,,,,,,,
CA-Cal Sparks SS24  17,ACTIVE - Team is eligible to participate in event.,Coach,Walter Edlund Jr,,4835 w saginaw,Caruthers,California,USA,93609,,(559) 288-1622,giantedlund@yahoo.com,41764781,Yes,1972,,,,,,,,,,,,,,,
CA-Cal Sparks SS24  17,ACTIVE - Team is eligible to participate in event.,Athlete,Aaliyah Thompson,F,370 Wawona Street,CORCORAN,California,USA,93212,2/1/2008,(559) 772-2955,spunky2877@yahoo.com,,Yes,2004,Corcoran High School,12th,2022,8/14/2018,6ft0in,1100 Letts Ave,Corcoran,California,USA,93212,Y,Marina Guzman,(559)309-3124,C,25
CA-Cal Sparks SS24  17,ACTIVE - Team is eligible to participate in event.,Athlete,Aliene Lopez,F,6623,Winton,California,USA,95388,8/1/2010,(209) 219-6230,alberto111906@yahoo.com,,Yes,2004,Atwater High School,11th,2022,8/15/2019,5ft4in,2201 fruitland ave,Atwater,California,USA,95388,Y,Leonard Davis,(209) 761-2236,PG,2
CA-Cal Sparks SS24  17,ACTIVE - Team is eligible to participate in event.,Athlete,Anna Marshall,F,5698 W.Saginaw Ave,Caruthers,California,USA,93609,11/6/2003,(559) 960-0484,annamarshall5@yahoo.com,,Yes,2003,Caruthers High School,12th,2022,8/15/2018,5ft8in,2580 W Tahoe Ave,Caruthers,California,USA,93609,Y,Anna Almeida,(559) 917-8530,SG,3
CA-Cal Sparks SS24  17,ACTIVE - Team is eligible to participate in event.,Athlete,Corin Camara,F,4851 12th Ave,Hanford,California,USA,93230,8/6/2004,(559) 415-5701,tericamara@hotmail.com,,Yes,2003,Hanford High School,12th,2022,8/16/2018,5ft11in,120 E Grangeville Blvd,Hanford CA,California,USA,93230,Y,Larry Triguero,5593673188,SG,0
CA-Cal Sparks SS24  17,ACTIVE - Team is eligible to participate in event.,Athlete,Kennis Jasperson,F,11 Spinning Rod Court,Sacramento,California,USA,95833,1/1/2014,(916) 751-6991,kennis.jasperson@gmail.com,,Yes,2004,Rocklin High School,12th,2022,9/1/2020,5ft8in,5301 Victory Lane,Rocklin,California,USA,95765,Y,Jenna Herford,(530) 908-1135,PG,15
CA-Cal Sparks SS24  17,ACTIVE - Team is eligible to participate in event.,Athlete,Krisalynn Turman,F,13127 S Marsh Ave,Caruthers,California,USA,93609,2/15/2019,(559) 250-7932,bcturman33@gmail.com,,Yes,2004,Caruthers High School,11th,2022,4/15/2019,5ft11in,2580 W Tahoe Ave,Caruthers,California,USA,93609,Y,Anna Almeida,559-917-8530,PF,12
CA-Cal Sparks SS24  17,ACTIVE - Team is eligible to participate in event.,Athlete,Madisyn Cutliff,F,1216 Patterson Rd,Orcutt,California,USA,93455,2/1/2017,(805) 264-0174,britblack34@hotmail.com,,Yes,2004,Righetti High School,12th,2022,8/1/2018,5ft9in,941 E Foster Rd,Oructt,California,USA,93455,Y,Desiree Hitch,(805)  720-7796,SF,1
CA-Cal Sparks SS24  17,ACTIVE - Team is eligible to participate in event.,Athlete,Morgan Trigueiro,F,PO Box 116,CARUTHERS,California,USA,93609,3/23/2005,(559) 864-0466,mtrig8@yahoo.com,,Yes,2005,Caruthers High School,11th,2023,8/14/2019,5ft9in,2580 W. Tahoe,Caruthers,California,USA,93609,Y,Anna Almeida,559-917-8530,SG,11
CA-Team Militant 17 Central BSTTL,ACTIVE - Team is eligible to participate in event.,,,,9400 Degranvelle Dr.,Bakersfield,California,USA,93311,,,,,,,,,,,,,,,,,,,,,
CA-Team Militant 17 Central BSTTL,ACTIVE - Team is eligible to participate in event.,Coach,Damarius Akins,,9400 Degranvelle Dr.,Bakersfield,California,USA,93311,,(225) 900-3110,dmakins30@gmail.com,41805311,Yes,1980,,,,,,,,,,,,,,,
CA-Team Militant 17 Central BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Amelia Ferguson,F,10030 Round Mtn. Road,Bakersfield,California,USA,93308,8/15/2006,(661) 330-2193,bbooksferguson@gmail.com,,Yes,2004,Highland High School,12th,2022,6/4/2018,5ft10in,2900 Royal Scots Way,Bakersfield,California,USA,93306,Y,New coach ???,661-872-2777,SF,13
CA-Team Militant 17 Central BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Erica Hayden,F,1111 Chester pl,bakersfeild,California,USA,93304,6/29/2021,(661) 493-1687,ericahayden04@gmail.com,,Yes,2004,Bakersfield High School,12th,2022,6/15/2018,5ft7in,1241 G st,93304,California,USA,93304,Y,Rashaan Shehee,6612011717,SF,4
CA-Team Militant 17 Central BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Hannah Anderson,F,15745 Calistoga Ave.,Bakersfield,California,USA,93314,8/21/2005,(661) 864-8746,john.e.anderson@sbcglobal.net,,Yes,2004,Liberty High School,11th,2023,8/14/2019,5ft10in,15745 Calistoga Avenue,Bakersfield,California,USA,93314,Y,Amy Hall,(661) 805-0009,SG,8
CA-Team Militant 17 Central BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Khari Grimes,F,12427 schooner beach dr.,BAKERSFIELD,California,USA,93311,12/1/2008,(661) 520-8462,joykhari89@gmail.com,,Yes,2004,Stockdale High school,12th,2022,10/21/2020,6ft0in,12427 schooner beach dr,Bakersfield,California,USA,93311,Y,Ric Garaffolo,+1 (661) 204-4086,C,32
CA-Team Militant 17 Central BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Kyla Wandick,F,12500 Schooner beach Dr.,Bakersfield,California,USA,93311,6/10/2016,(661) 472-1376,wandickv@sbcglobal.net,,Yes,2004,Bakersfield High School,12th,2022,8/15/2018,5ft4in,1241 G st.,Bakersfield,California,USA,93301,Y,Rashaan Shehee,(661)201-1717,PG,2
CA-Team Militant 17 Central BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Mikenzy Willis,F,4208 Sugar Cane Ave,Bakersfield,California,USA,93313,9/1/2016,661 556 1106,willisfamily_4@yahoo.com,,Yes,2004,Bakersfield High School,12th,2022,7/1/2018,5ft9in,1241 G St,Bakersfield,California,USA,93313,Y,Roshan Shehee,16612011717,PF,22
CA-Team Militant 17 Central BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Nseije Ortiz,F,575 E. Henderson Ave.,Porterville,California,USA,93257,1/18/2004,(559) 361-5999,sortiz@portervilleschools.org,,Yes,2004,Porterville High school,12th,2022,8/1/2018,5ft6in,741 olive ave,Porterville,California,USA,93257,Y,Sarai Bravo and  Kavern,5594838910,PG,5
CA-Team Militant 17 Central BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Shaelyn Turner,F,6313 Goldstone Drive,Bakersfield,California,USA,93313,6/1/2009,(661) 437-8485,shaelynt485@gmail.com,,Yes,2004,Bakersfield High school,12th,2022,6/5/2019,5ft5in,1241 G Street,Bakersfield,California,USA,93304,Y,Rashaun Shehee,6612011717,SG,25
CA-Team Militant 17 Central BSTTL,ACTIVE - Team is eligible to participate in event.,Athlete,Torrance Robertson,F,10108 Tungsten St,BAKERSFIELD,California,USA,93311,12/21/2010,(661) 324-1487,torigirl03@yahoo.com,,Yes,2003,Independence High School,Post-High School,2021,6/23/2021,5ft7in,1801 Panorama Dr,Bakersfield,California,USA,93305,N,,,,12
CO-Force Basketball 17,ACTIVE - Team is eligible to participate in event.,,,,9684 E 112th Dr,Commerce City,Colorado,USA,80640,,,,,,,,,,,,,,,,,,,,,
CO-Force Basketball 17,ACTIVE - Team is eligible to participate in event.,Coach,Saundra Proctor,,3521 Hudson St,Denver,Colorado,USA,80207,,(717) 512-4284,saundrav.proctor@gmail.com,41760077,Yes,1987,,,,,,,,,,,,,,,
CO-Force Basketball 17,ACTIVE - Team is eligible to participate in event.,Athlete,Briasia Johnson,F,2946 Humboldt St,DENVER,Colorado,USA,80205,5/7/2008,(720) 291-5029,bjluvschool@gmail.com,,Yes,2005,South High School,10th,2023,8/19/2019,5ft6in,1700 E Louisiana Ave,Denver,Colorado,USA,80210,Y,Alphonso McDonald,7205189420,SG,2
CO-Force Basketball 17,ACTIVE - Team is eligible to participate in event.,Athlete,Destiny Moore,F,11913 E Arkansas Ave,AURORA,Colorado,USA,80012,11/9/2005,(720) 346-3057,wynedralon@live.com,,Yes,2005,Overland High School,9th,2024,8/19/2020,6ft0in,12400 E Jewell Ave,Aurora,Colorado,USA,80012,Y,Shawn Taylor,3033862915,PF,24
CO-Force Basketball 17,ACTIVE - Team is eligible to participate in event.,Athlete,Jasmyn Williams,F,9684 E 112th Dr,Henderson,Colorado,USA,80640,4/18/2014,(303) 803-8830,sco3315@gmail.com,,Yes,2004,Arvada West,11th,2022,8/14/2019,5ft7in,9684 E 112th Dr,Henderson,Colorado,USA,80640,Y,Brady Meeks,3034198097,PG,3
CO-Force Basketball 17,ACTIVE - Team is eligible to participate in event.,Athlete,Jasmyn Williams,F,9684 E 112th Dr.,Henderson,Colorado,USA,80640,4/18/2014,(303) 803-8830,jasmynaliya@gmail.com,,Yes,2004,Arvada West,11th,2022,8/14/2019,5ft7in,9684 E 112th Dr,Henderson,Colorado,USA,80640,Y,Brady Meeks,3034198097,PG,20
CO-Force Basketball 17,ACTIVE - Team is eligible to participate in event.,Athlete,Joey Hayes,F,35501 E 157th Ct,Hudson,Colorado,USA,80642,8/2/2005,(303) 710-4114,joeyhayes2023@gmail.com,,Yes,2005,Brighton High School,10th,2023,8/19/2019,5ft11in,270 S 8th Ave,Brighton,Colorado,USA,80601,Y,Jim French,7202035420,PF,30
CO-Force Basketball 17,ACTIVE - Team is eligible to participate in event.,Athlete,Naomi Golden,F,5959 Dunkirk St,Denver,Colorado,USA,80249,1/2/2020,(720) 492-7876,naomigoldn26@gmail.com,,Yes,2007,East High School,9th,2025,4/12/2021,5ft6in,1600 City Park Esplanade Ct,Denver,Colorado,USA,80206,N,Dwight Berry,7202180978,SG,21
CO-Force Basketball 17,ACTIVE - Team is eligible to participate in event.,Athlete,Nariah Golden,F,5959 Dunkirk St 4303,DENVER,Colorado,USA,80249,1/1/2020,(720) 333-7807,nariahgoldn05@gmail.com,,Yes,2005,Denver East High School,10th,2023,7/2/2020,5ft3in,"1600 City Park Esplanade Denver, CO  80206 United States",Denver,Colorado,USA,80206,Y,Dwight Berry,(720) 218-0978,PG,1
CO-Force Basketball 17,ACTIVE - Team is eligible to participate in event.,Athlete,Nevaeh Golden,F,5959 DUNKIRK ST,Denver,Colorado,USA,80249,1/2/2020,(720) 862-8282,nevaeh.goldn@gmail.com,,Yes,2005,Denver East,10th,2023,8/19/2019,5ft5in,1600 City Park Esplanade,Denver,Colorado,USA,80206,Y,Dwight Berry,7202180978,SG,11
CO-NOCO Knights 17 Yaussi,ACTIVE - Team is eligible to participate in event.,,,,1308 Chamois Drive,Severance,Colorado,USA,80550,,,,,,,,,,,,,,,,,,,,,
CO-NOCO Knights 17 Yaussi,ACTIVE - Team is eligible to participate in event.,Coach,Alysa Manicone,,3860 Manhattan Avenue Unit 5,Fort Collins,Colorado,USA,80526,,(970) 237-2255,alysa.manicone@weldre4.org,41834737,Yes,1996,,,,,,,,,,,,,,,
CO-NOCO Knights 17 Yaussi,ACTIVE - Team is eligible to participate in event.,Coach,Deric Yaussi,,1308 Chamois Drive,Severance,Colorado,USA,80550,,(307) 760-9065,deric.yaussi@weldre4.org,41830338,Yes,1983,,,,,,,,,,,,,,,
CO-NOCO Knights 17 Yaussi,ACTIVE - Team is eligible to participate in event.,Athlete,Attley Helzer,F,1827 East Seadrift Drive,Windsor,Colorado,USA,80550,12/1/2017,(970) 821-5742,attleyhelzer@gmail.com,,Yes,2006,Severance High School,10th,2024,8/1/2020,5ft8in,"1200 Hidden Valley Pkwy, Severance",Severance,Colorado,USA,80550,Y,Derric Yaussi,3077609065,PG,11
CO-NOCO Knights 17 Yaussi,ACTIVE - Team is eligible to participate in event.,Athlete,Ava Zink,F,28649CR17,Windsor,Colorado,USA,80550,8/12/2014,(970) 218-1699,azink24@weldre4.org,,Yes,2005,Severance High School,10th,2024,8/3/2020,5ft10in,1200 hidden Valley Parkway,Severance,Colorado,USA,80550,Y,Deric Yaussi,3077609065,SF,15
CO-NOCO Knights 17 Yaussi,ACTIVE - Team is eligible to participate in event.,Athlete,Bailee Wiggins,F,1386 Copeland Falls RD,SEVERANCE,Colorado,USA,80550,8/12/2020,(531) 333-1569,baileedae26@gmail.com,,Yes,2005,Severance High School,11th,2023,8/12/2020,5ft8in,1200 Hidden Valley Parkway,Severance,Colorado,USA,80550,Y,Deric Yaussi,3077609065,SG,12
CO-NOCO Knights 17 Yaussi,ACTIVE - Team is eligible to participate in event.,Athlete,Brooke McCormack,F,1627kitst,SEVERANCE,Colorado,USA,80550,6/30/2021,(720) 908-5899,bmack010505@icloud.com,,Yes,2005,Broomfield,11th,2023,7/31/2021,5ft10in,1627kitst,severance,Colorado,USA,80550,Y,Deric Yaussi,1 3077609065,SG,5
CO-NOCO Knights 17 Yaussi,ACTIVE - Team is eligible to participate in event.,Athlete,Kelsey Koza,F,967 Mt Andrew Dr,SEVERANCE,Colorado,USA,80550,10/18/2019,(970) 342-5361,kelseykoza04@gmail.com,,Yes,2004,Severance High School,12th,2022,8/13/2019,5ft6in,1200 Hidden Valley Pkwy,Severance,Colorado,USA,80550,Y,Derik Yaussi,307-760-9065,SG,10
CO-NOCO Knights 17 Yaussi,ACTIVE - Team is eligible to participate in event.,Athlete,Reece Yahn,F,1443 Red Fox Circle,SEVERANCE,Colorado,USA,80550,7/1/2017,(970) 888-2956,ryahn25@weldre4.org,,Yes,2006,Severance High School,9th,2025,7/1/2021,5ft8in,1200 Hidden Valley Parkway,Severance,Colorado,USA,80550,Y,Deric Yaussi,307-760-9065,PG,13
CO-NOCO Knights 17 Yaussi,ACTIVE - Team is eligible to participate in event.,Athlete,Sheldyn Chanthalangsy,F,477 Mount Belford Ave,SEVERANCE,Colorado,USA,80550,11/15/2019,(779) 537-8950,sheldyn.chan100@gmail.com,,Yes,2005,Severance high school,11th,2023,11/15/2019,5ft6in,477 mount Belford Ave,Severance,Colorado,USA,80550,Y,Deric Yaussi,(307) 760-9065,PG,6
CO-NOCO Knights 17 Yaussi,ACTIVE - Team is eligible to participate in event.,Athlete,Sienna Henry,F,39375ridgeparkdrive,SEVERANCE,Colorado,USA,80610,3/1/2012,(970) 682-0214,siennalhenry@gmail.com,,Yes,2006,Severance high school,10th,2024,8/12/2020,5ft6in,39375 Ridge Park Dr,Severance,Colorado,USA,80610,Y,Deric Yaussi,+1 (307) 760-9065,SG,40
CO-NOCO Knights 17 Yaussi,ACTIVE - Team is eligible to participate in event.,Athlete,Tyne Killip,F,13862 cr 88,PIERCE,Colorado,USA,80650,3/31/2004,(970) 405-2598,tkillip34@gmail.com,,Yes,2004,Severance High School,12th,2022,8/1/2019,5ft8in,1200 Hidden Valley Pkwy,Severance,Colorado,USA,80550,Y,Deric Yaussi,3077609065,SF,34
CO-Rockies Triple Threat Elite 14 Franz 2025,ACTIVE - Team is eligible to participate in event.,,,,1445 Purple Sage Ct.,Fort Collins,Colorado,USA,80526,,,,,,,,,,,,,,,,,,,,,
CO-Rockies Triple Threat Elite 14 Franz 2025,ACTIVE - Team is eligible to participate in event.,Coach,Derek Franz,,1532 Corydalis Court,Fort Collins,Colorado,USA,80526,,(970) 449-3824,dfranz@psdschools.org,41828578,Yes,1976,,,,,,,,,,,,,,,
CO-Rockies Triple Threat Elite 14 Franz 2025,ACTIVE - Team is eligible to participate in event.,Coach,Trinity Ramirez,,3743 Brunner Blvd ,Johnstown ,Colorado,USA,80534,,(970) 775-4408,tlramirez19@gmail.com,41829851,Yes,2003,,,,,,,,,,,,,,,
CO-Rockies Triple Threat Elite 14 Franz 2025,ACTIVE - Team is eligible to participate in event.,Athlete,Brianna Schultz,F,1302 Carnation Circle,Longmont,Colorado,USA,80503,1/25/2020,(303) 521-3449,bcschultz2@gmail.com,,Yes,2005,Silver Creek High School,9th,2024,8/18/2020,5ft3in,4901 Nelson Road,Longmont,Colorado,USA,80503,Y,Coach Beaudoin,720 494 3721,PG,10
CO-Rockies Triple Threat Elite 14 Franz 2025,ACTIVE - Team is eligible to participate in event.,Athlete,Callie Gillespie,F,5501 Lulu City Drive,Timnath,Colorado,USA,80547,11/30/2016,(970) 232-6330,jandjgill717@yahoo.com,,Yes,2007,Liberty Commons High School,8th,2025,8/26/2019,5ft9in,2745 Minnesota Dr,Fort Collins,Colorado,USA,80525,Y,Justin Mathews,970-222-2222,SG,4
CO-Rockies Triple Threat Elite 14 Franz 2025,ACTIVE - Team is eligible to participate in event.,Athlete,Carson Milam,F,2015 Fox Ct.,Laramie,Wyoming,USA,82072,6/22/2012,(307) 757-0212,kellyalta@gmail.com,,Yes,2007,Laramie Middle School,8th,2025,8/1/2018,5ft9in,1355 N. 22nd Street,Laramie,Wyoming,USA,82070,Y,Travis Miller,307-721-4430,PG,50
CO-Rockies Triple Threat Elite 14 Franz 2025,ACTIVE - Team is eligible to participate in event.,Athlete,Catherine Omer,F,845 Tenacity Drive,Longmont,Colorado,USA,80504,5/1/2017,(720) 815-2879,cat@catherineomer.com,,Yes,2006,Flagstaff Academy,8th,2025,8/1/2017,6ft0in,2040 Miller Drive,Longmont,Colorado,USA,80501,N,,,,6
CO-Rockies Triple Threat Elite 14 Franz 2025,ACTIVE - Team is eligible to participate in event.,Athlete,Jagger Barrett,F,811 Brittany Drive,Cheyenne,Wyoming,USA,82009,7/1/2008,(307) 287-4789,sbarrettattorney@yahoo.com,,Yes,2006,McCormick Jr High,8th,2025,6/1/2019,5ft7in,6000 Education Drive,Cheyenne,Wyoming,USA,82009,Y,Jason Cook,unknown,PG,2
CO-Rockies Triple Threat Elite 14 Franz 2025,ACTIVE - Team is eligible to participate in event.,Athlete,Kaila Patterson,F,2134 N SHORE DR,LONGMONT,Colorado,USA,80503,4/1/2018,(720) 899-2585,koreyp3@gmail.com,,Yes,2007,Westview MS,8th,2025,8/22/2000,5ft0in,1651 Airport Rd,Longmont,Colorado,USA,80503,N,,,PG,3
CO-Rockies Triple Threat Elite 14 Franz 2025,ACTIVE - Team is eligible to participate in event.,Athlete,Kaylin Kroeger,F,3213 Mariner Ln,Longmont,Colorado,USA,80503,2/7/2013,(720) 727-5743,kaylinkroeger@gmail.com,,Yes,2006,Westview Middle School,8th,2025,8/15/2018,5ft6in,1651 Airport Rd,Longmont,Colorado,USA,80503,Y,Ms. Sneider,303-772-3134,PG,22
CO-Rockies Triple Threat Elite 14 Franz 2025,ACTIVE - Team is eligible to participate in event.,Athlete,Madison Franz,F,1532 Corydalis Ct.,Fort Collins,Colorado,USA,80526,8/1/2015,(970) 449-3824,dfranz9814@gmail.com,,Yes,2007,Webber Middle School,8th,2025,8/1/2018,5ft8in,4201 Seneca Street,Fort Collins,Colorado,USA,80526,Y,Chris Gillis,970-556-8026,C,55
CO-Rockies Triple Threat Elite 14 Franz 2025,ACTIVE - Team is eligible to participate in event.,Athlete,Milana Rowe,F,3365 Wray Ct,LOVELAND,Colorado,USA,80538,10/30/2009,(970) 815-1581,brad@buyandsellcolorado.com,,Yes,2007,RCS Middle School,8th,2025,8/25/2020,5ft9in,6508 E. Crossrads Blvd,Loveland,Colorado,USA,80538,Y,Chad Lanzo,9706120673,PF,13
CO-Rockies Triple Threat Elite 14 Franz 2025,ACTIVE - Team is eligible to participate in event.,Athlete,Savannah Collier,F,944 GLENARBOR CIR,Longmont,Colorado,USA,80504,7/1/2013,(303) 053-2737,cyrushaze@gmail.com,,Yes,2005,Silver Creek High School,9th,2024,8/24/2020,5ft9in,4901 Nelson Rd.,Longmont,Colorado,USA,80504,Y,Coach Kloster,7202908086,C,24
CO-Rockies Triple Threat Elite 15 Giusti 2024,ACTIVE - Team is eligible to participate in event.,,,,1445 Purple Sage Ct.,Fort Collins,Colorado,USA,80526,,,,,,,,,,,,,,,,,,,,,
CO-Rockies Triple Threat Elite 15 Giusti 2024,ACTIVE - Team is eligible to participate in event.,Coach,David Giusti,,7123 Stratus Road,Timnath,Colorado,USA,80547,,(925) 922-0400,dave.giusti@yahoo.com,41814404,Yes,1982,,,,,,,,,,,,,,,
CO-Rockies Triple Threat Elite 15 Giusti 2024,ACTIVE - Team is eligible to participate in event.,Coach,Joseph Giusti,,6344 Spring Seed Way,Fort Collins,Colorado,USA,80528,,(415) 608-7661,joseph.giusti@gmail.com,41826737,Yes,1977,,,,,,,,,,,,,,,
CO-Rockies Triple Threat Elite 15 Giusti 2024,ACTIVE - Team is eligible to participate in event.,Athlete,Addison Forry,F,2713 Dover Drive,LARAMIE,Wyoming,USA,82072,12/15/2012,(307) 760-1849,forrydeby@gmail.com,,Yes,2005,Laramie High School,9th,2024,8/19/2020,5ft8in,1710 Boulder Drive,Laramie,Wyoming,USA,82072,Y,Nick Darling,9252857447,PG,21
CO-Rockies Triple Threat Elite 15 Giusti 2024,ACTIVE - Team is eligible to participate in event.,Athlete,Addison Harding,F,13069 County Road 40,Platteville,Colorado,USA,80651,5/25/2007,(970) 396-3759,crw15rt@aol.com,,Yes,2007,North Valley Middle School,8th,2025,8/18/2018,5ft11in,300 Second Ave,LaSalle,Colorado,USA,80645,Y,Tia Morenz,9705908407,C,5
CO-Rockies Triple Threat Elite 15 Giusti 2024,ACTIVE - Team is eligible to participate in event.,Athlete,Carmen Arkin,F,1735Ridge West dr,Windsor,Colorado,USA,80550,7/17/2012,(126) 271-6954,vern.arkin@gmail.com,,Yes,2006,Fossil Ridge HS,9th,2024,8/20/2020,5ft8in,5400 Zeigler rd,Fort Collins,Colorado,USA,80525,Y,Jamie Menifee,970'481-2288,SF,33
CO-Rockies Triple Threat Elite 15 Giusti 2024,ACTIVE - Team is eligible to participate in event.,Athlete,Demi Ferguson,F,740 Cedar Street,Chadron,Nebraska,USA,69337,8/3/2005,(308) 615-9125,8314679372@chadronschools.net,,Yes,2005,Chadron High School,9th,2024,8/13/2020,5ft10in,901 Cedar Street,Chadron,Nebraska,USA,69337,Y,Jonn McLain,308-432-0707,SF,10