Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
CO-Boulder Rockies 16,,,,8127 Pomona Drive,Arvada,Colorado,USA,80005,,,,,,,,,,,,,,,,,,,,,
CO-Boulder Rockies 16,Coach,Johnnie Bratton,,8127 Pomona Drive,Arvada,Colorado,USA,80005,,(303) 437-4623,johnnie@rockiesbasketball.com,41754089,Yes,1951,,,,,,,,,,,,,,,
CO-Boulder Rockies 16,Coach,Kaitlyn Mileto,,6302 Pilgrimage Road,Colorado Springs ,Colorado,USA,80925,,(719) 453-5022,miletok@wsd3.org,41846146,Yes,1992,,,,,,,,,,,,,,,
CO-Boulder Rockies 16,Coach,Marcell Kelly,,11052 Glazier Park Cir,Parker,Colorado,USA,80138,,(720) 930-6905,marcellkelly1@gmail.com,41744204,Yes,1991,,,,,,,,,,,,,,,
CO-Boulder Rockies 16,Athlete,Aaliyah Valenzuela,F,7921 Depew Street,Arvada,Colorado,USA,80003,10/12/2013,(720) 413-1112,rwirt@bouldercountryday.org,,Yes,2008,Pomona High School,9th,2026,8/22/2022,5ft8in,8101 W Pomona Drive,Arvada,Colorado,USA,80005,Y,Cassondra Bratton,303-982-0710,,10
CO-Boulder Rockies 16,Athlete,Arianna Rios,F,654 DARBY CT,CASTLE ROCK,Colorado,USA,80104,7/1/2016,(720) 909-9134,aerios1715@gmail.com,,Yes,2007,Regis Jesuit High School,10th,2025,8/10/2021,5ft4in,6300 S Lewiston Way,Aurora,Colorado,USA,80016,Y,Jordan Kasemodel,3072994045,,11
CO-Boulder Rockies 16,Athlete,Heidi Williams,F,6347 Council Point Apt 101,COLORADO SPRINGS,Colorado,USA,80923,6/6/2021,(316) 518-6555,olivia_montgomery@ymail.com,,Yes,2010,Jenkins Middle School,7th,2029,5/15/2022,5ft7in,6410 Austin Bluffs Pkwy,Colorado Springs,Colorado,USA,80923,Y,Anna Kelle,7193285307,,15
CO-Boulder Rockies 16,Athlete,Jada Symons,F,"5070 Uravan Ct -- Colorado Springs, CO 8",Colorado Springs,Colorado,USA,80922,7/30/2017,(719) 653-9354,jada_symons@icloud.com,,Yes,2007,Thomas B Doherty High School,9th,2026,8/16/2022,5ft6in,4515 Barns Rd,Colorado springs,Colorado,USA,80917,Y,Mark Jones,719-373-9363,,14
CO-Boulder Rockies 16,Athlete,Jordyn Washington,F,6526 S Ammons Ct,LITTLETON,Colorado,USA,80123,1/10/2014,(720) 985-5465,saramwashington@hotmail.com,,Yes,2008,Columbine High School,9th,2026,5/4/2023,5ft7in,6201 S Pierce St,Littleton,Colorado,USA,80123,Y,Keegan Bell,303-399-4284,,5
CO-Boulder Rockies 16,Athlete,Kassiah Ducworth,F,7895 Dutch Loop,Colorado Springs,Colorado,USA,80925,7/16/2021,(719) 749-8845,jamie.ducworth2012@yahoo.com,,Yes,2006,Mesa ridge High School,10th,2025,8/16/2021,6ft0in,6070 Mesa Ridge Pkwy,Colorado Springs,Colorado,USA,80911,Y,Kaitlyn Mileto,719-453-5022,,21
CO-Boulder Rockies 16,Athlete,Rebekah Seggerman,F,206 Reynosa Dr,PUEBLO WEST,Colorado,USA,81007,10/15/2019,(919) 451-0166,johnseggerman@protonmail.com,,Yes,2006,Pueblo West High School,10th,2025,8/20/2021,5ft9in,661 W. Capistrano Ave.,Pueblo West,Colorado,USA,81007,Y,David Simental,719-248-1798,,20
CO-Boulder Rockies 16,Athlete,Yzabella Tafoya,F,9466 Steele Drive,THORNTON,Colorado,USA,80229,10/26/2006,(720) 380-5135,yzabellatafoya@icloud.com,,Yes,2006,Denver East High School,10th,2025,8/22/2022,5ft9in,1600 City Park Esplanade,Denver,Colorado,USA,80206,Y,Carl Mattie,3035647825,SG,22
CO-Boulder Rockies 17,,,,8127 Pomona Drive,Arvada,Colorado,USA,80005,,,,,,,,,,,,,,,,,,,,,
CO-Boulder Rockies 17,Coach,Johnnie Bratton,,8127 Pomona Drive,Arvada,Colorado,USA,80005,,(303) 437-4623,johnnie@rockiesbasketball.com,41754089,Yes,1951,,,,,,,,,,,,,,,
CO-Boulder Rockies 17,Coach,Kaitlyn Mileto,,6302 Pilgrimage Road,Colorado Springs ,Colorado,USA,80925,,(719) 453-5022,miletok@wsd3.org,41846146,Yes,1992,,,,,,,,,,,,,,,
CO-Boulder Rockies 17,Coach,Marcell Kelly,,11052 Glazier Park Cir,Parker,Colorado,USA,80138,,(720) 930-6905,marcellkelly1@gmail.com,41744204,Yes,1991,,,,,,,,,,,,,,,
CO-Boulder Rockies 17,Athlete,Alaina Bonacquista,F,4902 Rainbow Gulch Trail,COLORADO SPRINGS,Colorado,USA,80924,1/1/2014,(719) 429-0724,thebones01@msn.com,,Yes,2005,The Classical Academy,11th,2024,8/17/2020,5ft6in,975 Stout Rd,Colorado Springs,Colorado,USA,80921,Y,Frank Haist,7194910909,,13
CO-Boulder Rockies 17,Athlete,Anna Mannering,F,18515 Saddle Blanket ln,peyton,Colorado,USA,80831,1/20/2006,(719) 396-9510,annamannering318@gmail.com,,Yes,2006,Peyton High School,11th,2024,1/10/2023,5ft8in,18515 Saddle Blanket ln,Peyton,Colorado,USA,80831,Y,Brian Green,719-331-7044,,0
CO-Boulder Rockies 17,Athlete,Avery Pena,F,6743 Bitterroot Drive,Colorado Springs,Colorado,USA,80923,5/1/2022,(719) 431-1718,tulio@thepenateam.com,,Yes,2005,Rampart Highschool,12th,2024,8/5/2020,5ft8in,8250 Lexington Drive,Colorado Springs,Colorado,USA,80923,Y,Alexander Madril,7192311375,,24
CO-Boulder Rockies 17,Athlete,Brayanna Pelt,F,7320 Franconia Dr,FOUNTAIN,Colorado,USA,80817,3/14/2016,(719) 209-2908,conn.lisa@yahoo.com,,Yes,2006,Mesa Ridge High School,11th,2024,8/1/2020,5ft8in,6070 Mesa Ridge Parkway,Security,Colorado,USA,80911,Y,Kaitlyn Mileto,719-453-5022,,3
CO-Boulder Rockies 17,Athlete,Emme Ratliff,F,12137 Bradshaw Rd,Peyton,Colorado,USA,80831,6/1/2020,(719) 367-8345,emmeratliff986@gmail.com,,Yes,2005,Peyton Junior Senior High School,11th,2024,8/12/2020,5ft9in,13885 Bradshaw Rd,Peyton,Colorado,USA,80831,Y,Brian Green,+1 (719) 331-7044,,25
CO-Boulder Rockies 17,Athlete,Kendra Ritzmann,F,8150 W. 81st Drive,ARVADA,Colorado,USA,80005,3/5/2007,(720) 845-9965,ritze1727@yahoo.com,,Yes,2006,Pomona High School,11th,2024,8/17/2020,5ft11in,8101 W. Pomona Dr,Arvada,Colorado,USA,80005,Y,Mr. Micah Sturr,303-982-0710,,23
CO-Boulder Rockies 17,Athlete,Lydia Flowers,F,567 Anaconda Drive,COLORADO SPRINGS,Colorado,USA,80919,1/1/2015,(719) 963-3299,laf.flowers0703@gmail.com,,Yes,2006,Air Academy High School,11th,2025,9/7/2006,5ft11in,567 Anaconda Dr,Colorado Springs,Colorado,USA,80919,Y,Phil Roiko,510-878-3690,,30
CO-Boulder Rockies 17,Athlete,Rachel Stewart,F,3139 Lange Terrace,COLORADO SPRINGS,Colorado,USA,80918,7/1/2006,(719) 573-2792,virginiaes@comcast.net,,Yes,2006,Doherty High School,11th,2024,8/19/2020,5ft4in,4515 Barnes Road,Colorado Springs,Colorado,USA,80918,Y,Mark Jones,+1 (719) 373-9363,,4
CO-Crusaders 15 Neuhaus,,,,140 Mobray Ct,Colorado Springs,Colorado,USA,80906,,,,,,,,,,,,,,,,,,,,,
CO-Crusaders 15 Neuhaus,Coach,John Neuhaus,,9514 Pinebrook Way,Colorado Springs,Colorado,USA,80920,,(308) 850-4472,neuhaus.dds@icloud.com,41847909,Yes,1977,,,,,,,,,,,,,,,
CO-Crusaders 15 Neuhaus,Coach,Ryan Blanchard,,140 mobray court,colorado springs,Colorado,USA,80906,,(719) 930-1695,crusadersbasketball@hotmail.com,41762600,Yes,1977,,,,,,,,,,,,,,,
CO-Crusaders 15 Neuhaus,Athlete,Alaina Kirby,F,15120 Steinbeck Ln,Colorado Springs,Colorado,USA,80921,8/20/2022,(765) 430-8662,kirby.alaina@gmail.com,,Yes,2008,Discovery Canyon Campus Middle School,8th,2027,8/1/2022,6ft1in,1810 North Gate Blvd,Colorado Springs,Colorado,USA,80921,Y,Mr. O'toole,719-465-6584,,50
CO-Crusaders 15 Neuhaus,Athlete,Amelia Motley,F,2365PinHighCt.,COLORADO SPRINGS,Colorado,USA,80907,3/18/2020,(719) 820-2493,millyjmots@gmail.com,,Yes,2008,Liberty High School,9th,2026,8/10/2022,5ft7in,Scarborough Dr.,Colorado Springs,Colorado,USA,80902,Y,Joe Miller,719-234-2200,,24
CO-Crusaders 15 Neuhaus,Athlete,Bryanna Perez,F,16444 Mountain Glory Dr.,MONUMENT,Colorado,USA,80132,1/10/2022,(253) 343-8568,ernesto5.perez.jr@gmail.com,,Yes,2008,Discovery Canyon,8th,2027,6/5/2020,5ft4in,1810 North Gate Blvd,Colorado Springs,Colorado,USA,80921,Y,TBD,719-123/4567,,0
CO-Crusaders 15 Neuhaus,Athlete,Ellery Grebenik,F,1280 foothills farm way,COLORADO SPRINGS,Colorado,USA,80921,7/3/2020,(719) 660-0309,grebenik@gmail.com,,Yes,2007,The Classical Academy,9th,2026,8/22/2022,5ft7in,975 stout road,Colorado Springs,Colorado,USA,80921,Y,Frank haist,7194910909,,21
CO-Crusaders 15 Neuhaus,Athlete,Izzie Ackerman,F,25 Wuthering Heights Drive,Colorado Springs,Colorado,USA,80921,1/23/2008,(719) 488-3792,ackerman_dwfd@yahoo.com,,Yes,2008,Discovery Canyon Campus HS,9th,2026,8/15/2022,5ft5in,25 Wuthering Heights Drive,Colorado Springs,Colorado,USA,80921,Y,Heath Kirkham and Ty Moore,7193215773,,45
CO-Crusaders 15 Neuhaus,Athlete,Lauren Halla,F,752 black arrow dr,COLORADO SPRINGS,Colorado,USA,80921,3/21/2019,(719) 649-4204,kelsi_halla@yahoo.com,,Yes,2008,The classical academy,9th,2026,8/17/2022,5ft8in,975 stout rd,Colorado springs,Colorado,USA,80921,N,,,,6
CO-Crusaders 15 Neuhaus,Athlete,Madison Schiltz,F,5040 Artistic Circle,Colorado Springs,Colorado,USA,80917,6/15/2016,(719) 491-4155,jenny@jennyschiltz.com,,Yes,2008,Jenkins Middle,8th,2027,8/12/2020,5ft6in,6410 Austin Bluffs Pkwy,colorado springs,Colorado,USA,80917,Y,Anna Grace Kelle,719-244-1889,,5
CO-Crusaders 15 Neuhaus,Athlete,Saniya Pruitt,F,4794 Kerry Lynn View,COLORADO SPRINGS,Colorado,USA,80922,12/1/2022,(719) 639-5583,smcgrew01@gmail.com,,Yes,2008,Discovery Canyon Campus,9th,2026,8/8/2022,5ft9in,1810 north gate Blvd,Colorado Springs,Colorado,USA,80922,Y,Kirkham,NA,,35
CO-Crusaders 15 Neuhaus,Athlete,Symone Pruitt,F,3310 Oro Blanco Drive,COLORADO SPRINGS,Colorado,USA,80917,10/1/2021,(719) 639-5584,dpruitt01@gmail.com,,Yes,2008,Discovery Canyon,9th,2026,8/15/2022,5ft9in,1810 North Gate Blvd,Colorado Springs,Colorado,USA,80921,Y,Kirkham,4155824127,,13
CO-Crusaders 16 Blanchard,,,,140 Mobray Ct,Colorado Springs,Colorado,USA,80906,,,,,,,,,,,,,,,,,,,,,
CO-Crusaders 16 Blanchard,Coach,John Neuhaus,,9514 Pinebrook Way,Colorado Springs,Colorado,USA,80920,,(308) 850-4472,neuhaus.dds@icloud.com,41847909,Yes,1977,,,,,,,,,,,,,,,
CO-Crusaders 16 Blanchard,Coach,Moriah Ceballes,,3370 Montebello Dr W ,Colorado Springs ,Colorado,USA,80918,,(719) 433-9651,moriahmceballes13@gmail.com,41860220,Yes,1998,,,,,,,,,,,,,,,
CO-Crusaders 16 Blanchard,Coach,Ryan Blanchard,,140 mobray court,colorado springs,Colorado,USA,80906,,(719) 930-1695,crusadersbasketball@hotmail.com,41762600,Yes,1977,,,,,,,,,,,,,,,
CO-Crusaders 16 Blanchard,Athlete,Hope Chavez,F,30 Clubridge place,Colorado Springs,Colorado,USA,80906,4/2/2007,(719) 209-0211,hopegchavez@gmail.com,,Yes,2007,the vanguard school,10th,2025,9/10/2012,5ft3in,1605 s corona ave,colorado springs,Colorado,USA,80906,Y,Ryan Blanchard,7199301695,,10
CO-Crusaders 16 Blanchard,Athlete,Jordyn Christensen,F,250 Stonebeck Lane,Colorado Springs,Colorado,USA,80906,12/7/2009,(719) 355-4526,jordyn101406@gmail.com,,Yes,2006,The Vanguard School,10th,2025,8/12/2012,5ft4in,1605 S. Corona Avenue,Colorado Springs,Colorado,USA,80905,Y,Scott Arrasmith,719-660-2929,,4
CO-Crusaders 16 Blanchard,Athlete,Joy Johncock,F,1712 W. Vermijo Ave,COLORADO SPRINGS,Colorado,USA,80904,6/22/2006,(719) 477-1287,scottjohncock@yahoo.com,,Yes,2006,The Vanguard School,10th,2025,3/23/2023,5ft9in,1605 S Corona Ave,Colorado springs,Colorado,USA,80903,Y,Scott Arrasmith,na,,15
CO-Crusaders 16 Blanchard,Athlete,Kiley Corley,F,4231 Gubarrel Dr,Colorado Springs,Colorado,USA,80925,7/7/2019,(501) 366-5350,kcor6005@gmail.com,,Yes,2006,Widefield High School,10th,2025,8/1/2021,5ft6in,615 Widefield Dr.,Colorado Springs,Colorado,USA,80911,Y,Jeff Giovannone,845-551-1665,,12
CO-Crusaders 16 Blanchard,Athlete,Lindsay Thompson,F,4330 Basswood Drive,COLORADO SPRINGS,Colorado,USA,80920,6/1/2019,(801) 830-2533,tatiana.thompson@yahoo.com,,Yes,2007,Liberty High School,10th,2025,8/1/2021,5ft9in,8720 Scarborough Drive,Colorado Springs,Colorado,USA,80920,Y,Monty Taylor,719-234-2200,,0
CO-Crusaders 16 Blanchard,Athlete,Meli Felix,F,8740 Garden City Rd,Peyton,Colorado,USA,80831,5/13/2021,(719) 201-2198,sheilafelix.xyz@gmail.com,,Yes,2007,The Vanguard High School,10th,2025,3/14/2019,5ft9in,1605 S Corona Ave,Colorado Springs,Colorado,USA,80905,Y,Scott Arrasmith or Ryan Blanchard,7194711999,,8
CO-Crusaders 16 Blanchard,Athlete,Nadia Turnipseed,F,1385 Grass Valley Dr,Colorado Springs,Colorado,USA,80906,12/3/2018,(719) 231-8110,nadiaturnipseed31@gmail.com,,Yes,2007,Harrison High School,10th,2025,8/9/2021,5ft5in,2755 Janitell Rd,Colorado Springs,Colorado,USA,80906,Y,Charles Thomas,(719) 357-0265,,25
CO-Crusaders 16 Blanchard,Athlete,Nyleen Brown,F,3202ClivedenHeights,COLORADO SPRINGS,Colorado,USA,80906,12/20/2022,(719) 217-7780,bronaleen@gmail.com,,Yes,2007,Harrison High School,10th,2025,8/15/2022,5ft8in,2755 Janitell rd,Colorado,Colorado,USA,80906,Y,Charles Thomas,719-357-0265,,30
CO-Crusaders 16 Blanchard,Athlete,Scarlett Clark,F,10362 W 59th Ave Apt 2,Arvada,Colorado,USA,80004,11/1/2022,(720) 975-6907,tiffiany.m.clark@gmail.com,,Yes,2006,Peyton High School,10th,2025,8/1/2021,5ft7in,Bradshaw Rd,Peyton,Colorado,USA,80831,Y,Brian Green,719-749-7440,,32
CO-Crusaders 17 Moore,,,,140 Mobray Ct,Colorado Springs,Colorado,USA,80906,,,,,,,,,,,,,,,,,,,,,
CO-Crusaders 17 Moore,Coach,John Neuhaus,,9514 Pinebrook Way,Colorado Springs,Colorado,USA,80920,,(308) 850-4472,neuhaus.dds@icloud.com,41847909,Yes,1977,,,,,,,,,,,,,,,
CO-Crusaders 17 Moore,Coach,Moriah Ceballes,,3370 Montebello Dr W ,Colorado Springs ,Colorado,USA,80918,,(719) 433-9651,moriahmceballes13@gmail.com,41860220,Yes,1998,,,,,,,,,,,,,,,
CO-Crusaders 17 Moore,Coach,Ryan Blanchard,,140 mobray court,colorado springs,Colorado,USA,80906,,(719) 930-1695,crusadersbasketball@hotmail.com,41762600,Yes,1977,,,,,,,,,,,,,,,
CO-Crusaders 17 Moore,Athlete,AYLIN LUNAZAMORA,F,4850 AIRPORT RD.,COLORADO SPRINGS,Colorado,USA,80916,8/16/2021,(719) 287-7596,viktrmlt@gmail.com,,Yes,2005,St. Mary's High School,11th,2024,7/10/2021,5ft6in,"2501 E Yampa St, Colorado Springs, CO 80909",Colorado Springs,Colorado,USA,80909,Y,Caleb Strickland,(719) 635-7540,,18
CO-Crusaders 17 Moore,Athlete,Alyssa Gardner,F,6653 Harvey Ln,Colorado Springs,Colorado,USA,80923,6/1/2015,(719) 510-4595,spartanfenceco@gmail.com,,Yes,2005,Liberty High School,11th,2024,7/1/2022,5ft5in,8720 Scarborough dr,Colorado Springs,Colorado,USA,80920,Y,Monty Taylor,7192161042,,8
CO-Crusaders 17 Moore,Athlete,Ava Dawes,F,3910 Sedgewood Way,Colorado Springs,Colorado,USA,80918,7/20/2020,(719) 413-1601,adawes0529@gmail.com,,Yes,2006,Liberty High School,11th,2024,8/1/2020,5ft10in,8720 Scarborough Dr,Colorado Springs,Colorado,USA,80918,Y,Coach Monty Taylor,719-216-1042,,11
CO-Crusaders 17 Moore,Athlete,Bailey Solano,F,770 Hubbell Drive,Colorado Springs,Colorado,USA,80911,4/1/2016,(719) 551-2283,gabby.parish@wesellmore.net,,Yes,2006,Widefield High School,11th,2024,8/1/2020,5ft8in,615 Widefield Blvd.,Colorado Springs,Colorado,USA,80911,Y,Giavinnone,845-551-1665,,4
CO-Crusaders 17 Moore,Athlete,Baily Fritzke,F,4508 Anvil Dr,Colorado springs,Colorado,USA,80925,8/30/2015,(719) 761-5467,nfritzke21@gmail.com,,Yes,2006,The Vanguard School,11th,2024,8/22/2011,5ft3in,4508 Anvil Dr,Colorado Springs,Colorado,USA,80925,Y,Scott Arrowsmith,7199301695,,45
CO-Crusaders 17 Moore,Athlete,Elysia Bottcher,F,1625 Keith Dr,COLORADO SPRINGS,Colorado,USA,80916,8/1/2021,(719) 930-2962,tiffany_bottcher@msn.com,,Yes,2005,The Vanguard High School,12th,2023,7/7/2017,5ft7in,1605 s corona,Colorado springs,Colorado,USA,80906,Y,Scott Arrasmith,7196602929,,5
CO-Crusaders 17 Moore,Athlete,Jenna Watkins Watkins,F,10598 Abrams Dr,Colorado Springs,Colorado,USA,80925,4/11/2015,(719) 426-0063,jenna_watkins11@yahoo.com,,Yes,2006,The Vanguard School,11th,2024,8/24/2015,5ft7in,1605 S Corona Ave,Colorado Springs,Colorado,USA,80905,Y,Ryan Blanchard,+1 (719) 930-1695,,2
CO-Crusaders 17 Moore,Athlete,Mayah Peters,F,3330 Clubheights Drive,Colorado Springs,Colorado,USA,80906,4/15/2008,(719) 332-1651,morningtoast@hotmail.com,,Yes,2006,Vanguard High School,11th,2024,8/15/2011,5ft7in,1605 S. Corona Avenue,Colorado Springs,Colorado,USA,80905,Y,Arrasmith,7190000000,,3
CO-Crusaders 17 Moore,Athlete,Monet Brown,F,3202ClivedenHeights,COLORADO SPRINGS,Colorado,USA,80906,12/20/2022,(719) 217-7780,282201@hsd2.org,,Yes,2006,Harrison High School,11th,2025,8/15/2022,5ft9in,2755 Janitell rd,Colorado Springs,Colorado,USA,80906,Y,Charles Thomas,719-357-0265,,32
CO-Crusaders 17 Moore,Athlete,Shannon Kushner,F,PO Box 58,RYE,Colorado,USA,81069,1/16/2016,(719) 994-9155,twins21206@gmail.com,,Yes,2006,Pueblo County High School,11th,2024,8/12/2023,5ft7in,1050 35th Ln,Pueblo,Colorado,USA,81006,Y,Coach Villegas,719-948-3351,,20
CO-Crusaders 17 Moore,Athlete,Shayla Kushner,F,PO Box 58,RYE,Colorado,USA,81069,1/16/2016,(719) 253-2310,kushnershayla6@gmail.com,,Yes,2006,Pueblo County High School,11th,2024,2/12/2006,5ft6in,1050 35th Lane,Pueblo,Colorado,USA,81006,Y,Coach Viallges,+1 (719) 250-7133,,25
CO-Crusaders 17 Moore,Athlete,Zoelie Beard,F,6643 Cool Mountain Drive,Colorado Springs,Colorado,USA,80923,1/1/2017,(719) 291-7608,zoeliebeard@gmail.com,,Yes,2006,The Classical Academy College Pathways,11th,2024,8/1/2022,5ft11in,12201 Cross Peak View,"Black Forest, Co",Colorado,USA,80921,N,,,,10
CO-Golden Wings 16 Neal,,,,2331 Beech Ct,Golden,Colorado,USA,80401,,,,,,,,,,,,,,,,,,,,,
CO-Golden Wings 16 Neal,Coach,William Neal,,2331 Beech ct,Golden,Colorado,USA,80401,,(303) 594-0842,wdneal99@gmail.com,41858913,Yes,1973,,,,,,,,,,,,,,,
CO-Golden Wings 16 Neal,Athlete,Allie Neal,F,2331 Beech Ct,Golden,Colorado,USA,80401,12/9/2006,(720) 300-1193,aneal26@gmail.com,,Yes,2006,Golden High School,10th,2025,8/1/2021,5ft4in,701 24th St,Golden,Colorado,USA,80401,Y,Jonathan Sena,720-837-5598,,5
CO-Golden Wings 16 Neal,Athlete,Avery Harrison,F,300 Cliff Line Rd,Golden,Colorado,USA,80403,9/13/2022,(720) 789-3388,fharrison30@yahoo.com,,Yes,2006,Arvada West,10th,2025,8/15/2021,5ft11in,11595 Allendale Dr,Golden,Colorado,USA,80205,Y,Brady Meeks,3034198097,,12
CO-Golden Wings 16 Neal,Athlete,Avery Gigi Grieve,F,17281 W 54th Pl,Golden,Colorado,USA,80403,6/22/2009,(303) 818-1088,grieve17281@gmail.com,,Yes,2007,Arvada West,10th,2025,8/10/2021,5ft4in,11595 Allendale Drive,Arvada,Colorado,USA,80002,Y,Billy Neal,303-594-0842,,11
CO-Golden Wings 16 Neal,Athlete,Brooklynn Carbone,F,15822 West 56th Place,Golden,Colorado,USA,80403,9/20/2006,(303) 945-6755,scarbone44@outlook.com,,Yes,2006,Golden High School,10th,2025,8/16/2021,5ft7in,15822 West 56th Place,Golden,Colorado,USA,80403,Y,Jonathan Sena,7208375598,,23
CO-Golden Wings 16 Neal,Athlete,Cecilia Moran,F,108 s Eldridge Way,Golden,Colorado,USA,80401,12/1/2012,(720) 849-1372,3dogsat108@gmail.com,,Yes,2007,Golden High School,10th,2025,8/16/2021,5ft8in,701 24th St.,Golden,Colorado,USA,80401,Y,William Neal,303-594-0842,,33
CO-Golden Wings 16 Neal,Athlete,Jazeya Garramone,F,7220 Winona ct,"WESTMINSTER, co",Colorado,USA,80030,7/29/2007,(720) 354-7988,jazeya.garramone@gmail.com,,Yes,2007,Ralston Valley High school,10th,2025,8/20/2022,5ft4in,13355 W 80th Ave,"Arvada, Co",Colorado,USA,80005,Y,Amy Bahl,(719) 659-7691,,21
CO-Golden Wings 16 Neal,Athlete,Julianna Wandler,F,1300 Golden Circle Apt. 1-305,GOLDEN,Colorado,USA,80401,12/1/2008,(720) 830-4633,julianna.wandler@gmail.com,,Yes,2006,Arvada West High School,10th,2025,8/1/2012,5ft8in,11595 Allendale Dr,Arvada,Colorado,USA,80004,Y,Brady Meeks,303-419-8097,,32
CO-Golden Wings 16 Neal,Athlete,Kempley Wellman,F,2021 Arapahoe St,Golden,Colorado,USA,80401,6/26/2007,(303) 263-3479,michellewalvoord@live.com,,Yes,2007,Golden High School,10th,2025,8/18/2021,5ft8in,701 24th St,Golden,Colorado,USA,80401,Y,Jonathan Sena,720-837-5598,,25
CO-Golden Wings 16 Neal,Athlete,Livia Grau,F,7003 Secrest Ct,Arvada,Colorado,USA,80007,5/1/2012,(303) 990-7532,kentgr@hotmail.com,,Yes,2006,Ralston Valley High School,10th,2025,8/17/2021,5ft11in,13355 80th St,Arvada,Colorado,USA,80007,Y,Amy Bahl,3039825600,,22
CO-Lady Lightning 16 Black,,,,15902 E Lehigh Cir,Aurora,Colorado,USA,80013,,,,,,,,,,,,,,,,,,,,,
CO-Lady Lightning 16 Black,Coach,Abigail Pare,,5878 s duquesne ct,Aurora,Colorado,USA,80016,,(303) 815-6898,abbey0623@gmail.com,41835176,Yes,2001,,,,,,,,,,,,,,,
CO-Lady Lightning 16 Black,Athlete,Addisyn Gaines,F,26350 East Long Ave ,AURORA,Colorado,USA,80016,2/27/2013,(720) 601-7286,againes@cherrycreekschools.org,,Yes,2006,Cherokee Trail,10th,2025,8/11/2020,5ft10in,26350 East Long Ave,Aurora,Colorado,USA,80016,Y,Tammi Statewright,720-886-1933,,21
CO-Lady Lightning 16 Black,Athlete,Aniya Coleman,F,7417 s Memphis st,Aurora,Colorado,USA,80013,4/24/2022,(720) 629-0749,acoleman10@cherrycreekschools.org,,Yes,2008,Laredo middle school,8th,2027,5/14/2023,5ft5in,"20500 E Arapahoe Rd, Aurora, CO 80016",80016,Colorado,USA,80016,N,,,,5
CO-Lady Lightning 16 Black,Athlete,Elise Stillman,F,7980 E Windcrest Roe,Parker,Colorado,USA,80134,9/9/2012,(720) 693-4843,emstllmn@gmail.com,,Yes,2007,Ponderosa Highschool,10th,2025,8/9/2021,6ft0in,7007 Bayou Gulch Road,Parker,Colorado,USA,80134,Y,Marcell Kelly,+1 (720) 930-6905,,12
CO-Lady Lightning 16 Black,Athlete,Elizabeth Safi,F,5359 little medow ct,PARKER,Colorado,USA,80134,7/13/2013,(720) 210-6088,safidc222@gmail.com,,Yes,2007,Ponderosa,10th,2025,8/9/2021,5ft5in,"5359 Little Meadow Court, Parker, Co",Parker,Colorado,USA,80134,Y,Marcell,(720) 930-6905,,10
CO-Lady Lightning 16 Black,Athlete,Ella Bonner,F,17360 E Hinsdale Ave,Foxfield,Colorado,USA,80016,10/5/2022,(720) 799-4367,bonnerella810@gmail.com,,Yes,2006,Ponderosa High School,10th,2025,8/8/2021,5ft9in,7007 E. Bayou Gulch Road,Parker,Colorado,USA,80134,Y,Marcell Kelly,720-930-6905,,3
CO-Lady Lightning 16 Black,Athlete,HaylieJo Roberts,F,17075 East Trailmaster Drive,PARKER,Colorado,USA,80134,9/1/2020,(720) 329-3790,hayliejoroberts033@gmail.com,,Yes,2007,Chaparral high school,10th,2025,8/9/2021,5ft5in,17075 East Trailmaster drive,Parker,Colorado,USA,80134,Y,Cory White,(303) 960-7150,,13
CO-Lady Lightning 16 Black,Athlete,Katelyn Loveridge,F,3427 Oak Leaf Pl,Highlands Ranch,Colorado,USA,80129,7/14/2012,(703) 868-7797,ejloveridge@gmail.com,,Yes,2009,Ranch View Middle School,8th,2023,8/12/2020,5ft7in,1731 wildcat Reserve Pkwy,Highlands ranch,Colorado,USA,80129,Y,Shauna Stone,+1 (303) 437-0460,,45
CO-Lady Lightning 16 Black,Athlete,Keely Simmons,F,17061 Knollside Avenue,Parker,Colorado,USA,80134,7/25/2019,(303) 829-7191,keelybb@isimmons.com,,Yes,2007,Chaparral High School,10th,2025,8/1/2020,5ft10in,15655 Brookstone Dr,Parker,Colorado,USA,80134,Y,White,303-387-3500,,0
CO-Lady Lightning 16 Black,Athlete,Piper Loeks,F,4069 Badger Ln,Elbert,Colorado,USA,80106,8/4/2006,(303) 646-4924,ploeks2025@esdk12.org,,Yes,2006,Elizabeth High School,10th,2025,8/16/2021,5ft8in,34500 County Road 13,Elizabeth,Colorado,USA,80107,Y,Olivia,720 346 0523,,15
CO-Lady Lightning 17 Blue,,,,15902 E Lehigh Circle,Aurora,Colorado,USA,80013,,,,,,,,,,,,,,,,,,,,,
CO-Lady Lightning 17 Blue,Coach,Sandra Zimmerman,,15902 E. Lehigh Circle,Aurora,Colorado,USA,80013,,(303) 507-4011,szimmerman4@cherrycreekschools.org,41775609,Yes,1964,,,,,,,,,,,,,,,
CO-Lady Lightning 17 Blue,Athlete,Ashlyn Bish,F,6749 Shannon Trail,Highlands Ranch,Colorado,USA,80130,12/10/2012,(720) 724-0548,scott.bish@live.com,,Yes,2005,Rock Canyon,11th,2024,5/4/2022,5ft9in,5810 McArthur Ranch Rd,littleton colorado,Colorado,USA,80130,Y,Eric Bartozek,+1 (720) 384-3619,,12
CO-Lady Lightning 17 Blue,Athlete,Avery Hassett,F,8605 Fawnwood Drive Castle Pines CO,CASTLE ROCK,Colorado,USA,80108,1/11/2003,(303) 726-5346,avery.hassett3@gmail.com,,Yes,2004,Rock Canyon High School,Post-High School,2023,8/7/2019,5ft5in,"5810 McArthur Ranch Rd Highlands Ranch, CO",Highlands Ranch,Colorado,USA,80124,Y,Eric Bartoszek,+1 (720) 384-3619,,3
CO-Lady Lightning 17 Blue,Athlete,Chanelle Mwan,F,9899 Aftonwood Street,Highlands Ranch,Colorado,USA,80126,5/14/2019,(720) 755-6354,chronicsnowvyy@gmail.com,,Yes,2006,Mountain Vista Highschool,10th,2025,8/8/2022,5ft8in,"10585 Mountain Vista Ridge, Highlands Ranch, CO 80126",Highlands Ranch,Colorado,USA,80126,N,Kimberly Spellman,,,13
CO-Lady Lightning 17 Blue,Athlete,Deborah Flipse,F,6890 Hideout Circle,Elizabeth,Colorado,USA,80107,11/3/2006,(785) 821-4745,deborahflipse6@gmail.com,,Yes,2006,Home school,10th,2025,8/10/2022,5ft8in,6890 Hideout Circle,Elizabeth,Colorado,USA,80107,Y,Olivia Whitworth,17203460523,,18