Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
AZ-Bball Science Prep 16,,,,10160 67th Ave,Peoria,Arizona,USA,85302,,,,,,,,,,,,,,,,,,,,,
AZ-Bball Science Prep 16,Coach,Prileu Davis,,PO Box 18362,Phoenix,Arizona,USA,85005,,(602) 312-4741,prileu_davis@yahoo.com,41799256,Yes,1980,,,,,,,,,,,,,,,
AZ-Bball Science Prep 16,Coach,Terrance Banner,,13717 N 127th Drive,El Mirage,Arizona,USA,85335,,(480) 310-0419,terrancebanner3@gmail.com,41805425,Yes,1991,,,,,,,,,,,,,,,
AZ-Bball Science Prep 16,Athlete,Alanis Delgado,F,15944 W Elm St,Surprise,Arizona,USA,85374,3/5/1997,(623) 570-4269,alanisdelgado24@gmail.com,,Yes,2002,Valley Vista High School,10th,2021,8/2/2017,5ft5in,15550 N Parkview Pl,Surprise,Arizona,USA,85374,Y,Rachel Matakas,6026905562,PG,4
AZ-Bball Science Prep 16,Athlete,Alivia Pautz,F,2044 e parkside ln,Phoenix,Arizona,USA,85024,3/1/2017,(602) 677-0441,bartpautz@gmail.com,,Yes,2002,Notre Dame Preparatory High School,10th,2021,8/1/2017,6ft0in,9701 e bell rd,Scottsdale,Arizona,USA,85260,Y,Andy Kiltz,+1 (602) 502-7049,SF,9
AZ-Bball Science Prep 16,Athlete,Amanda Barcello,F,4261 S Danielson Way,Chandler,Arizona,USA,85249,11/26/2003,(480) 980-8575,familywith6@outlook.com,,Yes,2002,SETON CATHOLIC PREPARATORY,10th,2021,8/12/2017,6ft0in,1150 N DOBSON RD,CHANDLER,Arizona,USA,85224,Y,KAREN SELF,480-963-1900,PG,3
AZ-Bball Science Prep 16,Athlete,Haylee Weathersby,F,7775 N. 51st Drive,Glendale,Arizona,USA,85301,9/1/2011,(480) 250-3754,weathersbybball@gmail.com,,Yes,2002,Apollo High School,10th,2021,8/6/2018,6ft1in,8045 N 47th Ave,Glendale,Arizona,USA,85302,Y,Susan Prado-Oritz,6236944589,PF,44
AZ-Bball Science Prep 16,Athlete,Isabella DiGiovanni,F,12217 E Arabian Park Dr,Scottsdale,Arizona,USA,85259,6/11/2005,(480) 993-6234,belladigiovanni@gmail.com,,Yes,2,Seton Catholic Preparatory,10th,2021,8/1/2017,6ft1in,1150 N Dobson Rd,Chandler,Arizona,USA,85224,Y,Karen Self,(480) 766-2986,SF,21
AZ-Bball Science Prep 16,Athlete,Mia Davis,F,8751 W.Surrey Ave,Peoria,Arizona,USA,85381,3/25/2007,(623) 297-7969,diddysgirl10@hotmail.com,,Yes,2004,Glendale Legacy Traditional School,8th,2023,8/1/2015,6ft0in,13901 n 67th Avenue,Glendale,Arizona,USA,85306,N,Brian Handcock,,,11
AZ-Bball Science Prep 16,Athlete,Mikela Cooper,F,"7375 N zanjero Blvd, Apt. 2015",Glendale,Arizona,USA,85305,7/1/2018,(602) 544-9835,eaphotograph@yahoo.com,,Yes,2004,Valley Vista High School,9th,2022,8/1/2018,5ft11in,15550 N Parkview Pl,Surprise,Arizona,USA,85374,Y,Rachel Matakas,602-690-5562,SF,15
AZ-Bball Science Prep 16,Athlete,Sasha Daniel,F,2777 E Teakwood Place,Chandler,Arizona,USA,85249,9/17/2003,(480) 643-0435,sashaeileendaniel@gmail.com,,Yes,2003,Seton Catholic Preportory School,9th,2022,8/15/2018,5ft6in,1150 N Dobson,Chandler,Arizona,USA,85249,Y,Karen Self,480-766-2986,SG,23
AZ-Bball Science Prep 16,Athlete,Sierra Mitchell,F,12923 W Lawrence Court,Glendale,Arizona,USA,85307,10/2/2017,(323) 915-9914,akm78alan@gmail.com,,Yes,2003,Peoria High School,10th,2022,5/30/2019,6ft1in,8045 N 47th Ave,Glendale,Arizona,USA,85307,Y,Susan Prado,6234356300,PF,0
BC-Blue Star 16,,,,12680-69 ave,Surrey,British Columbia,Canada,v3w1k6,,,,,,,,,,,,,,,,,,,,,
BC-Blue Star 16,Coach,Kevin Sandher,,4783 Dawson Street,Burnaby,British Columbia,Canada,V5C0A8,,6048979418,ksandher@yahoo.com,41766745,Yes,1980,,,,,,,,,,,,,,,
BC-Blue Star 16,Coach,varinder singh,,7002 brewster drive west,delta,British Columbia,Canada,v4e1v1,,7789181534,varinder15@hotmail.com,41767056,Yes,1990,,,,,,,,,,,,,,,
BC-Blue Star 16,Athlete,Abigail Bodden,F,3 - 12333 English Avenue,Richmond,British Columbia,Canada,V7E6T2,8/10/2014,604-788-3547,nkyba@shaw.ca,,Yes,2003,Mcmath Secondary,10th,2021,9/8/2016,5ft8in,4251 Garry Street,Richmond,British Columbia,Canada,v7e2t9,Y,Chris Kennedy,604-202-4379,SG,0
BC-Blue Star 16,Athlete,Georgia Williscroft,F,7062 200b street,Langley,British Columbia,Canada,V2Y 2Z3,11/30/2003,6043186713,gmwilliscroft@gmail.com,,Yes,2003,St. John Brebeuf,10th,2021,9/1/2017,5ft11in,2427 Townline Rd,Abbotsford,British Columbia,Canada,V2T5E1,Y,Brock Bevan,6048550571,SF,11
BC-Blue Star 16,Athlete,Keerat Sidhu,F,7953 164 Street,Surrey,British Columbia,Canada,V4N0M6,11/2/2017,604-807-1975,baljit.sidhu@ymail.com,,Yes,2003,fleetwood park secondary,10th,2021,9/3/2016,5ft7in,160st,surrey,British Columbia,Canada,v3s2k3,Y,pam reynolds,7789290015,SG,5
BC-Blue Star 16,Athlete,Kiayra Hohlweg,F,3120 Springthorne Crescent,Richmond,British Columbia,Canada,V7E1Z7,8/19/2015,7789520707,s.hohlweg@me.com,,Yes,2004,R.A. McMath Secondary,9th,2022,9/3/2017,5ft6in,4251 Gary Street,Richmond,British Columbia,Canada,V7E1Z7,Y,Rod Jensen,604-313-5652,PG,1
BC-Blue Star 16,Athlete,Lexis Knop,F,19425 63A Ave,Surrey,British Columbia,Canada,V3S 7L6,1/12/2014,6048255168,hollified@gmail.com,,Yes,2003,Brookswood Secondary,10th,2021,9/5/2016,5ft10in,20902 37A Avenue,Langley,British Columbia,Canada,V3A 5N2,Y,Chris Veale,6043083362,SF,3
BC-Blue Star 16,Athlete,Puneet Dhindsa,F,18864 55 Ave,Surrey,British Columbia,Canada,V3S 6S4,8/4/2007,7787073231,pk_dhindsa@hotmail.com,,Yes,2003,Lord Tweedsmuir Secondary School,10th,2021,9/5/2016,5ft9in,6151 180 St,Surrey,British Columbia,Canada,V3S 6S4,Y,Mike Mitro,7789086131,SG,7
BC-Blue Star 16,Athlete,Quinn Jasper,F,4410 207A st,Langley,British Columbia,Canada,V3a2g7,4/7/2016,17783871422,qmjasper@gmail.com,,Yes,2003,Brookswood Secondary School,10th,2023,9/6/2016,5ft7in,20920 37a Avenue,Langley,British Columbia,Canada,V3A5n2,Y,Chris Veale,6043083362,PG,9
BC-Blue Star 16,Athlete,Stefanie Robb,F,3743 206A St.,Langley,British Columbia,Canada,V3A 6V7,3/1/2000,6048281433,srobb1@telus.net,,Yes,2003,Brookswood Senior Secondary,10th,2021,9/6/2019,5ft9in,20902 37A Ave,Langley,British Columbia,Canada,V3A 5N2,Y,Chris Veale,604-308-3362,SF,12
BC-Blue Star 17 Heran,,,,12680-69 ave,Surrey,British Columbia,Canada,v3w1k6,,,,,,,,,,,,,,,,,,,,,
BC-Blue Star 17 Heran,Coach,Kevin Sandher,,4783 Dawson Street,Burnaby,British Columbia,Canada,V5C0A8,,6048979418,ksandher@yahoo.com,41766745,Yes,1980,,,,,,,,,,,,,,,
BC-Blue Star 17 Heran,Coach,varinder singh,,7002 brewster drive west,delta,British Columbia,Canada,v4e1v1,,7789181534,varinder15@hotmail.com,41767056,Yes,1990,,,,,,,,,,,,,,,
BC-Blue Star 17 Heran,Athlete,Anna Bodnar,F,6089 176St,Surrey,British Columbia,Canada,V3S4E8,6/2/2007,7787722628,irina.t.bodnar@gmail.com,,Yes,2002,lord tweedsmuir secondary,11th,2020,9/7/2015,5ft3in,6151 180 St,surrey,British Columbia,Canada,V3S 4L5,Y,mike mitro,7789086131,SG,2
BC-Blue Star 17 Heran,Athlete,Anneke Cairnie,F,21640 93 Ave.,Langley,British Columbia,Canada,V1M4E1,10/4/2014,(604) 888-0767,acairnie9@gmail.com,,Yes,2003,Walnut Grove Secondary School,10th,2021,9/6/2016,5ft9in,8919 Walnut Grove Dr.,Langley,British Columbia,Canada,V1M2N7,Y,Darren Rowell,+1 (604) 626-7327,SF,15
BC-Blue Star 17 Heran,Athlete,Ekamjot Pooni,F,12890 64A ave,Surrey,British Columbia,Canada,v3w 9p4,11/15/2005,7786800466,pooniekam321@gmail.com,,Yes,2003,Panorama Ridge Secondary,10th,2021,9/6/2016,5ft10in,12890 64A ave,Surrey,British Columbia,Canada,v3w 9p4,Y,Kareena Sidhu,6044996073,C,33
BC-Blue Star 17 Heran,Athlete,Emma Tait,F,11537 - 95A Ave,Delta,British Columbia,Canada,v4c 3v4,7/11/2003,604-588-6646,sydney05@telus.net,,Yes,2003,Seaquam Secondary School,10th,2021,9/1/2016,5ft8in,11584 Lyon Road,delta,British Columbia,Canada,v4e 2k4,Y,Ms. Serres,7783881160,SG,24
BC-Blue Star 17 Heran,Athlete,Juliana Jacobs,F,20284 91B Avenue,Langley,British Columbia,Canada,V1M 2G1,8/1/2010,604-318-4154,j4jacobs@shaw.ca,,Yes,2003,Walnut Grove Secondary,10th,2021,9/6/2016,5ft10in,8889 Walnut Grove Drive,Langley,British Columbia,Canada,V1M 2N7,Y,Grant Inkster,604-882-0220,SG,6
BC-Blue Star 17 Heran,Athlete,Maezell Del Mundo,F,302-8588 Jellicoe St,Vancouver,British Columbia,Canada,V5S 4V7,4/23/2019,7783866749,bmdelmundo@yahoo.com,,Yes,2003,Notre Dame Regional Secondary,10th,2021,3/15/2018,5ft5in,2880 Venebles St,Vancouver,British Columbia,Canada,V5K 4Z6,Y,Tracy Clarke,6047897551,PG,23
BC-Blue Star 17 Heran,Athlete,Shantelle Untalan,F,11226 87A Avenue,Delta,British Columbia,Canada,V4C 3A6,8/8/2007,7789959035,s.untalann@gmail.com,,Yes,2003,École Panorama Ridge Secondary School,10th,2021,11/25/2016,5ft3in,13220 64 Avenue,Surrey,British Columbia,Canada,V3W 1X9,Y,Jen Dudley,6043292106,SG,22
BC-Blue Star 17 Heran,Athlete,Vanessa Garcia,F,8208  Wiltshire Blvd,Delta,British Columbia,Canada,V4C8G6,3/15/2004,604.596.8835,jcjewel@telus.net,,Yes,2002,Holy Cross Regional High School,11th,2020,9/9/2019,5ft5in,16193 88 Ave,Surrey,British Columbia,Canada,V4N 2Z4,Y,Mr Sorace,6045813023,PG,10
CA-Cal Bombers Elite 17 Heiser BSTTL,,,,4402 Sun Devils ave,Bakersfield,California,USA,93313,,,,,,,,,,,,,,,,,,,,,
CA-Cal Bombers Elite 17 Heiser BSTTL,Coach,Bryan Adams,,929 4th st,Bakersfield,California,USA,93304,,(661) 563-1906,caleigh1adams@gmail.com,41786937,Yes,1972,,,,,,,,,,,,,,,
CA-Cal Bombers Elite 17 Heiser BSTTL,Coach,Elvin Leverette,,15824 Cusano Place,Bakersfield,California,USA,93314,,(661) 342-6513,elvinleverette@gmail.com,41787109,Yes,1977,,,,,,,,,,,,,,,
CA-Cal Bombers Elite 17 Heiser BSTTL,Coach,Kahalle Dean,,10700 vista Bonita drive,Bakersfield,California,USA,93311,,(661) 205-3313,kahalle.dean@halliburton.com,41777747,Yes,1972,,,,,,,,,,,,,,,
CA-Cal Bombers Elite 17 Heiser BSTTL,Coach,Mark Heiser,,4402 Sun Devils ave,Bakersfield,California,USA,93313,,(661) 865-9294,bombersbasketball24@gmail.com,41786933,Yes,1977,,,,,,,,,,,,,,,
CA-Cal Bombers Elite 17 Heiser BSTTL,Athlete,Addisyn McMurtrey,F,5801 Stampede Way,Bakersfield,California,USA,93306,6/25/2003,(661) 440-5891,mcmurtreyaddi,,Yes,2003,Garces Memorial High School,10th,2021,8/14/2017,5ft5in,2800 Loma Linda Dr,Bakersfield,California,USA,93306,Y,LisaMaries Sanchez,661-487-0149,SG,16
CA-Cal Bombers Elite 17 Heiser BSTTL,Athlete,Breanna Canfield,F,504 Sioux Creek Drive,Bakersfield,California,USA,93312,6/15/2017,(661) 747-7205,breannacanfield@gmail.com,,Yes,2002,Liberty high school,11th,2020,8/17/2016,5ft10in,504 Sioux creek,Bakersfield,California,USA,93312,Y,Terrence Hubbert,6614725922,PF,23
CA-Cal Bombers Elite 17 Heiser BSTTL,Athlete,Caleigh Adams,F,929 4Th St.,Bakersfield,California,USA,93304,6/10/2009,(661) 717-1539,b.l.adams146@gmail.com,,Yes,2006,Downtown School,7th,2024,9/1/2013,5ft9in,929 4th st,Bakersfield,California,USA,93304,Y,Kiandra,6613305906,PG,2
CA-Cal Bombers Elite 17 Heiser BSTTL,Athlete,Deeyon Richardson,F,9115 five Burroughs dr,Bakersfield,California,USA,93311,3/11/2003,(661) 525-0757,rdeeyon@yahoo.com,,Yes,2003,Bakersfield High School,10th,2021,8/16/2018,5ft7in,1241 G st,Bakersfield,California,USA,93301,Y,Rashan shehee,6612101717,PF,32
CA-Cal Bombers Elite 17 Heiser BSTTL,Athlete,Erica Hayden,F,1508 sheila st,bakersfeild,California,USA,93306,1/7/2018,(661) 772-3481,ericahayden04@gmail.com,,Yes,2004,Bakersfield high school,9th,2022,8/16/2018,5ft6in,1241 G st,93301,California,USA,93301,Y,Rashaan shehee,6612011717,PF,4
CA-Cal Bombers Elite 17 Heiser BSTTL,Athlete,Ire Penesa,F,4402 Sun Devils ave,Bakersfield,California,USA,93313,5/25/2017,(661) 859-3991,iregetsbuckets@gmail.com,,Yes,2003,Garces Memorial High School,10th,2021,1/24/2018,5ft10in,2800 Loma Linda dr,Bakersfield,California,USA,93305,Y,Lisa Marie Sanchez,6614870149,PG,5
CA-Cal Bombers Elite 17 Heiser BSTTL,Athlete,Jaiden Leverette,F,15824 Cusano Place,Bakersfield,California,USA,93314,6/24/2012,(661) 342-6522,crystalleverette@gmail.com,,Yes,2003,Frontier High School,10th,2021,8/16/2018,5ft6in,15824 Cusano Place,Bakersfield,California,USA,93314,N,Crystal Leverette,Mark Heiser,SG,9
CA-Cal Bombers Elite 17 Heiser BSTTL,Athlete,Kanyah Patterson,F,3500 Grisom st,Bakersfield,California,USA,93309,10/17/2015,(661) 558-8326,pattersonkanyah55@gmail.com,,Yes,2002,East Bakersfield High,11th,2020,6/10/2019,5ft2in,2200 Quincy,Bakersfield,California,USA,93309,Y,Bobby Sharp,(661)717-4087,PG,25
CA-Cal Bombers Elite 17 Heiser BSTTL,Athlete,Rayshanae Vaughn,F,2526 Westholme blvd apt D,Bakersfield,California,USA,93309,1/15/2013,(661) 314-5049,vaughnray622@gmail.com,,Yes,2002,West High school,11th,2020,8/18/2016,5ft3in,1200 New Stine Road,Bakersfield,California,USA,93309,Y,Noemi,6614779640,PG,3
CA-Cal Bombers Elite 17 Heiser BSTTL,Athlete,Serina Covarrubias,F,5206 windy peak st,Bakersfield,California,USA,93307,7/1/2017,(661) 864-5046,serina_covarrubias@yahoo.com,,Yes,2002,East bakersfield,11th,2020,8/16/2016,5ft0in,2200 Quincy st,Bakersfield,California,USA,93307,Y,Bobby sharp,661-717-4087,SG,7
CA-Cal Bombers Elite 17 Heiser BSTTL,Athlete,alaisha landeros,F,madison,bakersfield,California,USA,93307,11/30/2002,(805) 816-4532,alaishalanderos9@icloud.com,,Yes,2002,east bakersfield high school,11th,2029,11/30/2002,6ft0in,2200 Quincy St,bakersfield,California,USA,93306,Y,bobby sharp,(661) 717-4087,PF,1
CA-Lady Soldiers 16 Elite,,,,1205 5th Street Apt 2,Davis,California,USA,95616,,,,,,,,,,,,,,,,,,,,,
CA-Lady Soldiers 16 Elite,Coach,Perie Finley,,1205 5th st,Davis,California,USA,95616,,(706) 936-4273,finleyperie@gmail.com,41806073,Yes,1991,,,,,,,,,,,,,,,
CA-Lady Soldiers 16 Elite,Athlete,Alicia Enriquez-Arias,F,3240 Babson Drive,Elk Grove,California,USA,95758,8/17/2009,(510) 830-8773,queenaileen71@gmail.com,,Yes,2003,Laguna Creek High School,9th,2022,8/1/2018,5ft8in,"9050 Vincino Dr, Elk Grove",Elk Grove,California,USA,95758,Y,Cody Norman,9164794926,SG,40
CA-Lady Soldiers 16 Elite,Athlete,Ashley Chan,F,1694 Gloria Circle,Tracy,California,USA,95377,5/12/2004,(209) 914-7196,ashleyc417@gmail.com,,Yes,2004,Merrill F. West High School,9th,2022,8/6/2018,5ft3in,1775 W. Lowell Ave.,Tracy,California,USA,95377,Y,Charles Roth,2092257422,PG,7
CA-Lady Soldiers 16 Elite,Athlete,Caitlin McMillan,F,2204 Fortuna court,Davis,California,USA,95616,7/3/2016,(530) 760-5351,caitlin.mcmillan14@gmail.com,,Yes,2004,Oliver Wendell Holmes Jnr High,9th,2022,8/15/2016,5ft10in,1220 Drexel Drive,Davis,California,USA,95616,N,,,,8
CA-Lady Soldiers 16 Elite,Athlete,Harmony Fairweather,F,400 Eleanor Ave,Sacramento,California,USA,95815,2/1/2018,(803) 479-1754,tinaseui@yahoo.com,,Yes,2003,Rio Linda High School,10th,2021,8/13/2018,5ft6in,6309 Dry Creek Rd,Rio Linda,California,USA,95673,Y,Jerry Huffines,9167168112,SG,2
CA-Lady Soldiers 16 Elite,Athlete,Jiana Creswell,F,824 Summerbreeze Drive,Vacaville,California,USA,95687,4/15/2009,(805) 757-2780,crezg35@yahoo.com,,Yes,2003,Vanden High School,9th,2022,8/22/2018,5ft9in,2951 Markeley Lane,Fairfield,California,USA,94533,Y,Allison Johnson,707-437-7333,SG,1
CA-Lady Soldiers 16 Elite,Athlete,Joia Armstrong,F,563 Gregory Drive,Vacaville,California,USA,95687,8/15/2011,(707) 319-7686,joia.nicole1129@gmail.com,,Yes,2002,Vanden High School,11th,2020,11/1/2017,6ft0in,2951 Markeley Lane,Fairfield,California,USA,94533,Y,Allison Johnson,(707) 365-5775,C,4
CA-Lady Soldiers 16 Elite,Athlete,Kiari Roberts,F,2329 Campbell Cir,Fairfeild,California,USA,94533,3/3/2015,(707) 478-9766,sheilar711@gmail.com,,Yes,2004,Vanden High school,10th,2021,4/9/2019,5ft10in,2951 markeley lane,Fairfeild,California,USA,94533,N,,,,5
CA-Lady Soldiers 16 Elite,Athlete,Kylee Dalisay,F,10016 Wyland Drive,Elk Grove,California,USA,95624,2/1/2019,(408) 802-2360,geetaeza@gmail.com,,Yes,2004,C.K. Mcclatchy,9th,2022,8/15/2018,5ft7in,3066 Freeport Blvd,Sacramento,California,USA,95818,Y,Jeff Ota,916-769-6999,SG,9
CA-Lady Soldiers 16 Elite,Athlete,Tanasia Coleman,F,690 pelican way,sacramento,California,USA,95833,11/27/2004,(916) 646-6136,colem958@sbcglobal.net,,Yes,2004,Saint Francis,9th,2022,8/20/2018,5ft8in,5900 Elvas Ave,sacramento,California,USA,95581,Y,Brian Montes,916-600-8210,SF,3
CA-Lady Soldiers 16 Elite,Athlete,Tianna Gonzalez,F,2413 White Drive,Fairfield,California,USA,94533,6/12/2011,(510) 734-8015,shaunny94585@yahoo.com,,Yes,2004,Vanden High School,9th,2022,8/15/2018,5ft2in,2951 Markeley Ln,Fairfield,California,USA,94533,Y,Allison Johnson,707 437-7333,PG,6
CA-Lady Soldiers 17 BSTTL,,,,1205 5th Street Apt 2,Davis,California,USA,95616,,,,,,,,,,,,,,,,,,,,,
CA-Lady Soldiers 17 BSTTL,Coach,Darius Liggett,,1205 5th Street Apt 2,Davis,California,USA,95616,,(215) 570-8195,ladysoldiers916@gmail.com,41803084,Yes,1991,,,,,,,,,,,,,,,
CA-Lady Soldiers 17 BSTTL,Coach,Perie Finley,,1205 5th st,Davis,California,USA,95616,,(706) 936-4273,finleyperie@gmail.com,41806073,Yes,1991,,,,,,,,,,,,,,,
CA-Lady Soldiers 17 BSTTL,Athlete,Imani Felix,F,2545 Warrego Way,Sacramento,California,USA,95826,6/12/2003,(916) 769-9952,jevonne.howard@yahoo.com,,Yes,2003,C.K. McClatchy High School,10th,2021,8/1/2017,5ft7in,3066 Freeport Blvd,Sacramento,California,USA,95818,Y,Jeff Ota,9167696999,PG,3
CA-Lady Soldiers 17 BSTTL,Athlete,JEMAI BAILEY,F,5156 Woodward Lane,FAIRFIELD,California,USA,94533,7/1/2018,(707) 816-0519,dadonzdaughter@gmail.com,,Yes,2002,Vanden,11th,2020,8/16/2017,5ft9in,2951 Markeley Lane,Fairfield,California,USA,94534,Y,Allison Jake Johnson,7073655775,PF,22
CA-Lady Soldiers 17 BSTTL,Athlete,Joel Benoit,F,3413 Winter Park Drive #59,Sacramento,California,USA,95834,1/1/2017,(916) 559-9029,kalico84@gmail.com,,Yes,2003,Inderkum High School,10th,2021,8/13/2017,5ft11in,2500 New Market Drive,Sacramento,California,USA,95835,Y,Phillip Hampton,9166000784,SG,1
CA-Lady Soldiers 17 BSTTL,Athlete,Milan Tuttle,F,149 Warhol Way,Oakley,California,USA,94561,3/1/2018,(510) 715-6800,milan.tuttle@yahoo.com,,Yes,2003,Sacred Heart Cathedral Preparatory,10th,2021,8/21/2017,5ft7in,1055 Ellis Street,San Francisco,California,USA,94109,Y,LyRyan Russell,4159870306,PG,0
CA-Lady Soldiers 17 BSTTL,Athlete,Rayonni Mack,F,143 Buttercup Cir,Vacaville,California,USA,95687,6/21/2001,(707) 803-6806,spmack82@yahoo.com,,Yes,2002,Vanden,11th,2020,8/17/2016,5ft5in,143 Buttercup Circle,Vacaville,California,USA,95687,Y,Allison Johnson,7073655775,SF,2
CA-Lady Soldiers 17 BSTTL,Athlete,Sidney Richards,F,3221 Natoma St.,Sacramento,California,USA,95833,3/15/2016,(916) 320-6760,echiu.hothula@gmail.com,,Yes,2003,Inderkum High School,10th,2021,8/1/2018,5ft7in,2500 New Market Drive,SACRAMENTO,California,USA,95835,Y,Phillip Hampton,9166000784,SG,5
CA-Lady Soldiers 17 BSTTL,Athlete,Simone Johnson,F,41 Starlit Circle,Sacramento,California,USA,95831,7/22/2003,(916) 529-7447,reina105@ymail.com,,Yes,2003,West Campus High School,10th,2021,8/20/2018,5ft6in,5022 58th street,sacramento,California,USA,95820,Y,John Langston,9165313529,SG,24
CA-Lady Soldiers 17 BSTTL,Athlete,Talieah Hedrick,F,3545 Mamie Jennings Way,Sacramento,California,USA,95838,12/1/2011,(916) 335-2525,starlahedrick@gmail.com,,Yes,2003,Inderkum Highschool,10th,2021,8/16/2017,5ft5in,2500 New Market Drive,Sacramento,California,USA,95835,Y,Philip Jackson,(916) 600-0784,SG,99
CA-Lady Soldiers 17 BSTTL,Athlete,Tamaria Rumph,F,62 Los Gatos Circle,Sacramento,California,USA,95831,9/4/2018,(916) 770-6469,marirumph@gmail.com,,Yes,2005,Sutter Middle School,8th,2023,9/3/2017,5ft5in,3150 I St,Sacramento,California,USA,95816,Y,Krisen T,9163955370,PG,20
CA-Lady Soldiers 17 BSTTL,Athlete,Theresa Berry,F,8446 Langdon Ave,North Hills,California,USA,91343,3/19/2018,(310) 218-8937,Scsballer22@gmail.com,,Yes,2003,Sierra Canyon High School,10th,2021,8/14/2017,6ft2in,20801 rinaldi st,Chatsworth,California,USA,91311,Y,Alicia Komaki,+1 (714) 717-0907,C,11
CA-Lady Soldiers 17 BSTTL,Athlete,Zaria Glover,F,754 Highpoint way,Hayward,California,USA,94541,2/5/2014,(510) 603-1518,serenah0729@yahoo.com,,Yes,2004,James Logan high,9th,2022,8/28/2019,5ft9in,1800 H street,Hayward,California,USA,94541,Y,Coach Craddock,5103873187,SF,4
CA-Paye's Black Knights 17,,,,2069 Monterey Ave,Menlo Park,California,USA,94025,,,,,,,,,,,,,,,,,,,,,
CA-Paye's Black Knights 17,Coach,Jacob Schwarz,,447 Clipper Street,San Francisco,California,USA,94114,,(650) 283-5296,jake@pacificcrestlaw.com,41816093,Yes,1972,,,,,,,,,,,,,,,
CA-Paye's Black Knights 17,Coach,John Paye,,2069 Monterey Ave.,Menlo Park,California,USA,94025,,(650) 906-3263,jpaye@menloschool.org,41799986,Yes,1965,,,,,,,,,,,,,,,
CA-Paye's Black Knights 17,Athlete,Avery Lee,F,14000 Tracy Court,Los Altos Hills,California,USA,94022,11/1/2008,(650) 492-9050,averyjaylinlee@gmail.com,,Yes,2003,Menlo School,11th,2021,8/24/2017,5ft8in,14000 Tracy Court,Los Altos Hills,California,USA,94022,Y,John Paye,650-906-3263,PG,1
CA-Paye's Black Knights 17,Athlete,Caitlin Dulsky,F,1338 Orange ave,San Carlos,California,USA,94070,5/1/2003,(650) 676-0384,cjdulsk@gmail.com,,Yes,2002,Sequoia High School,11th,2021,11/14/2002,5ft8in,1338 Orange Ave,San Carlos,California,USA,94070,Y,Steve Picchi,5104326746,SG,34
CA-Paye's Black Knights 17,Athlete,Coco Layton,F,365 Lincoln Ave.,Palo Alto,California,USA,94301,2/15/2012,(650) 666-7351,coco@redjuice.com,,Yes,2002,Menlo School,11th,2021,8/24/2017,5ft6in,50 Valparaiso Ave,Atherton,California,USA,94027,Y,John Paye,650-906-3263,SG,13
CA-Paye's Black Knights 17,Athlete,Danielle McNair,F,6 Sequoia Way,Redwood City,California,USA,94061,9/12/2009,(650) 862-1832,danielleryannmcnair@gmail.com,,Yes,2003,Menlo School,11th,2021,8/21/2017,5ft8in,50 Valparaiso Avenue,Atherton,California,USA,94027,Y,John Paye,650-906-3263,SG,30
CA-Paye's Black Knights 17,Athlete,Fereshteh Nejad,F,910 Whitehall AVE.,San Jose,California,USA,95128,8/1/2009,(408) 797-4737,tvnezhad@yahoo.com,,Yes,2004,Menlo School,9th,2022,8/21/2018,5ft10in,50 Valparaiso Avenue,Atherton,California,USA,94027,Y,John Paye,(650) 906-3263,C,28
CA-Paye's Black Knights 17,Athlete,Georgia Paye,F,2069 Monterey Ave.,Menlo Park,California,USA,94025,6/1/2015,(650) 906-3263,jpaye@payesplace.com,,Yes,2003,Menlo School,10th,2021,8/21/2017,5ft6in,50 Valparaiso Ave,Atherton,California,USA,94027,Y,John Paye,650-906-3263,SG,11
CA-Paye's Black Knights 17,Athlete,Jacqueline Kurland,F,1369 Orange Avenue,San Carlos,California,USA,94070,12/4/2002,(650) 743-7136,jacqueline.kurland@gmail.com,,Yes,2002,Sequoia High School,11th,2021,8/15/2017,5ft5in,1369 Orange Avenue,Redwood City,California,USA,94062,Y,Steve Picchi,5104326746,PG,3
CA-Paye's Black Knights 17,Athlete,Mamaeia Makoni,F,1731 Notre Dame Avenue,East Palo Alto,California,USA,94303,7/24/2004,(925) 623-3281,maeiamakoni@gmail.com,,Yes,2002,Menlo School,12th,2020,8/25/2016,5ft7in,50 Valparaiso Avenue,Atherton,California,USA,94027,Y,John Paye,6509063263,PF,88
CA-Paye's Black Knights 17,Athlete,Natalya Hotovec,F,609 West California Way,Redwood City,California,USA,94062,11/13/2002,(650) 850-1918,natalyahotovec@gmail.com,,Yes,2002,Woodside High School,11th,2021,8/14/2017,5ft5in,609 West Cal,woodside,California,USA,94062,Y,Ron Rossi,15103966492,PG,14
CA-Paye's Black Knights 17,Athlete,Rachel Benedick,F,1725 Stanford Ave,Menlo Park,California,USA,94025,12/16/2002,(650) 776-1798,rachelbenedick@yahoo.com,,Yes,2002,Menlo Atherton High School,11th,2021,8/16/2017,5ft8in,555 Middlefield Rd,Atherton,California,USA,94027,Y,Steve Yob,(650) 722-2306,C,53
CA-Paye's Undisputed 16,,,,2069 Monterey Ave,Menlo Park,California,USA,94025,,,,,,,,,,,,,,,,,,,,,
CA-Paye's Undisputed 16,Coach,Jacob Schwarz,,447 Clipper Street,San Francisco,California,USA,94114,,(650) 283-5296,jake@pacificcrestlaw.com,41816093,Yes,1972,,,,,,,,,,,,,,,
CA-Paye's Undisputed 16,Coach,John Paye,,2069 Monterey Ave.,Menlo Park,California,USA,94025,,(650) 906-3263,jpaye@menloschool.org,41799986,Yes,1965,,,,,,,,,,,,,,,
CA-Paye's Undisputed 16,Athlete,Cami Gorospe,F,983 Emerald Hill Road,Redwood City,California,USA,94061,5/26/2002,(408) 896-6739,vivapong@yahoo.com,,Yes,2002,Menlo School,12th,2020,8/20/2016,5ft4in,983 Emerald Hill Road,Redwood City,California,USA,94061,Y,John Paye,650-906-3263,PG,11