Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
IL-Chicago Hoops Express 13 V,,,,2624 E 74th Place,Chicago,Illinois,USA,60649,,,,,,,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 13 V,Coach,Adrian McDaniel,,331 N Parkside,Chicago,Illinois,USA,60644,,(773) 485-5728,adrianmcdaniel203@gmail.com,41751274,Yes,1975,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 13 V,Coach,Andre Harvey,,3805 St. Charles Pl,Bellwood,Illinois,USA,60104,,(708) 473-1791,chiefharvy@aol.com,41755365,Yes,1963,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 13 V,Coach,Andre Lewis,,8752 S. Hermitage,Chicago,Illinois,USA,60620,,(773) 865-2383,balltilwefall@gmail.com,41758029,Yes,1973,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 13 V,Coach,Corey Morgan,,9155 S. May,Chicago,Illinois,USA,60620,,(773) 746-5253,coreymorgan81@yahoo.com,41758057,Yes,1981,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 13 V,Coach,Jerald Davis,,2624 E 74th Place,Chicago,Illinois,USA,60649,,(312) 218-8243,jeraldkdavis@sbcglobal.net,41751089,Yes,1963,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 13 V,Coach,Kimberly Coleman,,5812 West Walton,Chicago,Illinois,USA,60651,,(773) 627-9261,kc.coachk@gmail.com,41754658,Yes,1991,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 13 V,Coach,Marche Smith,,1832 S 3rd Ave,Maywood,Illinois,USA,60153,,(312) 218-8243,mbjksmith89@gmail.com,41757993,Yes,1989,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 13 V,Coach,Shamona McDaniel,,331 N. Parkside Ave.,Chicago,Illinois,USA,60644,,(773) 612-0726,monaquanta@gmail.com,41750560,Yes,1976,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 13 V,Athlete,Ainsley McCullah,F,1217 South Lincoln Ave.,PARK RIDGE,Illinois,USA,60068,6/20/2013,(773) 457-9576,mccullahk@gmail.com,,Yes,2010,Lincoln Middle School,7th,2028,8/18/2021,5ft0in,200 South Lincoln Ave,Park Ridge,Illinois,USA,60068,Y,Jason Quint,847-318-4215,PG,1
IL-Chicago Hoops Express 13 V,Athlete,DaMyiah McIntosh,F,10414 Canterbury street,WESTCHESTER,Illinois,USA,60154,11/1/2018,(708) 802-4048,4216184@gmail.com,,Yes,2010,Westchester Middle school,7th,2024,7/1/2022,5ft1in,1620 Norfolk Ave,Westchester,Illinois,USA,60154,Y,Mr Strobl,0,PG,8
IL-Chicago Hoops Express 13 V,Athlete,Destinie Roe,F,5032 W. Division St,Chicago,Illinois,USA,60651,8/7/2011,(773) 671-0247,lykendraj@gmail.com,,Yes,2011,Polaris,6th and Under,2029,8/1/2022,5ft7in,620 N. Sawyer Ave,Chicago,Illinois,USA,60624,Y,Sarena Griffin,+1 (312) 833-2417,SF,15
IL-Chicago Hoops Express 13 V,Athlete,Jazmyn Ratliff,F,1624 N 35th Ave,Melrose Park,Illinois,USA,60160,1/21/2011,(708) 240-9538,cmartinez23@sbcglobal.net,,Yes,2011,Visitation,6th and Under,2029,8/17/2020,5ft6in,851 S York St,Elmhurst,Illinois,USA,60126,Y,Bob M,6302231456,PG,6
IL-Chicago Hoops Express 13 V,Athlete,Katara Watson,F,141 Frank Lloyd Wright Ln,OAK PARK,Illinois,USA,60302,2/6/2006,(312) 523-4434,sophypach@gmail.com,,Yes,2010,Gwendolyn Brooks Middle School,6th and Under,2025,8/29/2022,5ft7in,325 S Kenilworth Ave,Oak Park,Illinois,USA,60302,Y,Coach Dr. Kina Brown,N/a,,4
IL-Chicago Hoops Express 13 V,Athlete,Keyera Gamble,F,3008 West Jackson Boulevard,Chicago,Illinois,USA,60612,7/6/2010,(708) 495-5884,kkgkenyon34@gmail.com,,Yes,2010,Suder Montessori,7th,2028,8/28/2017,5ft9in,2022 W Washington,Chicago,Illinois,USA,60612,N,,,C,5
IL-Chicago Hoops Express 13 V,Athlete,Lyla Hamilton,F,3638 N Claremont Ave.,Chicago,Illinois,USA,60618,5/4/2017,(312) 802-9848,bchamilton@gmail.com,,Yes,2009,Bell Elementary School,8th,2027,8/1/2016,5ft7in,3730 N Oakley Ave.,Chicago,Illinois,USA,60618,Y,Mark Klein,773-426-9163,PG,12
IL-Chicago Hoops Express 13 V,Athlete,Mia Ortiz,F,5731 A. California Ave.,CHICAGO,Illinois,USA,60632,9/13/2011,(773) 946-9418,claudiaortiz1233@yahoo.com,,Yes,2011,Kinzie elementary,6th and Under,2030,9/4/2017,5ft5in,5625 A. Mobile,Chicago,Illinois,USA,60638,Y,Ewald,+1 (773) 882-4780,,9
IL-Chicago Hoops Express 13 V,Athlete,Nora McGarry,F,6339 N. Overhill,CHICAGO,Illinois,USA,60631,9/17/2008,(773) 849-0875,mmcgarry@gonnella.com,,Yes,2008,Trinity High School,9th,2027,6/3/2023,5ft2in,7574 Division Street,River Forest,Illinois,USA,60305,Y,Kim Coleman,7736279261,,7
IL-Chicago Hoops Express 13 V,Athlete,Talia Hill,F,2405 S 10th ave,Broadview,Illinois,USA,60155,5/28/2017,(773) 621-5483,juliekeira@gmail.com,,Yes,2011,St Luke Parish School,6th and Under,2029,7/1/2016,5ft0in,519 Ashland ave,River Forest,Illinois,USA,60305,Y,Mike Brogan,3124930359,,13
IL-Chicago Hoops Express 13 V,Athlete,Yanni Smith,F,1633 S. 14th Ave,MAYWOOD,Illinois,USA,60153,6/1/2011,(630) 886-7775,melvin.j.smith@comcast.net,,Yes,2009,Grace Lutheran,7th,2028,8/22/2022,5ft6in,7300 Division St,River Forest,Illinois,USA,60305,Y,Jerald Dacis,3122188243,PG,3
IL-Chicago Hoops Express 16 III,,,,2624 E 74th Place,Chicago,Illinois,USA,60649,,,,,,,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 16 III,Coach,Adrian McDaniel,,331 N Parkside,Chicago,Illinois,USA,60644,,(773) 485-5728,adrianmcdaniel203@gmail.com,41751274,Yes,1975,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 16 III,Coach,Andre Harvey,,3805 St. Charles Pl,Bellwood,Illinois,USA,60104,,(708) 473-1791,chiefharvy@aol.com,41755365,Yes,1963,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 16 III,Coach,Andre Lewis,,8752 S. Hermitage,Chicago,Illinois,USA,60620,,(773) 865-2383,balltilwefall@gmail.com,41758029,Yes,1973,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 16 III,Coach,Corey Morgan,,9155 S. May,Chicago,Illinois,USA,60620,,(773) 746-5253,coreymorgan81@yahoo.com,41758057,Yes,1981,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 16 III,Coach,Jerald Davis,,2624 E 74th Place,Chicago,Illinois,USA,60649,,(312) 218-8243,jeraldkdavis@sbcglobal.net,41751089,Yes,1963,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 16 III,Coach,Kimberly Coleman,,5812 West Walton,Chicago,Illinois,USA,60651,,(773) 627-9261,kc.coachk@gmail.com,41754658,Yes,1991,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 16 III,Coach,Marche Smith,,1832 S 3rd Ave,Maywood,Illinois,USA,60153,,(312) 218-8243,mbjksmith89@gmail.com,41757993,Yes,1989,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 16 III,Coach,Shamona McDaniel,,331 N. Parkside Ave.,Chicago,Illinois,USA,60644,,(773) 612-0726,monaquanta@gmail.com,41750560,Yes,1976,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 16 III,Athlete,Ariana Rodriguez,F,1318 Elmwood Ave,Berwyn,Illinois,USA,60402,4/21/2007,(708) 835-9268,ariana.inez1@gmail.com,,Yes,2007,Trinity High School,10th,2025,8/19/2021,5ft4in,7574 Division,River Forest,Illinois,USA,60305,Y,Kimberly Coleman,7736279261,PG,8
IL-Chicago Hoops Express 16 III,Athlete,Destiny Reeze Sacluti,F,1005 Lathrop Ave,Forest Park,Illinois,USA,60130,11/4/2020,(708) 640-7000,razzini12@gmail.com,,Yes,2008,St. Luke School,8th,2027,6/17/2022,5ft0in,519 Ashland Ave,River Forest,Illinois,USA,60305,Y,Kim Lefko,6023154490,,24
IL-Chicago Hoops Express 16 III,Athlete,Jaylani Hernandez,F,7121 Enfield Avenue,Morton Grove,Illinois,USA,60053,9/19/2020,(773) 751-8182,yesseniafeliciano@gmail.com,,Yes,2007,Trinity High School,12th,2025,8/22/2022,5ft1in,7574 Division Street,River Forest,Illinois,USA,60305,Y,Kimberly Coleman,+1 (773) 627-9261,SG,7
IL-Chicago Hoops Express 16 III,Athlete,Kiera Wilson,F,7627 South Dante Avenue,Chicago,Illinois,USA,60619,1/9/2020,(773) 633-0900,sonjawilson525@gmail.com,,Yes,2007,Hyde Park Career Academy,10th,2025,9/6/2022,5ft8in,6220 South Stony Island Avenue,Chicago,Illinois,USA,60637,Y,Corey Morgan,7737465253,PF,34
IL-Chicago Hoops Express 16 III,Athlete,LaNiya Willis,F,1204 S 16th Ave,Maywood,Illinois,USA,60153,5/1/2017,(708) 378-7723,porschay@gmail.com,,Yes,2007,Proviso East High School,9th,2026,9/2/2022,5ft4in,807 S 1st Ave,Maywood,Illinois,USA,60153,Y,Coach Ezra PridGeon,7083447000,,6
IL-Chicago Hoops Express 16 III,Athlete,Lauren Morton,F,850 Deerpath ct,WHEATON,Illinois,USA,60189,7/27/2019,(708) 351-6138,trevinmorton@yahoo.com,,Yes,2008,Wheaton Warrenville South,9th,2026,9/12/2022,5ft7in,1993 Tiger trl,Wheaton,Illinois,USA,60189,Y,Rob Kroehnke,630-336-1696,SF,13
IL-Chicago Hoops Express 16 III,Athlete,Makie Jackson,F,110 Granville Ave.,BELLWOOD,Illinois,USA,60104,4/1/2013,(773) 858-1650,dennisjackson100@hotmail.com,,Yes,2008,Proviso Math & Science Academy,9th,2026,9/1/2022,5ft4in,8601 ROOSEVELT RD,FOREST PARK,Illinois,USA,60130,Y,TERRIEL CANNON,708-830-1884,,10
IL-Chicago Hoops Express 16 III,Athlete,Sadie McGuire,F,3551 S Union Ave,CHICAGO,Illinois,USA,60609,4/9/2008,(773) 895-5090,meganlynnhughes@hotmail.com,,Yes,2008,St Ignatius College Prep,9th,2026,8/15/2022,5ft9in,1076 W Roosevelt Road,Chicago,Illinois,USA,60609,Y,Kara Doyle,3124215900,PF,30
IL-Chicago Hoops Express 16 III,Athlete,Saniyya Harvey,F,3805 St. Charles Place,Bellwood,Illinois,USA,60104,12/7/2006,(708) 446-5983,luckylibra24@gmail.com,,Yes,2006,Walther Lutheran Christian Academy,10th,2025,8/22/2022,5ft4in,900 Chicago Ave,Melrose Park,Illinois,USA,60160,Y,Coach Harvey,7084731791,PG,31
IL-Chicago Hoops Express 16 III,Athlete,Zaria Goins,F,2230 s 13th ave,Broadview,Illinois,USA,60155,7/11/2011,(708) 264-8374,emma.branch83@gmail.com,,Yes,2008,Trinity High School,9th,2026,8/15/2022,5ft6in,7574 Division St,River Forest,Illinois,USA,60305,Y,Kimberly Coleman,7087718383,SF,20
IL-Chicago Hoops Express 16 III,Athlete,Zenaida Owusu-Young,F,9217 S. Drexel Ave,CHICAGO,Illinois,USA,60619,4/28/2008,(773) 807-8049,youngsrei@yahoo.com,,Yes,2008,South Shore,9th,2026,9/5/2022,5ft4in,9217 S. Drexel Ave,Chicago,Illinois,USA,60619,N,,,,32
IL-Icons 16,,,,2603 Salceda Dr,Northbrook,Illinois,USA,60062,,,,,,,,,,,,,,,,,,,,,
IL-Icons 16,Coach,Jason De Guzman,,2603 Salceda Dr,Northbrook,Illinois,USA,60062,,(312) 931-0313,jm09deguzman@gmail.com,41848291,Yes,1998,,,,,,,,,,,,,,,
IL-Icons 16,Athlete,Evelyn Blankenship,F,5729 N Oriole Ave,Chicago,Illinois,USA,60631,10/20/2006,(312) 805-7810,forrestb40@me.com,,Yes,2006,Lane Tech High School,11th,2025,8/15/2021,5ft5in,2501 W Addison St,Chicago,Illinois,USA,60618,Y,Megan Malloy,(773) 534-5400,,22
IL-Icons 16,Athlete,Iman Omercajic,F,5129 Sherwin Avenue,SKOKIE,Illinois,USA,60077,8/31/2019,(773) 902-8301,sprses@hotmail.com,,Yes,2006,Niles West High School,10th,2025,8/15/2021,5ft9in,5701 W. Oakton Street,Skokie,Illinois,USA,60077,Y,Kyle Brohini,847-626-2803,,18
IL-Icons 16,Athlete,Jami De guzman,F,8293 N Ozanam Ave,Niles,Illinois,USA,60714,6/9/2002,(224) 723-0617,jadenson1998@gmail.com,,Yes,2007,Glenbrook North,10th,2025,6/8/2023,5ft3in,1000 Shermer,Northbrook,Illinois,USA,60062,N,Jay de Guzman,3129310313,,3
IL-Icons 16,Athlete,Kelly Zimmerman,F,1024 W CRESCENT AVE,Park Ridge,Illinois,USA,60068,9/5/2007,(847) 910-7895,zimmermanse@ameritech.net,,Yes,2007,Maine South,10th,2026,8/16/2022,5ft5in,1111 S. Dee Road,Park Ridge,Illinois,USA,60068,Y,Sarah Kendeigh,(847) 692-8095,,13
IL-Icons 16,Athlete,Lara White,F,2201 Ash Lane,Northbrook,Illinois,USA,60062,2/25/2007,(224) 704-9000,ldwbball0814@gmail.com,,Yes,2007,Glenbrook North High School,11th,2025,6/23/2023,5ft8in,2300 Shermer Road,Northbrook,Illinois,USA,60062,N,,,,12
IL-Icons 16,Athlete,Margaret Yoest,F,4030 W. Warwick Avenue,CHICAGO,Illinois,USA,60641,7/1/2008,(312) 659-4196,sara.yoest74@gmail.com,,Yes,2006,Lane Tech College Prep,11th,2025,8/16/2001,5ft8in,2501 W. Addison Street,Chicago,Illinois,USA,60641,Y,Coach Megan Molloy,773-640-8861,,25
IL-Icons 16,Athlete,Mary Collette Cellini,F,7306 N Oketo Ave,"Chicago, IL",Illinois,USA,60631,4/3/2008,(773) 425-2072,ecellini4311@gmail.com,,Yes,2008,Resurrection College Prpe,11th,2026,8/15/2022,5ft7in,7500 W. Talcott,chicago,Illinois,USA,60631,N,,,,32
IL-Icons 16,Athlete,Maya Woodruff,F,1101 White Mountain Drive,Northbrook,Illinois,USA,60062,1/1/2010,(224) 548-6663,mcc3wood@gmail.com,,Yes,2007,Glenbrook North High School,11th,2025,8/15/2021,5ft7in,"2300 Shermer Rd, Northbrook, IL 60062",Northbrook,Illinois,USA,60062,Y,Nicholas Capalbo,8472726400,,27
IL-Icons 16,Athlete,Nora Emerson,F,6119 N Northcott,CHICAGO,Illinois,USA,60631,11/8/2006,(312) 888-1080,gemerson@lpc.com,,Yes,2006,Loyola academy,11th,2025,8/12/2021,5ft7in,1100 Laramie Avenue,Wilmete,Illinois,USA,60091,N,Jeremy Schoenecker,,,21
IL-Icons 16,Athlete,Raisie Guia Rivera,F,30 E Kathleen Dr,DES PLAINES,Illinois,USA,60016,8/5/2015,(224) 703-2426,oragoncraf@yahoo.com,,Yes,2007,St. Viator High School,11th,2025,6/1/2023,5ft3in,1213 E. Oakton St,Arlington Heights,Illinois,USA,60004,N,Kyle Braheny,,,10
IL-Impact Navy 15 Navy,,,,1420 Park Ave,River Forest,Illinois,USA,60305,,,,,,,,,,,,,,,,,,,,,
IL-Impact Navy 15 Navy,Coach,Brandon Lathon,,3125 W Fullerton,Chicago,Illinois,USA,60647,,(708) 548-1627,lathonb@gmail.com,41802858,Yes,1986,,,,,,,,,,,,,,,
IL-Impact Navy 15 Navy,Athlete,Abigail Vancil,F,4945 West Gunnison,Chicago,Illinois,USA,60630,3/12/2018,(773) 719-0445,kristinavancil@gmail.com,,Yes,2007,Taft,10th,2026,6/20/2022,6ft0in,6530 north bryn mawr,Chicago,Illinois,USA,60631,Y,Brandon Lathon,(708) 548-1627,,44
IL-Impact Navy 15 Navy,Athlete,Gabriella Chesney,F,634 Clinton Ave,OAK PARK,Illinois,USA,60304,5/1/2010,(708) 835-9568,craigchesney@hotmail.com,,Yes,2007,Oak Park River Forest,9th,2026,8/4/2022,5ft8in,201 N Scoville,Oak Park,Illinois,USA,60302,Y,George Shimko,8158144151,,9
IL-Impact Navy 15 Navy,Athlete,Gabrielle Hinton,F,227 Keystone Ave,River Forest,Illinois,USA,60305,12/1/2018,(312) 208-2626,dsturg1@hotmail.com,,Yes,2008,St Ignatius College Prep High School,10th,2026,8/20/2022,5ft9in,1076 Roosevelt Road,Chicago,Illinois,USA,60608,N,Travis Williams,16182100435,,8
IL-Impact Navy 15 Navy,Athlete,Genevieve Simkowski,F,330 N RIDGELAND AVE,OAK PARK,Illinois,USA,60302,1/24/2007,(312) 953-6866,alansimkowski33@gmail.com,,Yes,2007,Oak Park and River Forest,11th,2025,8/15/2021,5ft8in,201 N. Scoville Avenue,Oak Park,Illinois,USA,60302,Y,George Shimko,NA,,34
IL-Impact Navy 15 Navy,Athlete,Isabella Caringella,F,4325 N. Nottingham,Norridge,Illinois,USA,60706,9/27/2007,(630) 639-1630,tcaringella@sbcglobal.net,,Yes,2007,Ridgewood High School,10th,2026,8/1/2022,5ft4in,7500 w Montrose,Norridge,Illinois,USA,60706,Y,Deontay Young,7084564242,,6
IL-Impact Navy 15 Navy,Athlete,Katherine Kopec,F,5800 S McVicker,Chicago,Illinois,USA,60638,2/11/2007,(773) 558-0375,kathyk9977@gmail.com,,Yes,2007,Trinity High School,11th,2025,8/22/2021,5ft4in,7574 Division St,River Forest,Illinois,USA,60305,Y,Kimberly Coleman,0,,41
IL-Impact Navy 15 Navy,Athlete,Katherine MacLeod,F,4148 Prairie Ave,Schiller Park,Illinois,USA,60176,4/23/2008,(847) 372-3283,krmac24@hotmail.com,,Yes,2008,East Leyden High School,10th,2026,8/25/2022,5ft7in,3400 Rose St,Franklin Park,Illinois,USA,60131,Y,Tony Smith,8474513122,,31
IL-Impact Navy 15 Navy,Athlete,Leia Hammerschmidt,F,142 S Scoville Ave,OAK PARK,Illinois,USA,60302,6/1/2019,(312) 520-9378,romah1970@gmail.com,,Yes,2008,Oak Park River Forest,10th,2026,8/15/2022,5ft4in,201 N Scoville Ave,Oak Park,Illinois,USA,60302,Y,George Shimko,+1 (815) 814-4151,,2
IL-Lady Hoopademix 16 2025,,,,4611 S. Wallace St,Chicago,Illinois,USA,60609,,,,,,,,,,,,,,,,,,,,,
IL-Lady Hoopademix 16 2025,Coach,Ashley Banks,,93 Erie St,Maywood,Illinois,USA,60153,,(773) 656-5858,ashley86el@gmail.com,41792538,Yes,1986,,,,,,,,,,,,,,,
IL-Lady Hoopademix 16 2025,Coach,CURTIS JOHNSON III,,3324 WEST LEXINGTON STREET,CHICAGO,Illinois,USA,60624,,(312) 757-0048,cjohnson3bball@gmail.com,41765137,Yes,1970,,,,,,,,,,,,,,,
IL-Lady Hoopademix 16 2025,Coach,Marpray Monson,,4611 S. Wallace St,Chicago,Illinois,USA,60609,,(312) 600-5628,hoopademix@gmail.com,41759773,Yes,1983,,,,,,,,,,,,,,,
IL-Lady Hoopademix 16 2025,Athlete,Adrianni Bianchini,F,2817 N Bell Ave,Chicago,Illinois,USA,60618,6/1/2012,(414) 614-8549,jaredspen@gmail.com,,Yes,2007,DePaul College Prep,9th,2026,9/1/2022,5ft6in,3333 n rockwell,Chicago,Illinois,USA,60618,Y,Sarah Zarymbski,3125393600,,3
IL-Lady Hoopademix 16 2025,Athlete,Eleanor Farrell,F,2720nwayne,CHICAGO,Illinois,USA,60614,2/28/2007,(773) 230-6357,eleanor@farrell6.com,,Yes,2007,Depaul prep,11th,2025,8/30/2020,5ft5in,3333 n rockwell,chicago,Illinois,USA,60614,Y,Sarah Z,7732306357,,23
IL-Lady Hoopademix 16 2025,Athlete,Elisabeth Raub,F,4034 N. Hermitage ave.,chicago,Illinois,USA,60613,5/17/2018,(312) 961-0980,elleraub@icloud.com,,Yes,2007,Depaul College Prep,10th,2025,9/7/2021,5ft9in,4034 N Hermitage Ave,Chicago,Illinois,USA,60613,N,Sandra Nagoska,,,16
IL-Lady Hoopademix 16 2025,Athlete,Ella Kueker,F,1745 N Campbell Ave,CHICAGO,Illinois,USA,60647,11/4/2009,(312) 919-2140,ellakueker@icloud.com,,Yes,2009,St. Josaphat School,8th,2028,9/23/2013,5ft5in,2245 N Southport Ave,Chicago,Illinois,USA,60647,Y,Animan Rajadurai,3125454800,,33
IL-Lady Hoopademix 16 2025,Athlete,Emily Stoessel,F,1935 West Wellington Avenue,Chicago,Illinois,USA,60657,8/3/2012,(773) 698-0907,estoessel0217@icloud.com,,Yes,2008,DePaul College Preparatory,10th,2026,8/23/2022,5ft7in,3333 N. Rockwell Street,Chicago,Illinois,USA,60618,Y,Sarah Zarymbski,773) 539-3600,,20
IL-Lady Hoopademix 16 2025,Athlete,Gabrielle Domercant,F,1906 w Wellington Ave,Chicago,Illinois,USA,60657,12/4/2020,(217) 493-7859,alexandradomercant@gmail.com,,Yes,2009,Whitney Young,9th,2027,6/6/2023,5ft8in,211 S. Laflin,Chicago,Illinois,USA,60607,Y,Kristen Harper,773-575-7120,,44
IL-Lady Hoopademix 16 2025,Athlete,Georgia Philip,F,1124 w Drummond place,CHICAGO,Illinois,USA,60614,4/16/2007,(773) 251-9094,georgiaphilip1124@gmail.com,,Yes,2007,DePaul College prep,10th,2025,8/30/2021,5ft6in,3333 north Rockwell street,Chicago,Illinois,USA,60618,Y,Zarymbiski,7732519094,,6
IL-Lady Hoopademix 16 2025,Athlete,Hannah Miller,F,4328 N Tripp,Chicago,Illinois,USA,60641,5/25/2016,(773) 431-5850,hannah.miller@depaulprep.org,,Yes,2007,DePaul College Prep,10th,2025,8/25/2022,5ft8in,3300 N Campbell Ave,Chicago,Illinois,USA,60618,Y,Sandra Nagowska,n/a,,12
IL-Lady Hoopademix 16 2025,Athlete,Kaitlin Totaro,F,1904 W. Nelson St.,CHICAGO,Illinois,USA,60657,12/31/2007,(312) 835-1583,totarokaitlin@gmail.com,,Yes,2007,Depaul college prep,10th,2026,9/1/2022,6ft1in,3333 N Rockwell St,Chicago,Illinois,USA,60618,Y,sarah Zarymbski,3123436418,,2
IL-Lady Hoopademix 16 2025,Athlete,Miller McCarron,F,1826 W Melrose St,Chicago,Illinois,USA,60657,2/3/2007,(773) 791-0282,mmccarrot@icloud.com,,Yes,2007,DePaul College Prep,11th,2025,9/7/2021,5ft3in,1826 W Melrose St,Chicago,Illinois,USA,60657,Y,Sara Zarymbski,-,,14
IL-Lady Hoopademix 16 2025,Athlete,Morgan Pennington,F,1645NLunaAve,CHICAGO,Illinois,USA,60639,9/16/2019,(773) 683-6423,ashancart2017@yahoo.com,,Yes,2007,SARAH E GOODE STEM ACADEMY,10th,2025,5/29/2007,6ft0in,1645 N Luna Ave,Chicago,Illinois,USA,60639,Y,Pray,+1 (773) 707-7148,,50
IL-Lady Hoopademix 16 2025,Athlete,Salma Collins,F,2647 W carmen,CHICAGO,Illinois,USA,60625,11/10/2007,(773) 575-1676,sicollins2221@gmail.com,,Yes,2007,DePaul College Prep,9th,2026,1/18/2022,5ft3in,Rockwell,Chicago,Illinois,USA,60625,Y,Erin Bruns,773 495 2380,,0
IL-Lady Hoopademix 16 2025,Athlete,Temilade Yesufu,F,1063 West Thorndale Avenue Apt G,Chicago ,Illinois,USA,60660,8/22/2021,(773) 885-1010,lovar.coley@yahoo.com,,Yes,2009,Swift Elementary,9th,2027,6/15/2023,5ft11in,5835 N Lincoln Ave,Chicago,Illinois,USA,60659,Y,Unknown,Unknown,,26
IL-Lady Hoopademix 16 2025,Athlete,Theresa Cunningham,F,2206 west Cullom avenue,Chicago,Illinois,USA,60618,1/19/2007,(773) 661-8063,tcunningham1255@gmail.com,,Yes,2007,DePaul college prep,11th,2025,9/7/2021,5ft5in,3300 N Campbell,Chicago,Illinois,USA,60618,Y,Sarah Zambrowsky,I don’t know,,15
IL-Lady Hoopademix 16 2025,Athlete,maliah wood,F,5419 N Campbell Ave,Chicago,Illinois,USA,60625,6/11/2023,(773) 425-3423,maliahw11@icloud.com,,Yes,2006,Depaul College Prep,10th,2025,9/7/2021,5ft3in,N Campbell,Chicago,Illinois,USA,60625,Y,Sarah Zarymbski,3123436418,,11
IL-Lady Lightning  14 Bronze Ellew,,,,2023 Eldorado Ct,Geneva,Illinois,USA,60134,,,,,,,,,,,,,,,,,,,,,
IL-Lady Lightning  14 Bronze Ellew,Coach,Morgan Seberger,,2022 Eldorado Court ,Geneva ,Illinois,USA,60134,,(630) 450-7136,msoccergirl9@hotmail.com,41852211,Yes,1995,,,,,,,,,,,,,,,
IL-Lady Lightning  14 Bronze Ellew,Coach,Tina Brooks,,2466 Catalpa Trail,Yorkville,Illinois,USA,60560,,(630) 361-2222,tmbrooks529@gmail.com,41808496,Yes,1982,,,,,,,,,,,,,,,
IL-Lady Lightning  14 Bronze Ellew,Coach,thomas ellew,,5321 n new england ave,chicago,Illinois,USA,60656,,(773) 263-7085,tomellew@gmail.com,41839957,Yes,1952,,,,,,,,,,,,,,,
IL-Lady Lightning  14 Bronze Ellew,Athlete,Bridget Crocker,F,580 S. Charlotte,Lombard,Illinois,USA,60148,5/3/2009,(630) 366-9334,bridgetmcrocker@gmail.com,,Yes,2009,Glenn Westlake Middle School,8th,2027,8/1/2020,6ft1in,1514 S. Main St.,Lombard,Illinois,USA,60148,Y,Dan McCloskey,630-827-4500,C,32
IL-Lady Lightning  14 Bronze Ellew,Athlete,Carley Fuentes,F,436 South Rex Blvd,Elmhurst,Illinois,USA,60126,7/1/2009,(630) 828-1180,rghtengel@aol.com,,Yes,2008,Bryan Middle School,8th,2027,8/19/2020,5ft4in,111 Butterfield Road,Elmhurst,Illinois,USA,60126,Y,Coach Jeremy Thomas,6306172350,SG,14
IL-Lady Lightning  14 Bronze Ellew,Athlete,Cedona Barrett,F,2920 Hickory Court,Woodridge,Illinois,USA,60517,8/5/2009,(630) 364-6757,cedona.barrett3313@gmail.com,,Yes,2009,St Joseph,8th,2027,8/20/2012,5ft8in,4932 Highland Ave,Downers Grove,Illinois,USA,60515,Y,Conor Sterbenz,630-699-5433,C,34
IL-Lady Lightning  14 Bronze Ellew,Athlete,Isabelle Lefko,F,719 thatcher ave,river forest,Illinois,USA,60305,10/1/2010,(708) 689-0611,s_lefko@hotmail.com,,Yes,2008,St Luke,8th,2027,8/1/2020,5ft5in,"519 Ashland Ave, River Forest, IL 60305",14527,Illinois,USA,60305,Y,kim,x,SG,11
IL-Lady Lightning  14 Bronze Ellew,Athlete,Jenna Gordon,F,413 Lindley Ave,Westmont,Illinois,USA,60559,12/16/2008,(630) 589-7011,mcbgordon@yahoo.com,,Yes,2008,Westview Hills Middle School,8th,2027,8/25/2020,5ft8in,630 65th Street,Willowbrook,Illinois,USA,60527,Y,Tim Strezo,6305154830,SF,25
IL-Lady Lightning  14 Bronze Ellew,Athlete,Kayla Flores,F,111 N. Clay St.,Hinsdale,Illinois,USA,60521,12/21/2021,(630) 400-6195,totikflores@gmail.com,,Yes,2008,Clarendon Hills Middle School,8th,2027,8/22/2022,5ft6in,301 Chicago Ave,Clarendon Hills,Illinois,USA,60514,Y,Michael Piper,6308614870,SG,10
IL-Lady Lightning  14 Bronze Ellew,Athlete,Mackenzie Prince,F,2063 Norwich Drive,Bartlett,Illinois,USA,60103,9/10/2009,(708) 638-9787,ashleymprince13@yahoo.com,,Yes,2009,Kenyon woods middle school,8th,2027,8/23/2022,5ft1in,1515 s Raymond street,South Elgin,Illinois,USA,60107,Y,Jim Cook,6302233986,SG,4
IL-Lady Lightning  14 Bronze Ellew,Athlete,Mia Cotton,F,491 Prairie View Lane,Hinckley,Illinois,USA,60520,12/12/2018,(630) 452-8890,kmfc13@hotmail.com,,Yes,2009,Hinckley Big Rock Middle School,8th,2027,8/14/2014,5ft6in,47W984 US 30,Big Rock,Illinois,USA,60520,Y,Jason Sidman,NA,PG,5
IL-Lady Lightning  14 Bronze Ellew,Athlete,Nia Jackson,F,2508 S 2nd Ave,North Riverside,Illinois,USA,60546,8/15/2018,(312) 885-7633,nia.jackson0929@gmail.com,,Yes,2009,Komarek,8th,2027,8/29/2022,5ft10in,8940 W 24th St,North Riverside,Illinois,USA,60546,Y,Chris Bedalow,(708) 447-8030,C,23
IL-Lady Lightning  14 Bronze Ellew,Athlete,Olivia Perry,F,4941 w 91st pl,OAK LAWN,Illinois,USA,60453,12/2/2008,(773) 315-7366,jeanniejmp@yahoo.com,,Yes,2008,Oak Lawn Hometown Middle School,8th,2027,8/20/2020,5ft9in,5345 99th street,Oak Lawn,Illinois,USA,60453,Y,Georgia Danos,708-499-5400,C,12
IL-Lady Lightning  14 Bronze Ellew,Athlete,Teagan Murphy,F,907 S Grace St,Lombard,Illinois,USA,60148,9/1/2013,(630) 376-8630,teaganmurphy@comcast.net,,Yes,2008,Glen Westlake Middle School,8th,2027,3/14/2023,5ft9in,1514 S Main St,Lombard,Illinois,USA,60148,Y,McCloskey,6308274608,SG,15
IL-Lady Lightning  16 Gold Brooks,,,,2023 Eldorado Ct,Geneva,Illinois,USA,60134,,,,,,,,,,,,,,,,,,,,,
IL-Lady Lightning  16 Gold Brooks,Coach,Morgan Seberger,,2022 Eldorado Court ,Geneva ,Illinois,USA,60134,,(630) 450-7136,msoccergirl9@hotmail.com,41852211,Yes,1995,,,,,,,,,,,,,,,