Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach NCAA Eligible,Coach Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
CO-BC Denver BOP,,,,12235 Elken Court,Broomfield,Colorado,USA,80020,,,,,,,,,,,,,,,,,,,,,
CO-BC Denver BOP,Coach,Geoff Golden,,12235 Elken Court,Broomfield,Colorado,USA,80020,,(303) 549-1682,ggolden@bcdenver.org,41755372,Yes,1974,,,,,,,,,,,,,,,
CO-BC Denver BOP,Coach,Jaclyn Thoman,,2219 E 129th Ave,Thornton,Colorado,USA,80241,,(303) 250-6071,jthoman@bcdenver.org,41755730,Yes,1988,,,,,,,,,,,,,,,
CO-BC Denver BOP,Coach,Justine France,,4338 Limestone Lane,Johnstown,Colorado,USA,80534,,(970) 556-2750,jfrance@bcdenver.org,41749549,Yes,1983,,,,,,,,,,,,,,,
CO-BC Denver BOP,Athlete,Alyssa Jimenez,F,11332 Niagara St,Thornton,Colorado,USA,80233,3/28/2017,(720) 984-3611,alyssarjimenez12@gmail.com,,,,Horizon High School,10th,2019,3/28/2017,5ft10in,5321 E 136th Ave,Thornton,Colorado,USA,80602,Y,Dan Doehler,303-217-0541,SG,12
CO-BC Denver BOP,Athlete,Arielle Wisne,F,1580 e 133rd ave,thornton,Colorado,USA,80241,3/23/2007,(720) 369-9644,awis126460@adams12.org,,,,Horizon Highschool,10th,2019,8/21/2015,6ft5in,5321 E 136th Ave,Thornton,Colorado,USA,80602,Y,Dan Doehler,3032170541,C,33
CO-BC Denver BOP,Athlete,Ashley Steffeck,F,8397 Stay Sail Drive,Windsor,Colorado,USA,80528,4/15/2005,(970) 420-4456,nicki@steffeck.com,,,,Fossil Ridge,10th,2019,8/25/2015,5ft9in,5400 Ziegler Road,Fort Collins,Colorado,USA,80528,Y,Chad Salz,9704812311,PG,3
CO-BC Denver BOP,Athlete,Caleese Ramirez,F,11308 Leyden Street,Thornton,Colorado,USA,80233,9/10/2011,(720) 839-2552,ramirezcaleese@gmail.com,,,,Horizon High School,10th,2019,8/17/2015,5ft10in,5321 E 136th Ave,Thornton,Colorado,USA,80602,Y,Dan Doehler,(303)217-0541,SF,25
CO-BC Denver BOP,Athlete,Isabelle Munson,F,2700 75th St,Boulder,Colorado,USA,80301,2/13/2016,(303) 882-5230,munsonfarms@comcast.net,,,,Fairview High school,10th,2020,8/3/2016,5ft9in,1515 Greenbriar Blvd.,Boulder,Colorado,USA,80305,Y,Rod Beachamps,303 506 7375,SG,14
CO-BC Denver BOP,Athlete,Landri Hudson,F,19066 E. Berry Drive,Aurora,Colorado,USA,80015,10/16/2006,(303) 400-3617,lamarandlee@msn.com,,,,Grandview High School,10th,2020,8/8/2016,5ft8in,20500 E.Arapahoe Road,Aurora,Colorado,USA,80016,Y,Josh Ulitzky,303-905-8782,SG,11
CO-BC Denver BOP,Athlete,Samantha Deem,F,14714 Gaylord St.,Thornton,Colorado,USA,80602,10/17/2002,(720) 437-0353,sdee125897@adams12.org,,,,Horizon High School,10th,2019,8/19/2015,6ft1in,5321 E 136th Ave,Thornton,Colorado,USA,80602,Y,Dan Doehler,(303) 217-0541,PF,22
CO-BC Denver BOP,Athlete,Sydney Bevington,F,7614 Russell Ct,Arvada,Colorado,USA,80007,2/10/2012,(303) 324-1247,annebevington@comcast.net,,,,Ralston Valley High School,9th,2021,8/21/2017,5ft11in,13355 W 80th Ave,Arvada,Colorado,USA,80005,Y,Jeff Gomer,3039825600,PG,20
CO-BC Denver BOP,Athlete,Tomia Johnson,F,3307 Tail Spin Drive,Colorado Springs,Colorado,USA,80916,11/29/2002,(719) 352-8822,mimilj13@gmail.com,,,,Sand Creek High School,9th,2020,9/25/2016,5ft5in,7005 Carefree Circle North,Colorado Springs,Colorado,USA,80922,Y,Tommie Johnson,719-460-8393,PG,21
CO-BC Denver U17,,,,12235 Elken Court,Broomfield,Colorado,USA,80020,,,,,,,,,,,,,,,,,,,,,
CO-BC Denver U17,Coach,Geoff Golden,,12235 Elken Court,Broomfield,Colorado,USA,80020,,(303) 549-1682,ggolden@bcdenver.org,41755372,Yes,1974,,,,,,,,,,,,,,,
CO-BC Denver U17,Coach,Jaclyn Thoman,,2219 E 129th Ave,Thornton,Colorado,USA,80241,,(303) 250-6071,jthoman@bcdenver.org,41755730,Yes,1988,,,,,,,,,,,,,,,
CO-BC Denver U17,Coach,Justine France,,4338 Limestone Lane,Johnstown,Colorado,USA,80534,,(970) 556-2750,jfrance@bcdenver.org,41749549,Yes,1983,,,,,,,,,,,,,,,
CO-BC Denver U17,Athlete,Adaya Richmond,F,2795 Stanford Ave,Boulder,Colorado,USA,80305,12/1/2015,(720) 454-6976,dayashae@gmail.com,,,,Fairview High School,9th,2020,8/1/2016,5ft4in,1515 Greenbriar Blvd,Boulder,Colorado,USA,80305,Y,Rod Beauchamp,7205613381,SG,3
CO-BC Denver U17,Athlete,Alexis Eberhardt,F,3426 Atwood Court,Loveland,Colorado,USA,80538,2/1/2005,(970) 556-9695,lexiebbs@aol.com,,,,Loveland High School,10th,2019,8/15/2015,5ft6in,920 West 29th Street,Loveland,California,USA,80538,Y,Chris Michaels,9702140579,SF,2
CO-BC Denver U17,Athlete,Grace Chow,F,770 Union Avenue,Boulder,Colorado,USA,80304,7/28/2012,(720) 635-0702,gachow01@bvsd.org,,,,Boulder High School,10th,2019,8/14/2015,5ft4in,770 Union Avenue,Boulder,Colorado,USA,80304,Y,Sara Clarke,720-292-4445,PG,4
CO-BC Denver U17,Athlete,Jessica Hoffman,F,185 Peregrine Circle,Broomfield,Colorado,USA,80020,5/27/2002,(303) 638-0090,jesshoff@outlook.com,,,,Broomfield High School,9th,2020,8/19/2016,5ft5in,1 Eagle Way,Broomfield,Colorado,USA,80020,Y,Derek Seifried,720-561-8100,SG,11
CO-BC Denver U17,Athlete,Macy Klein,F,3905 Raptor Ct,Fort Collins,Colorado,USA,80528,12/4/2015,(970) 215-4525,tuscanyid@skybeam.com,,,,Fossil Ridge Highschool,10th,2019,8/17/2014,5ft7in,5400 Ziegler Rd,Fort Collins,Colorado,USA,80528,Y,Chad Salz,970-481-2311,SG,12
CO-BC Denver U17,Athlete,Samiyah Worrell,F,7625 Dobbs Dr,Fountain,Colorado,USA,80827,9/18/2007,(719) 238-1739,samiyah.r.worrell@ffc8.org,,,,Fountain Fort Carson High School,11th,2019,8/10/2017,5ft7in,7625 Dobbs Dr.,Fountain,Colorado,USA,80817,Y,LouAnn Guiden,(832) 812-5457,PG,13
CO-BC Denver U17,Athlete,Sophie Castillo,F,13837 Elizabeth,Thornton,Colorado,USA,80602,4/13/2004,(720) 401-0128,sophiecastillo686@gmail.com,,,,Horizon High School,11th,2019,8/1/2015,5ft7in,5321 E 136th Ave,Thornton,Colorado,USA,80602,Y,Daniel Doehler,303-217-0541,SG,6
CO-Boulder Rockies 16U,,,,P.O. Box 3275,Boulder,Colorado,USA,80307,,,,,,,,,,,,,,,,,,,,,
CO-Boulder Rockies 16U,Coach,Johnne Bratton,,8127 Pomona Drive,Arvada,Colorado,USA,80005,,(303) 437-4623,johnnie@rockiesbasketball.com,41754089,Yes,1951,,,,,,,,,,,,,,,
CO-Boulder Rockies 16U,Coach,Kenneth VanRyn,,3855 S Monaco Pkwy Unit 102,Denver,Colorado,USA,80237,,(616) 304-2904,kennyvr@gmail.com,41754500,Yes,1981,,,,,,,,,,,,,,,
CO-Boulder Rockies 16U,Athlete,Dezmonea Antwine,F,3041 wheeling st,Aurora,Colorado,USA,80011,2/2/2009,(720) 317-6529,reneahouse79@gmail.com,,,,East High School,10th,2019,8/21/2016,5ft6in,"1600 City Park Esplanade, Denver, CO",Denver,Colorado,USA,80206,Y,Dwight Berry,7204238300,SG,2
CO-Boulder Rockies 16U,Athlete,Kaitlyn Patterson,F,2637 Lilac Circle,Erie,Colorado,USA,80516,8/5/2012,(817) 703-7899,cpatterson@psasecurity.com,,,,Erie High School,10th,2019,4/4/2017,5ft7in,3180 Co Rd 5,Erie,Colorado,USA,80516,Y,Liz Russell,720-800-1744,PG,5
CO-Boulder Rockies 16U,Athlete,Kaylah Lewis,F,16942 Parkside Drive South,Commerce City,Colorado,USA,80022,4/1/2016,(407) 408-2449,kaylah_lew@yahoo.com,,,,Brighton High School,11th,2019,8/9/2015,5ft9in,"360 S 8th Ave Brighton, CO  80601 United States",Commerce City,Colorado,USA,CO,Y,Greg Wellesley,+1 (719) 209-6101,SG,44
CO-Boulder Rockies 16U,Athlete,Krystina Hagood,F,6555 Lindal Dr,Colorado Springs,Colorado,USA,80915,12/17/2004,(719) 337-3071,pdhagood@gmail.com,,,,James Irwin Charter High School,10th,2020,8/1/2016,5ft6in,5525 Astrozon Blvd,Colorado Springs,Colorado,USA,80916,Y,Anthony Byrd,(719)216-1844,PG,4
CO-Boulder Rockies 16U,Athlete,Kylee Blacksten,F,12110 Northcliff Rd.,Elbert,Colorado,USA,80106,4/28/2002,(719) 440-6508,rblack7464@msn.com,,,,Air academy high school,9th,2020,8/1/2016,6ft2in,6010 Carlton dr.,Us Air Force  Academy,Colorado,USA,80840,Y,Phil roiko,719-331-0970,PG,1
CO-Boulder Rockies 16U,Athlete,Mack Maier,F,10787 Hillsboro Street,Parker,Colorado,USA,80134,3/1/2016,(720) 281-6277,mckenzie.maier@gmail.com,,,,Prairie View High School,10th,2019,8/19/2015,5ft9in,10787 Hillsboro Street,Parker,Colorado,USA,80134,Y,Doug Maier,3033453755,PG,21
CO-Boulder Rockies 16U,Athlete,Naomi Hidalgo,F,353 50th Ave,Greeley,Colorado,USA,80634,4/15/2015,(970) 405-0819,naomihidalgo2019@gmail.com,,,,Greeley Central High School,10th,2019,8/15/2015,5ft11in,1515 14th avenue,"Greeley, 80634",Colorado,USA,80634,Y,Julliet Sheets,9703963377,PF,10
CO-Boulder Rockies 16U,Athlete,Seneca Hackley,F,230 Avocet Loop,colorado springs,Colorado,USA,80921,11/14/2012,(719) 394-7696,senecabasketball2@gmail.com,,,,St.Mary's High School,10th,2020,7/24/2017,5ft6in,"2501 E Tampa St, Colorado Springs CO 80909",Colorado Springs,Colorado,USA,80921,Y,Mike Burkett,7196357540,SG,3
CO-Boulder Rockies 16U,Athlete,Stephanie Peterson,F,5200 Lantana Ln,Broomfield,Colorado,USA,80023,11/27/2012,(303) 460-1098,sppetersong1@gmail.com,,,,Brroomfield High School,10th,2019,8/21/2015,5ft9in,1 Eagle Way,Broomfield,Colorado,USA,80020,Y,Derek Seifried,303-907-7565,PG,11
IA-Elite,,,,638 Julissa Drive,Peosta,Iowa,USA,52068,,,,,,,,,,,,,,,,,,,,,
IA-Elite,Coach,Wendell Eimers,,638 Julissa Drive,Peosta,Iowa,USA,52068,,(563) 690-0329,weimers@dbqschools.org,41756717,Yes,1967,,,,,,,,,,,,,,,
IA-Elite,Athlete,Josie Nies,F,1125 Nealmar Rd,Platteville,Wisconsin,USA,53818,8/15/2012,(608) 778-9873,bandjnies@centurytel.net,,,,Platteville High School,9th,2020,8/29/2016,5ft9in,780 E. Madison St,Platteville,Wisconsin,USA,53818,Y,Brandon Temperly,6087327133,PG,14
IA-Elite,Athlete,Kacey Eimers,F,638 Julissa Drive,Peosta,Iowa,USA,52068,8/1/2002,(563) 599-6738,eimers@yousq.net,,,,Western Dubuque,8th,2021,3/19/2017,5ft9in,302 5th Avenue SW,Epworth,Iowa,USA,52045,Y,Amy Ostwinkle,563-543-4826,SF,2
IA-Elite,Athlete,Lindsey Eimers,F,638 Julissa Drive,Peosta,Iowa,USA,52068,8/1/2002,(563) 599-6738,aeimers@dbq.edu,,,,Western Dubuque,9th,2020,3/19/2017,5ft7in,302 5th Avenue SW,Peosta,Iowa,USA,52068,Y,Amy Ostwinkle,563-543-4826,PG,23
IA-Elite,Athlete,Miranda Peters,F,17510 298th Ave,Belleuve,Iowa,USA,52031,10/5/2001,(319) 480-9642,cwpeters@netins.net,,,,Bellevue Marquette Catholic,10th,2020,8/23/2017,5ft9in,502 Franklin Street,Bellevue,Iowa,USA,52031,Y,Jim Kettmann,563-599-2569,SF,10
IA-Elite,Athlete,Rebecca Hoyer,F,"104 E state st, Po box 11",Belmont,Wisconsin,USA,53510,0005-08-25,(608) 642-0331,gvibe9@hotmail.com,,,,Platteville High School,9th,2020,3/29/2017,5ft9in,780 e madison st,platteville,Wisconsin,USA,53818,Y,Brandon Temperly,608 342 4010,SF,1
IA-Elite,Athlete,Riley Kay,F,6081 Valley Wood Ct,Asbury,Iowa,USA,52002,7/7/2013,(563) 590-2981,erinkay9663@msn.com,,,,Dubuque Hempstead,9th,2020,9/1/2016,5ft11in,3715 Pennsylvania Ave,Dubuque,Iowa,USA,52002,Y,Justin Smith,5635525200,PF,17
IA-Elite,Athlete,Sami (Samantha) Martin,F,1482 Waterfall rd,Platteville,Wisconsin,USA,53818,5/14/2002,(608) 370-0543,rachelizmart@gmail.com,,,,Platteville High School,9th,2020,9/1/2016,6ft1in,780 East Madison,Platteville,Wisconsin,USA,53818,Y,Brandon Temperly,(608) 732-7133,C,51
IA-Iowa Blue Star,,,,2632 Orchard St.,Waterloo,Iowa,USA,50702,,,,,,,,,,,,,,,,,,,,,
IA-Iowa Blue Star,Coach,Anthony Cassidy,,314 Pauline Pl,Waterloo,Iowa,USA,50701,,(319) 270-0059,anthony.cassidy@gmail.com,41780095,Yes,1984,,,,,,,,,,,,,,,
IA-Iowa Blue Star,Coach,Zach O'Brien,,2632 Orchard St.,Waterloo,Iowa,USA,50702,,(515) 571-2166,iowabluestar@gmail.com,41776878,Yes,1985,,,,,,,,,,,,,,,
IA-Iowa Blue Star,Athlete,Brooklynn Smith,F,3339 Inverness Rd,Waterloo,Iowa,USA,50701,5/1/2013,(319) 234-3582,smithb@waterlooschools.org,,,,Hoover Middle School,8th,1922,8/24/2017,6ft1in,630 Hillcrest Rd.,Waterloo,Iowa,USA,50701,Y,tbd,tbd,C,55
IA-Iowa Blue Star,Athlete,Cecelia Dehl,F,1055 Ridgemont Rd.,Waterloo,Iowa,USA,50701,2/14/2008,(319) 230-1419,lorenedehl@gmail.com,,,,Hoover Middle School,7th,2023,8/24/2017,5ft3in,1516 Washington St,Waterloo,Iowa,USA,50702,Y,Wil Tieskotter,319-433-1800,SG,11
IA-Iowa Blue Star,Athlete,Evangeline Miehe,F,237 Lovejoy Ave,Waterloo,Iowa,USA,50701,5/1/2014,(319) 961-1960,christa.miehe@gmail.com,,,,Hoover Middle School,8th,2022,8/15/2015,5ft7in,630 Hillcrest Rd,waterloo,Iowa,USA,50701,Y,Kelly Nelson,(319) 433-2830,PF,7
IA-Iowa Blue Star,Athlete,Halli Poock,F,2450 Maynard Ave,Waterloo,Iowa,USA,50701,10/2/2004,(319) 404-3047,mpoock@gmail.com,,,,Central Middle School,7th,2023,8/25/2016,5ft0in,1350 Katoski Drive,Waterloo,Iowa,USA,50701,N,,,,30
IA-Iowa Blue Star,Athlete,Jaide Domatob,F,3229 Santa Maria Drive,Waterloo,Iowa,USA,50702,1/12/2009,(319) 232-8056,denise_411@mchsi.com,,,,Hoover,8th,2022,8/14/2015,5ft4in,630 Hillcrest,Waterloo,Iowa,USA,50702,Y,Zach OBrien,3192298454,PG,21
IA-Iowa Blue Star,Athlete,Sahara Williams,F,908 South St,Waterloo,Iowa,USA,50702,8/12/2017,(319) 429-1471,saharanwilliams@yahoo.com,,,,Hoover Middle School,7th,2023,8/23/2016,5ft10in,908 South St,Waterloo,Iowa,USA,50702,N,,,,24
IA-Iowa Blue Star,Athlete,Sierra Moore,F,1611 Oriole Ave,Waterloo,Iowa,USA,50701,3/5/2008,(319) 504-5594,moorel@waterlooschools.org,,,,Waterloo Central Middle School,7th,2023,8/26/2019,5ft10in,1350 Katoski Dr.,Waterloo,Iowa,USA,50701,Y,Zach O'Brien,319-433-2700,SF,23
IA-Iowa Blue Star,Athlete,TaNeesa Martin,F,118 Edgemont Circle,Waterloo,Iowa,USA,50702,11/1/2014,(319) 240-1978,ktmartin1971@gmail.com,,,,Hoover Middle School,8th,2022,8/23/2017,5ft6in,630 Hillcrest Rd,waterloo,Iowa,USA,50701,Y,Zach OBrien,5155712166,SF,10
IA-Kingdom Hoops 17 Elite,,,,6095 NE Industry Drive,Des Moines,Iowa,USA,50313,,,,,,,,,,,,,,,,,,,,,
IA-Kingdom Hoops 17 Elite,Coach,Christopher Davis,,268 NW Georgetown Blvd,Ankeny,Iowa,USA,50023,,(515) 991-1485,chris31312002@gmail.com,41758923,Yes,1972,,,,,,,,,,,,,,,
IA-Kingdom Hoops 17 Elite,Coach,Richard Freland,,3501 Village Run Dr,Des Moines,Iowa,USA,50317,,(641) 750-2724,rrfreland84@gmail.com,41762958,Yes,1965,,,,,,,,,,,,,,,
IA-Kingdom Hoops 17 Elite,Coach,Ryan Carpenter,,13612 139th Lane,Indianola,Iowa,USA,50125,,(515) 770-4476,carpenter@kingdomhoops.com,41757108,Yes,1989,,,,,,,,,,,,,,,
IA-Kingdom Hoops 17 Elite,Athlete,Isabella Baugh,F,619 University St.,Pella,Iowa,USA,50219,10/1/2013,(641) 780-0825,isabaug19@gmail.com,,,,Pella Christian High School,10th,2019,8/22/2015,6ft1in,300 Eagle Ln,Pella,Iowa,USA,50219,Y,Kevin Van Maanen,641-780-3863,PF,27
IA-Kingdom Hoops 17 Elite,Athlete,Kayla Pitz,F,2004 SW Tanglewood Lane,Ankeny,Iowa,USA,50023,9/1/2005,(515) 371-6121,pitz.kristine@principal.com,,,,Ankeny Highschool,9th,2020,8/26/2016,5ft6in,SW Cherry Street,Ankeny,Iowa,USA,50023,Y,Dru McAnelly,(704) 550-4266,PG,5
IA-Kingdom Hoops 17 Elite,Athlete,Margaret Hall,F,36523 River Oaks Cr,Cumming,Iowa,USA,50061,6/1/2003,(515) 491-7889,jimh@hvactab.com,,,,Valley High School,9th,2020,8/22/2016,5ft5in,3650 Woodland Avenu,West Des Moines,Iowa,USA,50266,Y,Josef Sigrist,(515) 371-9370,SG,4
IA-Kingdom Hoops 17 Elite,Athlete,Maya Gyamfi,F,4460 90th st,Urbandale,Iowa,USA,50322,1/6/2002,(515) 505-5456,mayagyamfi@gmail.com,,,,Urbandale High Schoo;,9th,2020,8/20/2016,6ft0in,4460 90th st,Urbandale,Iowa,USA,50322,Y,Gary Birdwell,515-480-5574,SF,11
IA-Kingdom Hoops 17 Elite,Athlete,Paige Rocca,F,720 Barrington Road,Iowa City,Iowa,USA,52245,4/13/2002,(319) 333-9285,rocca.paige@gmail.com,,,,City High School,9th,2020,8/24/2016,5ft7in,217 Colchester Drive,Iowa City,Iowa,USA,52245,Y,Bill McTaggart,(319) 321-2212,SG,22
IA-Kingdom Hoops 17 Elite,Athlete,Regan Freland,F,3501 Village Run Dr,Des Moines,Iowa,USA,50317,9/1/2015,(641) 750-2724,richfreland@gmail.com,,,,PCM Community School,9th,2020,8/29/2016,5ft9in,P.O Box 610,Monroe,Iowa,USA,50170,Y,Jeff Lindsay,5156744111,PG,1
IA-Kingdom Hoops 17 Elite,Athlete,Rose Nkumu,F,2001 Union Rd,Iowa City,Iowa,USA,52240,6/10/2002,(319) 540-6192,rosenkumu21@gmail.com,,,,Iowa City High,9th,2020,8/24/2016,5ft7in,1900 Morningside Dr.,Iowa City,Iowa,USA,52240,Y,Bill McTaggart,319-321-2212,PG,13
IL-ALL IN 12U Kahleaf (2022s),,,,1635 Cass Ave,Libertyville,Illinois,USA,60048,,,,,,,,,,,,,,,,,,,,,
IL-ALL IN 12U Kahleaf (2022s),Coach,Kahleaf Russell,,3108 n southport ave unit2,chicago,Illinois,USA,60657,,(240) 354-3594,krdacademy@gmail.com,41760840,Yes,1982,,,,,,,,,,,,,,,
IL-ALL IN 12U Kahleaf (2022s),Coach,Miles Bankston,,"1032 Washington BLVD, 7",Oak Park,Illinois,USA,60302,,5134139854,mbankston33@gmail.com,41750458,Yes,1990,,,,,,,,,,,,,,,
IL-ALL IN 12U Kahleaf (2022s),Athlete,Emily skoog,F,515 south Wa Pella,mount prospect,Illinois,USA,60056,12/10/2004,(847) 702-3038,skoog515@att.net,,,,Lincoln Middle School,8th,2022,8/16/2017,5ft5in,700 west Lincoln,mount prospect,Illinois,USA,60056,Y,Ms. Johnson,8473947350,SG,23
IL-ALL IN 12U Kahleaf (2022s),Athlete,Jessica Reizer,F,407 S Beverly,Arlington Heights,Illinois,USA,60005,2/1/2016,(847) 529-3479,reizerm@hotmail.com,,,,South Middle School,8th,2022,6/1/2015,5ft6in,400 S Highland Avenue,Arlington Heights,Illinois,USA,60005,Y,Scott McTague,847-398-4250,SG,41
IL-ALL IN 12U Kahleaf (2022s),Athlete,Kimberly Stuercke,F,302 W Hackberry,Arlington Heights,Illinois,USA,60004,11/24/2003,(847) 977-8590,michellestuercke@yahoo.com,,,,Cooper Middle School,8th,2022,8/1/2015,5ft7in,1050 Plum Grove Cir,Buffalo Grove,Illinois,USA,60089,Y,Ms. Trail,8475202750,C,33
IL-ALL IN 12U Kahleaf (2022s),Athlete,Moira Hickey,F,306 N. Reuter Dr.,Arlington Heights,Illinois,USA,60005,11/28/2003,(224) 489-6113,hickey5@sbcglobal.net,,,,South Middle School,8th,2022,8/28/2017,5ft5in,306 N. Reuter,Arlington Heights,Illinois,USA,60005,Y,McTague,8473984250,SG,43
IL-ALL IN 12U Kahleaf (2022s),Athlete,Nora Ahram,F,1090 gannon ct,hoffman estates,Illinois,USA,60169,9/4/2003,(847) 884-8001,samorah717@aol.com,,,,St. Hubert,8th,2022,8/22/2017,5ft4in,729 Grand Canyon St,hoffman estates,Illinois,USA,60169,Y,Kurt Hutchinson,8473096108,PG,1
IL-ALL IN 14U Metzelfeld,,,,1635 Cass Ave,Libertyville,Illinois,USA,60048,,,,,,,,,,,,,,,,,,,,,
IL-ALL IN 14U Metzelfeld,Coach,Daniel Metzelfeld,,371 Central Avel,Highland Park,Illinois,USA,60035,,(847) 571-0340,daniel@aiathletics.com,41761799,Yes,1988,,,,,,,,,,,,,,,
IL-ALL IN 14U Metzelfeld,Athlete,Daniella Jarrell,F,251 Aspen Pointe Rd,Vernon Hills,Illinois,USA,60061,7/13/2015,(281) 990-4022,alma.jarrell@hotmail.com,,,,Vernon Hills HS,8th,2021,8/14/2017,5ft8in,145 Lakeview Parkway,Vernon Hills,Illinois,USA,60061,N,Daniel Metzlfeld,847-571-03-40,PG,41
IL-ALL IN 14U Metzelfeld,Athlete,FINOLA SUMMERVILLE,F,165 norwich court,lake bluff,Illinois,USA,60044,8/8/2002,(847) 867-9042,bcsmts@comcast.net,,,,LAKE BLUFF MIDDLE SCHOOL,8th,2021,3/25/2017,5ft10in,165 NORWICH COURT,LAKE BLUFF,Illinois,USA,60044,N,,,,32
IL-ALL IN 14U Metzelfeld,Athlete,Grace LaBarge,F,1016 Kirkwood Drive,Inverness,Illinois,USA,60067,2/22/2003,(847) 710-7710,jlabarge@pretzelstouffer.com,,,,Walter R. Sundling Junior High,8th,2017,8/24/2015,5ft11in,1100 N Smith St.,Palatine,Illinois,USA,60067,Y,Coach Drafcorn,(847) 963-3700,PG,4
IL-ALL IN 14U Metzelfeld,Athlete,Kiley Szmajda,F,733 Brighton Circle,Port Barrington,Illinois,USA,60010,11/18/2002,(847) 224-8446,michele.szmajda@att.net,,,,Wauconda High School,8th,2021,8/13/2014,5ft10in,555 N Main Street,Wauconda,Illinois,USA,60084,N,,,PF,11
IL-ALL IN 14U Metzelfeld,Athlete,Lillian Trkla,F,582 Meadowood Drive,Lake Forest,Illinois,USA,60045,3/20/2003,(847) 609-1107,ktrkla@comcast.net,,,,School of St. Mary,8th,2017,8/27/2006,5ft9in,180 E Illinois Road,Lake Forest,Illinois,USA,60045,Y,John Trkla,1-847-363-4400,C,35
IL-ALL IN 14U Metzelfeld,Athlete,Mary McGrath,F,1826 N Vail Ave,Arlington Heights,Illinois,USA,60004,6/30/2005,(847) 394-0953,mcgrathja@sbcglobal.net,,,,St James School,8th,2017,8/10/2009,5ft8in,820 N Arlington Heights Rd,Arlington Heights,Illinois,USA,60004,Y,Jennifer Fahey,8476501872,SF,23
IL-ALL IN 14U Metzelfeld,Athlete,hanna mahmoud,F,2032 adams street rolling meadows IL,rolling meadows,Illinois,USA,60008,9/1/2002,(224) 304-3808,hannamahmoud02@gmail.com,,,,carl sandburg,8th,2017,8/25/2017,5ft5in,2600 martin lane rolling meadows IL,rolling meadows,Illinois,USA,60008,Y,mrs tixier,8475710340,PG,1
IL-ALL IN 15U Kahleaf,,,,1635 Cass Ave,Libertyville,Illinois,USA,60048,,,,,,,,,,,,,,,,,,,,,
IL-ALL IN 15U Kahleaf,Coach,Kahleaf Russell,,3108 n southport ave unit2,chicago,Illinois,USA,60657,,(240) 354-3594,krdacademy@gmail.com,41760840,Yes,1982,,,,,,,,,,,,,,,
IL-ALL IN 15U Kahleaf,Coach,Matthew Truding,,1635 Cass Ave,Libertyville,Illinois,USA,60048,,(847) 477-4021,matt@aiathletics.com,41749512,Yes,1975,,,,,,,,,,,,,,,
IL-ALL IN 15U Kahleaf,Coach,Miles Bankston,,"1032 Washington BLVD, 7",Oak Park,Illinois,USA,60302,,5134139854,mbankston33@gmail.com,41750458,Yes,1990,,,,,,,,,,,,,,,
IL-ALL IN 15U Kahleaf,Athlete,Eleanor Klink,F,Picardy Lane,Hoffman Estates,Illinois,USA,60192,7/7/2007,(847) 767-5142,eleanorklink@att.net,,,,William Fremd,9th,2020,8/15/2016,6ft2in,S Quentin Road,Palatine,Illinois,USA,60067,Y,Dave Yates,1 (847) 529 1683,C,34
IL-ALL IN 15U Kahleaf,Athlete,Kayla Byrne,F,313 S. Wa Pella Ave.,Mount Prospect,Illinois,USA,60056,12/6/2000,(847) 338-0080,janddbyrne@wowway.com,,,,Prospect High School,10th,2019,8/12/2015,5ft8in,313 S. Wa Pella Ave.,Mount Prospect,Illinois,USA,60056,Y,Gabrielle Lovin,847-962-6658,SG,21
IL-ALL IN 15U Kahleaf,Athlete,Lily Greifenstein,F,38 S Chestnut Avenue,Arlington Heights,Illinois,USA,60005,2/15/2002,(847) 340-9082,lily@greifensteins.com,,,,Rolling Meadows High School,10th,2019,8/1/2015,5ft6in,2901 Central Road,Rolling Meadows,Illinois,USA,60008,Y,Ryan Kirkorsky,1 (847) 791-9382,PG,10
IL-ALL IN 15U Kahleaf,Athlete,Mallory Sawyer,F,Central,Deerfield,Illinois,USA,60015,3/8/2002,(847) 830-3614,mallorysawyer23@gmail.com,,,,Deerfield High School,9th,2020,8/22/2016,5ft5in,Waukegan,Deerfield,Illinois,USA,60015,Y,Matt Truding,8474774021,PG,5
IL-ALL IN 15U Kahleaf,Athlete,Megan Madsen,F,6016 saddleridge,Johnsburg,Illinois,USA,60051,3/24/2004,(815) 900-8573,megbball208@gmail.com,,,,Johnsburg High School,10th,2019,8/22/2015,5ft9in,2222 West Church Street,Johnsburg,Illinois,USA,60051,Y,Brad Frey,847-738-7090,SF,25
IL-ALL IN 15U Kahleaf,Athlete,Morgan Madsen,F,6016 Saddleridge,Johnsburg,Illinois,USA,60051,3/1/2017,(815) 900-8581,morgbball8@hotmail.com,,,,Johnsburg High School,10th,2019,8/23/2016,5ft8in,2002 West Ringwood road,Johnsburg,Illinois,USA,60051,Y,Brad Frey,8477387090,SF,15
IL-ALL IN 17U Schoenbeck,,,,1635 Cass Ave,Libertyville,Illinois,USA,60048,,,,,,,,,,,,,,,,,,,,,
IL-ALL IN 17U Schoenbeck,Coach,Debra Schoenbeck,,W5583 Double Dr,Walworth,Wisconsin,USA,53184,,(262) 909-1289,ricks888@msn.com,41748285,Yes,1968,,,,,,,,,,,,,,,
IL-ALL IN 17U Schoenbeck,Coach,Matthew Truding,,1635 Cass Ave,Libertyville,Illinois,USA,60048,,(847) 477-4021,matt@aiathletics.com,41749512,Yes,1975,,,,,,,,,,,,,,,
IL-ALL IN 17U Schoenbeck,Coach,Rick Schoenbeck,,W5583 Double Drive,Walworth,Wisconsin,USA,53184,,(262) 909-5023,rschoenbeck@hotmail.com,41748277,Yes,1969,,,,,,,,,,,,,,,
IL-ALL IN 17U Schoenbeck,Athlete,Catherine Murdock,F,375 Dundee Rd.,Glencoe,Illinois,USA,60022,5/16/2000,(847) 757-7645,catemurdock2018@gmail.com,,,,New Trier High School,11th,2018,8/16/2014,5ft8in,385 Winnetka Ave.,Winnetka,Illinois,USA,60093,Y,Teri Rodgers,847-309-2984,SG,5
IL-ALL IN 17U Schoenbeck,Athlete,Courtney Schoenbeck,F,W5583 Double Drive,Walworth,Wisconsin,USA,53184,6/16/2001,(262) 325-3500,bbcourt10@gmail.com,,,,Big Foot High School,11th,2018,9/1/2014,5ft10in,Devils Lane,Walworth,Wisconsin,USA,53184,Y,Rick Schoenbeck,2629095023,PG,10
IL-ALL IN 17U Schoenbeck,Athlete,Grace Kinsey,F,8 Rose Ln,Hawthorn Woods,Illinois,USA,60047,8/1/2008,(224) 723-3292,gracekinsey2018@gmail.com,,,,Lake Zurich Senior High School,11th,2018,8/1/2018,5ft10in,300 Church St,Lake Zurich,Illinois,USA,60047,Y,Chris Bennett,8475404693,SG,30
IL-ALL IN 17U Schoenbeck,Athlete,Hayley Semple,F,1217 Castle Drive,Park Ridge,Illinois,USA,60068,8/5/2000,(224) 400-0575,hsemple12300@gmail.com,,,,Maine South High School,11th,2018,8/15/2014,6ft0in,1111 S. Dee Rd,Park Ridge,Illinois,USA,60068,Y,Mark Smith,224-422-9437,SG,21
IL-ALL IN 17U Schoenbeck,Athlete,Klaire Steffens,F,340 S. Hobble Bush Ln,Vernon Hills,Illinois,USA,60061,12/4/1999,(224) 381-3618,klaire.steffens@gmail.com,,,,Stevenson High School,11th,2018,8/22/2014,6ft1in,1 Stevenson Dr,lincolnshire,Illinois,USA,60069,Y,Ashley Graham,847-899-1410,PF,33