Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
CA-Bay City  17 Select,,,,2242 Polk st #511,San Francisco,California,USA,94109,,,,,,,,,,,,,,,,,,,,,
CA-Bay City  17 Select,Coach,Michael Slade,,130 Grenadine Way,Hercules,California,USA,94547,,(415) 218-8912,nova0678@aol.com,41762622,Yes,1953,,,,,,,,,,,,,,,
CA-Bay City  17 Select,Coach,Will Watkins,,1385 1/2 Sir Francis Drake Blvd,San Anselmo,California,USA,94960,,(415) 323-9665,will@baycitybasketball.com,41762605,Yes,1981,,,,,,,,,,,,,,,
CA-Bay City  17 Select,Athlete,Ayanna Williams,F,1758 Newcomb Ave,San Francisco,California,USA,94124,5/23/2003,(415) 420-7674,ayannabgc9@gmail.com,,Yes,2003,San Francisco Waldorf High School,10th,2021,8/24/2017,5ft7in,1758 Newcomb Ave,San Francisco,California,USA,94124,Y,Coach Ray,415-794-2165,PG,0
CA-Bay City  17 Select,Athlete,Clarissa Li,F,2582 40th ave,San Francisco,California,USA,94116,3/24/2013,(415) 696-9740,clarissa1930@gmail.com,,Yes,2002,George Washington High School,11th,2020,8/20/2018,5ft4in,600 32nd Ave,San Francisco,California,USA,94121,Y,Sharon Cheng,415-533-1527,PG,30
CA-Bay City  17 Select,Athlete,Jaden Roan,F,389 Maynard Street,San Francisco,California,USA,94112,7/6/2003,(415) 802-5054,jadenroan@yahoo.com,,Yes,2003,Phillip & Sala Burton High School,10th,2021,8/28/2017,5ft4in,400 Mansell Street,San Francisco,California,USA,94134,Y,Brian Jackson,4152715889,PG,1
CA-Bay City  17 Select,Athlete,Maia Pedrosa,F,14 Los Flores Ave,South San Francisco,California,USA,94080,11/1/2009,(415) 999-9201,maiap816@gmail.com,,Yes,2002,Urban School of San Francisco,11th,2020,8/29/2016,5ft0in,1563 Page St,San Francisco,California,USA,94117,Y,Maya Fok,4158301135,SG,17
CA-Bay City  17 Select,Athlete,Rain Sheh,F,2222 43rd Ave.,San Francisco,California,USA,94116,9/10/2002,(650) 544-5533,email4sheh@gmail.com,,Yes,2002,Urban School of San Francisco,11th,2020,8/29/2016,5ft3in,1563 Page Street,San Francisco,California,USA,94116,Y,Maya Fok,4158301135,PG,3
CA-Bay City  17 Select,Athlete,Skylar Tyson-Stockey,F,8928 Burr st.,Oakland,California,USA,94605,10/10/2009,(510) 292-6085,kstockey@yahoo.com,,Yes,2002,Bishop O'Dowd high school,11th,2020,8/12/2018,6ft0in,9500 Stearns Ave.,Oakland,California,USA,94605,Y,Malik McCord,(510) 577-9100;114,PF,31
CA-Bay City 16 Select,,,,2242 Polk st #511,San Francisco,California,USA,94109,,,,,,,,,,,,,,,,,,,,,
CA-Bay City 16 Select,Coach,Michael Slade,,130 Grenadine Way,Hercules,California,USA,94547,,(415) 218-8912,nova0678@aol.com,41762622,Yes,1953,,,,,,,,,,,,,,,
CA-Bay City 16 Select,Coach,Will Watkins,,1385 1/2 Sir Francis Drake Blvd,San Anselmo,California,USA,94960,,(415) 323-9665,will@baycitybasketball.com,41762605,Yes,1981,,,,,,,,,,,,,,,
CA-Bay City 16 Select,Athlete,Abby Donovan,F,1594 B Hayes Street,San Francisco,California,USA,94117,12/26/2003,(415) 990-4970,abby.n.donovan@gmail.com,,Yes,2003,Abraham Lincoln High School,9th,2022,8/20/2018,6ft1in,2162 24th Ave,San Francisco,California,USA,94116,Y,Alex Wong,415-420-9833,C,34
CA-Bay City 16 Select,Athlete,Abigail Kennedy,F,696 silver ave.,Half Moon Bay,California,USA,94019,3/10/2004,(650) 303-6306,teresamcwhirt@gmail.com,,Yes,2004,Half Moon Bay High School,9th,2022,8/20/2018,5ft7in,696 silver ave.,Half moon bay,California,USA,94019,Y,Antono Veloso,925-286-8290,SG,10
CA-Bay City 16 Select,Athlete,Ariel Anderson,F,1750 Center Road,Novato,California,USA,94947,12/10/2007,(415) 246-9452,ogklein97@comcast.net,,Yes,2004,San Marin High School,9th,2022,8/16/2018,5ft9in,15 San Marin Drive,Novato,California,USA,94947,Y,Tony Butler,9999999999,SF,19
CA-Bay City 16 Select,Athlete,Cecilia McQuaid,F,905 Sanchez St.,San Francisco,California,USA,94114,2/21/2003,(415) 550-0951,michael.mcquaid@sbcglobal.net,,Yes,2003,Convent of the Sacred Heart HS San Francisco,10th,2021,8/21/2017,5ft9in,2222 Broadway,San Francisco,California,USA,94109,Y,Ren Marquette/ Charlene Murphy,(415) 563-2900,SG,16
CA-Bay City 16 Select,Athlete,Elle Lousie Ladine,F,955 BRUSSELS ST,SAN FRANCISCO,California,USA,94134,11/1/2013,(415) 336-0200,mfladine@gmail.com,,Yes,2004,Lowell,9th,2022,8/20/2018,5ft9in,"1101 Eucalyptus Dr, San Francisco, CA 94132",San Francisco,California,USA,94134,Y,Matt Magsanay,(415)407-0415,PG,7
CA-Bay City 16 Select,Athlete,Janice Yung,F,19 Robert Pl,Millbrae,California,USA,94030,10/1/2010,(415) 378-9133,carrollyung@yahoo.com,,Yes,2004,Mills High School,9th,2022,8/27/2018,5ft7in,400 Murchinson Drive,Millbrae,California,USA,94030,Y,Dave Matsu,4152039233,SG,23
CA-Bay City 16 Select,Athlete,Noelle Raggio,F,3610 Branson Dr.,San Mateo,California,USA,94403,7/15/2018,(650) 740-7106,teamraggio@gmail.com,,Yes,2005,St. Matthew Catholic School,7th,2024,8/21/2018,5ft8in,910 S El Camino Real,San Mateo,California,USA,94402,Y,Chuck Raggio,6507407106,PG,33
CA-Bay City 16 Select,Athlete,Stella Neuschul,F,45 Corte Real 15,Greenbrae,California,USA,94904,10/1/2010,(415) 290-9788,stellaneuschul@gmail.com,,Yes,2003,Redwood High School,10th,2021,8/27/2017,5ft6in,395 Doherty dr.,larkspur,California,USA,94939,Y,Diane Peterson,9162051490,SG,18
CA-Cal Bombers Elite  17 Heiser,,,,4402 Sun Devils ave,Bakersfield,California,USA,93313,,,,,,,,,,,,,,,,,,,,,
CA-Cal Bombers Elite  17 Heiser,Coach,Mark Heiser,,4402 Sun Devils ave,Bakersfield,California,USA,93313,,(661) 865-9294,bombersbasketball24@gmail.com,41786933,Yes,1977,,,,,,,,,,,,,,,
CA-Cal Bombers Elite  17 Heiser,Coach,Randy Robinson,,504 Castro lane,Bakersfield,California,USA,93304,,(661) 319-6295,rrr4ppl@yahoo.com,41810217,Yes,1976,,,,,,,,,,,,,,,
CA-Cal Bombers Elite  17 Heiser,Athlete,Addisyn McMurtrey,F,5801 Stampede Way,Bakersfield,California,USA,93306,6/25/2003,(661) 440-5891,mcmurtreyaddi,,Yes,2003,Garces Memorial High School,10th,2021,8/14/2017,5ft5in,2800 Loma Linda Dr,Bakersfield,California,USA,93306,Y,LisaMaries Sanchez,661-487-0149,SG,16
CA-Cal Bombers Elite  17 Heiser,Athlete,Breanna Canfield,F,504 Sioux Creek Drive,Bakersfield,California,USA,93312,6/15/2017,(661) 747-7205,breannacanfield@gmail.com,,Yes,2002,Liberty high school,11th,2020,8/17/2016,5ft10in,504 Sioux creek,Bakersfield,California,USA,93312,Y,Terrence Hubbert,6614725922,PF,23
CA-Cal Bombers Elite  17 Heiser,Athlete,Ire Penesa,F,4402 Sun Devils ave,Bakersfield,California,USA,93313,5/25/2017,(661) 859-3991,iregetsbuckets@gmail.com,,Yes,2003,Garces Memorial High School,10th,2021,1/24/2018,5ft10in,2800 Loma Linda dr,Bakersfield,California,USA,93305,Y,Lisa Marie Sanchez,6614870149,PG,5
CA-Cal Bombers Elite  17 Heiser,Athlete,Jewelia Maniss,F,2049 Justin Ct,Porterville,California,USA,93257,3/1/2018,(559) 310-7883,taymaniss13@gmail.com,,Yes,2002,Porterville High School,11th,2020,8/15/2016,5ft8in,465 West Olive Avenue,Porterville,California,USA,93257,Y,Dave Kavern,(559) 359-7419,SG,4
CA-Cal Bombers Elite  17 Heiser,Athlete,Kanyah Patterson,F,3500 Grisom st,Bakersfield,California,USA,93309,10/17/2015,(661) 558-8326,pattersonkanyah55@gmail.com,,Yes,2002,East Bakersfield High,11th,2020,6/10/2019,5ft2in,2200 Quincy,Bakersfield,California,USA,93309,Y,Bobby Sharp,(661)717-4087,PG,25
CA-Cal Bombers Elite  17 Heiser,Athlete,Myyah Goolsby,F,4529 Autum Way,Ridgecrest,California,USA,93555,5/26/2001,(760) 793-2624,goolsm2020@gmail.com,,Yes,2001,Garces Memorial High School,11th,2020,9/1/2017,6ft1in,2800 Loma Linda,Bakersfield,California,USA,93305,Y,Lisa Marie Sanchez,6614870149,PF,14
CA-Cal Bombers Elite  17 Heiser,Athlete,Rayshanae Vaughn,F,2526 Westholme blvd apt D,Bakersfield,California,USA,93309,1/15/2013,(661) 314-5049,vaughnray622@gmail.com,,Yes,2002,West High school,11th,2020,8/18/2016,5ft3in,1200 New Stine Road,Bakersfield,California,USA,93309,Y,Noemi,6614779640,PG,3
CA-Cal Bombers Elite  17 Heiser,Athlete,Serina Covarrubias,F,5206 windy peak st,Bakersfield,California,USA,93307,7/1/2017,(661) 864-5046,serina_covarrubias@yahoo.com,,Yes,2002,East bakersfield,11th,2020,8/16/2016,5ft0in,2200 Quincy st,Bakersfield,California,USA,93307,Y,Bobby sharp,661-717-4087,SG,7
CA-Cal Bombers Elite  17 Heiser,Athlete,Taylor Linzie,F,630 a st apt#23,bakesfield,California,USA,93304,8/26/2016,(661) 563-1973,lintay2112@gmail.com,,Yes,2002,Bakersfield High School,11th,2020,8/15/2016,5ft8in,1205 G st,Bakersfield,California,USA,93301,Y,Rashaan shehee,6612011717,PF,13
CA-Cal Bombers Elite  17 Heiser,Athlete,alaisha landeros,F,madison,bakersfield,California,USA,93307,11/30/2002,(805) 816-4532,alaishalanderos9@icloud.com,,Yes,2002,east bakersfield high school,11th,2029,11/30/2002,6ft0in,2200 Quincy St,bakersfield,California,USA,93306,Y,bobby sharp,(661) 717-4087,PF,1
CA-Cal Bombers Elite 14,,,,4402 Sun Devils ave,Bakersfield,California,USA,93313,,,,,,,,,,,,,,,,,,,,,
CA-Cal Bombers Elite 14,Coach,Bryan Adams,,929 4th st,Bakersfield,California,USA,93304,,(661) 563-1906,caleigh1adams@gmail.com,41786937,Yes,1972,,,,,,,,,,,,,,,
CA-Cal Bombers Elite 14,Coach,Kahalle Dean,,10700 vista Bonita drive,Bakersfield,California,USA,93311,,(661) 205-3313,kahalle.dean@halliburton.com,41777747,Yes,1972,,,,,,,,,,,,,,,
CA-Cal Bombers Elite 14,Coach,Mark Heiser,,4402 Sun Devils ave,Bakersfield,California,USA,93313,,(661) 865-9294,bombersbasketball24@gmail.com,41786933,Yes,1977,,,,,,,,,,,,,,,
CA-Cal Bombers Elite 14,Athlete,Azaria Ward,F,104 N st,Bakersfield,California,USA,93301,8/20/2018,(210) 801-4310,azariaraje83@gmail.com,,Yes,2005,Actis jr. high,8th,2023,8/27/2018,5ft0in,2400 Westholme blvd,Bakersfield,California,USA,93304,Y,Nate Munson,(661) 281-5877,PG,6
CA-Cal Bombers Elite 14,Athlete,Caleigh Adams,F,929 4Th St.,Bakersfield,California,USA,93304,6/10/2009,(661) 717-1539,b.l.adams146@gmail.com,,Yes,2006,Downtown School,7th,2024,9/1/2013,5ft9in,929 4th st,Bakersfield,California,USA,93304,Y,Kiandra,6613305906,PG,1
CA-Cal Bombers Elite 14,Athlete,Ciara Woolfolk,F,710 Butler Rd,Bakersfield,California,USA,93304,4/27/2016,(661) 331-1098,woolfolk.charles@gmail.com,,Yes,2006,Compton Jr high school,7th,2024,8/28/2018,5ft3in,3211 pico ave,Bakersfield,California,USA,93306,Y,Ms smith,6612137854,PG,3
CA-Cal Bombers Elite 14,Athlete,Elizabeth Rivera,F,4701 La Mirada Drive,Bakersfield,California,USA,93309,11/6/2018,(661) 201-1869,therivs@att.net,,Yes,2004,St. Francis Parish School,8th,2023,8/13/2018,5ft4in,4701 La Mirada Drive,Bakersfield,California,USA,93309,Y,Katie Rivera,6612011869,PG,30
CA-Cal Bombers Elite 14,Athlete,Kaitlyn Riggens,F,4403 Vista Mesa dr,Bakersfield,California,USA,93307,1/1/2012,(661) 436-4755,kaitlyn8585@gmail.com,,Yes,2005,Mia Monte,8th,2023,4/15/2019,6ft0in,1800 S Fairfax rd,Bakersfield,California,USA,93307,Y,Randy Robinson,66131962295,PF,14
CA-Cal Bombers Elite 14,Athlete,Kamryn Leverette,F,6242012,Bakersfield,California,USA,93314,6/24/2012,(661) 342-6522,cleverette6@gmail.com,,Yes,2006,Freedom Middle School,7th,2024,8/16/2018,5ft0in,15824 Cusano Place,Bakersfield,California,USA,93314,N,Crystal Leverette,Bryan Adams,PG,4
CA-Cal Bombers Elite 14,Athlete,Kenadi Walton,F,9207 million bushel ave,Bakersfield,California,USA,93313,12/31/2014,(661) 510-2623,momstofab5@gmail.com,,Yes,2007,Loudon Elementary,6th and Under,2025,2/12/2019,5ft11in,4000 Loudon St,Bakersfield,California,USA,93313,N,,,,5
CA-Cal Bombers Elite 14,Athlete,Navejot Gill,F,4419 silver maple ct.,Bakersfield,California,USA,93313,7/1/2016,(661) 447-9871,gnavjot09@gmail.com,,Yes,2005,Stonecreek jr high,8th,2023,8/24/2018,5ft5in,8000 Akers Rd.,Bakersfield,California,USA,93313,Y,Coach Mitchell,806 282 7636,SG,11
CA-Cal Bombers Elite 14,Athlete,Nevaeh Beserra,F,3507 medallion rose ave,Bakersfield,California,USA,93313,6/1/2013,(661) 809-1802,davia.beserra17@gmail.com,,Yes,2006,Stonecreek junior high,7th,2024,8/15/2018,5ft6in,8000 Akers rd,Bakersfield,California,USA,93313,Y,Preston Mitchell,+1 (806) 282-7636,PG,23
CA-Cal Bombers Elite 14,Athlete,Payton Green,F,208 L Street,Bakersfield,California,USA,93304,12/12/2004,(661) 565-6867,norwooj34@gmail.com,,Yes,2004,Downtown Elementary,8th,2013,8/15/2019,5ft10in,208 L Street,Bakersfield,California,USA,93304,Y,Rachael Lenix,6616315920,PF,7
CA-Cal Bombers Elite 14,Athlete,Reese Pasternik,F,4011 Pinehurst Dr.,Bakersfield,California,USA,93306,5/8/2005,(661) 332-0659,jpasternik@sbcglobal.net,,Yes,2005,St. Francis,8th,2023,8/15/2018,5ft2in,2516 Palm St,Bakersfield,California,USA,93304,Y,Katie,661-201-1869,PG,0
CA-Cal Bombers Elite 16,,,,4402 Sun Devils ave,Bakersfield,California,USA,93313,,,,,,,,,,,,,,,,,,,,,
CA-Cal Bombers Elite 16,Coach,Elvin Leverette,,15824 Cusano Place,Bakersfield,California,USA,93314,,(661) 342-6513,elvinleverette@gmail.com,41787109,Yes,1977,,,,,,,,,,,,,,,
CA-Cal Bombers Elite 16,Coach,Mark Heiser,,4402 Sun Devils ave,Bakersfield,California,USA,93313,,(661) 865-9294,bombersbasketball24@gmail.com,41786933,Yes,1977,,,,,,,,,,,,,,,
CA-Cal Bombers Elite 16,Coach,Richard Garofalo,,13200 Phoenix Palm Ct,Bakersfield,California,USA,93314,,(661) 204-4086,coachric662@gmail.com,41747183,Yes,1966,,,,,,,,,,,,,,,
CA-Cal Bombers Elite 16,Athlete,Adasia Ward,F,104 n st.,Bakersfield,California,USA,93304,9/13/2016,(661) 520-3476,adasialanaejean@gmail.com,,Yes,2002,Bakersfield high school,10th,2021,8/27/2018,5ft0in,104 n st .,Bakersfield,California,USA,93304,Y,Rashaan Shehee,6612011717,PG,12
CA-Cal Bombers Elite 16,Athlete,Deeyon Richardson,F,9115 five Burroughs dr,Bakersfield,California,USA,93311,3/11/2003,(661) 525-0757,rdeeyon@yahoo.com,,Yes,2003,Bakersfield High School,10th,2021,8/16/2018,5ft7in,1241 G st,Bakersfield,California,USA,93301,Y,Rashan shehee,6612101717,PF,32
CA-Cal Bombers Elite 16,Athlete,Erica Hayden,F,1508 sheila st,bakersfeild,California,USA,93306,1/7/2018,(661) 772-3481,ericahayden04@gmail.com,,Yes,2004,Bakersfield high school,9th,2022,8/16/2018,5ft6in,1241 G st,93301,California,USA,93301,Y,Rashaan shehee,6612011717,PF,4
CA-Cal Bombers Elite 16,Athlete,Halia Howard,F,4108 Erin ct.,Bakersfield,California,USA,93309,8/7/2016,(661) 808-5179,billyho805@yahoo.com,,Yes,2004,INDEPENDENCE HIGH SCHOOL,9th,2022,5/2/2018,5ft6in,8001 Old River Rd.,Bakersfield,California,USA,93311,Y,coach K,661-567-9932,SF,11
CA-Cal Bombers Elite 16,Athlete,Jaiden Key,F,3112 Whisper oak way,Bakersfield,California,USA,93311,11/1/2003,(661) 889-1178,keykey2u1@yahoo.com,,Yes,2003,BAKERSFIELD HIGH,10th,2021,8/15/2017,5ft6in,1241 G ST,BAKERSFIELD,California,USA,93304,Y,Rashaan Shehee,661-201-1717,SG,24
CA-Cal Bombers Elite 16,Athlete,Jaiden Leverette,F,15824 Cusano Place,Bakersfield,California,USA,93314,6/24/2012,(661) 342-6522,crystalleverette@gmail.com,,Yes,2003,Frontier High School,10th,2021,8/16/2018,5ft6in,15824 Cusano Place,Bakersfield,California,USA,93314,N,Crystal Leverette,Mark Heiser,SG,9
CA-Cal Bombers Elite 16,Athlete,Jordyn Musser,F,2601 Barrington Street #6,Bakersfield,California,USA,93311,3/1/2018,(901) 573-4274,tceegirl@yahoo.com,,Yes,2004,Bakersfield,9th,2022,8/15/2018,5ft6in,1241 G Street,Bakersfield,California,USA,93301,Y,Rashan Shehee,661201717,PG,5
CA-Cal Bombers Elite 16,Athlete,KYLER BURRIS-GAROFALO,F,13200 Phoenix Palm Ct,BAKERSFIELD,California,USA,93314,7/1/2017,(661) 378-4596,2010garofalo@gmail.com,,Yes,2004,Stockdale,9th,2022,8/6/2018,5ft4in,2800 Buena Vista Rd,bakersfield,California,USA,93311,Y,Alexi Smith,6615490534,SG,1
CA-Cal Bombers Elite 16,Athlete,Kyla Wandick,F,12500 Schooner beach Dr.,Bakersfield,California,USA,93311,6/10/2016,(661) 472-1376,dlwandick@aeraenergy.com,,Yes,2004,Bakersfield high school,9th,2022,8/17/2018,5ft5in,1241 G st,Bakersfield,California,USA,93301,Y,Rashaan Shehee,661-201-1717,PG,2
CA-Cal Bombers Elite 16,Athlete,Madelyn Johnson,F,2605 mckaye ct,Bakersfield,California,USA,93311,9/26/2006,(661) 900-2530,jbx09@yahoo.com,,Yes,2004,Stockdale high sxhool,9th,2022,8/21/2018,5ft7in,2800 Buena Vista rd,Bakersfield,California,USA,93311,Y,Alexis Smith,6615490534,SG,23
CA-Cal Bombers Elite 17 White,,,,4402 Sun Devils ave,Bakersfield,California,USA,93313,,,,,,,,,,,,,,,,,,,,,
CA-Cal Bombers Elite 17 White,Coach,Bryan Adams,,929 4th st,Bakersfield,California,USA,93304,,(661) 563-1906,caleigh1adams@gmail.com,41786937,Yes,1972,,,,,,,,,,,,,,,
CA-Cal Bombers Elite 17 White,Coach,Tiffany Simms,,2236 College Ave,Bakersfield,California,USA,93306,,(661) 444-2380,loveandbasketball1975@gmail.com,41807553,Yes,1975,,,,,,,,,,,,,,,
CA-Cal Bombers Elite 17 White,Athlete,Aaliyah Kennedy,F,625 A Street,Bakersfield,California,USA,93304,0017-12-17,(661) 497-4139,lightskincurlyfries@gmail.com,,Yes,2002,Bakersfield High School,11th,2020,08/17/0016,5ft6in,"1241 G STREET, BAKERSFIELD",Bakersfield,California,USA,93301,Y,Rashaan Shehee,6612011717,PF,20
CA-Cal Bombers Elite 17 White,Athlete,Alyssa Bailey,F,601 TOLLHOUSE DRIVE #C,BAKERSFIELD,California,USA,93307,12/5/2016,(661) 565-4623,alyssabailey178@gmail.com,,Yes,2002,Bakersfield High School,11th,2020,8/16/2016,5ft8in,"1241 G St, Bakersfield, CA 93301",Bakersfield,California,USA,93307,Y,Rashaan Shehee,6612011717,PF,13
CA-Cal Bombers Elite 17 White,Athlete,Angelina Sanchez,F,800 New Stine Road,Bakersfield,California,USA,93309,5/22/2010,(661) 537-4342,aa01sanchez@gmail.com,,Yes,2001,Bakersfield High School,11th,2020,8/15/2019,5ft1in,"1241 G St, Bakersfield,CA 93301",Bakersfield,California,USA,93301,Y,Rashean Shehee,1 (661) 201-1717,PG,4
CA-Cal Bombers Elite 17 White,Athlete,Ariana Rivera,F,2905 Elmwood ave,Bakersfield,California,USA,93305,10/30/2016,(661) 546-0662,riveralove1020@yahoo.com,,Yes,2002,Garces memorial high school,11th,2020,8/11/2016,5ft1in,2800 Loma Linda drive,Bakersfield,California,USA,93305,Y,coach Liza Marie,(661) 487-0149,SF,21
CA-Cal Bombers Elite 17 White,Athlete,Aryana Nicholson,F,4800 Nordic Dr Apt B,Bakersfield,California,USA,93309,7/1/2017,(661) 407-5897,aryana13951@gmail.com,,Yes,2003,West High School,9th,2022,8/21/2018,5ft3in,1200 New Stine Road,Bakersfield,California,USA,93309,Y,Brain Adams,+1 661-563-1906,PG,23
CA-Cal Bombers Elite 17 White,Athlete,Isyss Scott,F,6701 Inwood Dr,Bakersfield,California,USA,93309,4/1/2010,(661) 979-6694,lashaunas@yahoo.com,,Yes,2003,Bakersfield High School,10th,2021,8/16/2016,5ft5in,1241 G street,Bakersfield,California,USA,93301,N,Cal bombers,6618659294,PG,0
CA-Cal Bombers Elite 17 White,Athlete,Simone Powell,F,3721 Valley Vista Ave,Bakersfield,California,USA,93309,4/1/2009,(661) 865-9430,warrenshilita@yahoo.com,,Yes,2004,Independance High School,9th,2021,8/1/2018,5ft4in,8001 Old River,Bakersfield,California,USA,93311,Y,Kayla,6615679932,SG,11
CA-Cal Bombers Elite 17 White,Athlete,crystal belt,F,1219 terrace way,bakersfield,California,USA,93304,6/26/2003,(661) 493-1849,mscrystalbelt@gmail.com,,Yes,2003,South high rebels,9th,2022,10/22/2018,5ft2in,101 Planz rd,Bakersfield,California,USA,93304,N,,,PG,1
CA-Cal Bombers Elite 17 White,Athlete,jynaiya nolan-davis,F,4506 Oldcastle Avenue,Bakersfield,California,USA,93313,11/1/2016,(661) 900-0882,jynaiya.davis@yahoo.com,,Yes,2001,Ridgeview High School,11th,2020,8/18/2016,5ft6in,4506 Oldcastle ave,Bakersfield,California,USA,93313,Y,Mark Heiser,661-865-9294,PG,3
CA-Cal Sparks  14,,,,4825 Adenmoor Avenue,Lakewood,California,USA,90713,,,,,,,,,,,,,,,,,,,,,
CA-Cal Sparks  14,Coach,Elbert Kinnebrew,,4825 Adenmoor Avenue,Lakewood,California,USA,90713,,(562) 822-9061,ekinnebrew@aol.com,41746352,Yes,1960,,,,,,,,,,,,,,,
CA-Cal Sparks  14,Coach,Nigel Petrie,,12546 Carinthia Drive,Whittier,California,USA,90601,,(562) 646-2128,lil.ceas@aol.com,41796234,Yes,1977,,,,,,,,,,,,,,,
CA-Cal Sparks  14,Coach,Stephanie Bennett,,3623 Lemon Avenue,Long Beach,California,USA,90807,,(562) 858-2755,scbennett74@yahoo.com,41809323,Yes,1974,,,,,,,,,,,,,,,
CA-Cal Sparks  14,Athlete,Alexa Castricone,F,16760 Inverness Ln,Fontana,California,USA,92336,10/1/2018,(760) 718-8139,jcastricone83@yahoo.com,,Yes,2005,Ranch Cucamonga Middle School,7th,2024,1/8/2018,5ft5in,10022 Feron Blvd,Rancho Cucamonga,California,USA,91730,N,,,,22
CA-Cal Sparks  14,Athlete,Aliyahna Morris,F,24655 Polaris,Moreno Valley,California,USA,92551,5/1/2014,(626) 345-8132,mztoniapritchett@yahoo.com,,Yes,2007,Bell Mountain Middle School,6th and Under,2025,8/13/2018,5ft3in,28525 La Piedra Rd,Menifee,California,USA,92594,N,,,PG,25
CA-Cal Sparks  14,Athlete,Jenessa Cotton,F,1747 N. Fern St,Orange,California,USA,92867,3/23/2004,(714) 657-6122,m.natalie.vargas@gmail.com,,Yes,2005,Cerro villa,8th,2024,8/22/2018,5ft11in,17852 serrano ave,Villa park,California,USA,92861,N,,,PF,13
CA-Cal Sparks  14,Athlete,Kiana Graham,F,15917 Golva Dr,La Mirada,California,USA,90638,9/12/2010,(951) 640-9767,coachgraham12@gmail.com,,Yes,2006,Los Coyotes Middle School,7th,2024,8/14/2017,5ft7in,14640 Mercado Ave,La Mirada,California,USA,90638,N,,,,30
CA-Cal Sparks  14,Athlete,Lauryn Teramoto,F,17625 Mapes Ave,Cerritos,California,USA,90703,9/23/2006,(562) 234-8294,laurynteramoto@gmail.com,,Yes,2005,Haskell Middle School,8th,2023,8/24/2017,5ft0in,11525 Del Amo Blvd,Cerritos,California,USA,90703,N,,,,23
CA-Cal Sparks  14,Athlete,Leah Richard,F,4134 Pacific Coast Hwy #138,Torrance,California,USA,90505,5/4/2006,(310) 962-6322,brandiemorita@gmail.com,,Yes,2006,Richardson Middle School,7th,2024,9/1/2017,5ft4in,23751 Nancy Lee Lane,Torrance,California,USA,90505,N,,,SG,12
CA-Cal Sparks  14,Athlete,Sheridan Kennedy,F,14506 Telegraph Road,Whittier,California,USA,90604,5/3/2006,(562) 457-8366,skennedy690@gmail.com,,Yes,2006,St. Gregory the Great,7th,2024,8/20/2018,5ft7in,13935 Telegraph Rd,Whittier,California,USA,90604,N,,,,3
CA-Cal Sparks  14,Athlete,Syri Prevo,F,14438 piuma Ave,Norwalk,California,USA,90650,5/15/2017,(310) 623-0410,doreka1@aol.com,,Yes,2006,Imperial Middle School,7th,2024,3/24/2019,5ft2in,450 Schoolwood dr,La habra,California,USA,90631,N,,,PG,1
CA-Cal Sparks  14,Athlete,Tatiyana Petrie,F,12546 Carinthia Dr.,Whittier,California,USA,90601,8/12/2005,3233560639,momogarcia@hotmail.com,,Yes,2005,St. Gregory the Great,7th,2024,8/15/2011,5ft5in,13925 Telegraph Rd.,Whittier,California,USA,90601,N,,,,0
CA-Cal Sparks 16 Blue,,,,4825 Adenmoor Avenue,Lakewood,California,USA,90713,,,,,,,,,,,,,,,,,,,,,
CA-Cal Sparks 16 Blue,Coach,Andre Evans,,1455 W. 94th Street,Los Angeles,California,USA,90047,,(213) 952-9548,coachandre22@gmail.com,41757986,Yes,1966,,,,,,,,,,,,,,,
CA-Cal Sparks 16 Blue,Coach,Elbert Kinnebrew,,4825 Adenmoor Avenue,Lakewood,California,USA,90713,,(562) 822-9061,ekinnebrew@aol.com,41746352,Yes,1960,,,,,,,,,,,,,,,
CA-Cal Sparks 16 Blue,Coach,Faaola Faamausili,,6026 Lemon Ave,Long Beach,California,USA,90805,,(562) 569-4204,ffaamausili@da.lacounty.gov,41789383,Yes,1967,,,,,,,,,,,,,,,
CA-Cal Sparks 16 Blue,Coach,Rodney Ray,,514 E 33rd Street,Los Angeles,California,USA,90011,,(661) 557-3614,rodneray@gmail.com,41799679,Yes,1966,,,,,,,,,,,,,,,
CA-Cal Sparks 16 Blue,Athlete,Alahnie Tunu,F,130 E. Osgood St,Long Beach,California,USA,90805,8/1/2010,(310) 986-4364,tunu310@yahoo.com,,Yes,2004,St Anthony High School,9th,2022,8/1/2018,5ft9in,620 Olive Street,Long Beach,California,USA,90802,Y,Coach Ray,5624354496,SF,0
CA-Cal Sparks 16 Blue,Athlete,Bridgette McIntyre,F,Sunray,Huntington Beach,California,USA,92648,8/16/2016,(425) 354-9302,mcintyre24bri@gmail.com,,Yes,2004,Huntington Beach High School,9th,2022,8/29/2018,5ft5in,Sunray Lane #204,Huntington Beach,California,USA,92648,Y,Samantha Gray,7146239206,PG,10
CA-Cal Sparks 16 Blue,Athlete,Gabrielle Robinson,F,18932 Country Club Lane,Yorba Linda,California,USA,92886,3/1/2015,(714) 420-6633,tboyd@boydinsurance.net,,Yes,2005,St. Paul's Lutheran Middle School,7th,2024,6/1/2017,5ft8in,901 E. Heim Avenue,Orange,California,USA,92865,N,,,,5