Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
AZ-Select 16 Tucson,,,,1451 N El Rio Dr,Tucson,Arizona,USA,85745,,,,,,,,,,,,,,,,,,,,,
AZ-Select 16 Tucson,Coach,Carlos DeHuelbes IV,,1451 N EL Rio Dr,Tucson,Arizona,USA,85745,,(520) 861-3166,losman999@yahoo.com,41756001,Yes,1982,,,,,,,,,,,,,,,
AZ-Select 16 Tucson,Coach,Daryl Jones,,8830 E Arbor St,Tucson,Arizona,USA,85730,,(909) 965-0129,daryljones32@gmail.com,41791204,Yes,1987,,,,,,,,,,,,,,,
AZ-Select 16 Tucson,Coach,Marvin Beckwith,,9262 E Desert Cove Cir,Tucson,Arizona,USA,85730,,(520) 664-6229,marvin_beckwith@yahoo.com,41755999,Yes,1988,,,,,,,,,,,,,,,
AZ-Select 16 Tucson,Athlete,Aaliyah Linn,F,1800s pantano rd 2098,tucson,Arizona,USA,85710,8/10/2018,(520) 861-1999,17linn.aaliyah@gmail.com,,Yes,2004,secrist,8th,2023,8/4/2018,5ft8in,3400 s houghton rd,tucson,Arizona,USA,85730,N,,,PF,8
AZ-Select 16 Tucson,Athlete,Ahidali DeHuelbes,F,1451 N EL Rio Dr,Tucson,Arizona,USA,85745,6/25/2010,(520) 982-8193,ahidalidehuelbes@yahoo.com,,Yes,2002,Tucson high Magnet School,10th,2021,7/30/2017,5ft6in,1451 N El Rio,Tucson,Arizona,USA,85705,Y,Annette Gutierrez,(520) 444-1700,PG,2
AZ-Select 16 Tucson,Athlete,Amelie Buffill-Gutierrez,F,7950 E Birwood Rd,Tucson,Arizona,USA,85750,3/1/2006,(520) 245-4811,ameliebg29@gmail.com,,Yes,2005,Basis,8th,2023,8/4/2013,5ft5in,5740 e river rd,tucson,Arizona,USA,85750,N,,,PG,1
AZ-Select 16 Tucson,Athlete,Andrea De La Fuente,F,6201 S Birchwood Dr.,Tucson,Arizona,USA,85746,0015-11-22,(520) 750-3061,martina579@hotmail.com,,Yes,2002,Sunnyside High School,10th,2021,7/30/2017,5ft6in,6201 S Birchwood Dr,Tucson,Arizona,USA,85746,Y,James Jackson,6097246107,SG,44
AZ-Select 16 Tucson,Athlete,Anneliese Felix,F,626 W Santa Maria,Tucson,Arizona,USA,85706,1/31/2014,(520) 309-1071,felixanneliese@gmail.com,,Yes,2003,Sunnyside High School,9th,2022,8/2/2018,5ft5in,626 W Santa Maria,Tucson,Arizona,USA,85706,Y,James Jackson,6097246107,PG,22
AZ-Select 16 Tucson,Athlete,Gabriella Lopez,F,P.O. Box 4573,Bisby,Arizona,USA,85603,10/25/2005,(520) 732-8912,gabriel_lopez12@yahoo.com,,Yes,2005,Lowell Middle School,8th,2023,8/5/2016,5ft11in,P.O. Box 4573,Bisby,Arizona,USA,85603,N,,,SG,20
AZ-Select 16 Tucson,Athlete,Jasmine Lopez,F,1378 e copper vista dr,tucson,Arizona,USA,85706,5/12/2010,(520) 658-6811,lopezjasmine680@yahoo.com,,Yes,2002,Sunnyside High School,11th,2020,8/4/2017,5ft8in,1725 e bilby rd,tucson,Arizona,USA,85706,Y,carlos,5208613166,SF,24
AZ-Select 16 Tucson,Athlete,Maya Ballesteros,F,3062 W. Placita Del Conejito,Tucson,Arizona,USA,85746,8/10/2004,(520) 861-4774,mrenteria71@yahoo.com,,Yes,2004,Salpointe Catholic High School,9th,2022,8/4/2018,5ft7in,1545 e copper st,Tucson,Arizona,USA,85719,Y,Sabrina LaPorta,5202456876,PG,5
AZ-Select 16 Tucson,Athlete,Nohema Romo,F,3559 Plaza de la Rosa,Sierra Vista,Arizona,USA,85650,4/27/2003,(520) 266-3644,reynaldor@aol.com,,Yes,2003,Seton homeschool,10th,2021,8/1/2017,5ft1in,3559 plaza de la Rosa,Sierra vista,Wanica,USA,85650,Y,Cole colvin,5202348945,PG,4
AZ-Select 16 Tucson,Athlete,Sophia Paz,F,721 N.Seminole,Tucson,Arizona,USA,85745,1/1/2019,(520) 349-3019,sophiapaz13@gmail.com,,Yes,2002,St.Augustine catholic Highschool,10th,2021,8/2/2002,5ft9in,"8800 E 22nd St, Tucson, Az",Tucson,Arizona,USA,85710,Y,mary Philips,(520) 7518300,C,3
AZ-Select 16 Tucson,Athlete,Vitoria Perez,F,5242 S Aleppo Dr,Tucson,Arizona,USA,85706,8/18/2003,(520) 519-9421,perez5lakers@gmail.com,,Yes,2003,Sunnyside High School,10th,2021,8/8/2017,5ft6in,1725 E Bilby Rd,Tucson,Arizona,USA,85706,Y,James Jackson,609-724-6107,SF,32
AZ-Select 16 Tucson,Athlete,emma wall,F,2025 N fennimore ave,tucson,Arizona,USA,85749,7/11/2018,(206) 678-5284,balleremma@gmail.com,,Yes,2003,Tanque Verde high school,9th,2022,8/2/2018,5ft9in,4201 N Melpomene way,Tucson,Arizona,USA,85749,Y,Micheal Edwards,5202474905,PG,11
AZ-Select 16 Tucson,Athlete,nevaeh lucero,F,7016 S Gull lane,tucson,Arizona,USA,85756,3/1/2018,(520) 270-9776,cmmacedo@aol.com,,Yes,2005,Gallego intermediate,8th,2024,5/1/2010,5ft3in,3700 E. alvord rd,Tucson,Arizona,USA,85706,Y,Marvin,520-664-6229,PG,10
BC-Blue Star BC 16,,,,12680-69 ave,Surrey,British Columbia,Canada,v3w1k6,,,,,,,,,,,,,,,,,,,,,
BC-Blue Star BC 16,Coach,Kevin Sandher,,4783 Dawson Street,Burnaby,British Columbia,Canada,V5C0A8,,6048979418,ksandher@yahoo.com,41766745,Yes,1980,,,,,,,,,,,,,,,
BC-Blue Star BC 16,Coach,varinder singh,,7002 brewster drive west,delta,British Columbia,Canada,v4e1v1,,7789181534,varinder15@hotmail.com,41767056,Yes,1990,,,,,,,,,,,,,,,
BC-Blue Star BC 16,Athlete,Abigail Bodden,F,3 - 12333 English Avenue,Richmond,British Columbia,Canada,V7E6T2,8/10/2014,604-788-3547,nkyba@shaw.ca,,Yes,2003,Mcmath Secondary,10th,2021,9/8/2016,5ft8in,4251 Garry Street,Richmond,British Columbia,Canada,v7e2t9,Y,Chris Kennedy,604-202-4379,SG,0
BC-Blue Star BC 16,Athlete,Georgia Williscroft,F,7062 200b street,Langley,British Columbia,Canada,V2Y 2Z3,11/30/2003,6045330527,gmwilliscroft@gmail.com,,Yes,2003,St. John Brebeuf,10th,2021,9/1/2017,5ft11in,2427 Townline Rd,Abbotsford,British Columbia,Canada,V2T5E1,Y,Brock Bevan,6048550571,SF,11
BC-Blue Star BC 16,Athlete,Keerat Sidhu,F,7953 164 Street,Surrey,British Columbia,Canada,V4N0M6,11/2/2017,604-807-1975,baljit.sidhu@ymail.com,,Yes,2003,fleetwood park secondary,10th,2021,9/3/2016,5ft7in,160st,surrey,British Columbia,Canada,v3s2k3,Y,pam reynolds,7789290015,SG,5
BC-Blue Star BC 16,Athlete,Kiayra Hohlweg,F,3120 Springthorne Crescent,Richmond,British Columbia,Canada,V7E1Z7,8/19/2015,7789520707,s.hohlweg@me.com,,Yes,2004,R.A. McMath Secondary,9th,2022,9/3/2017,5ft6in,4251 Gary Street,Richmond,British Columbia,Canada,V7E1Z7,Y,Rod Jensen,604-313-5652,PG,1
BC-Blue Star BC 16,Athlete,Lexis Knop,F,19425 63A Ave,Surrey,British Columbia,Canada,V3S 7L6,1/12/2014,6048255168,hollified@gmail.com,,Yes,2003,Brookswood Secondary,10th,2021,9/5/2016,5ft10in,20902 37A Avenue,Langley,British Columbia,Canada,V3A 5N2,Y,Chris Veale,6043083362,SF,3
BC-Blue Star BC 16,Athlete,Puneet Dhindsa,F,18864 55 Ave,Surrey,British Columbia,Canada,V3S 6S4,8/4/2007,7787073231,pk_dhindsa@hotmail.com,,Yes,2003,Lord Tweedsmuir Secondary School,10th,2021,9/5/2016,5ft9in,6151 180 St,Surrey,British Columbia,Canada,V3S 6S4,Y,Mike Mitro,7789086131,SG,7
BC-Blue Star BC 16,Athlete,Quinn Jasper,F,4410 207A st,Langley,British Columbia,Canada,V3a2g7,4/7/2016,17783871422,qmjasper@gmail.com,,Yes,2003,Brookswood Secondary School,10th,2023,9/6/2016,5ft7in,20920 37a Avenue,Langley,British Columbia,Canada,V3A5n2,Y,Chris Veale,6043083362,PG,9
BC-Blue Star BC 16,Athlete,Stefanie Robb,F,3743 206A St.,Langley,British Columbia,Canada,V3A 6V7,3/1/2000,6048281433,srobb1@telus.net,,Yes,2003,Brookswood Senior Secondary,10th,2021,9/6/2019,5ft9in,20902 37A Ave,Langley,British Columbia,Canada,V3A 5N2,Y,Chris Veale,604-308-3362,SF,12
BC-Blue Star BC 17 Heran,,,,12680-69 ave,Surrey,British Columbia,Canada,v3w1k6,,,,,,,,,,,,,,,,,,,,,
BC-Blue Star BC 17 Heran,Coach,Kevin Sandher,,4783 Dawson Street,Burnaby,British Columbia,Canada,V5C0A8,,6048979418,ksandher@yahoo.com,41766745,Yes,1980,,,,,,,,,,,,,,,
BC-Blue Star BC 17 Heran,Coach,varinder singh,,7002 brewster drive west,delta,British Columbia,Canada,v4e1v1,,7789181534,varinder15@hotmail.com,41767056,Yes,1990,,,,,,,,,,,,,,,
BC-Blue Star BC 17 Heran,Athlete,Anna Bodnar,F,6089 176St,Surrey,British Columbia,Canada,V3S4E8,6/2/2007,7787722628,irina.t.bodnar@gmail.com,,Yes,2002,lord tweedsmuir secondary,11th,2020,9/7/2015,5ft3in,6151 180 St,surrey,British Columbia,Canada,V3S 4L5,Y,mike mitro,7789086131,SG,2
BC-Blue Star BC 17 Heran,Athlete,Anneke Cairnie,F,21640 93 Ave.,Langley,British Columbia,Canada,V1M4E1,10/4/2014,(604) 888-0767,acairnie9@gmail.com,,Yes,2003,Walnut Grove Secondary School,10th,2021,9/6/2016,5ft9in,8919 Walnut Grove Dr.,Langley,British Columbia,Canada,V1M2N7,Y,Darren Rowell,+1 (604) 626-7327,SF,15
BC-Blue Star BC 17 Heran,Athlete,Ekamjot Pooni,F,12890 64A ave,Surrey,British Columbia,Canada,v3w 9p4,11/15/2005,7786800466,pooniekam321@gmail.com,,Yes,2003,Panorama Ridge Secondary,10th,2021,9/6/2016,5ft10in,12890 64A ave,Surrey,British Columbia,Canada,v3w 9p4,Y,Kareena Sidhu,6044996073,C,33
BC-Blue Star BC 17 Heran,Athlete,Emma Tait,F,11537 - 95A Ave,Delta,British Columbia,Canada,v4c 3v4,7/11/2003,604-588-6646,sydney05@telus.net,,Yes,2003,Seaquam Secondary School,10th,2021,9/1/2016,5ft8in,11584 Lyon Road,delta,British Columbia,Canada,v4e 2k4,Y,Ms. Serres,7783881160,SG,24
BC-Blue Star BC 17 Heran,Athlete,Juliana Jacobs,F,20284 91B Avenue,Langley,British Columbia,Canada,V1M 2G1,8/1/2010,604-318-4154,j4jacobs@shaw.ca,,Yes,2003,Walnut Grove Secondary,10th,2021,9/6/2016,5ft10in,8889 Walnut Grove Drive,Langley,British Columbia,Canada,V1M 2N7,Y,Grant Inkster,604-882-0220,SG,6
BC-Blue Star BC 17 Heran,Athlete,Maezell Del Mundo,F,302-8588 Jellicoe St,Vancouver,British Columbia,Canada,V5S 4V7,4/23/2019,7783866749,bmdelmundo@yahoo.com,,Yes,2003,Notre Dame Regional Secondary,10th,2021,3/15/2018,5ft5in,2880 Venebles St,Vancouver,British Columbia,Canada,V5K 4Z6,Y,Tracy Clarke,6047897551,PG,23
BC-Blue Star BC 17 Heran,Athlete,Shantelle Untalan,F,11226 87A Avenue,Delta,British Columbia,Canada,V4C 3A6,8/8/2007,7789959035,s.untalann@gmail.com,,Yes,2003,École Panorama Ridge Secondary School,10th,2021,11/25/2016,5ft3in,13220 64 Avenue,Surrey,British Columbia,Canada,V3W 1X9,Y,Jen Dudley,6043292106,SG,22
BC-Blue Star BC 17 Heran,Athlete,Vanessa Garcia,F,8208  Wiltshire Blvd,Delta,British Columbia,Canada,V4C8G6,3/15/2004,604.596.8835,jcjewel@telus.net,,Yes,2002,Holy Cross Regional High School,11th,2020,9/9/2019,5ft5in,16193 88 Ave,Surrey,British Columbia,Canada,V4N 2Z4,Y,Mr Sorace,6045813023,PG,10
CA-Cal Bombers Elite 14,,,,4402 Sun Devils ave,Bakersfield,California,USA,93313,,,,,,,,,,,,,,,,,,,,,
CA-Cal Bombers Elite 14,Coach,Kahalle Dean,,10700 vista Bonita drive,Bakersfield,California,USA,93311,,(661) 205-3313,kahalle.dean@halliburton.com,41777747,Yes,1972,,,,,,,,,,,,,,,
CA-Cal Bombers Elite 14,Coach,Tiffany Simms,,2236 College Ave,Bakersfield,California,USA,93306,,(661) 444-2380,loveandbasketball1975@gmail.com,41807553,Yes,1975,,,,,,,,,,,,,,,
CA-Cal Bombers Elite 14,Athlete,Azaria Ward,F,104 N st,Bakersfield,California,USA,93301,8/20/2018,(210) 801-4310,azariaraje83@gmail.com,,Yes,2005,Actis jr. high,8th,2023,8/27/2018,5ft0in,2400 Westholme blvd,Bakersfield,California,USA,93304,Y,Nate Munson,(661) 281-5877,PG,6
CA-Cal Bombers Elite 14,Athlete,Ciara Woolfolk,F,710 Butler Rd,Bakersfield,California,USA,93304,4/27/2016,(661) 331-1098,woolfolk.charles@gmail.com,,Yes,2006,Compton Jr high school,7th,2024,8/28/2018,5ft3in,3211 pico ave,Bakersfield,California,USA,93306,Y,Ms smith,6612137854,PG,3
CA-Cal Bombers Elite 14,Athlete,Kaitlyn Riggens,F,4403 Vista Mesa dr,Bakersfield,California,USA,93307,1/1/2012,(661) 436-4755,kaitlyn8585@gmail.com,,Yes,2005,Mia Monte,8th,2023,4/15/2019,6ft0in,1800 S Fairfax rd,Bakersfield,California,USA,93307,Y,Randy Robinson,66131962295,PF,14
CA-Cal Bombers Elite 14,Athlete,Kamryn Leverette,F,6242012,Bakersfield,California,USA,93314,6/24/2012,(661) 342-6522,cleverette6@gmail.com,,Yes,2006,Freedom Middle School,7th,2024,8/16/2018,5ft0in,15824 Cusano Place,Bakersfield,California,USA,93314,N,Crystal Leverette,Bryan Adams,PG,4
CA-Cal Bombers Elite 14,Athlete,Kenadi Walton,F,9207 million bushel ave,Bakersfield,California,USA,93313,12/31/2014,(661) 510-2623,momstofab5@gmail.com,,Yes,2007,Loudon Elementary,6th and Under,2025,2/12/2019,5ft11in,4000 Loudon St,Bakersfield,California,USA,93313,N,,,,5
CA-Cal Bombers Elite 14,Athlete,Navejot Gill,F,4419 silver maple ct.,Bakersfield,California,USA,93313,7/1/2016,(661) 447-9871,gnavjot09@gmail.com,,Yes,2005,Stonecreek jr high,8th,2023,8/24/2018,5ft5in,8000 Akers Rd.,Bakersfield,California,USA,93313,Y,Coach Mitchell,806 282 7636,SG,11
CA-Cal Bombers Elite 14,Athlete,Nevaeh Beserra,F,3507 medallion rose ave,Bakersfield,California,USA,93313,6/1/2013,(661) 809-1802,davia.beserra17@gmail.com,,Yes,2006,Stonecreek junior high,7th,2024,8/15/2018,5ft6in,8000 Akers rd,Bakersfield,California,USA,93313,Y,Preston Mitchell,+1 (806) 282-7636,PG,23
CA-Cal Bombers Elite 14,Athlete,Payton Green,F,208 L Street,Bakersfield,California,USA,93304,12/12/2004,(661) 565-6867,norwooj34@gmail.com,,Yes,2004,Downtown Elementary,8th,2013,8/15/2019,5ft10in,208 L Street,Bakersfield,California,USA,93304,Y,Rachael Lenix,6616315920,PF,7
CA-Cal Bombers Elite 14,Athlete,Reese Pasternik,F,4011 Pinehurst Dr.,Bakersfield,California,USA,93306,5/8/2005,(661) 332-0659,jpasternik@sbcglobal.net,,Yes,2005,St. Francis,8th,2023,8/15/2018,5ft2in,2516 Palm St,Bakersfield,California,USA,93304,Y,Katie,661-201-1869,PG,0
CA-Cal Bombers Elite 17 White,,,,4402 Sun Devils ave,Bakersfield,California,USA,93313,,,,,,,,,,,,,,,,,,,,,
CA-Cal Bombers Elite 17 White,Coach,Kahalle Dean,,10700 vista Bonita drive,Bakersfield,California,USA,93311,,(661) 205-3313,kahalle.dean@halliburton.com,41777747,Yes,1972,,,,,,,,,,,,,,,
CA-Cal Bombers Elite 17 White,Coach,Tiffany Simms,,2236 College Ave,Bakersfield,California,USA,93306,,(661) 444-2380,loveandbasketball1975@gmail.com,41807553,Yes,1975,,,,,,,,,,,,,,,
CA-Cal Bombers Elite 17 White,Athlete,Aaliyah Kennedy,F,625 A Street,Bakersfield,California,USA,93304,0017-12-17,(661) 497-4139,lightskincurlyfries@gmail.com,,Yes,2002,Bakersfield High School,11th,2020,08/17/0016,5ft6in,"1241 G STREET, BAKERSFIELD",Bakersfield,California,USA,93301,Y,Rashaan Shehee,6612011717,PF,20
CA-Cal Bombers Elite 17 White,Athlete,Adasia Ward,F,104 n st.,Bakersfield,California,USA,93304,9/13/2016,(661) 520-3476,adasialanaejean@gmail.com,,Yes,2002,Bakersfield high school,10th,2021,8/27/2018,5ft0in,104 n st .,Bakersfield,California,USA,93304,Y,Rashaan Shehee,6612011717,PG,12
CA-Cal Bombers Elite 17 White,Athlete,Alyssa Bailey,F,601 TOLLHOUSE DRIVE #C,BAKERSFIELD,California,USA,93307,12/5/2016,(661) 565-4623,alyssabailey178@gmail.com,,Yes,2002,Bakersfield High School,11th,2020,8/16/2016,5ft8in,"1241 G St, Bakersfield, CA 93301",Bakersfield,California,USA,93307,Y,Rashaan Shehee,6612011717,PF,13
CA-Cal Bombers Elite 17 White,Athlete,Angelina Sanchez,F,800 New Stine Road,Bakersfield,California,USA,93309,5/22/2010,(661) 537-4342,aa01sanchez@gmail.com,,Yes,2001,Bakersfield High School,11th,2020,8/15/2019,5ft1in,"1241 G St, Bakersfield,CA 93301",Bakersfield,California,USA,93301,Y,Rashean Shehee,1 (661) 201-1717,PG,4
CA-Cal Bombers Elite 17 White,Athlete,Ariana Rivera,F,2905 Elmwood ave,Bakersfield,California,USA,93305,10/30/2016,(661) 546-0662,riveralove1020@yahoo.com,,Yes,2002,Garces memorial high school,11th,2020,8/11/2016,5ft1in,2800 Loma Linda drive,Bakersfield,California,USA,93305,Y,coach Liza Marie,(661) 487-0149,SF,21
CA-Cal Bombers Elite 17 White,Athlete,Halia Howard,F,4108 Erin ct.,Bakersfield,California,USA,93309,8/7/2016,(661) 808-5179,billyho805@yahoo.com,,Yes,2004,INDEPENDENCE HIGH SCHOOL,9th,2022,5/2/2018,5ft6in,8001 Old River Rd.,Bakersfield,California,USA,93311,Y,coach K,661-567-9932,SF,11
CA-Cal Bombers Elite 17 White,Athlete,Isyss Scott,F,6701 Inwood Dr,Bakersfield,California,USA,93309,4/1/2010,(661) 979-6694,lashaunas@yahoo.com,,Yes,2003,Bakersfield High School,10th,2021,8/16/2016,5ft5in,1241 G street,Bakersfield,California,USA,93301,N,Cal bombers,6618659294,PG,0
CA-Cal Bombers Elite 17 White,Athlete,Jordyn Musser,F,2601 Barrington Street #6,Bakersfield,California,USA,93311,3/1/2018,(901) 573-4274,tceegirl@yahoo.com,,Yes,2004,Bakersfield,9th,2022,8/15/2018,5ft6in,1241 G Street,Bakersfield,California,USA,93301,Y,Rashan Shehee,661201717,PG,5
CA-Cal Bombers Elite 17 White,Athlete,Madelyn Johnson,F,2605 mckaye ct,Bakersfield,California,USA,93311,9/26/2006,(661) 900-2530,jbx09@yahoo.com,,Yes,2004,Stockdale high sxhool,9th,2022,8/21/2018,5ft7in,2800 Buena Vista rd,Bakersfield,California,USA,93311,Y,Alexis Smith,6615490534,SG,23
CA-Cal Bombers Elite 17 White,Athlete,crystal belt,F,1219 terrace way,bakersfield,California,USA,93304,6/26/2003,(661) 493-1849,mscrystalbelt@gmail.com,,Yes,2003,South high rebels,9th,2022,10/22/2018,5ft2in,101 Planz rd,Bakersfield,California,USA,93304,N,,,PG,1
CA-Cal Bombers Elite 17 White,Athlete,jynaiya nolan-davis,F,4506 Oldcastle Avenue,Bakersfield,California,USA,93313,11/1/2016,(661) 900-0882,jynaiya.davis@yahoo.com,,Yes,2001,Ridgeview High School,11th,2020,8/18/2016,5ft6in,4506 Oldcastle ave,Bakersfield,California,USA,93313,Y,Mark Heiser,661-865-9294,PG,3
CA-Cal Sparks 16 Blue,,,,4825 Adenmoor Avenue,Lakewood,California,USA,90713,,,,,,,,,,,,,,,,,,,,,
CA-Cal Sparks 16 Blue,Coach,Andre Evans,,1455 W. 94th Street,Los Angeles,California,USA,90047,,(213) 952-9548,coachandre22@gmail.com,41757986,Yes,1966,,,,,,,,,,,,,,,
CA-Cal Sparks 16 Blue,Coach,Elbert Kinnebrew,,4825 Adenmoor Avenue,Lakewood,California,USA,90713,,(562) 822-9061,ekinnebrew@aol.com,41746352,Yes,1960,,,,,,,,,,,,,,,
CA-Cal Sparks 16 Blue,Coach,Faaola Faamausili,,6026 Lemon Ave,Long Beach,California,USA,90805,,(562) 569-4204,ffaamausili@da.lacounty.gov,41789383,Yes,1967,,,,,,,,,,,,,,,
CA-Cal Sparks 16 Blue,Coach,Rodney Ray,,514 E 33rd Street,Los Angeles,California,USA,90011,,(661) 557-3614,rodneray@gmail.com,41799679,Yes,1966,,,,,,,,,,,,,,,
CA-Cal Sparks 16 Blue,Athlete,Alahnie Tunu,F,130 E. Osgood St,Long Beach,California,USA,90805,8/1/2010,(310) 986-4364,tunu310@yahoo.com,,Yes,2004,St Anthony High School,9th,2022,8/1/2018,5ft9in,620 Olive Street,Long Beach,California,USA,90802,Y,Coach Ray,5624354496,SF,0
CA-Cal Sparks 16 Blue,Athlete,Bridgette McIntyre,F,Sunray,Huntington Beach,California,USA,92648,8/16/2016,(425) 354-9302,mcintyre24bri@gmail.com,,Yes,2004,Huntington Beach High School,9th,2022,8/29/2018,5ft5in,Sunray Lane #204,Huntington Beach,California,USA,92648,Y,Samantha Gray,7146239206,PG,10
CA-Cal Sparks 16 Blue,Athlete,Gabrielle Robinson,F,18932 Country Club Lane,Yorba Linda,California,USA,92886,3/1/2015,(714) 420-6633,tboyd@boydinsurance.net,,Yes,2005,St. Paul's Lutheran Middle School,7th,2024,6/1/2017,5ft8in,901 E. Heim Avenue,Orange,California,USA,92865,N,,,,5
CA-Cal Sparks 16 Blue,Athlete,Hailey King,F,232 E Willard St Apt 8,Long Beach,California,USA,90806,8/23/2012,(562) 706-2071,hai_linc@yahoo.com,,Yes,2003,Long Beach Polytechnic High School,10th,2021,8/15/2017,5ft9in,1600 Atlantic Ave,Long Beach,California,USA,90813,Y,Carl Buggs,3109163002,PF,32
CA-Cal Sparks 16 Blue,Athlete,Justine Soliva,F,26260 Primrose Way,Moreno Valley,California,USA,92555,7/19/2007,(951) 488-6893,j.solivaa@gmail.com,,Yes,2003,John W. North High School,10th,2021,8/27/2017,5ft5in,26260 Primrose Way,Moreno Valley,California,USA,92555,Y,Leonard DeCoud,19092299213,PG,1
CA-Cal Sparks 16 Blue,Athlete,Kealoha Faamausili-Beirne,F,6026 Lemon Ave.,Long Beach,California,USA,90805,3/23/2003,(562) 569-4204,goofy2daniel@yahoo.com,,Yes,2003,Hoover Middle School,8th,2023,8/30/2018,5ft9in,3501 Country Club Drive,Long Beach,California,USA,90805,Y,Rick Crabtree,5624211213 xt500,PF,31
CA-Cal Sparks 16 Blue,Athlete,Kennedy Smith,F,14569 Baylor ave,chino,California,USA,91710,6/1/2014,(909) 843-0429,kennic21@icloud.com,,Yes,2006,Canyon Hills Jr. High,7th,2024,8/15/2018,5ft11in,2500 Madrugada Drive,Chino Hills,California,USA,91709,N,,,,21
CA-Cal Sparks 16 Blue,Athlete,Monaysiah Young,F,1300 Pasteur Crt,Hanford,California,USA,93230,1/20/2010,(559) 380-9638,bernetta.johnson@ah.org,,Yes,2005,Woodrow Wilson,8th,2023,8/14/2018,5ft5in,601 W. FLorinda St,Hanford,California,USA,93230,Y,Michelle Adams,559-259-8319,PG,2
CA-Cal Sparks 16 Blue,Athlete,Morgan Edwards,F,16126 S. Western Ave # 128,Gardena,California,USA,90247,12/1/2017,(323) 333-6060,morganstarr04@gmail.com,,Yes,2004,Serra Junipero High,9th,2022,8/5/2018,5ft5in,14830 Van Ness Ave,Gardena,California,USA,90249,Y,McKinsey Hadley,3102614029,PG,23
CA-Cal Sparks 16 Blue,Athlete,Ryann Bennett,F,3623 Lemon Avenue,Long Beach,California,USA,90807,8/1/2012,(562) 682-3422,ryannkbennett@gmail.com,,Yes,2006,McAuliffe Middle School,7th,2024,8/20/2017,5ft5in,4112 Cerritos Avenue,Los Alamitos,California,USA,90720,N,,,,4
CA-Cal Sparks 17 Black,,,,4825 Adenmoor Avenue,Lakewood,California,USA,90713,,,,,,,,,,,,,,,,,,,,,
CA-Cal Sparks 17 Black,Coach,Elbert Kinnebrew,,4825 Adenmoor Avenue,Lakewood,California,USA,90713,,(562) 822-9061,ekinnebrew@aol.com,41746352,Yes,1960,,,,,,,,,,,,,,,
CA-Cal Sparks 17 Black,Coach,Evan Unrau,,1975 Palmerston Place,Lost Angeles,California,USA,90027,,(310) 890-0667,eunrau@clippers.com,41807757,Yes,1982,,,,,,,,,,,,,,,
CA-Cal Sparks 17 Black,Coach,Thaddesia Southall,,6862 butler ave,Long Beach,California,USA,90805,,(562) 912-0971,thaddesias@gmail.com,41763407,Yes,1992,,,,,,,,,,,,,,,
CA-Cal Sparks 17 Black,Athlete,Ayanna Muhammad-Osborne,F,530 Blaine St,Riverside,California,USA,92507,8/1/2014,(951) 229-1966,ayannamuhamm@gmail.com,,Yes,2003,John .W North,10th,2021,8/14/2017,5ft10in,1550 3rd Street,Riverside,California,USA,92507,Y,Leonard DeCoud,951-907-3499,PF,31
CA-Cal Sparks 17 Black,Athlete,Diara McBroom,F,2309 w. 144th,Gardena,California,USA,90249,12/1/2018,(323) 707-1490,cgibbs440@gmail.com,,Yes,2003,Junipero Serra High School,10th,2021,1/1/2019,5ft5in,14830 Van Ness Ave,Gardena,California,USA,90249,Y,Mckinsey Hadley,3102614029,SG,11
CA-Cal Sparks 17 Black,Athlete,Emily Perez,F,15610 Dalmatian Avenue,La Mirada,California,USA,90638,7/24/2001,(562) 417-6329,emilyiperez42@gmail.com,,Yes,2002,Saint Anthony,11th,2020,8/22/2018,5ft6in,"620 Olive Avenue, Long Beach",Long Beach,California,USA,90802,Y,Raymond Bennett,+1 (310) 818-1700,PG,13
CA-Cal Sparks 17 Black,Athlete,Hailey Johnson,F,11 Weather Ledge,Coto de Caza,California,USA,92679,5/14/2004,(949) 842-0027,james.johnsonjr@pepsico.com,,Yes,2004,Santa Margarita Catholic HS,9th,2022,8/1/2018,5ft11in,22062 Antonio Parkway,Rancho Santa Margarita,California,USA,92688,Y,Craig DeBusk,949 766-6000,SF,12
CA-Cal Sparks 17 Black,Athlete,Hannah Bailey,F,324 S. Amantha Ave,Compton,California,USA,90220,12/23/2010,(562) 826-7472,hannahjbailey05@gmail.com,,Yes,2002,Saint Anthony's High School,11th,2020,8/22/2016,5ft7in,620 Olive Ave,Long Beach,California,USA,90802,Y,Raymond Bennet,3108181700,SG,5
CA-Cal Sparks 17 Black,Athlete,Maya Montez,F,12615 212th St,Lakewood,California,USA,90715,7/10/2008,(562) 653-0588,rlmontez@verizon.net,,Yes,2002,Los Alamitos,11th,2020,8/27/2016,5ft9in,3591 W. Cerritos Ave,Lakewood,California,USA,90715,Y,Ray Bennett,310818170,SG,4
CA-Cal Sparks 17 Black,Athlete,Megan Ngo,F,620 El Redondo Avenue Unit 1,Redondo Beach,California,USA,90277,3/13/2016,(310) 295-8295,megngo05@gmail.com,,Yes,2002,Redondo Union High School,11th,2020,8/16/2016,5ft7in,620 El Redondo Avenue Unit 1,Redondo Beach,California,USA,90277,N,,,,24
CA-Cal Sparks 17 Black,Athlete,Meghan McIntyre,F,19372 Sunray Lane #204,Huntington Beach,California,USA,92648,8/24/2016,(425) 610-0675,mcintyre33meghan@gmail.com,,Yes,2003,Huntington Beach High School,10th,2021,8/29/2017,5ft6in,1905 Main St,Huntington Beach,California,USA,92648,Y,Russell McClurg,7143930440,SG,14
CA-Cal Sparks 17 Black,Athlete,Michaela Young,F,1300 Pasteur Ct,Hanford,California,USA,93230,1/20/2010,(559) 380-9638,youngbernetta@yahoo.com,,Yes,2004,Hanford High School,9th,2022,8/16/2018,5ft6in,120 E. Grangeville Blvd,Hanford,California,USA,93230,Y,Doug Pitkin,559-707-9110,PG,0
CA-Cal Sparks 17 Black,Athlete,Roschondra Prince,F,1123 Helmick,Carson Ca,California,USA,90746,7/7/2018,(562) 208-2354,prince.letitia@yahoo.com,,Yes,2001,Juniper Serra,11th,2020,8/18/2018,6ft2in,14830 van ness,Gardena,California,USA,90249,Y,W. Hadley,3103246675,PF,25