Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
IL-25 Eight Mentality  16,,,,2045 N 2250th North Avenue,Camp Point,Illinois,USA,62320,,,,,,,,,,,,,,,,,,,,,
IL-25 Eight Mentality  16,Coach,Alison Schwagmeyer,,2045 N 2250th Ave,Camp Point,Illinois,USA,62320,,(217) 779-8805,schwag33@gmail.com,41835696,Yes,1990,,,,,,,,,,,,,,,
IL-25 Eight Mentality  16,Coach,Courtney Belger,,2045 2250th N Avenue ,Camp Point,Illinois,USA,62320,,(636) 293-2971,25eightmentality@gmail.com,41840231,Yes,1989,,,,,,,,,,,,,,,
IL-25 Eight Mentality  16,Athlete,Amanda Stephens,F,2270 E County Rd 0,Bowen,Illinois,USA,62316,5/30/2007,(217) 617-6986,jpstephe@icloud.com,,Yes,2007,Southeastern CUSD 337,9th,2025,8/1/2021,5ft11in,90 W Green St,Augusta,Illinois,USA,62311,Y,Matt Long,2174308212,PF,32
IL-25 Eight Mentality  16,Athlete,Brilyn Lantz,F,801 Prairie Street,AUGUSTA,Illinois,USA,62311,11/10/2009,(217) 430-0021,brilynlantz22@gmail.com,,Yes,2006,Southeastern High School,11th,2024,8/20/2002,5ft7in,801 Prairie street,Augusta,Illinois,USA,62311,Y,Matt Long,217-430-8212,PG,22
IL-25 Eight Mentality  16,Athlete,Carson Arthalony,F,P.O. Box 648,Ashland,Illinois,USA,62612,1/28/2021,(217) 473-7909,carthalony@gmail.com,,Yes,2006,A-C Central,10th,2025,8/15/2021,6ft2in,501 West Buchanan Street,Ashland,Illinois,USA,62612,Y,Eric Kesler,217-303-2584,C,23
IL-25 Eight Mentality  16,Athlete,Karly Peters,F,337 N Kentucky St,Camp Point,Illinois,USA,62320,3/6/2020,(217) 440-6012,jen.trips3@gmail.com,,Yes,2007,Central Camp Point High School,10th,2025,8/19/2021,5ft8in,2110 Hwy 94 N,Camp Point,Illinois,USA,62320,Y,Matt Long,(217) 430-8212,PG,1
IL-25 Eight Mentality  16,Athlete,Keely Smith,F,3408 Maine Street,QUINCY,Illinois,USA,62301,6/1/2010,(217) 761-6210,stepabovetherest@hotmail.com,,Yes,2007,Quincy Notre Dame,9th,2025,8/1/2021,5ft11in,1400 south 11th street,Quincy,Illinois,USA,62301,Y,Eric Orne,2172572848,C,5
IL-25 Eight Mentality  16,Athlete,Lauren Miller,F,1885E2100TH St.,CAMP POINT,Illinois,USA,62320,3/1/2014,(217) 430-2853,kemiller118@gmail.com,,Yes,2007,Camp Point Central,10th,2025,8/20/2021,5ft10in,Hwy 24,Camp Point,Illinois,USA,62320,Y,Matt Long,2174308212,SG,2
IL-25 Eight Mentality  16,Athlete,Meredith Eversman,F,2400 South 57th,Quincy,Illinois,USA,62305,6/10/2018,(217) 257-2505,eversman5@comcast.net,,Yes,2007,Quincy Notre Dame,9th,2025,8/13/2021,5ft4in,1400 South 11th Street,Quincy,Illinois,USA,62305,Y,Eric Orne,217-223-2479,SG,11
IL-25 Eight Mentality  16,Athlete,Parker Crim,F,210 E Park St,CAMP POINT,Illinois,USA,62320,9/6/2005,(217) 430-4734,beth.crim@yahoo.com,,Yes,2005,Central High Schoy,11th,2024,8/23/2021,5ft9in,Highway,Camp Point,Illinois,USA,62320,Y,Matt Long,2175932334,C,33
IL-25 Eight Mentality  16,Athlete,Sage Stratton,F,710 S 45th St,QUINCY,Illinois,USA,62305,11/1/2011,(217) 430-5688,natalieastratton@gmail.com,,Yes,2006,Quincy Notre Dame,10th,2025,8/19/2021,5ft7in,1400 S 11th St,Quincy,Illinois,USA,62305,Y,Eric Orne,2172232479,PG,3
IL-Chicago Hoops Express I 17 BSTTL,,,,2624 E 74th Place,Chicago,Illinois,USA,60649,,,,,,,,,,,,,,,,,,,,,
IL-Chicago Hoops Express I 17 BSTTL,Coach,Adrian McDaniel,,331 N Parkside,Chicago,Illinois,USA,60644,,(773) 485-5728,adrianmcdaniel203@gmail.com,41751274,Yes,1975,,,,,,,,,,,,,,,
IL-Chicago Hoops Express I 17 BSTTL,Coach,Andre Harvey,,3805 St. Charles Pl,Bellwood,Illinois,USA,60104,,(708) 473-1791,chiefharvy@aol.com,41755365,Yes,1963,,,,,,,,,,,,,,,
IL-Chicago Hoops Express I 17 BSTTL,Coach,Andre Lewis,,8752 S. Hermitage,Chicago,Illinois,USA,60620,,(773) 865-2383,balltilwefall@gmail.com,41758029,Yes,1973,,,,,,,,,,,,,,,
IL-Chicago Hoops Express I 17 BSTTL,Coach,Corey Morgan,,9155 S. May,Chicago,Illinois,USA,60620,,(773) 746-5253,coreymorgan81@yahoo.com,41758057,Yes,1981,,,,,,,,,,,,,,,
IL-Chicago Hoops Express I 17 BSTTL,Coach,Jerald Davis,,2624 E 74th Place,Chicago,Illinois,USA,60649,,(312) 218-8243,jeraldkdavis@sbcglobal.net,41751089,Yes,1963,,,,,,,,,,,,,,,
IL-Chicago Hoops Express I 17 BSTTL,Coach,Kimberly Coleman,,5812 West Walton,Chicago,Illinois,USA,60651,,(773) 627-9261,kc.coachk@gmail.com,41754658,Yes,1991,,,,,,,,,,,,,,,
IL-Chicago Hoops Express I 17 BSTTL,Coach,Marche Smith,,1832 S 3rd Ave,Maywood,Illinois,USA,60153,,(312) 218-8243,mbjksmith89@gmail.com,41757993,Yes,1989,,,,,,,,,,,,,,,
IL-Chicago Hoops Express I 17 BSTTL,Coach,Shamona McDaniel,,331 N. Parkside Ave.,Chicago,Illinois,USA,60644,,(773) 612-0726,monaquanta@gmail.com,41750560,Yes,1976,,,,,,,,,,,,,,,
IL-Chicago Hoops Express I 17 BSTTL,Athlete,Ally Cesarini,F,1519 n 17th Ave apt 1,Melrose Park,Illinois,USA,60160,3/7/2013,(708) 835-9342,acesarini27@gmail.com,,Yes,2004,Lyons Township,11th,2023,8/10/2021,5ft7in,100 S Brainard,La Grange,Illinois,USA,60525,Y,Meghan Hutchens,708-426-8372,SG,3
IL-Chicago Hoops Express I 17 BSTTL,Athlete,Ariella Henigan,F,1117 N Noble,Chicago,Illinois,USA,60642,3/1/2011,(312) 420-4775,elizabeth.mcclendon@yahoo.com,,Yes,2006,Kenwood Academy,9th,2025,8/15/2021,5ft7in,1117 N Noble,Chicago,Illinois,USA,60642,Y,Andre Lewis,773-535-1350,PG,4
IL-Chicago Hoops Express I 17 BSTTL,Athlete,Ciarra Richardson,F,1812 N Normandy ave,Chicago,Illinois,USA,60707,5/20/1998,(312) 478-2591,nandre@sbcglobal.net,,Yes,2004,Trinity High School,11th,2023,8/24/2019,5ft6in,7574 Division Street,River Forest,Illinois,USA,60305,Y,Kimberly Coleman,7736279261,PG,6
IL-Chicago Hoops Express I 17 BSTTL,Athlete,Diann Jackson,F,8539 S Saginaw Ave,Chicago,Illinois,USA,60617,6/1/2020,(312) 885-7499,sreyna_81@yahoo.com,,Yes,2007,Kenwood Academy,9th,2025,8/30/2021,6ft1in,5015 S Blackstone Ave,Chicago,Illinois,USA,60615,Y,Andre Lewis,(733)865-2383,PF,21
IL-Chicago Hoops Express I 17 BSTTL,Athlete,Elizabeth Majka,F,1111 N. East Ave,Oak Park,Illinois,USA,60302,9/1/2007,(708) 378-2648,richmajka@hotmail.com,,Yes,2005,Oak Park River Forest HS,11th,2023,8/29/2019,5ft9in,1111 N. East AVe,Oak Park,Illinois,USA,60302,Y,Rosemond,773791953,SG,5
IL-Chicago Hoops Express I 17 BSTTL,Athlete,Lauren Miller,F,301 S Prospect Ave,Park Ridge,Illinois,USA,60068,7/1/2015,(847) 571-7019,bob.miller@jan-pro.com,,Yes,2005,Trinity H.S,10th,2024,8/15/2020,5ft9in,7574 Division Street,River Forest,Illinois,USA,60305,Y,Kimberly Coleman,773-627-9261,SF,11
IL-Chicago Hoops Express I 17 BSTTL,Athlete,London Walker-George,F,3030 W. Gunnison,CHICAGO,Illinois,USA,60625,6/1/2010,(773) 571-5709,centralsteelfrog5@yahoo.com,,Yes,2007,DePaul college prep,9th,2025,9/6/2021,5ft9in,3333 N Rockwell St,Chicago,Illinois,USA,60618,Y,Sarah Zarymbski,773) 539-3600,SF,23
IL-Chicago Hoops Express I 17 BSTTL,Athlete,Meegan Fahy,F,8340 W. Clara ct,NILES,Illinois,USA,60714,10/26/2016,(773) 587-5729,meeganfahy@gmail.com,,Yes,2005,Maine South High School,10th,2024,8/14/2020,5ft5in,"1111 S Dee Rd, Park Ridge, IL 60068",Niles,Illinois,USA,60714,Y,Jeffrey Hamann,8478257711,SG,13
IL-Chicago Hoops Express I 17 BSTTL,Athlete,Reese Garland,F,715 S Lombard Ave,Oak Park,Illinois,USA,60304,4/1/2008,(773) 418-7792,cookamy93@hotmail.com,,Yes,2005,Oak Park River Forest High School,11th,2023,8/12/2019,6ft0in,201 N. Scoville,Oak Park,Illinois,USA,60302,Y,Carlton Rosemond,7083830700,PF,43
IL-Chicago Hoops Express I 17 BSTTL,Athlete,Sophia Rodriguez,F,1318 Elmwood Ave,Berwyn,Illinois,USA,60402,8/5/2005,(708) 835-8089,juancareric@sbcglobal.net,,Yes,2005,Trinity High School,11th,2023,8/15/2019,5ft7in,1318 Elmwood ave,Berywn,Illinois,USA,60402,Y,Kim Coleman,(773) 627-9261,SG,14
IL-Chicago Hoops Express II 16 BSTTJL,,,,2624 E 74th Place,Chicago,Illinois,USA,60649,,,,,,,,,,,,,,,,,,,,,
IL-Chicago Hoops Express II 16 BSTTJL,Coach,Adrian McDaniel,,331 N Parkside,Chicago,Illinois,USA,60644,,(773) 485-5728,adrianmcdaniel203@gmail.com,41751274,Yes,1975,,,,,,,,,,,,,,,
IL-Chicago Hoops Express II 16 BSTTJL,Coach,Andre Harvey,,3805 St. Charles Pl,Bellwood,Illinois,USA,60104,,(708) 473-1791,chiefharvy@aol.com,41755365,Yes,1963,,,,,,,,,,,,,,,
IL-Chicago Hoops Express II 16 BSTTJL,Coach,Andre Lewis,,8752 S. Hermitage,Chicago,Illinois,USA,60620,,(773) 865-2383,balltilwefall@gmail.com,41758029,Yes,1973,,,,,,,,,,,,,,,
IL-Chicago Hoops Express II 16 BSTTJL,Coach,Corey Morgan,,9155 S. May,Chicago,Illinois,USA,60620,,(773) 746-5253,coreymorgan81@yahoo.com,41758057,Yes,1981,,,,,,,,,,,,,,,
IL-Chicago Hoops Express II 16 BSTTJL,Coach,Jerald Davis,,2624 E 74th Place,Chicago,Illinois,USA,60649,,(312) 218-8243,jeraldkdavis@sbcglobal.net,41751089,Yes,1963,,,,,,,,,,,,,,,
IL-Chicago Hoops Express II 16 BSTTJL,Coach,Kimberly Coleman,,5812 West Walton,Chicago,Illinois,USA,60651,,(773) 627-9261,kc.coachk@gmail.com,41754658,Yes,1991,,,,,,,,,,,,,,,
IL-Chicago Hoops Express II 16 BSTTJL,Coach,Marche Smith,,1832 S 3rd Ave,Maywood,Illinois,USA,60153,,(312) 218-8243,mbjksmith89@gmail.com,41757993,Yes,1989,,,,,,,,,,,,,,,
IL-Chicago Hoops Express II 16 BSTTJL,Coach,Shamona McDaniel,,331 N. Parkside Ave.,Chicago,Illinois,USA,60644,,(773) 612-0726,monaquanta@gmail.com,41750560,Yes,1976,,,,,,,,,,,,,,,
IL-Chicago Hoops Express II 16 BSTTJL,Athlete,Alyssa Epps,F,5912 West Elm Avenue,BERKELEY,Illinois,USA,60163,6/12/2006,(708) 516-5887,lizzyepps5@gmail.com,,Yes,2006,Montini Catholic High School,10th,2024,8/16/2021,5ft9in,19W070 16th Street,Lombard,Illinois,USA,60148,Y,Shannon Spanos,630-605-1134,SF,22
IL-Chicago Hoops Express II 16 BSTTJL,Athlete,Ameli Sanchez,F,12418 S 86th Ave,Palos Park,Illinois,USA,60464,6/5/2006,(708) 574-9129,msanch2@hotmail.com,,Yes,2006,Amos Alonzo Stagg High School,10th,2024,8/1/2020,5ft10in,8015 West 115th St,Palos Hills,Illinois,USA,60465,Y,Bill Turner,7082432305,PG,9
IL-Chicago Hoops Express II 16 BSTTJL,Athlete,Amillya Henigan,F,1117 N Noble St,Chicago,Illinois,USA,60642,3/1/2011,(312) 420-4775,lizze0327@yahoo.com,,Yes,2007,Legacy Charter School,8th,2026,8/15/2021,5ft6in,3318 W Ogden,Chicago,Illinois,USA,60642,Y,Troy Brown,773-542-1640,PG,10
IL-Chicago Hoops Express II 16 BSTTJL,Athlete,Asha Davis,F,"1816 S. Indiana Avenue, Unit D",Chicago,Illinois,USA,60616,1/7/2019,(615) 500-1498,akdavis08@yahoo.com,,Yes,2006,Walter Payton College Prep,10th,2024,9/8/2020,5ft9in,1034 N. Wells St.,Chicago,Illinois,USA,60610,Y,Mia Mastrangeli,773-5340034,PF,30
IL-Chicago Hoops Express II 16 BSTTJL,Athlete,Ava Melendez,F,6900 IVY AVE,PORTAGE,Indiana,USA,46368,1/7/2019,(219) 798-2385,scrappy2360@icloud.com,,Yes,2005,Portage High School,10th,2024,8/24/2020,5ft1in,6450 US-6,Portage,Indiana,USA,46368,Y,Jovanny Gonzales,219-742-1013,PG,1
IL-Chicago Hoops Express II 16 BSTTJL,Athlete,Ava Thomas,F,222 E. Walnut St.,Hinsdale,Illinois,USA,60521,2/7/2022,(630) 716-0394,jethomas009@gmail.com,,Yes,2008,Hinsdale Middle School,8th,2026,8/26/2019,5ft6in,100 S Garfield St,Hinsdale,Illinois,USA,60521,Y,Dan Powers,dpowers@d181.org,PG,3
IL-Chicago Hoops Express II 16 BSTTJL,Athlete,Chellise Jones,F,8010 S Artesian,CHICAGO,Illinois,USA,60652,4/1/2022,(773) 414-6128,yuvairbjones@gmail.com,,Yes,2008,CICS Wrightwood,8th,2026,9/4/2018,6ft1in,8130 South California,Chicago,Illinois,USA,60620,Y,Gary Pressley,7087435236,PF,24
IL-Chicago Hoops Express II 16 BSTTJL,Athlete,Danielle Brooks,F,1531 s. Trumbull ave,Chicago,Illinois,USA,60623,11/18/2010,(312) 806-1731,brooderr@my.dom.edu,,Yes,2007,KENWOOD Acadmey,9th,2026,8/22/2022,5ft7in,2252 w Washington blvd,Chicago,Illinois,USA,60623,Y,Jerald Davis,(312) 218-8243,PG,0
IL-Chicago Hoops Express II 16 BSTTJL,Athlete,Jazmyne Bynum,F,7734 S Kingston,CHICAGO,Illinois,USA,60649,3/2/2020,(312) 530-5266,jmbynum@cps.edu,,Yes,2006,Hyde Park Academy,10th,2024,9/8/2020,5ft5in,6220 S Stony Island,Chicago,Illinois,USA,60637,Y,Mr Corey Morgan,773-746-5253,PG,2
IL-Chicago Hoops Express II 16 BSTTJL,Athlete,Talya Tillman,F,31227 Sage Court,LIBERTYVILLE,Illinois,USA,60048,2/1/2006,(847) 769-8954,jackie_madrid@hotmail.com,,Yes,2005,Libertyville High School,10th,2024,8/1/2020,6ft0in,708 W Park Ave,Libertyville,Illinois,USA,60048,Y,Greg Pederson,8473277590,SF,31
IL-Chicago Hoops Express III 15,,,,2624 E 74th Place,Chicago,Illinois,USA,60649,,,,,,,,,,,,,,,,,,,,,
IL-Chicago Hoops Express III 15,Coach,Adrian McDaniel,,331 N Parkside,Chicago,Illinois,USA,60644,,(773) 485-5728,adrianmcdaniel203@gmail.com,41751274,Yes,1975,,,,,,,,,,,,,,,
IL-Chicago Hoops Express III 15,Coach,Andre Harvey,,3805 St. Charles Pl,Bellwood,Illinois,USA,60104,,(708) 473-1791,chiefharvy@aol.com,41755365,Yes,1963,,,,,,,,,,,,,,,
IL-Chicago Hoops Express III 15,Coach,Andre Lewis,,8752 S. Hermitage,Chicago,Illinois,USA,60620,,(773) 865-2383,balltilwefall@gmail.com,41758029,Yes,1973,,,,,,,,,,,,,,,
IL-Chicago Hoops Express III 15,Coach,Corey Morgan,,9155 S. May,Chicago,Illinois,USA,60620,,(773) 746-5253,coreymorgan81@yahoo.com,41758057,Yes,1981,,,,,,,,,,,,,,,
IL-Chicago Hoops Express III 15,Coach,Jerald Davis,,2624 E 74th Place,Chicago,Illinois,USA,60649,,(312) 218-8243,jeraldkdavis@sbcglobal.net,41751089,Yes,1963,,,,,,,,,,,,,,,
IL-Chicago Hoops Express III 15,Coach,Kimberly Coleman,,5812 West Walton,Chicago,Illinois,USA,60651,,(773) 627-9261,kc.coachk@gmail.com,41754658,Yes,1991,,,,,,,,,,,,,,,
IL-Chicago Hoops Express III 15,Coach,Marche Smith,,1832 S 3rd Ave,Maywood,Illinois,USA,60153,,(312) 218-8243,mbjksmith89@gmail.com,41757993,Yes,1989,,,,,,,,,,,,,,,
IL-Chicago Hoops Express III 15,Coach,Shamona McDaniel,,331 N. Parkside Ave.,Chicago,Illinois,USA,60644,,(773) 612-0726,monaquanta@gmail.com,41750560,Yes,1976,,,,,,,,,,,,,,,
IL-Chicago Hoops Express III 15,Athlete,Chloe Santos,F,5521 W CORTEZ ST,CHICAGO,Illinois,USA,60651,12/1/2009,(773) 733-1137,pj_saints@comcast.net,,Yes,2008,St Paul Lutheran,8th,2026,8/2/2021,5ft10in,846 N. Menard Ave.,chicago,Illinois,USA,60651,Y,Mr. Glen Kuck,7084345463,C,25
IL-Chicago Hoops Express III 15,Athlete,Hayden Fahy,F,8340 W. Clara Ct,Niles IL 60714,Illinois,USA,60714,10/25/2016,(224) 422-6940,fahyhayden3@gmail.com,,Yes,2008,Emerson Middle School,7th,2027,8/14/2020,5ft2in,8340 west clara ct,Niles,Illinois,USA,60714,Y,Emilia Pasier,2245006496,PG,4
IL-Chicago Hoops Express III 15,Athlete,Jaylani Hernandez,F,7121 Enfield Avenue,Morton Grove,Illinois,USA,60053,9/19/2020,(773) 751-8182,yesseniafeliciano@gmail.com,,Yes,2007,Trinity High School,9th,2025,8/1/2021,5ft1in,7574 Division St,River Forest,Illinois,USA,60305,Y,Kimberly Coleman,7736279261,PG,7
IL-Chicago Hoops Express III 15,Athlete,Kiera Wilson,F,7627 S. Dante Ave.,CHICAGO,Illinois,USA,60619,5/1/2021,(773) 633-0900,kmwilson20@cps.edu,,Yes,2007,Hyde Park Academy,9th,2025,9/1/2021,5ft8in,6220 S. Stony Island,Chicago,Illinois,USA,60637,Y,Corey Morgan,7737465253,PF,23
IL-Chicago Hoops Express III 15,Athlete,Lauren Morton,F,850 Deerpath ct,WHEATON,Illinois,USA,60189,7/27/2019,(708) 351-6138,trevinmorton@yahoo.com,,Yes,2008,Edison Middle School,8th,2026,8/12/2019,5ft7in,1125 S Wheaton Ave,Wheaton,Illinois,USA,60189,N,,,,13
IL-Chicago Hoops Express III 15,Athlete,Makiya Horbrook,F,4757 s Indiana Ave.,chicago,Illinois,USA,60615,3/1/2015,(312) 282-2478,mhorbrook@cps.edu,,Yes,2007,Hyde Park,9th,2025,9/1/2021,5ft4in,6220 S. Stony Island,Chicago,Illinois,USA,60637,Y,Corey Morgan,7737465253,PG,14
IL-Chicago Hoops Express III 15,Athlete,Sadie McGuire,F,3551 S Union Ave,CHICAGO,Illinois,USA,60609,4/9/2008,(773) 895-5090,meganlynnhughes@hotmail.com,,Yes,2008,ICSJ,8th,2022,8/26/2021,5ft9in,363 W Hill St,Chicago,Illinois,USA,60610,N,,,PF,22
IL-Chicago Hoops Express III 15,Athlete,Samaiyya Williams,F,55 51st ave,Bellwood,Illinois,USA,60104,1/21/2007,(708) 616-7329,shantelleaweathers@yahoo.com,,Yes,2007,Glenbard south,9th,2025,8/16/2021,5ft3in,23 w 200 Butterfield rd,Glen Ellyn,Illinois,USA,60137,N,,,PG,12
IL-Chicago Hoops Express III 15,Athlete,Saniyya Harvey,F,3805 St. Charles Place,Bellwood,Illinois,USA,60104,12/7/2006,(708) 446-5983,luckylibra24@gmail.com,,Yes,2006,Walther Luthern Christian Academy,9th,2025,8/16/2021,5ft5in,900 Chicago Ave,Melrose Park,Illinois,USA,60160,Y,Andre Harvey,7084731791,PG,15
IL-Chicago Hoops Express III 15,Athlete,Yanni Smith,F,1633 S. 14th Ave,MAYWOOD,Illinois,USA,60153,6/1/2011,(630) 886-7775,melvin.j.smith@comcast.net,,Yes,2009,Grace Lutheran,6th and Under,2028,8/1/2020,5ft5in,7300 Division St,River Forest,Illinois,USA,60305,Y,Coach Schultz,920 254 6630,PG,11
IL-Chicago Hoops Express III 15,Athlete,Zaria Goins,F,2230 S 13th Ave,Broadview,Illinois,USA,60155,7/12/2011,(708) 264-8374,goins.zaria@icloud.com,,Yes,2008,Lindop School,8th,2026,6/16/2021,5ft5in,2400 s 18th ave,Broadview,Illinois,USA,60155,Y,Roger Nickles,7083453110,PG,20
IL-Chicago Sky Academy 14 Grey,,,,2301 S. Lakeshore Dr.,Chicago,Illinois,USA,60616,,,,,,,,,,,,,,,,,,,,,
IL-Chicago Sky Academy 14 Grey,Coach,Adam Eastman,,655 W. Roscoe St.,Chicago,Illinois,USA,60657,,(773) 844-3551,adamraineseastman@gmail.com,41752423,Yes,1986,,,,,,,,,,,,,,,
IL-Chicago Sky Academy 14 Grey,Coach,Damian Robinson,,555 w 87th street ,Chicago ,Illinois,USA,60620,,(773) 517-8717,damo.robinson1225@gmail.com,41840947,Yes,1992,,,,,,,,,,,,,,,
IL-Chicago Sky Academy 14 Grey,Coach,Koraljka Hlede,,2113 N. Fremont St,Chicago,Illinois,USA,60614,,(773) 490-8917,korie@skybasketballacademy.net,41786136,Yes,1975,,,,,,,,,,,,,,,
IL-Chicago Sky Academy 14 Grey,Athlete,Anna Mikulaninec,F,1455 S Sangamon Street,Chicago,Illinois,USA,60608,12/1/2015,(312) 599-1092,anna.mikulaninec@icloud.com,,Yes,2009,Frances Xavier Warde School,7th,2027,9/1/2021,5ft2in,751 North State Street,Chicago,Illinois,USA,60610,Y,Mr. Choi,Unknown,PG,5
IL-Chicago Sky Academy 14 Grey,Athlete,Caitlyn Hernandez,F,"1235 South Prairie Avenue, 1604",Chicago,Illinois,USA,60605,12/18/2008,(630) 667-4196,herdip@gmail.com,,Yes,2008,Old St. Mary's,8th,2027,8/20/2012,5ft6in,1474 S Michigan Avenue,Chicago,Illinois,USA,60605,Y,Damian Robinson,773-517-8717,PG,20
IL-Chicago Sky Academy 14 Grey,Athlete,Caley Wood,F,5419 N Campbell ave,Chicago,Illinois,USA,60625,2/8/2018,(773) 554-5221,csanch268@comcast.net,,Yes,2008,St Hilary school Chicago,8th,2023,8/16/2015,5ft2in,5614 n Fairfield,Chicago,Illinois,USA,60625,Y,Florita Kilroy,7736828167,SG,10
IL-Chicago Sky Academy 14 Grey,Athlete,Charlii Lopez,F,4750 N. Hermitage,Chicago,Illinois,USA,60640,7/1/2020,(847) 312-3160,charliilopez0308@icloud.com,,Yes,2009,St Matthias,7th,2027,9/1/2012,5ft2in,4910 N Claremont Ave,Chicago,Illinois,USA,60625,Y,Bob Mandel,773-386-3837,PG,4
IL-Chicago Sky Academy 14 Grey,Athlete,Dylan Caudill,F,"3252 N Kenmore Ave, Unit 303",Chicago,Illinois,USA,60657,2/26/2009,(773) 980-0654,kelliacaudill13@gmail.com,,Yes,2009,Frances Xavier Warde School,7th,2026,2/22/2021,5ft1in,751 N State Street,Chicago,Illinois,USA,60611,N,,,,51
IL-Chicago Sky Academy 14 Grey,Athlete,Maggie Robinson,F,7022 North Medford Ave,CHICAGO,Illinois,USA,60646,7/29/2021,(312) 550-3563,robinsonm1458@gmail.com,,Yes,2008,Francis Xavier Warde,8th,2026,9/1/2011,5ft9in,751 North State Street,Chicago,Illinois,USA,60654,Y,Tim Forberg,312-466-0700,C,31
IL-Chicago Sky Academy 14 Grey,Athlete,Maliyah Miller,F,3129 S Michigan Ave,Chicago,Illinois,USA,60616,1/25/2008,(312) 543-5516,vip_me2@yahoo.com,,Yes,2008,Old St. Mary's,8th,2026,8/23/2011,5ft6in,1474 S Michigan Ave,Chicago,Illinois,USA,60605,Y,Michelle Ruscitti-Miller,3125435516,SG,22
IL-Chicago Sky Academy 14 Grey,Athlete,Riley Schneider,F,957 w 37th pl,Chicago,Illinois,USA,60609,5/1/2015,(312) 802-1776,spiders13@gmail.com,,Yes,2008,Old Saint Mary's School,8th,2026,9/1/2004,5ft6in,1474 s michigan ave,Chicago,Illinois,USA,60616,Y,Damo,3127870221,SG,11
IL-Chicago Sky Academy 14 Grey,Athlete,Selamawit Nass,F,6430 N Lakewood Ave,CHICAGO,Illinois,USA,60626,12/1/2013,(773) 859-0210,nasshousehold@gmail.com,,Yes,2008,Sacred Heart Schools Chicago,8th,2026,9/4/2013,5ft0in,6250 N. Sheridan Road,Chicago,Illinois,USA,60660,Y,Coach Margot DiMuzio,773-262-4446,PG,45
IL-Chicago Sky Academy 15 Grey,,,,2301 S. Lakeshore Dr.,Chicago,Illinois,USA,60616,,,,,,,,,,,,,,,,,,,,,
IL-Chicago Sky Academy 15 Grey,Coach,Damian Robinson,,555 w 87th street ,Chicago ,Illinois,USA,60620,,(773) 517-8717,damo.robinson1225@gmail.com,41840947,Yes,1992,,,,,,,,,,,,,,,
IL-Chicago Sky Academy 15 Grey,Coach,David Levy,,1918 W Morse Ave,Chicago,Illinois,USA,60626,,(503) 367-6793,levyhdavid@gmail.com,41835612,Yes,1996,,,,,,,,,,,,,,,
IL-Chicago Sky Academy 15 Grey,Coach,Koraljka Hlede,,2113 N. Fremont St,Chicago,Illinois,USA,60614,,(773) 490-8917,korie@skybasketballacademy.net,41786136,Yes,1975,,,,,,,,,,,,,,,
IL-Chicago Sky Academy 15 Grey,Athlete,Ava Stern,F,3905 N. Oakley Avenue,Chicago,Illinois,USA,60618,10/1/2011,(312) 560-2442,avawstern@yahoo.com,,Yes,2008,St. Benedict Preparatory School,8th,2026,8/15/2011,5ft7in,3900 N. Leavitt,Chicago,Illinois,USA,60618,Y,Amanda Genge,(773) 539-0066,SG,12
IL-Chicago Sky Academy 15 Grey,Athlete,Cecilia Barlow,F,4734 N Artesian,Chicago,Illinois,USA,60625,6/5/2015,(773) 240-9498,barlowcecilia@gmail.com,,Yes,2007,DePaul College Prep,9th,2025,9/7/2021,5ft1in,3333 N Rockwell St.,Chicago,Illinois,USA,60618,Y,Nathan Inserra,773-539-3600,PG,2
IL-Chicago Sky Academy 15 Grey,Athlete,Lizbeth Ofori-Mante,F,4549 S King Dr,CHICAGO,Illinois,USA,60653,11/11/2008,(224) 258-3420,nanak08@icloud.com,,Yes,2008,Daystar Academy,7th,2027,8/22/2012,5ft7in,1550 S State st,Chicago,Illinois,USA,60653,Y,Jocelyn McMinimy,312-791-0001,PG,43
IL-Chicago Sky Academy 15 Grey,Athlete,Miller McCarron,F,1826 W Melrose St,Chicago,Illinois,USA,60657,2/3/2007,(773) 791-0282,anina.mccarron@pepsico.com,,Yes,2007,Depaul College Prep,9th,2025,9/22/2021,5ft3in,3333 Rockwell,Chicago,Illinois,USA,60657,Y,Sandra Nagowska,773-539-3600,PG,13
IL-Chicago Sky Academy 15 Grey,Athlete,NaJawa Jackson,F,1918 N 19th ave,MELROSE PARK,Illinois,USA,60160,12/1/2016,(773) 241-4612,jjnaense1@gmail.com,,Yes,2007,Leyden west high school,9th,2025,8/15/2021,5ft0in,1000 wolf road,Northlake,Illinois,USA,60160,N,,,,14
IL-Chicago Sky Academy 15 Grey,Athlete,Oonagh Moriarty,F,3036 N. Hamilton,Chicago,Illinois,USA,60618,3/19/2019,(312) 882-4145,moriartya6@gmail.com,,Yes,2007,DePaul College Prep,9th,2025,8/25/2021,5ft8in,3333 N. Rockwell Street,Chicago,Illinois,USA,60618,Y,Sandra Nagowska,773-539-3600,SF,31
IL-Chicago Sky Academy 15 Grey,Athlete,Sandra Deeney,F,415 Ashland Ave,EVANSTON,Illinois,USA,60202,6/1/2016,(847) 510-7620,mkking101@hotmail.com,,Yes,2007,Chute,8th,2026,8/20/2019,5ft0in,1400 Oakton,Evanston,Illinois,USA,60202,Y,Mr.McDermott,8478598600,PG,25
IL-Chicago Sky Academy 15 Grey,Athlete,Victoria Smith,F,2350 n orchard,CHICAGO,Illinois,USA,60614,4/5/2021,(312) 890-3375,chicagotory@gmail.com,,Yes,2007,jones college prep,9th,2025,8/30/2021,5ft6in,700 S State St,Chicago,Illinois,USA,60605,Y,Nick Teich,(773) 534-8600,SG,35
IL-Chicago Sky Academy 15 Grey,Athlete,Violet Stankiewicz,F,623 W Fullerton Parkway,CHICAGO,Illinois,USA,60614,8/15/2007,(773) 281-1004,bridgetcheeseman@hotmail.com,,Yes,2007,Lincoln Park High School,9th,2025,9/1/2021,5ft6in,2001 N Orchard Street,Chicago,Illinois,USA,60614,Y,Eric Lezcano,773 534-8130,SG,34
IL-Chicago Sky Academy 15 White,,,,2301 S. Lakeshore Dr.,Chicago,Illinois,USA,60616,,,,,,,,,,,,,,,,,,,,,
IL-Chicago Sky Academy 15 White,Coach,Damian Robinson,,555 w 87th street ,Chicago ,Illinois,USA,60620,,(773) 517-8717,damo.robinson1225@gmail.com,41840947,Yes,1992,,,,,,,,,,,,,,,
IL-Chicago Sky Academy 15 White,Coach,David Levy,,1918 W Morse Ave,Chicago,Illinois,USA,60626,,(503) 367-6793,levyhdavid@gmail.com,41835612,Yes,1996,,,,,,,,,,,,,,,
IL-Chicago Sky Academy 15 White,Coach,Koraljka Hlede,,2113 N. Fremont St,Chicago,Illinois,USA,60614,,(773) 490-8917,korie@skybasketballacademy.net,41786136,Yes,1975,,,,,,,,,,,,,,,