Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
AR-Lang Thunder 16 BSSL 2025,,,,1519 West Huntsville Ave,Springdale,Arkansas,USA,72764,,,,,,,,,,,,,,,,,,,,,
AR-Lang Thunder 16 BSSL 2025,Coach,Charlie Wilson,,1519 West Huntsville Ave.,Springdale,Arkansas,USA,72764,,(479) 445-9021,coachgusnwathunder@gmail.com,41820352,Yes,1986,,,,,,,,,,,,,,,
AR-Lang Thunder 16 BSSL 2025,Coach,James Moss,,1690 Colonel Bartow Drive,Prairie Grove,Arkansas,USA,72753,,(479) 422-8683,jhmoss_2021@yahoo.com,41859575,Yes,1977,,,,,,,,,,,,,,,
AR-Lang Thunder 16 BSSL 2025,Coach,Kamron Phillips,,3196 W Gypsum Dr,Fayetteville,Arkansas,USA,72704,,(479) 571-0109,kamron.jh.phillips@gmail.com,41859867,Yes,1982,,,,,,,,,,,,,,,
AR-Lang Thunder 16 BSSL 2025,Athlete,Camila Flores-Esparza,F,Wilkerson,Fayetteville ar,Arkansas,USA,72704,11/20/2019,(479) 313-5844,camilastar615@gmail.com,,Yes,2006,Springdale highschool,10th,2025,8/1/2022,5ft9in,"101 S Pleasant St Springdale, AR  72764 United States",Springdale,Arkansas,USA,72764,Y,Heather Hunsucker,+1 (479) 871-1343,,4
AR-Lang Thunder 16 BSSL 2025,Athlete,Giselle Gonzalez,F,360 Captain Stockton St,PRAIRIE GROVE,Arkansas,USA,72753,6/29/2018,(479) 871-5631,mstephanie479@gmail.com,,Yes,2006,Farmington High,10th,2025,8/1/2022,5ft2in,12327 N Hwy 170,farmington,Arkansas,USA,72730,Y,Coach Johnson,4792661840,,15
AR-Lang Thunder 16 BSSL 2025,Athlete,Hiba Pollack,F,202 E. Henson,SPRINGDALE,Arkansas,USA,72764,7/1/2018,(479) 318-8598,hibapollack4@gmail.com,,Yes,2008,George Junior High School,9th,2026,8/22/2021,5ft6in,3200 S Powell St,Springdale,Arkansas,USA,72764,Y,Cooper Trumbo,4793494362,,9
AR-Lang Thunder 16 BSSL 2025,Athlete,Honey Andrew,F,3412 van leer ave ,SPRINGDALE,Arkansas,USA,72764,11/22/2017,(479) 249-1893,honeyndrw@gmail.com,,Yes,2007,Har-Ber wildcat high school,10th,2025,8/14/2022,5ft1in,3412 vanleer ave,Springdale,Arkansas,USA,72764,Y,Kimberly Jenkins,+1 (870) 577-0227,,21
AR-Lang Thunder 16 BSSL 2025,Athlete,Jacee Hoskins,F,500 Madison 8378,Hindsville,Arkansas,USA,72738,12/7/2016,(479) 325-1462,jenniferjh24@gmail.com,,Yes,2008,Huntsville Middle School,8th,2027,8/1/2020,6ft0in,133 School Dr,Huntsville,Arkansas,USA,72740,Y,Maci Campbell,4797386520,,11
AR-Lang Thunder 16 BSSL 2025,Athlete,Jasmin Rojas,F,2703 Toni Ave,SPRINGDALE,Arkansas,USA,72762,8/15/2020,(479) 877-4761,jjas32033@gmail.com,,Yes,2008,Central Jr High,9th,2026,8/15/2022,6ft0in,2703 Toni Ave,Springdale,Arkansas,USA,72762,Y,coach jenkins,+1 (870) 577-0227,,33
AR-Lang Thunder 16 BSSL 2025,Athlete,Jaz Mccarther,F,2482westYvonne,Fayetteville,Arkansas,USA,72704,8/7/2021,(479) 316-5961,lloydmcbride32@gmail.com,,Yes,2006,Har-bar,10th,2025,8/18/2022,5ft3in,2482 west Yvonne,Springdale,Arkansas,USA,72705,N,,,,5
AR-Lang Thunder 16 BSSL 2025,Athlete,Leticia Ramirez,F,7159 Floy CT,Springdale,Arkansas,USA,72764,2/5/2021,(479) 466-0429,leticia.ramirezlar@gmail.com,,Yes,2007,Springdale High School,10th,2025,8/15/2022,5ft6in,101 S Pleasant,Springdale,Arkansas,USA,72764,Y,Heather Hunsucker,4798711343,,25
AR-Lang Thunder 16 BSSL 2025,Athlete,Mariyah Moss,F,1545NOaklandAveAp2,FAYETTEVILLE,Arkansas,USA,72702,5/16/2023,(479) 396-8669,mossmariyah80@gmail.com,,Yes,2006,Fayetteville,10th,2025,8/1/2021,6ft0in,"994 M.L.K. Jr Blvd, Fayetteville, AR 72701",72701,Arkansas,USA,72701,Y,Vic Rimmer,+1 (479) 879-2196,,35
AR-Lang Thunder 16 BSSL 2025,Athlete,Olivia Fenner,F,2502 Barbara lane,Lavaca,Arkansas,USA,72941,6/17/2008,(479) 430-1680,ronfenner14@gmail.com,,Yes,2008,Lavaca High School,9th,2026,8/15/2022,5ft3in,311 Holly Street,Lavaca,Arkansas,USA,72941,Y,Justin Wyles,479-747-2799,,20
AR-Lang Thunder 16 BSSL 2025,Athlete,Shytavia Crawford,F,618 oak ave apt F,SPRINGDALE,Arkansas,USA,72764,8/5/2022,(601) 715-6320,patriciacrawford43@yahoo.com,,Yes,2007,Springdale High School,10th,2025,8/20/2022,5ft7in,618 oak ave apt F,Springdale,Arkansas,USA,72764,Y,Coach Gus,(479) 445-9021,,12
AR-Lang Thunder 16 BSSL 2025,Athlete,Starnie Leas,F,3412 Vanleer Ave,Springdale,Arkansas,USA,72762,4/7/2019,(479) 249-1899,sl047894@sdale.org,,Yes,2007,Har-Ber Highschool,10th,2025,8/13/2022,5ft7in,3412 vanleer ave,springdale,Arkansas,USA,72764,N,,,,3
AR-Lang Thunder 16 BSSL 2025,Athlete,nakayla ellingberg ellingberg,F,po box 1179,roland,Oklahoma,USA,74954,3/20/2008,(479) 285-0779,kaylaellingberg24@gmail.com,,Yes,2008,muldrow,9th,2026,8/15/2011,5ft11in,700 W shawntel smith blvd,muldrow,Oklahoma,USA,74948,Y,jana armer,4798836114,,34
AR-Lang Thunder 17 BSSL 2024,,,,1519 West Huntsville Ave,Springdale,Arkansas,USA,72764,,,,,,,,,,,,,,,,,,,,,
AR-Lang Thunder 17 BSSL 2024,Coach,Charlie Wilson,,1519 West Huntsville Ave.,Springdale,Arkansas,USA,72764,,(479) 445-9021,coachgusnwathunder@gmail.com,41820352,Yes,1986,,,,,,,,,,,,,,,
AR-Lang Thunder 17 BSSL 2024,Coach,James Moss,,1690 Colonel Bartow Drive,Prairie Grove,Arkansas,USA,72753,,(479) 422-8683,jhmoss_2021@yahoo.com,41859575,Yes,1977,,,,,,,,,,,,,,,
AR-Lang Thunder 17 BSSL 2024,Athlete,Aubriana Wilson,F,1519 W Huntsville Ave,SPRINGDALE,Arkansas,USA,72764,10/1/2022,(479) 445-4057,aubrianagwilson@gmail.com,,Yes,2006,Springdale High School,11th,2024,9/1/2022,5ft4in,101 S Pleasant St,Springdale,Arkansas,USA,72764,Y,Heather Hunsucker,+1 (479) 871-1343,,3
AR-Lang Thunder 17 BSSL 2024,Athlete,Hannah Moss,F,1690 Colonel Bartow Drive,PRAIRIE GROVE,Arkansas,USA,72753,11/21/2019,(479) 200-3676,hannahmoss005@gmail.com,,Yes,2006,Farmington,11th,2024,8/15/2019,5ft7in,1690 Colonel Bartow,Prairie Grove,Arkansas,USA,72753,Y,Brad Johnson,4794531211,,13
AR-Lang Thunder 17 BSSL 2024,Athlete,Jakayla Bunch,F,5325northoakstreet,SPRINGDALE,Arkansas,USA,72764,2/16/2022,(479) 208-2565,jakayla1805@gmail.com,,Yes,2005,Springdale High School,11th,2024,2/4/2021,5ft4in,101 S Pleasant St.,Springdale,Arkansas,USA,72764,Y,Heather Hunsucker,479-871-1343,,15
AR-Lang Thunder 17 BSSL 2024,Athlete,Jmyra London,F,3468 W. Grouse rd,Fayetteville AR,Arkansas,USA,72704,4/4/2023,(479) 352-1240,jmyralondon24@farmcards.org,,Yes,2005,Farmington High school,11th,2024,5/7/2020,5ft7in,12327 N. Highway 170,Farmington,Arkansas,USA,72730,Y,Brad Johnson,4794531211,,1
AR-Lang Thunder 17 BSSL 2024,Athlete,Lexie Henry,F,216 W. Bush St,PRAIRIE GROVE,Arkansas,USA,72753,6/7/2019,(479) 856-9143,lillienorwood@hotmail.com,,Yes,2006,Prairie Grove High School,11th,2024,8/17/2022,5ft9in,506 Cole street,Prairie Grove,Arkansas,USA,72753,Y,Scott Reed,1 (918) 323-1807,,22
AR-Lang Thunder 17 BSSL 2024,Athlete,Madison Young,F,11890 Club House Pkwy,FARMINGTON,Arkansas,USA,72730,7/9/2021,(714) 408-3542,madison.rian25@gmail.com,,Yes,2006,Farmington High School,11th,2024,8/15/2022,5ft4in,12327 N. Highway 170,Farmington,Arkansas,USA,72730,Y,Brad Johnson,(479) 453-1211,,23
AR-Lang Thunder 17 BSSL 2024,Athlete,SarahBeth Hardman,F,1818 Reed Valley Road,Tontitown,Arkansas,USA,72704,11/22/2022,(479) 304-8665,kmkrallman@gmail.com,,Yes,2006,Fayetteville High School,11th,2024,5/1/2020,5ft5in,994 MLK Jr Boulevard,Fayetteville,Arkansas,USA,72701,Y,Vic Rimmer,(479)879-2196,,0
CA-Cal Sparks SS24  Platinum,,,,2365 W. Clemenceau Ave,Caruthers,California,USA,93609,,,,,,,,,,,,,,,,,,,,,
CA-Cal Sparks SS24  Platinum,Coach,Larry Trigueiro Jr,,2854 W. Caruthers Ave,Caruthers,California,USA,93609,,(559) 367-3188,braytrig@aol.com,41764778,Yes,1968,,,,,,,,,,,,,,,
CA-Cal Sparks SS24  Platinum,Coach,Satoryan Jacobs,,452 W Nees Ave APT.228,Fresno,California,USA,93711,,(559) 314-5195,toryj3@gmail.com,41789932,Yes,1996,,,,,,,,,,,,,,,
CA-Cal Sparks SS24  Platinum,Athlete,Emmi Almeida,F,13400 S East Ave,FRESNO,California,USA,93725,1/15/2015,(559) 653-7396,emmialmeida6@gmail.com,,Yes,2007,Caruthers High School,9th,2026,8/10/2022,5ft7in,2580 W. Tahoe,Caruthers,California,USA,93609,Y,Anna Almeida,559-917-8530,,6
CA-Cal Sparks SS24  Platinum,Athlete,Gizzele Mack,F,2075 W Hopkins Way,Hanford,California,USA,93230,4/15/2016,(559) 816-7842,dsyprado@gmail.com,,Yes,2008,Caruthers High,9th,2026,3/23/2023,6ft1in,2580 w Tahoe ave,Caruthers,California,USA,93609,Y,Anna almeida,5593673188,,21
CA-Cal Sparks SS24  Platinum,Athlete,Izabel Mendez,F,1350 W sawtooth place,hanford,California,USA,93230,7/1/2022,(559) 572-0334,erjmnez07@yahoo.com,,Yes,2007,Sierra pacific,10th,2025,8/12/2021,5ft5in,1350 w sawtooth pl,Hanford,California,USA,93230,Y,Amy bush,559-583-5912,,11
CA-Cal Sparks SS24  Platinum,Athlete,Jaylee Moore,F,965 Cedarwood st,Hanford,California,USA,93230,4/1/2017,(559) 469-7521,mejaeden@yahoo.com,,Yes,2008,Caruthers High School,9th,2027,8/6/2023,6ft1in,2580 W. Tahoe Ave.,Caruthers,California,USA,93609,Y,Anna Almeida,(559) 917-8530,,7
CA-Cal Sparks SS24  Platinum,Athlete,Kara Higuchi,F,13710 S. Academy Avenue,Kingsburg,California,USA,93631,10/1/2015,(310) 493-4838,sho_h@yahoo.com,,Yes,2006,Caruthers,10th,2025,8/10/2022,5ft4in,2580 W Tahoe Ave,Caruthers,California,USA,93609,Y,Anna Almeida,559-917-8530,,20
CA-Cal Sparks SS24  Platinum,Athlete,Krista Sheaffer,F,5650 E Garrett Ave,FRESNO,California,USA,93727,12/26/2005,(559) 216-4695,kristasheaffer@gmail.com,,Yes,2005,Sanger High School,12th,2024,8/20/2020,6ft2in,1045 Bethel,Sanger,California,USA,93657,Y,David Campbell,(559) 905-7854,,33
CA-Cal Sparks SS24  Platinum,Athlete,Makiah Cutliff,F,1216 Patterson Road,Orcutt,California,USA,93455,3/1/2020,(805) 720-5739,kiahleigh15@gmail.com,,Yes,2006,. Righetti High School,11th,2024,8/13/2020,6ft1in,941 E Foster. Rd,Orcutt,California,USA,93455,Y,Desiree. Hitch,805-720-7796,,15
CA-Cal Sparks SS24  Platinum,Athlete,Mia Vaasili,F,2056 W Merritt St,Hanford,California,USA,93230,10/1/2010,(559) 572-5768,freddie.vaasili@gmail.com,,Yes,2007,Sierra Pacific High School,10th,2025,8/9/2021,5ft8in,1259 13th Ave,Hanford,California,USA,93230,Y,Amy Bush,559-583-5912,,25
CA-Cal Sparks SS24  Platinum,Athlete,Rhynne Mitchell,F,983 Harrison CT,Madera,California,USA,93637,9/1/2017,(559) 373-3644,rhym102706@gmail.com,,Yes,2006,Madera High School,12th,2024,8/12/2020,5ft3in,983 Harrison CT,Madera,California,USA,93637,Y,Jason Smith,5599030822,,2
CA-Cal Sparks SS24  Platinum,Athlete,Ryleigh Schoonover,F,32871 Highway 190,SPRINGVILLE,California,USA,93265,11/17/2018,(559) 483-0811,ryschoon42@gmail.com,,Yes,2008,Porterville High School,9th,2026,8/11/2022,6ft0in,465 W Olive St.,Porterville,California,USA,93265,Y,Dave Kavern,559-359-7419,,42
CA-Cal Sparks SS24 Diamond,,,,2365 W. Clemenceau Ave,Caruthers,California,USA,93609,,,,,,,,,,,,,,,,,,,,,
CA-Cal Sparks SS24 Diamond,Coach,Jose Gonzalez Jr,,13693 S. Marks Ave,Caruthers,California,USA,93609,,(559) 836-9310,joselemusgonzalez@gmail.com,41843151,Yes,1980,,,,,,,,,,,,,,,
CA-Cal Sparks SS24 Diamond,Coach,Larry Trigueiro Jr,,2854 W. Caruthers Ave,Caruthers,California,USA,93609,,(559) 367-3188,braytrig@aol.com,41764778,Yes,1968,,,,,,,,,,,,,,,
CA-Cal Sparks SS24 Diamond,Coach,Satoryan Jacobs,,452 W Nees Ave APT.228,Fresno,California,USA,93711,,(559) 314-5195,toryj3@gmail.com,41789932,Yes,1996,,,,,,,,,,,,,,,
CA-Cal Sparks SS24 Diamond,Athlete,Aaliyah String,F,338 W Sherwood Way Apt 907,Madera,California,USA,93638,5/11/2011,(559) 567-9843,lewischamelle@gmail.com,,Yes,2007,Madera High School,10th,2025,8/14/2021,5ft9in,200 South L. St.,Madera,California,USA,93637,Y,Jason Smith,5599030822,,22
CA-Cal Sparks SS24 Diamond,Athlete,Apajok Ayuen,F,2433 N Picasso Ave,Hanford,California,USA,93230,8/1/2014,(559) 469-4194,apajokayuen2008@gmail.com,,Yes,2008,Sierra pacific high school,9th,2026,8/10/2022,5ft6in,13th Ave,93230,California,USA,93230,Y,Amy bush,5599034929,,11
CA-Cal Sparks SS24 Diamond,Athlete,Ava Sloggett,F,1417 Jordan Ave ,Clovis,California,USA,93611,11/28/2018,(559) 477-0446,sloggett9@gmail.com,,Yes,2007,Clovis west High School,9th,2026,8/15/2022,5ft7in,1070 E Teague Ave,Fresno,California,USA,93720,Y,Coach Campbell,5593435455,,21
CA-Cal Sparks SS24 Diamond,Athlete,Juliana Lemus,F,13693 S. Marks Ave.,Caruthers,California,USA,93609,1/15/2022,(559) 772-5098,jl_lawn_care@yahoo.com,,Yes,2008,Caruthers High School,9th,2026,8/18/2022,5ft5in,2580 w Tahoe ave,Caruthers,California,USA,93609,Y,Anna Almeida,559-917-8530,,4
CA-Cal Sparks SS24 Diamond,Athlete,Karli Grier,F,4491 N. Vandergrift,Fresno,California,USA,93722,2/23/2010,(559) 430-6041,niamarie72@me.com,,Yes,2007,Bullard High School,11th,2025,7/29/2022,5ft4in,5445 W. Palm,Fresno,California,USA,93704,Y,Chris White,1 (559) 978-3102,,12
CA-Cal Sparks SS24 Diamond,Athlete,Leila Palacios,F,14300 West C St.,KERMAN,California,USA,93630,10/25/2008,(559) 630-4084,npalacios2416@gmail.com,,Yes,2008,Caruthers Elementary School,8th,2027,8/9/2022,5ft7in,13699 S. Quince Ave,Caruthers,California,USA,93609,Y,Anna Almeida,5599178530,,24
CA-Cal Sparks SS24 Diamond,Athlete,Mariah Rubalcava,F,896 Greenwood ave,Hanford,California,USA,93230,6/26/2009,(559) 469-9293,mariahrs2009@icloud.com,,Yes,2009,Caruthers elementary,8th,2027,8/16/2022,5ft0in,13699 s quince ave,Cauthers,California,USA,93609,Y,Chelsea gorman,5599073288,,2
CA-Cal Sparks SS24 Diamond,Athlete,Nyang Ayuen,F,2433 Picasso Ave,HANFORD,California,USA,93230,10/1/2014,(559) 469-6255,nyangayuen3@gmail.com,,Yes,2008,Sierra Pacific high school,9th,2026,8/11/2022,5ft6in,"1259 13th Ave, Hanford",Hanford,California,USA,93230,Y,Coach Bush,5599034929,,3
CA-Cal Sparks SS24 Diamond,Athlete,Simar Thiara,F,571 Walnut Way,CHOWCHILLA,California,USA,96130,8/12/2014,(559) 514-5121,simarthiara2020@icloud.com,,Yes,2008,Matilda Torres High School,9th,2026,8/8/2022,5ft4in,16645 Road 26,Madera,California,USA,93638,Y,Jose Villalobos,5599175007,,1
CA-Cal Sparks SS24 Diamond,Athlete,Victoria Paul,F,3470 Dickson Dr,Orcutt,California,USA,93455,10/1/2014,(805) 260-7755,asalinas115@aol.com,,Yes,2008,Ernest Righetti High School,9th,2026,8/1/2022,5ft6in,941 E Foster Rd,Santa Maria,California,USA,93455,Y,Desiree Hitch,(805)720-7796,,30
CO-24MD Team Daum 17 Vega,,,,2901 Worthington,Fort Collins,Colorado,USA,80526,,,,,,,,,,,,,,,,,,,,,
CO-24MD Team Daum 17 Vega,Coach,Richard Vega,,5042 Ogallala Pl ,Cheyenne,Wyoming,USA,82009,,(307) 251-3484,mvega542@gmail.com,41820111,Yes,1979,,,,,,,,,,,,,,,
CO-24MD Team Daum 17 Vega,Athlete,Bella Yates,F,1614 Shetland Drive,LARAMIE,Wyoming,USA,82070,10/11/2005,(307) 761-9131,bellabean.y8s@gmail.com,,Yes,2005,Laramie high school,11th,2024,8/26/2019,6ft0in,1710 Boulder Dr,Laramie,Wyoming,USA,82070,Y,Terrance Reese,307-760-0270,,35
CO-24MD Team Daum 17 Vega,Athlete,Camrynn Vance,F,4211 Kodiak,Casper,Wyoming,USA,82604,10/28/2020,(307) 277-1277,jillruss24@gmail.com,,Yes,2006,Natrona County High School,11th,2024,9/8/2020,5ft9in,930 S. Elm,Casper,Wyoming,USA,82601,Y,Brian Costello,307-2531700,,5
CO-24MD Team Daum 17 Vega,Athlete,Elise Swan,F,3415 Vista Royale,Casper,Wyoming,USA,82601,7/1/2009,(307) 253-7040,mjswan2444@gmail.com,,Yes,2005,Natrona County High School,11th,2024,8/22/2020,5ft8in,930 South Elm St,Casper,Wyoming,USA,82601,Y,Brian Costello,307 797 7437,,11
CO-24MD Team Daum 17 Vega,Athlete,Isabelle Kelly,F,7521 Robin Dr.,Cheyenne,Wyoming,USA,82009,8/1/2020,(307) 757-6111,mariagskelly@gmail.com,,Yes,2007,Cheyenne Central High School,10th,2025,8/1/2021,5ft8in,5500 Education Dr.,Cheyenne,Wyoming,USA,82009,Y,Glen Kirkbride,3072869918,,1
CO-24MD Team Daum 17 Vega,Athlete,Jaden Meyer,F,299 Esterbrook Rd,Douglas,Wyoming,USA,82633,12/13/2006,(307) 351-6450,hlmeyer76@gmail.com,,Yes,2006,Douglas High School,10th,2025,8/25/2022,5ft10in,1701 Hamiton St,Douglas,Wyoming,USA,82633,Y,Coach Cody Helenbolt,3073582940,,21
CO-24MD Team Daum 17 Vega,Athlete,Karly Jones,F,PO Box 9,WHEATLAND,Wyoming,USA,82201,9/7/2020,(307) 331-2669,macykarlymom@gmail.com,,Yes,2007,Wheatland High School,10th,2025,9/1/2021,5ft6in,1301 12th Street,Wheatland,Wyoming,USA,82201,Y,Michelle Coplen,3074310033,,30
CO-24MD Team Daum 17 Vega,Athlete,Karson Tempel,F,7520 Frankie Drive,Cheyenne,Wyoming,USA,82009,9/17/2007,(307) 287-2176,kctempel@icloud.com,,Yes,2007,Cheyenne Central High,10th,2025,8/24/2022,5ft11in,5500 Education Drive,Cheyenne,Wyoming,USA,82009,Y,Glen Kirkbride,(307) 286-9918,,13
CO-24MD Team Daum 17 Vega,Athlete,Mackenzie Hall,F,5947 Ottawa Drive,Cheyenne,Wyoming,USA,82001,6/1/2016,(303) 834-0340,mandalou_42@yahoo.com,,Yes,2007,East High School,9th,2026,8/24/2022,6ft0in,2800 east Pershing blvd,Cheyenne,Wyoming,USA,82001,Y,Westling,3077712663,,55
CO-24MD Team Daum 17 Vega,Athlete,Molly Parker,F,25 Sierra,Douglas,Wyoming,USA,82633,8/10/2012,(307) 660-0035,joe.rhonda.wyo@gmail.com,,Yes,2007,Douglas High School,10th,2025,3/31/2023,5ft9in,1701 Hamilton St,Douglas,Wyoming,USA,82633,Y,Cody Helenbolt,3073582940,,23
CO-24MD Team Daum 17 Vega,Athlete,Taylin Wade,F,1314 Sherman Mountain Loop,Cheyenne,Wyoming,USA,82009,4/30/2007,(307) 760-9355,tami.wade@laramie1.org,,Yes,2006,Cheyenne Central High School,10th,2025,8/23/2021,5ft9in,5500 Education Drive,Cheyenne,Wyoming,USA,82009,Y,Glen Kirkbride,307-771-2680,,20
CO-B&B Academy 15 Black 2026,,,,17889 West 94th Ave,arvada,Colorado,USA,80007,,,,,,,,,,,,,,,,,,,,,
CO-B&B Academy 15 Black 2026,Coach,Amy Bahl,,11644 W. 81st Ave,Arvada,Colorado,USA,80005,,(719) 659-7691,bahl_amy@yahoo.com,41760131,Yes,1983,,,,,,,,,,,,,,,
CO-B&B Academy 15 Black 2026,Coach,Jacqueline Pearson,,14201 W. Dartmouth Ave,Lakewood,Colorado,USA,80228,,(303) 880-1415,jacquiepearson@yahoo.com,41857632,Yes,1974,,,,,,,,,,,,,,,
CO-B&B Academy 15 Black 2026,Athlete,Ashlyn Bates,F,13065 W. 16th Dr.,Golden,Colorado,USA,80401,12/6/2007,(303) 445-0464,tutalamo@icloud.com,,Yes,2007,Golden High School,9th,2026,8/12/2022,5ft8in,701 24th Street,Golden,Colorado,USA,80401,Y,Johnathan Sena,720-837-5598,,4
CO-B&B Academy 15 Black 2026,Athlete,Aubri Cespedes,F,7169 Urban St,Arvada,Colorado,USA,80004,11/1/2017,(720) 982-8010,luelue6@gmail.com,,Yes,2008,Arvada West High,9th,2026,05/16/0022,5ft3in,7169 Urban St,Arvada,Colorado,USA,80004,Y,Brady Meeks,3034198097,,10
CO-B&B Academy 15 Black 2026,Athlete,Erica Levene,F,2725 S Cook St,Denver,Colorado,USA,80210,5/11/2008,(303) 809-9732,ivy.levene@gmail.com,,Yes,2008,Littleton High School,9th,2026,8/17/2022,5ft5in,199 E Littleton Blvd,Littleton,Colorado,USA,80121,Y,Adam Williams,3032188687,,11
CO-B&B Academy 15 Black 2026,Athlete,Isabella Moden,F,10140 W Lambuth Ave,Denver,Colorado,USA,80235,5/1/2020,(303) 489-5214,shaunab78@hotmail.com,,Yes,2008,D'Evelyn Jr/Sr High School,9th,2026,9/1/2022,5ft10in,10359 W Nassau Ave,Denver,Colorado,USA,80235,Y,Deutsch,720-273-7508,,33
CO-B&B Academy 15 Black 2026,Athlete,Kantyn Pearson,F,14201 West Dartmouth Ave,LAKEWOOD,Colorado,USA,80228,9/2/2008,(303) 880-1415,richierichrocket@yahoo.com,,Yes,2008,Green Mountain HS,9th,2026,8/17/2022,5ft8in,13175 W Green Mountain Dr,Lakewood,Colorado,USA,80228,Y,Matteo Busnardo,303-547-5901,,24
CO-B&B Academy 15 Black 2026,Athlete,Katherine Mylott,F,620 St Paul,Denver,Colorado,USA,80206,10/1/2015,(720) 930-9542,katiemylott12@gmail.com,,Yes,2007,Denver East High School,9th,2026,8/1/2022,5ft5in,1600 City Park Esplanade,Denver,Colorado,USA,80206,Y,Carl Mattei,(720) 423-8300,,25
CO-B&B Academy 15 Black 2026,Athlete,Lily Sullivan,F,3009 Royale Elk Way,Evergreen,Colorado,USA,80439,5/10/2012,(303) 475-2959,iowark@yahoo.com,,Yes,2007,Evergreen High School,9th,2026,8/20/2013,5ft11in,29300 Buffalo Park Rd,Evergreen,Colorado,USA,80439,Y,Maddy Hornecker,+1 (720) 224-7255,,15
CO-B&B Academy 15 Black 2026,Athlete,Lucia Rodriguez,F,5374 S Hoyt St,Littleton,Colorado,USA,80123,5/5/2019,(303) 921-6352,sarahrodriguez01@comcast.net,,Yes,2008,Addenbrooke Classical Academy,9th,2026,8/22/2022,5ft5in,3605 S. Teller St,Lakewood,Colorado,USA,80235,Y,Frank Vigil,+1 (303) 550-1714,,12
CO-B&B Academy 15 Black 2026,Athlete,Sophie Oliver,F,12730 W Alabama Pl,Lakewood,Colorado,USA,80228,8/1/2015,(303) 913-1060,2123218@jeffcoschools.us,,Yes,2008,Green mountain high school,9th,2026,8/8/2022,5ft11in,13175 w green mountain dr,Lakewood,Colorado,USA,80228,Y,Marrero Busnardo,3035475901,,13
CO-B&B Academy 16 Black 2025,,,,17889 West 94th Ave,arvada,Colorado,USA,80007,,,,,,,,,,,,,,,,,,,,,
CO-B&B Academy 16 Black 2025,Coach,Jordan Laczkowski,,7062 South Owens Street,Littleton,Colorado,USA,80127,,(303) 907-0825,jordan.laczkowski23@gmail.com,41809750,Yes,1997,,,,,,,,,,,,,,,
CO-B&B Academy 16 Black 2025,Coach,Rachel Caliga,,2871 S.Vaughn Way,Aurora,Colorado,USA,80014,,(303) 913-8426,caligaenterprises@gmail.com,41856703,Yes,1981,,,,,,,,,,,,,,,
CO-B&B Academy 16 Black 2025,Athlete,Addison Fitzgerald,F,2897 open sky way,CASTLE ROCK,Colorado,USA,80109,9/9/2011,(720) 442-6137,mfitzgerald82@yahoo.com,,Yes,2006,Douglas county highschool,10th,2025,8/9/2021,5ft6in,2842 Front Street,Castle rock,Colorado,USA,80104,Y,Dana Lentz,3033871000,,6
CO-B&B Academy 16 Black 2025,Athlete,Elle Buenning,F,2874 Elk Meadow Drive,Evergreen,Colorado,USA,80439,6/10/2016,(303) 918-3612,cbuenning@evergreencountryday.org,,Yes,2009,Evergreen Middle School,8th,2027,8/17/2020,5ft11in,2059 Hiwan Drive,Evergreen,Colorado,USA,80439,N,,,,1
CO-B&B Academy 16 Black 2025,Athlete,Evilyn Morwood,F,8148 Vivian St,Arvada,Colorado,USA,80005,10/1/2015,(720) 394-5890,morwoodfamily5@gmail.com,,Yes,2008,Oberon Middle School,8th,2027,8/15/2022,5ft6in,7300 Quail St,Arvada,Colorado,USA,80005,N,,,,34
CO-B&B Academy 16 Black 2025,Athlete,Jaden Lodice,F,6408 South Miller Way,LITTLETON,Colorado,USA,80127,7/24/2006,(720) 275-1187,tlodice@ymail.com,,Yes,2006,Chatfield Senior High School,10th,2025,8/1/2021,5ft7in,7227 South Simms Street,Littleton,Colorado,USA,80127,Y,Jordan Laczkowski,303-907-0825,,3
CO-B&B Academy 16 Black 2025,Athlete,Mia Alfaro,F,17408 w 78th Drive,ARVADA,Colorado,USA,80007,3/1/2010,(303) 956-0131,kyost11@me.com,,Yes,2008,Ralston Valley High School,9th,2026,8/15/2022,5ft6in,13355 w 80th Ave,Arvada,Colorado,USA,80007,Y,Amy Bahl,7196597691,,43
CO-B&B Academy 16 Black 2025,Athlete,Norah Little,F,3130 E 133rd Ave,THORNTON,Colorado,USA,80241,7/20/2012,(303) 909-3623,tsw20@yahoo.com,,Yes,2007,Horizon High School,10th,2025,8/19/2021,5ft11in,5321 E 136th Ave,Thornton,Colorado,USA,80602,Y,Dan Doehler,3032170541,,32
CO-B&B Academy 16 Black 2025,Athlete,Rylee Edmondson,F,19120 Royal Troon Dr,Monument,Colorado,USA,80132,3/1/2015,(719) 426-0073,kellyedphoto@gmail.com,,Yes,2007,Lewis Palmer,9th,2026,8/16/2022,5ft7in,Higby rd,Monument,Colorado,USA,80132,Y,Kristy Youngpeter,719 964-8848,,13
CO-B&B Academy 16 Black 2025,Athlete,Samantha Madden,F,8447 Wilkerson Court,Arvada,Colorado,USA,80007,1/7/2015,(720) 693-4513,madden31@msn.com,,Yes,2007,Ralston Valley High School,9th,2026,8/17/2022,5ft7in,13355 W. 80th Ave,Arvada,Colorado,USA,80005,Y,Amy Bahl,719-659-7691,,5
CO-B&B Academy 16 Black 2025,Athlete,Santana Pena,F,8035 Gray Circle,Arvada,Colorado,USA,80003,3/11/2011,(720) 841-1673,tarapena@hotmail.com,,Yes,2008,Arvada High School,9th,2026,8/17/2022,5ft4in,11595 Allendale Dr.,Arvada,Colorado,USA,80004,Y,Brady Meeks,303-982-1303,,12
CO-B&B Academy 16 Black 2025,Athlete,Taylor Bailey,F,8804 Armadillo Trail,EVERGREEN,Colorado,USA,80439,5/19/2021,(720) 670-0637,crystal.l.bailey@gmail.com,,Yes,2006,Evergreen High School,10th,2025,6/12/2021,5ft6in,29300 Buffalo Park Rd,Evergreen,Colorado,USA,80439,Y,Maddy Hornecker,3032247255,,4
CO-B&B Academy 17 Black 2024,,,,17889 West 94th Ave,arvada,Colorado,USA,80007,,,,,,,,,,,,,,,,,,,,,
CO-B&B Academy 17 Black 2024,Coach,Amy Bahl,,11644 W. 81st Ave,Arvada,Colorado,USA,80005,,(719) 659-7691,bahl_amy@yahoo.com,41760131,Yes,1983,,,,,,,,,,,,,,,
CO-B&B Academy 17 Black 2024,Coach,Madelynn Hornecker,,8434 Quartz St,Arvada,Colorado,USA,80007,,(720) 224-7255,maddy.hornecker@gmail.com,41810711,Yes,1994,,,,,,,,,,,,,,,