Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
AR-Lang Thunder 16 BSJL,,,,"2231 N Lowell Rd, Ste C2",Springdale,Arkansas,USA,72764,,,,,,,,,,,,,,,,,,,,,
AR-Lang Thunder 16 BSJL,Coach,Charlie Wilson,,1519 West Huntsville Ave.,Springdale,Arkansas,USA,72764,,(479) 445-9021,coachgusnwathunder@gmail.com,41820352,Yes,1986,,,,,,,,,,,,,,,
AR-Lang Thunder 16 BSJL,Coach,Jennifer Hoskins,,500 Madison 8378,Hindsville,Arkansas,USA,72738,,(479) 325-1462,jenniferjh24@yahoo.com,41868573,Yes,1986,,,,,,,,,,,,,,,
AR-Lang Thunder 16 BSJL,Athlete,Alaeyah Serrano,F,7681 Bridgegate Ave,SPRINGDALE,Arkansas,USA,72762,4/1/2019,(479) 445-2953,jfrasher.90@gmail.com,,Yes,2009,Central Junior High,8th,2025,8/1/2023,5ft1in,2811 w Huntsville ave,Springdale,Arkansas,USA,72762,Y,Brandi Davis,4797508854,,1
AR-Lang Thunder 16 BSJL,Athlete,Arabella Arreola,F,610 Woodcreek Loop,Springdale,Arkansas,USA,72762,9/14/2023,(479) 352-0075,arabella.arreola@icloud.com,,Yes,2007,Har-Ber High School,10th,2026,8/14/2023,5ft4in,"300 CR-909 Springdale, AR  72762 United States",Springdale,Arkansas,USA,72762,Y,Kimberly Jinkins,+1 (870) 577-0227,,12
AR-Lang Thunder 16 BSJL,Athlete,Destiny Jinuna,F,2709 Carondolet St,Springdale,Arkansas,USA,72764,12/1/2011,(479) 430-9677,destinyjinuna@gmail.com,,Yes,2007,Springdale High School,10th,2026,8/15/2023,5ft4in,2709 Carondolet St,Springdale,Arkansas,USA,72764,Y,Heather Hunsucker,4798711343,,5
AR-Lang Thunder 16 BSJL,Athlete,Hiba Pollack,F,202 E. Henson,SPRINGDALE,Arkansas,USA,72764,7/1/2018,(479) 318-8598,hibapollack4@gmail.com,,Yes,2008,Springdale High School,10th,2026,8/14/2023,5ft7in,202 E. Henson,Springdale,Arkansas,USA,72764,Y,Heather Hunsucker,+1 (479) 871-1343,,10
AR-Lang Thunder 16 BSJL,Athlete,Jacee Hoskins,F,500 Madison 8378,Hindsville,Arkansas,USA,72738,12/7/2016,(479) 325-1462,jenniferjh24@gmail.com,,Yes,2008,Deer High School,9th,2027,8/20/2023,6ft1in,PO Box 56,Deer,Arkansas,USA,72628,Y,Doug Young,8704288109,,44
AR-Lang Thunder 16 BSJL,Athlete,Katlin Cornelius,F,171 Plover Cl,Farmington,Arkansas,USA,72730,2/4/2024,(479) 871-2061,katlinmarie132008@gmail.com,,Yes,2008,Fayetteville High School,9th,2027,8/14/2023,5ft6in,"994 M.L.K. ur Blvd,",Fayetteville,Arkansas,USA,72703,Y,"Rimmer, Vic",+1 (479) 879-2196,,25
AR-Lang Thunder 16 BSJL,Athlete,Kilahh Ellingberg,F,469669 East 1108 Road,MULDROW,Oklahoma,USA,74948,1/1/2013,(918) 208-8109,kilahhellingberg13@gmail.com,,Yes,2009,Moffett,8th,2028,8/1/2014,5ft8in,701 Belt street,Oklahoma,Oklahoma,USA,74948,Y,Misty Atkerson,+1 (479) 573-6654,,41
AR-Lang Thunder 16 BSJL,Athlete,Makayla Gonzalez,F,360CaptainStocktons st.,Fayetteville,Arkansas,USA,72753,4/9/2020,(479) 871-1119,gisellegonzalez2025@gmail.com,,Yes,2008,Farmington,9th,2028,8/10/2020,5ft3in,360CaptainStockton st.,Prairie grove,Arkansas,USA,72753,Y,Brad Johnson,+1 (479) 453-1211,,4
AR-Lang Thunder 16 BSJL,Athlete,Nakayla Ellingberg,F,469669 E 1108 rd,muldrow,Oklahoma,USA,74948,1/1/2013,(479) 285-0779,kaylaellingberg1@icloud.com,,Yes,2008,muldrow,10th,2026,4/17/2013,5ft10in,101 west shawntel blvd,muldrow,Oklahoma,USA,74948,Y,jana armer,(479) 461-6715,,34
AR-Lang Thunder 16 BSJL,Athlete,Olivia Fenner,F,2502 Barbara lane,Lavaca,Arkansas,USA,72941,6/17/2008,(479) 430-1680,ronfenner14@gmail.com,,Yes,2008,Lavaca High School,10th,2026,8/23/2022,5ft4in,311 Holly Street,Lavaca,Arkansas,USA,72941,Y,Justin Wyles,479-747-2799,,20
AR-Lang Thunder 16 BSJL,Athlete,Wayna Lokeijak,F,2417 S 48th St,SPRINGDALE,Arkansas,USA,72762,9/17/2023,(479) 347-5708,waynalokeijak09@gmail.com,,Yes,2007,Springdale Highschool,10th,2026,8/15/2023,5ft5in,2417 S 48th St,Springdale,Arkansas,USA,72764,Y,Heather Hunsucker,4798711343,,45
AR-Lang Thunder 17 BSTL,,,,"2231 N Lowell Rd, Ste C2",Springdale,Arkansas,USA,72764,,,,,,,,,,,,,,,,,,,,,
AR-Lang Thunder 17 BSTL,Coach,Charlie Wilson,,1519 West Huntsville Ave.,Springdale,Arkansas,USA,72764,,(479) 445-9021,coachgusnwathunder@gmail.com,41820352,Yes,1986,,,,,,,,,,,,,,,
AR-Lang Thunder 17 BSTL,Coach,Jennifer Hoskins,,500 Madison 8378,Hindsville,Arkansas,USA,72738,,(479) 325-1462,jenniferjh24@yahoo.com,41868573,Yes,1986,,,,,,,,,,,,,,,
AR-Lang Thunder 17 BSTL,Athlete,Adriana Magana-Hernandez,F,2777 Ponchartrain st,Springdale,Arkansas,USA,72764,6/27/2014,(479) 379-2988,htraci00@gmail.com,,Yes,2006,Springdale high school,11th,2025,8/10/2021,5ft5in,101 s pleasant,Springdale,Arkansas,USA,72764,Y,Heather Hunsucker,4798711343,,14
AR-Lang Thunder 17 BSTL,Athlete,Camila Flores-Esparza,F,Wilkerson,Fayetteville ar,Arkansas,USA,72704,11/20/2019,(479) 313-5844,camilastar615@gmail.com,,Yes,2006,Springdale high school,11th,2025,8/14/2023,5ft11in,922 E Emma Ave,Springdale,Arkansas,USA,72764,Y,Heather Hunsucker,+1 (479) 871-1343,,30
AR-Lang Thunder 17 BSTL,Athlete,Jasmin Rojas,F,2703 Toni Ave,SPRINGDALE,Arkansas,USA,72762,8/15/2020,(479) 877-4761,jjas32033@gmail.com,,Yes,2008,Harber High School,10th,2026,8/15/2023,6ft0in,"300 Jones Rd, Springdale, AR 72762",Springdale,Arkansas,USA,72762,Y,Kimberly Jenkins,870-577-0227,,33
AR-Lang Thunder 17 BSTL,Athlete,Jazmine Mccarther,F,2482 West Yvonne Drive,Fayetteville,Arkansas,USA,72704,7/12/2021,(479) 316-9609,jm076005@sdale.org,,Yes,2006,Har-Ber High school,11th,2025,8/31/2006,5ft3in,300 jones rd,"Springdale, AR",Arkansas,USA,72762,Y,Kimberly Jenkins,8705770227,,5
AR-Lang Thunder 17 BSTL,Athlete,Lakyn Shofner,F,555 Oxen Lane,WEST FORK,Arkansas,USA,72774,9/14/2023,(479) 200-5751,shofnerlakyn@gmail.com,,Yes,2007,Elkins,11th,2025,8/15/2023,5ft6in,12075 Strain Community Road,Fayetteville,Arkansas,USA,72701,Y,Chris Vanamburg,4795954788,,3
AR-Lang Thunder 17 BSTL,Athlete,Madan Brooks,F,1254 Lyon Loop,Springdale,Arkansas,USA,72764,7/1/2022,(479) 799-0769,hdawn0406@gmail.com,,Yes,2006,Springdale High School,11th,2025,3/4/2024,5ft8in,101 S Pleasant St,Springdale,Arkansas,USA,72764,Y,Coach Heather Hunsucker,4798711343,,23
AR-Lang Thunder 17 BSTL,Athlete,Mariyah Moss,F,2096 N Tull Ave Apt1,FAYETTEVILLE,Arkansas,USA,72704,5/10/2023,(479) 396-8669,mossmariyah80@gmail.com,,Yes,2006,Fayetteville High School,11th,2025,8/8/2023,6ft0in,"994 M.L.K. Jr Blvd, Fayetteville AR 72701",Fayetteville,Arkansas,USA,72701,Y,Victor Rimmer,+1 (479) 879-2196,,34
AR-Lang Thunder 17 BSTL,Athlete,Nee'Lah Pollard,F,871 W Taylor Dr,Sallisaw,Oklahoma,USA,74955,12/28/2009,(479) 650-4915,neelahpollard07@icloud.com,,Yes,2007,sallisaw,11th,2025,1/23/2024,5ft3in,230 W Ruth avenue,sallisaw,Oklahoma,USA,74955,Y,erik carr,(918) 315-2697,,42
AR-Lang Thunder 17 BSTL,Athlete,Tyshelle Harris,F,1990 E peridot pl apt 09,Fayetteville,Arkansas,USA,72701,7/2/2023,(479) 220-4284,tyshawnharris18@gmail.com,,Yes,2007,Fayetteville Highschool,11th,2025,8/7/2023,5ft11in,994 W. Martin Luther King Blvd,Fayetteville,Arkansas,USA,72701,Y,Vic Rimmer,(479) 879-2196,,15
CO-ProSkills Denver 15 Campbell,,,,26876 E. Bayaud Ave,Aurora,Colorado,USA,80018,,,,,,,,,,,,,,,,,,,,,
CO-ProSkills Denver 15 Campbell,Coach,Elizabeth Campbell,,15920 East Briarwood Circle,Aurora,Colorado,USA,80016,,(720) 400-3687,ecampb30@msudenver.edu,41857367,Yes,2003,,,,,,,,,,,,,,,
CO-ProSkills Denver 15 Campbell,Coach,Sarah Mather,,26876 E. Bayaud Ave,Aurora,Colorado,USA,80018,,(270) 872-8713,sarah.e.mather@gmail.com,41820934,Yes,1986,,,,,,,,,,,,,,,
CO-ProSkills Denver 15 Campbell,Athlete,Abigail Puschaver,F,424 Jasmine St,Denver,Colorado,USA,80220,2/2/2020,(720) 327-3314,abikpusch@icloud.com,,Yes,2008,Regis Jesuit High School,9th,2027,8/1/2023,5ft10in,6380 Lewiston Way,Aurora,Colorado,USA,80016,Y,Coach Libby,3032698000,,2
CO-ProSkills Denver 15 Campbell,Athlete,Alex Gehring,F,500 S Race St,Denver,Colorado,USA,80209,2/9/2010,(720) 660-2313,784173@dpsk12.net,,Yes,2008,Denver south highschool,9th,2027,8/21/2023,5ft3in,1700 e Louisiana ave,Denver,Colorado,USA,80209,Y,Wayne McDonald,+1 (303) 598-2869,,9
CO-ProSkills Denver 15 Campbell,Athlete,Alexandra Holman,F,1257 S York St,Denver,Colorado,USA,80210,5/27/2009,(720) 910-3427,alexholman09@gmail.com,,Yes,2009,Denver South High School,9th,2027,8/21/2023,5ft7in,1700 E Louisiana Ave,Denver,Colorado,USA,80210,Y,Wayne McDonald,303-598-2869,,7
CO-ProSkills Denver 15 Campbell,Athlete,Andrea Salayandia,F,2650 S. Vaughn Way Apt. A,Aurora,Colorado,USA,80014,7/21/2021,(720) 372-9109,andrea.salayandia1328@gmail.com,,Yes,2009,Regis Jesuit High School,9th,2027,2/27/2023,5ft8in,6380 S. Lewiston Way,Aurora,Colorado,USA,80016,Y,Libby Campbell,+1 (720) 400-3687,,0
CO-ProSkills Denver 15 Campbell,Athlete,Ava Lachenmayer,F,12983 W. Buckhorn Rd.,Littleton,Colorado,USA,80127,7/16/2010,(720) 616-2885,avalachenmayer@gmail.com,,Yes,2010,Bradford Intermediate,8th,2028,8/17/2020,5ft4in,12983 W. Buckhorn,Littleton,Colorado,USA,80127,N,,,,14
CO-ProSkills Denver 15 Campbell,Athlete,Cecelia Shepherd,F,119 N Logan St,DENVER,Colorado,USA,80203,10/5/2008,(720) 334-9636,ceceshep1005@gmail.com,,Yes,2008,Denver South High School,9th,2027,8/21/2023,5ft7in,1700 E Louisiana Ave,Denver,Colorado,USA,80210,Y,Oscar Cedillo,7202533245,,5
CO-ProSkills Denver 15 Campbell,Athlete,Cecilia Brinton,F,1631 E 22nd Ave,Denver,Colorado,USA,80205,7/8/2009,(720) 280-7706,tabikan@gmail.com,,Yes,2009,Denver East High School,9th,2027,8/21/2023,5ft11in,1600 City Park Esplanade,Denver,Colorado,USA,80205,Y,Diani Akigeogun,7204238300,,15
CO-ProSkills Denver 15 Campbell,Athlete,Grace Burns,F,1655 S Madison St,Denver,Colorado,USA,80210,10/1/2008,(303) 949-6232,margaretmaureen@hotmail.com,,Yes,2009,St. Vincent De Paul,8th,2028,3/31/2024,5ft4in,6400 South Lewiston Way,Aurora,Colorado,USA,80221,N,,,,24
CO-ProSkills Denver 15 Campbell,Athlete,Itzayana Salas,F,1010 Willow Ct,LONGMONT,Colorado,USA,80503,7/1/2012,(303) 656-1041,rorro.on.07@gmail.com,,Yes,2010,St Mary's Catholic School,8th,2028,8/15/2023,5ft6in,6833 S Prince St,Littleton,Colorado,USA,80120,Y,Grace Eckard,(712) 339-0610,,00
CO-ProSkills Denver 15 Campbell,Athlete,Victoria Luna-Ayon,F,8327 Yarrow Ct,Arvada,Colorado,USA,80005,9/1/2015,(720) 793-7477,valvic05248182@gmail.com,,Yes,2010,Moore Middle School,8th,2028,3/1/2022,5ft3in,8455 W. 88th Ave,Westminster,Colorado,USA,80005,N,,,,4
CO-ProSkills Denver 17,,,,26876 E. Bayaud Ave,Aurora,Colorado,USA,80018,,,,,,,,,,,,,,,,,,,,,
CO-ProSkills Denver 17,Coach,Jennifer Friedel,,26876 E. Bayaud Ave,Aurora,Colorado,USA,80018,,(801) 791-8819,jen.friedel@gmail.com,41821022,Yes,1985,,,,,,,,,,,,,,,
CO-ProSkills Denver 17,Coach,Sarah Mather,,26876 E. Bayaud Ave,Aurora,Colorado,USA,80018,,(270) 872-8713,sarah.e.mather@gmail.com,41820934,Yes,1986,,,,,,,,,,,,,,,
CO-ProSkills Denver 17,Athlete,Alena Vondracek,F,9291 E. 59th North Pl,DENVER,Colorado,USA,80238,7/30/2022,(720) 795-3945,tommyv33@msn.com,,Yes,2007,Northfield High School,11th,2025,8/6/2021,5ft7in,"5500 Central Park Blvd, Denver, CO 80238",Denver,Colorado,USA,80238,Y,Sydney Price,7204271860,,31
CO-ProSkills Denver 17,Athlete,Alexcia Oaxaca,F,1245 ELMER DRIVE,NORTHGLENN,Colorado,USA,80233,3/29/2008,(303) 718-4073,nancy.oaxaca@gmail.com,,Yes,2008,Holy Family High School,10th,2026,1/1/2023,5ft7in,5195 West 144th Ave,Broomfield,Colorado,USA,80023,Y,Ron Rossi,303.6380257,,7
CO-ProSkills Denver 17,Athlete,Aliyah Herron,F,4132 Perth St,DENVER,Colorado,USA,80249,10/17/2018,(720) 618-5556,aliyah.n.herron@icloud.com,,Yes,2007,Northfield High School,11th,2025,8/14/2023,5ft8in,4132 Perth St,Denver,Colorado,USA,80238,Y,Sydney Price,7204271860,,40
CO-ProSkills Denver 17,Athlete,Celie Dangler,F,2601 Eudora Street,DENVER,Colorado,USA,80207,5/1/2013,(720) 308-4686,bdangler1@gmail.com,,Yes,2008,Denver East,9th,2027,8/1/2023,5ft6in,1600 City Park Esplanade,Denver,Colorado,USA,80207,Y,Carl Mattei,303-564-7825,,10
CO-ProSkills Denver 17,Athlete,Hazel Mills,F,5650 S. Alexander Court,greenwood village,Colorado,USA,80121,4/15/2018,(720) 469-0136,hazelhmills@gmail.com,,Yes,2007,St. Mary's Academy,11th,2025,8/25/2018,5ft3in,4545 S University Blvd,Englewood,Colorado,USA,80113,Y,Justin Gallegos,970-620-0998,,25
CO-ProSkills Denver 17,Athlete,Jalen Nelson,F,3623 E PHILLIPS CIR,Centennial,Colorado,USA,80122,5/1/2016,(303) 250-8501,egreen@aegpresents.com,,Yes,2007,Cherry Creek High School,10th,2026,8/1/2022,5ft9in,9300 E Union Ave,Greenwood Village,Colorado,USA,80111,Y,Jorsua Chambers,7209876709,,44
CO-ProSkills Denver 17,Athlete,Katherine Hommertzheim,F,460 Krameria St,Denver,Colorado,USA,80220,8/17/2016,(303) 356-0053,timh3llc@gmail.com,,Yes,2007,Regis Jesuit High School,11th,2025,8/1/2021,5ft7in,6400 S Lewiston Way,Aurora,Colorado,USA,80016,Y,Jordan Kasemodel,3032698079,,54
CO-ProSkills Denver 17,Athlete,Rachel Vasey,F,2225 Cody Street,Lakewood,Colorado,USA,80215,4/13/2007,(720) 980-9469,theresavasey100@gmail.com,,Yes,2007,Bear Creek High School,11th,2025,8/9/2021,6ft0in,9800 West Dartmouth Place,Lakewood,Colorado,USA,80227,Y,Terry Nickels,303-324-9570,,42
CO-ProSkills Denver 17,Athlete,Sophia Lachenmayer,F,12983 W. Buckhorn Road,Littleton,Colorado,USA,80127,2/22/2007,(720) 412-7234,sophialachenmayer@gmail.com,,Yes,2007,Chatfield Senior High,11th,2025,8/16/2021,5ft8in,7227 S Simms St,littleton,Colorado,USA,80127,Y,New Coach being hired,Not available,,23
GA-Hoop Dreams 15 BSJL,,,,6836 Gallant Circle,Mableton,Georgia,USA,30126,,,,,,,,,,,,,,,,,,,,,
GA-Hoop Dreams 15 BSJL,Coach,Deonte Clemons,,203 Sutter Gate Ln,Morrisville,North Carolina,USA,27560,,(919) 903-5544,djclemons35@gmail.com,41791935,Yes,1988,,,,,,,,,,,,,,,
GA-Hoop Dreams 15 BSJL,Coach,Dorian Williams,,6836 gallant circle,mableton,Georgia,USA,30126,,(770) 896-7506,dorianwms@gmail.com,41759489,Yes,1973,,,,,,,,,,,,,,,
GA-Hoop Dreams 15 BSJL,Athlete,Alina Herrmann,F,904 Green Alder Court,CARY,North Carolina,USA,27519,8/25/2023,(984) 325-5425,alina_herrmann@me.com,,Yes,2007,Panther Creek High School,10th,2026,9/10/2007,5ft7in,6770 McCrimmon Pkwy,Cary,North Carolina,USA,27519,Y,Coach Sullivan,9194638656,,4
GA-Hoop Dreams 15 BSJL,Athlete,Brielle Lockley,F,2422 Scots Pine Xing,DURHAM,North Carolina,USA,27713,2/27/2023,(201) 686-9416,denitalockley@gmail.com,,Yes,2007,Jordan,10th,2026,8/28/2023,5ft6in,Garrett Rd,Durham,North Carolina,USA,27707,Y,Janice Robinson,9195603912,,1
GA-Hoop Dreams 15 BSJL,Athlete,Elliott Weisenfeld,F,249 Empress Road,Hillsborough,North Carolina,USA,27278,5/15/2015,(919) 886-9772,elliottweisenfeld@gmail.com,,Yes,2009,A.L. Stanback,8th,2028,8/1/2022,5ft7in,249 Empress Road,Hillsborough,North Carolina,USA,27278,N,,,,33
GA-Hoop Dreams 15 BSJL,Athlete,Jaleyah Datts,F,534Catalina Grande Dr,CARY,North Carolina,USA,27519,8/17/2019,(937) 232-9330,russelldatts@gmail.com,,Yes,2007,Holly Springs High School,10th,2026,11/6/2023,5ft3in,5329 Cass holt rd,Holly Springs,North Carolina,USA,27540,Y,Zaneta Hill,919-577-1444,,5
GA-Hoop Dreams 15 BSJL,Athlete,Jayden bonner,F,1008 brookville lane,DURHAM,North Carolina,USA,27703,8/1/2023,(910) 916-0274,trynnyssycabonner@gmail.com,,Yes,2010,Lowe’s Grove Middle School,8th,2028,8/28/2023,5ft1in,4418 S. Alston Ave.,Durham,North Carolina,USA,27713,Y,Coach Lucas,9195603946,,10
GA-Hoop Dreams 15 BSJL,Athlete,LaBria McGowan,F,609 East Chelly Street,WARSAW,North Carolina,USA,28398,12/31/2013,(910) 305-5955,marrialm@gmail.com,,Yes,2007,James Kenan High School,10th,2026,8/29/2022,5ft7in,1241 NC 24 & 50 Hwy,Warsaw,North Carolina,USA,28398,Y,Kenneth Williams,9103723008,,23
GA-Hoop Dreams 15 BSJL,Athlete,Madelyn Brooks,F,831 Fire Tower Road,Pittsboro,North Carolina,USA,27312,11/15/2021,(919) 444-3306,brooksmadelyn4@gmail.com,,Yes,2008,Northwood High School,9th,2027,8/21/2023,5ft7in,310 Northwood High School Rd,Pittsboro,North Carolina,USA,27312,Y,Kerri Snipes,9196196442,,25
GA-Hoop Dreams 15 BSJL,Athlete,Onyekachi Eke-Okoro,F,5476 Legacy Trail,DOUGLASVILLE,Georgia,USA,30135,2/11/2024,(856) 444-0198,udodiar@gmail.com,,Yes,2011,Southwest Atlanta Christian Academy,7th,2029,8/2/2023,5ft0in,3911 Campbellton Road SW,Atlanta,Georgia,USA,30331,Y,Mr. Dorian,7708967506,,0
GA-Hoop Dreams 17 Elite BSTL,,,,6836 Gallant Circle,Mableton,Georgia,USA,30126,,,,,,,,,,,,,,,,,,,,,
GA-Hoop Dreams 17 Elite BSTL,Coach,Dorian Williams,,6836 gallant circle,mableton,Georgia,USA,30126,,(770) 896-7506,dorianwms@gmail.com,41759489,Yes,1973,,,,,,,,,,,,,,,
GA-Hoop Dreams 17 Elite BSTL,Athlete,Aimee Campbell,F,4224 Donington Way,HAMPTON,Georgia,USA,30228,4/19/2007,(470) 696-2073,will.camp03@outlook.com,,Yes,2007,Southwest Atlanta Christian Academy,11th,2025,3/27/2023,5ft7in,3911 Campbellton Rd SW,Atlanta,Georgia,USA,30331,Y,Dorian Williams,7708967506,,3
GA-Hoop Dreams 17 Elite BSTL,Athlete,Dachelle Lucas,F,2464 Springdale Dr.,Snellville,Georgia,USA,30078,12/30/2006,(678) 879-8772,dadachelle32@gmail.com,,Yes,2006,Prince Avenue Christian School,11th,2025,8/1/2021,5ft6in,2201 Ruth Jackson Rd.,Bogart,Georgia,USA,30622,Y,Baylee Rogers,6782274906,,5
GA-Hoop Dreams 17 Elite BSTL,Athlete,Deja Dunbar,F,17 Otsego Drive,MEMPHIS,Tennessee,USA,38109,3/1/2007,(901) 828-1584,mdmyers83@yahoo.com,,Yes,2007,Whitehaven High School,11th,2025,8/1/2023,6ft4in,4851 Elvis Presley,Memphis,Tennessee,USA,38109,Y,Lynn Smith,901-618-7363,,25
GA-Hoop Dreams 17 Elite BSTL,Athlete,Jordyn LeGrier,F,1510 Arndale Court,Lithia Springs,Georgia,USA,30122,5/31/2007,(678) 778-3452,jordynlegrier@gmail.com,,Yes,2006,Southwest Atlanta Christian Academy,12th,2024,4/17/2023,5ft5in,3911 Campbellton Rd SW,Atlanta,Georgia,USA,30331,Y,Dorian Williams,+1 (770) 896-7506,,2
GA-Hoop Dreams 17 Elite BSTL,Athlete,Kaili Hill,F,935 Pony Club Cir,CARY,North Carolina,USA,27519,2/1/2007,(252) 308-8918,mashekahill@hotmail.com,,Yes,2007,Panther Creek High School,11th,2025,4/3/2024,5ft9in,6770 McCrimmon Parkway,Cary,North Carolina,USA,27519,Y,Danielle Sullivan,9194638656,,15
GA-Hoop Dreams 17 Elite BSTL,Athlete,Kaleah Toles,F,356 N Cedarbrook Drive,Auburn,Alabama,USA,36830,9/1/2023,(334) 430-5642,snp5022@yahoo.com,,Yes,2006,Auburn High School,11th,2025,8/8/2021,5ft4in,1701 East Samford Ave,Auburn,Alabama,USA,36830,Y,Courtney Pritchett,3342244805,,4
GA-Hoop Dreams 17 Elite BSTL,Athlete,Kyndall Brewington,F,2755 Mount View Church Rd,Moncure,North Carolina,USA,27559,8/20/2023,(919) 637-4635,tamekabrewington@yahoo.com,,Yes,2006,Cary High School,11th,2025,8/23/2021,5ft7in,638 Walnut Street,Cary,North Carolina,USA,27511,Y,Chasity Holt,704-606-6972,,24
GA-Hoop Dreams 17 Elite BSTL,Athlete,Sasha Joseph,F,126 Greenfield Way,NEWNAN,Georgia,USA,30263,6/25/2018,(917) 885-6206,stasijoseph@yahoo.com,,Yes,2007,Southwest Atlanta Christian Academy,11th,2025,4/17/2023,5ft10in,3911 campbellton road,Atlanta,Georgia,USA,30331,Y,Dorian Williams,7708967506,,1
GA-Hoop Dreams 17 Elite BSTL,Athlete,Summer Haith,F,6212 Lewisand Circle,Raleigh,North Carolina,USA,27615,2/15/2023,(919) 247-7773,michaeljkross@yahoo.com,,Yes,2006,Sanderson High School,11th,2024,2/2/2023,5ft11in,5500 Dixon Drive,Raleigh,North Carolina,USA,27609,Y,Coach Matthew Hockaday,919-630-2572,,10
IA-Ball Stars 15 BSJL,,,,900 terry ave apt 3,Hiawatha,Iowa,USA,52233,,,,,,,,,,,,,,,,,,,,,
IA-Ball Stars 15 BSJL,Coach,Demetreus Johnson,,1424 staub ct n.e,Cedar rapids ,Iowa,USA,52402,,(319) 310-3638,iowaballstars@gmail.com,41829005,Yes,1989,,,,,,,,,,,,,,,
IA-Ball Stars 15 BSJL,Athlete,Alaysia Williams,F,3109 Terry Dr Se,CEDAR RAPIDS,Iowa,USA,52403,8/10/2023,(319) 431-6554,demetreusjohnson42@gmail.com,,Yes,2024,Harding middle school,8th,2028,8/22/2020,5ft4in,4801 golf st ne,Cedar rapids,Iowa,USA,52402,N,,,,24
IA-Ball Stars 15 BSJL,Athlete,Ava Fuelling,F,312 Big Jim Ct,DUNKERTON,Iowa,USA,50626,4/9/2009,(319) 230-0584,cfuelling77@gmail.com,,Yes,2009,Dunkerton Community,9th,2027,9/15/2014,5ft2in,509 S Canfield Rd,Dunkerton,Iowa,USA,50626,Y,Coach Brad Turpen,319-822-4297,,12
IA-Ball Stars 15 BSJL,Athlete,Chloe Murphy,F,1211 Ridgeview Drive,Ida Grove,Iowa,USA,51445,3/1/2021,(712) 369-3508,a_murphy6@icloud.com,,Yes,2009,OABCIG Community School District,9th,2027,8/2/2023,5ft5in,900 John Montgomery Drive,Ida Grove,Iowa,USA,51445,Y,Larry Allen,7123642255,,4
IA-Ball Stars 15 BSJL,Athlete,Emerson McCormick,F,3432 Barnsley Circle,Marion,Iowa,USA,52302,6/28/2019,(319) 775-1572,snickelfritz72@gmail.com,,Yes,2008,Linn-Mar High School,9th,2027,8/1/2023,5ft6in,3111 N. 10th Street,Marion,Iowa,USA,52302,Y,Chad Tompkins,319-730-1632,,3
IA-Ball Stars 15 BSJL,Athlete,Macey O'Brien,F,5009 Luke St,Cedar Falls,Iowa,USA,50613,4/1/2018,(319) 431-6167,cobrien@cvcatholic.org,,Yes,2009,Columbus Catholic High School,9th,2027,8/21/2023,5ft9in,3231 West 9th St,Waterloo,Iowa,USA,50704,Y,Cory O'Brien,319-504-6221,,20
IA-Ball Stars 15 BSJL,Athlete,Olivya Johnson,F,3052 meadow road,North Liberty,Iowa,USA,52317,12/21/2021,(641) 895-0488,timkrista06@gmail.com,,Yes,2008,Clear creek amana,9th,2027,8/28/2023,5ft9in,551 west Marengo road,Tiffin,Iowa,USA,52340,Y,PJ Sweeny,3192132676,,11
IA-Ball Stars 15 BSJL,Athlete,Taylor Vore,F,1710 Vera Way,CEDAR FALLS,Iowa,USA,50613,5/5/2018,(319) 290-7402,lindsey.vore@yahoo.com,,Yes,2009,Cedar Falls High School,9th,2027,8/22/2023,5ft11in,1015 S Divisional Street,Cedar Falla,Iowa,USA,50613,Y,Gregg Groen,319-230-2064,,2
IA-Ball Stars 15 Black,,,,900 terry ave apt 3,Hiawatha,Iowa,USA,52233,,,,,,,,,,,,,,,,,,,,,
IA-Ball Stars 15 Black,Coach,Tristin Westendorf,,404 3rd ave se,Independence ,Iowa,USA,50644,,(319) 509-0552,tristin.ludwig16@gmail.com,41856349,Yes,1997,,,,,,,,,,,,,,,
IA-Ball Stars 15 Black,Athlete,Aubrey Parker,F,1073 Lyndhurst Dr,HIAWATHA,Iowa,USA,52233,2/28/2010,(319) 929-8857,angielcparker@gmail.com,,Yes,2010,Harding Middle School,8th,2028,8/1/2021,5ft8in,4801 Golf St,Cedar Rapids,Iowa,USA,52402,Y,Ben Ether,3195582254,,15
IA-Ball Stars 15 Black,Athlete,Bree Scabbyrobe,F,1651 330th St,TAMA,Iowa,USA,52339,11/1/2018,(641) 485-7264,amber.srobe@gmail.com,,Yes,2010,Meskwaki Settlement School,7th,2029,9/2/2014,5ft2in,1608 305th St,52339,Iowa,USA,52339,Y,Tiana Thompson,6414844990,,11
IA-Ball Stars 15 Black,Athlete,Devin Ludwig,F,1019 7th Ave SW,Independence,Iowa,USA,50644,2/10/2009,(319) 509-1193,jludwig1970@icloud.com,,Yes,2009,Independence Jr Sat High School,9th,2027,8/21/2023,5ft7in,1207 1st Street West,Independence,Iowa,USA,50644,Y,Rod Conrad,5639206407,,40
IA-Ball Stars 15 Black,Athlete,Martha Blackcloud,F,301 C St,TOLEDO,Iowa,USA,52342,12/26/2023,(641) 481-0419,christina.blackcloud@live.com,,Yes,2011,Meskwaki Settlement School,7th,2029,8/15/2023,5ft4in,1608 305th St,Tama,Iowa,USA,52339,Y,Tiana Thompson,641-484-9000,,24
IA-Ball Stars 15 Black,Athlete,Tianah Howell,F,433 Mayberry Dr NW,CEDAR RAPIDS,Iowa,USA,52405,2/18/2018,(319) 777-1156,mannyjaeda@hotmail.com,,Yes,2010,Taft Middle School,8th,2028,8/25/2021,5ft3in,5200 E Ave NW,Cedar Rapids,Iowa,USA,52405,N,,,,21
IA-Ball Stars 15 Black,Athlete,Timoni Angel,F,1407 4th ave se,CEDAR RAPIDS,Iowa,USA,52403,10/16/2017,(319) 361-9787,chasidy.toddlertown@yahoo.com,,Yes,2010,Harding middle school,8th,2028,8/20/2021,5ft2in,4801 golf st NE,Cedar Rapids,Iowa,USA,52402,Y,Coach Chariper,+1 (319) 558-2254,,8
IA-Ball Stars 15 Black,Athlete,Vanessa Woodsmall,F,2105 Racine Avenue,BURLINGTON,Iowa,USA,52601,12/1/2012,(319) 208-4210,jessica_woody14@hotmail.com,,Yes,2009,Burlington community high school,9th,2027,8/1/2023,5ft5in,421 terrace drive,Burlington,Iowa,USA,52601,Y,Adriana Mafra,(319) 759-1813,,12
IA-Ball Stars 16 BSSL,,,,900 terry ave apt 3,Hiawatha,Iowa,USA,52233,,,,,,,,,,,,,,,,,,,,,
IA-Ball Stars 16 BSSL,Coach,Isaac Dickson,,900 terry ave,Hiawatha ,Iowa,USA,52233,,(319) 310-0102,isaac319dickson@gmail.com,41825166,Yes,1984,,,,,,,,,,,,,,,
IA-Ball Stars 16 BSSL,Coach,Michelle Jacobi,,1015 Forest Rd,Springville,Iowa,USA,52336,,(319) 239-6153,mrluhring@hotmail.com,41826148,Yes,1978,,,,,,,,,,,,,,,