Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
COLORADO ELITE BLUE,,,,9532 Kendrick Way,Arvada,Colorado,USA,80007,,,,,,,,,,,,,,,,,,,,,
COLORADO ELITE BLUE,Coach,Keirsten Malave,,9532 Kendrick Way,Arvada,Colorado,USA,80007,,(720) 232-9568,keirhoop@aol.com,41748722,Yes,1980,,,,,,,,,,,,,,,
COLORADO ELITE BLUE,Coach,Pedro Malave,,9532 Kendrick Way,Arvada,Colorado,USA,80007,,(720) 232-9568,pmalave14@gmail.com,41756401,Yes,1980,,,,,,,,,,,,,,,
COLORADO ELITE BLUE,Athlete,Ally Padilla,F,1131 Madison Ave.,Berthoud,Colorado,USA,80513,2/21/2004,(970) 581-8573,tesa3131@gmail.com,,Yes,2004,Berthoud High School,9th,2022,2/2/2018,5ft7in,1131 Madison Avenue,Berthoud,Colorado,USA,80513,Y,Alan Gibson,9705902504,SF,21
COLORADO ELITE BLUE,Athlete,Amya Winfrey,F,2763 ST URAVAN STREET,AURORA,Colorado,USA,80013,8/1/2015,(309) 712-9221,cheyennew092403@gmail.com,,Yes,2003,Rangeview High School,9th,2022,8/15/2018,6ft2in,17599 E. Iifff Ave,Aurora,Colorado,USA,80013,Y,Lamont Widell,3036956848,C,4
COLORADO ELITE BLUE,Athlete,Audra Vine,F,14584 Race Street,Thornton,Colorado,USA,80602,5/26/2008,(720) 550-2257,cvine@q.com,,Yes,2004,Horizon High School,9th,2022,8/15/2018,5ft2in,5321 E. 136th Ave.,Thornton,Colorado,USA,80602,Y,Daniel Doehler,303-217-0541,PG,11
COLORADO ELITE BLUE,Athlete,Breanna Fowler,F,1375 South Country Road 15,Berthoud,Colorado,USA,80513,8/14/2014,(303) 513-4612,fowlerliz1@gmail.com,,Yes,2002,Berthoud High School,10th,2021,8/17/2017,5ft7in,850 Spartan Ave,Berthoud,Colorado,USA,80513,Y,Alan Gibson,970-590-2504,SG,13
COLORADO ELITE BLUE,Athlete,Brianna Linnear,F,18222 E Montana Pl,Aurora,Colorado,USA,80017,4/1/2009,(720) 435-4266,candyreiff@comcast.net,,Yes,2003,Rangeview High School,10th,2021,8/7/2017,5ft8in,17599 E Iliff Avenue,Aurora,Colorado,USA,80013,Y,La Monte Weddle,7202323753,PG,2
COLORADO ELITE BLUE,Athlete,Carly Fischer,F,15710 Parrish RD,Berthoud,Colorado,USA,80513,0004-04-03,(720) 987-2604,cfsnowflake@gmail.com,,Yes,2004,Colorado Early Colleges,9th,2022,8/9/2018,5ft2in,4424 Innovation Dr,Fort Collins,Colorado,USA,80525,Y,Alan Gibbson (Berthoud High school),9705902504,PG,1
COLORADO ELITE BLUE,Athlete,Celsey Selland,F,Cheyenne Dr,Berthoud,Colorado,USA,80513,11/26/2014,(303) 827-9163,celseyberthoud@gmail.com,,Yes,2002,Berthoud High School,11th,2020,8/28/2016,5ft11in,850 Spartan Ave,Berthoud,Colorado,USA,80513,Y,Alan Gibson,970-590-2504,PF,34
COLORADO ELITE BLUE,Athlete,Christine D'Epagnier,F,2224Harvard Ct.,Longmont,Colorado,USA,80503,8/1/2013,(303) 746-6601,versommers@hotmail.com,,Yes,2004,Westview Middle School,8th,2023,8/15/2016,5ft6in,2224 HARVARD CT,Longmont,Colorado,USA,80503,Y,Jaime Sneider,3037723134,PG,24
COLORADO ELITE BLUE,Athlete,Kela Reichwein,F,16552 buckthorn ln,Parker,Colorado,USA,80134,3/1/2007,(720) 984-4774,reichweinkathleen@live.com,,Yes,2003,Chapparal,10th,2021,8/4/2017,5ft11in,15655 brookstone dr,Parker,Colorado,USA,80134,N,Injured,,SF,31
COLORADO ELITE BLUE,Athlete,Reis Lay,F,12962 Lake Circle Drive,Thornton,Colorado,USA,80241,8/10/2009,(303) 548-1359,rick_michellelay@msn.com,,Yes,2002,Mountain Range High Scheool,11th,2020,8/22/2016,5ft4in,12500 Huron Street,Westminister,Colorado,USA,80234,Y,Bill Giampietro,3035027543,SG,22
Florida Lady Huskies 16u,,,,1799 NW 162nd Ave,Pemb P,Florida,USA,33028,,,,,,,,,,,,,,,,,,,,,
Florida Lady Huskies 16u,Coach,Tavirus Davis,,1799 NW 162nd Ave,Pembroke Pines,Florida,USA,33028,,(754) 265-8275,tavirus.davis@browardschools.com,41785322,Yes,1978,,,,,,,,,,,,,,,
Florida Lady Huskies 16u,Coach,Yolanda Jenkins,,3520 nw 85th way,Sunrise,Florida,USA,33351,,(954) 547-9084,laundyjenkins08@gmail.com,41785729,Yes,1985,,,,,,,,,,,,,,,
Florida Lady Huskies 16u,Athlete,Avis Williams,F,221NW4thAve,DaniaBeach,Florida,USA,33004,8/17/2004,(954) 540-0197,jonestlj@aol.com,,Yes,2004,Hollywood Hills High,9th,2022,8/17/2018,5ft10in,5400 Stirling Road,Hollywood,Florida,USA,33021,Y,Tavares Davis,(754) 265-8275,C,13
Florida Lady Huskies 16u,Athlete,Heaven Goodman,F,3436 Foxcroft Road #104,Miramar,Florida,USA,33025,1/1/2011,(786) 859-6057,chrissygirl0227@gmail.com,,Yes,2004,Pines middle school,8th,2023,8/20/2016,5ft10in,200 nw Douglas Road,Pembroke Pines,Florida,USA,33024,Y,Coach Wallace Fair,9547360351,C,35
Florida Lady Huskies 16u,Athlete,Jaici Hastings,F,7830 33rd st nw apt 208,Hollywood,Florida,USA,33024,6/13/2017,(754) 304-2375,jaiciamarie5@yahoo.com,,Yes,2003,hollywood hills,10th,2021,8/21/2017,5ft8in,7830 33rd st,hollywood,Florida,USA,33024,Y,Tavirus Davis,7542658275,SG,5
Florida Lady Huskies 16u,Athlete,Ka'neaisa Butler,F,2171 NW 29th Terrace,Fort Lauderdale,Florida,USA,33311,1/7/2005,(954) 665-7919,bkaneasia@gmail.com,,Yes,2005,Nova,8th,2023,6/14/2011,5ft4in,3600 Collage ave,33314,Florida,USA,33314,Y,Kelly Freeman,0,SG,7
Florida Lady Huskies 16u,Athlete,KaMyra Butler,F,2171NW29TERR,Fort Lauderdale,Florida,USA,33311,1/23/2004,(954) 665-8478,myrabutler99@gmail.com,,Yes,2004,Nova High School,9th,2022,8/15/2018,5ft10in,3600 College Avenue,Davie,Florida,USA,33314,N,,,,11
Florida Lady Huskies 16u,Athlete,Mya Lewis,F,5960 SW 40th Ave Apt. C6,Fort Lauderdale,Florida,USA,33314,4/1/2017,(786) 779-2777,klew74@yahoo.com,,Yes,2002,Hollywood Hills High School,10th,2021,8/28/2017,5ft6in,5400 Stirling Rd,Hollywood,Florida,USA,33021,Y,Tavirus Davis,7542658275,SG,10
Florida Lady Huskies 16u,Athlete,Olivia Martin,F,9290 NW 10th St,Pembroke Pines,Florida,USA,33024,1/10/2003,(954) 431-4071,davis3065@bellsouth.net,,Yes,2003,Charles W. Flanagan High School,10th,2021,1/10/2003,5ft8in,9290,Pembroke Pines,Florida,USA,33024,Y,Tavaris Davis,7542658275,SG,15
Florida Lady Huskies 16u,Athlete,Paris Knowles,F,725 SW 4th Terrance,dania,Florida,USA,33004,7/5/2014,(954) 347-3019,paris.damani@gmail.com,,Yes,2003,Hollywood hills high school,10th,2021,8/21/2017,5ft3in,5400 stirling road,hollywood,Florida,USA,33020,N,,,PG,12
Florida Lady Huskies 16u,Athlete,Shallon Chai,F,"4200 sw 53 st, apt.W",Davie,Florida,USA,33314,1/1/2009,(954) 299-9687,chaishallon@gmail.com,,Yes,2002,Hollywood hills high,10th,2021,6/10/2017,5ft6in,5400 Stirling road,Hollywood,Florida,USA,33020,Y,Tavirus Davis,7542658275,SG,1
Florida Lady Huskies 16u,Athlete,Veronica Ray,F,1799 nw 162 ave pembroke pines fl,pembroke pines,Florida,USA,33028,8/1/2017,(755) 246-6412,rxchgirl.v@gmail.com,,Yes,2003,hollywood hills high school,9th,2022,8/21/2018,5ft2in,5400 stirling road,Hollywood,Florida,USA,33020,N,,,PG,3
G Nation Basketball White,,,,5261 N.W. 81st Terrace,Lauderhill,Florida,USA,33351,,,,,,,,,,,,,,,,,,,,,
G Nation Basketball White,Coach,Brandie Taylor,,"351, Palm way 304",Pembroke Pines,Florida,USA,33025,,(954) 249-5600,brandie.taylor@browardschools.com,41814636,Yes,1978,,,,,,,,,,,,,,,
G Nation Basketball White,Coach,Kevin Gordon,,5261 N.W. 81st Terrace,Lauderhill,Florida,USA,33351,,(954) 319-1995,gordon@cghsfl.org,41759707,Yes,1980,,,,,,,,,,,,,,,
G Nation Basketball White,Athlete,ALEXIA WIMBLEY,F,4164 INVERRARY DR #115,LAUDERHILL,Florida,USA,33319,10/1/2018,(954) 630-6563,wimbleyd@gmail.com,,Yes,2004,St Thomas Aquinas High School,9th,2022,5/1/2018,5ft11in,2801 SW 12th St,fort lauderdale,Florida,USA,33312,Y,Oliver Berens,3055824087,PF,23
G Nation Basketball White,Athlete,Alana Sharpe,F,7095 nw 49th ct,lauderhill,Florida,USA,33319,2/16/2019,(954) 632-5008,aivilo2013@yahoo.com,,Yes,2003,Piper high school,10th,2021,8/15/2018,5ft11in,7095 NW 49th Ct,Lauderhill,Florida,USA,33319,Y,Coach jerrod,(954) 268-7553,PF,25
G Nation Basketball White,Athlete,Alessandra Conard,F,221 SE 3rd Court,Pompano Beach,Florida,USA,33060,7/7/2005,(941) 350-5649,cconard66@gmail.com,,Yes,2005,St. Coleman Catholic School,8th,2023,8/20/2009,5ft5in,2250 SE 12th Street,Pompano Beach,Florida,USA,33060,Y,Denise Faber,9549423500,SG,1
G Nation Basketball White,Athlete,Hope Donow,F,2538 SW Park Meadows Trail,Palm City,Florida,USA,34990,3/13/2015,(772) 260-4440,jeff@donowresearch.com,,Yes,2003,Jensen beach high school,11th,2021,8/15/2017,5ft8in,2875 nw goldenrod rd,Jensen beach,Florida,USA,34957,Y,Kindell rivers,7722323500,PG,24
G Nation Basketball White,Athlete,Jennifer Whitlow,F,4312 SW 84th Terr.,Davie,Florida,USA,33328,3/2/2002,(954) 801-7743,cwhitlow24@comcast.net,,Yes,2002,Archbishop Edward A. Mccarthy High School,11th,2020,8/15/2016,5ft8in,4312 SW 84th Terrace,Davie,Florida,USA,33328,Y,Michael Wholey,3397930774,PG,2
G Nation Basketball White,Athlete,Naomi Raisman,F,10246 SW 22nd Place,Davie,Florida,USA,33324,6/24/2014,(305) 321-8282,raisman@gmail.com,,Yes,2003,NSU University School,9th,2022,8/5/2008,5ft6in,3375 SW 75th Avenue,Davie,Florida,USA,33314,Y,Kevin Gordon,954-3191995,PG,12
G Nation Basketball White,Athlete,Sharale McCormick,F,811 SW 63rd Ave North Lauderdale FL 33068,North Lauderdale,Florida,USA,33068,4/27/2018,(954) 909-2124,sharalemccormick@gmail.com,,Yes,2002,Boyd anderson,11th,2021,8/19/2019,5ft9in,2900 NE 47th st,Fort Lauderdale,Florida,USA,33308,Y,Kevin Gordon,954-319-1995,SG,3
G Nation Basketball White,Athlete,Taja Stephens,F,8200 Cleary Blvd Apt 2002,Plantation,Florida,USA,33324,5/22/2015,(954) 309-7939,kimmiemacks@bellsouth.net,,Yes,2003,Western  High School,9th,2022,8/15/2018,5ft8in,1200 SW 136th Avenue Davie,Davie,Florida,USA,33325,Y,Brandi Taylor,954-249-5600,SG,21
G Nation Basketball White,Athlete,Taylor Sjogreen,F,1081 nw 74th terrace,Plantation,Florida,USA,33313,7/15/1975,(954) 881-2705,taylorsjogreen4@gmail.com,,Yes,2003,Western high school,10th,2022,8/15/2018,5ft11in,1200 nw 136th ave,Davie,Florida,USA,33325,Y,Brandy Taylor,9542495600,PF,10
G Nation Basketball White,Athlete,chandler bell,F,3207 beechberry circle,davie,Florida,USA,33328,6/13/2002,(954) 330-9227,chandlerbell1313@gmail.com,,Yes,2002,western high school,12th,2020,8/29/2016,5ft7in,1200 SW 136th ave,davie,Florida,USA,33325,N,brandie taylor,9542495600,SG,11
Hollywood Eagles 2024,,,,2310 Freedom St,Hollywood,Florida,USA,33020,,,,,,,,,,,,,,,,,,,,,
Hollywood Eagles 2024,Coach,Edward Ferguson,,1401 nw 52 st,miami,Florida,USA,33142,,(305) 300-9540,edward.ferguson88@gmail.com,41759893,Yes,1988,,,,,,,,,,,,,,,
Hollywood Eagles 2024,Coach,LaQuetta Ferguson,,1401 NW 52 St,Miami,Florida,USA,33142,,(786) 562-3874,lferg003@icloud.com,41760514,Yes,1985,,,,,,,,,,,,,,,
Hollywood Eagles 2024,Coach,Sharlene Ferguson,,204 sw 2 terr,Dania Beach,Florida,USA,33004,,(786) 277-8844,shai032@yahoo.com,41792671,Yes,1963,,,,,,,,,,,,,,,
Hollywood Eagles 2024,Athlete,Ahlani Packer,F,90 nw 139 st,miami,Florida,USA,33168,9/1/2012,(305) 218-3970,mrsrekcap@gmail.com,,Yes,2006,Miami lakes Middle,7th,2024,9/11/2017,5ft5in,6425 Miami Lakeway N.,MIami Lakes,Florida,USA,33014,Y,Pullum,3055573900,PG,2
Hollywood Eagles 2024,Athlete,Charlize Misick,F,3439 Laurel Oaks Lane,Hollywood,Florida,USA,33021,8/1/2017,(305) 528-2764,andriah4010@gmail.com,,Yes,2006,Attucks Middle School,6th and Under,2025,8/1/2018,5ft9in,"3500 N 22nd Ave, Hollywood, FL 33020",Hollywood,Florida,USA,33020,Y,Michael Jean,954 445 6595,PF,32
Hollywood Eagles 2024,Athlete,Dominique Jackson,F,1154 NW 15th Ave,Fort Lauderdale,Florida,USA,33311,1/15/2015,(954) 513-0454,christinasparklejones@gmail.com,,Yes,2006,Attucks Middle School,7th,2024,8/15/2017,5ft3in,3500 N 22nd Ave,Hollywood,Florida,USA,33020,Y,Coach Sergant,(754) 323-3000,SF,14
Hollywood Eagles 2024,Athlete,Fabiana Poindujour,F,2700 N 72nd Way,Hollywood,Florida,USA,33024,7/1/2013,(305) 586-9240,cfpoindujour@hotmail.com,,Yes,2005,Driftwood Middle,7th,2024,8/14/2017,5ft2in,2751 N 70th terrace,Hollywood,Florida,USA,33024,Y,Coach Johnson,+1 (786) 879-6189,PG,23
Hollywood Eagles 2024,Athlete,JAYLYN LAGUNA,F,6951 sw 13th st,pembroke pines,Florida,USA,33023,4/1/2014,(954) 260-7442,jazlag@comcast.net,,Yes,2006,apollo middle,7th,2024,9/1/2017,5ft0in,6800 arthur st,hollywood,Florida,USA,33024,Y,chad bookman,754-323-2900,PG,3
Hollywood Eagles 2024,Athlete,JYAN TYRELL,F,8836 southampton dr,miramar,Florida,USA,33025,9/18/2007,(305) 215-3305,jrb_70@hotmail.com,,Yes,2007,fairway elementary,6th and Under,2026,8/20/2012,5ft9in,8836 southampton dr,miramar,Florida,USA,33025,N,,,C,24
Hollywood Eagles 2024,Athlete,Jamesha Card,F,513 NW 2ND AVE,HALLANDALE BEACH,Florida,USA,33009,3/1/2019,(786) 641-3519,bossbabe1florida@gmail.com,,Yes,2005,Attucks Middle,7th,2024,8/16/2017,5ft9in,"3500 n 22nd Ave,",Hollywood,Florida,USA,33020,Y,Coach Serg,754-802-4945,PF,4
Hollywood Eagles 2024,Athlete,Jayla Brown,F,1820 N 26th Ave,Hollywood,Florida,USA,33020,3/18/2006,(954) 775-7324,violetpbrown@gmail.com,,Yes,2006,Attucks Middle,7th,2024,9/14/2017,5ft7in,3500 N 22nd Ave,Hollywood,Florida,USA,33020,Y,Coach Sarge,7543233000,SG,21
Hollywood Eagles 2024,Athlete,Jazmine Jones,F,1154 NW 15th Ave,Fort Lauderdale,Florida,USA,33311,1/15/2015,(954) 513-0454,jonjackkids5@gmail.com,,Yes,2007,Virginia Shuman Young,6th and Under,2026,8/15/2017,5ft2in,101 NE 11th Ave,Fort lauderdale,Florida,USA,33301,N,,,,22
Hollywood Eagles 2024,Athlete,Kazahria Johnson,F,4020 nw 195th st,Opa Locka,Florida,USA,33055,7/1/2017,(786) 444-4570,82pricecocoa@gmail.com,,Yes,2005,Carol City Middle,7th,2024,8/21/2017,6ft1in,3737 nw 188th st,Miami Gardens,Florida,USA,33055,Y,Coach,305-624-2652,C,12
Hollywood Eagles 2024,Athlete,Morgan Taylor,F,10831 NW 18th St.,Pembroke Pines,Florida,USA,33026,10/1/2010,(954) 551-8154,rupert_taylor@bellsouth.net,,Yes,2006,Pembroke Pines Charter Middle School,7th,2024,8/21/2017,5ft1in,12350 Sheridan Street,Pembroke Pines,Florida,USA,33026,Y,Dennis Masterpalo,954-322-3330,PG,15
Hollywood Eagles 2024,Athlete,Mya Johnson,F,6844 SW 12th Street,Pembroke Pines,Florida,USA,33023,6/21/2018,(305) 450-6612,johnson_bri@hotmail.com,,Yes,2005,Pines Middles,7th,2024,8/21/2017,5ft10in,200 douglas rd,Pembroke pines,Florida,USA,33024,Y,Coach Fair,7543234000,PF,34
Hollywood Eagles 2024,Athlete,Nygeria Burgess,F,4000 SW 53 st #6,Davie,Florida,USA,33314,3/11/2006,(954) 309-3326,burgessjohnny@comcast.net,,Yes,2006,Attuck Middle school,7th,2024,6/1/2017,5ft0in,3500 N 22nd ave,mia,Florida,USA,33020,Y,Sergant,754-323-3000,PG,5
Hollywood Eagles 2024,Athlete,Toccara Stagnaro,F,455 Canyon Way SW,Atlanta,Georgia,USA,30349,10/18/2011,(954) 740-7429,mstag4@gmail.com,,Yes,2006,Sandtown Middle School,6th and Under,2025,8/6/2018,5ft0in,5400 Campbellton . Rd SW,Atlanta,Georgia,USA,30331,N,,,,25
Hollywood Eagles 2024,Athlete,Tyra Blye,F,311 NW 102nd Avenue,Pembroke Pines,Florida,USA,33026,4/16/2006,(904) 769-1240,dr.blye05@gmail.com,,Yes,2006,Pembroke Pines Charter School,7th,2024,9/17/2018,5ft7in,311 NW 102nd Avenue,Pembroke Pines,Florida,USA,33026,Y,Coach Nicholas,954.862.1283,SF,20
Hollywood Eagles 2024,Athlete,jazlyn laguna,F,6951 sw 13th st,pembroke pines,Florida,USA,33023,4/1/2015,(954) 260-7442,jolimolina@gmail.com,,Yes,2006,apollo middle,7th,2024,9/1/2017,5ft0in,6800 arthur st,hollywood,Florida,USA,33024,Y,chad bookman,7543232900,SG,30
Hollywood Eagles 2024,Athlete,ji'ziah Duncan,F,4011 sw 23 st,West Park,Florida,USA,33023,2/13/2006,(954) 608-1731,mykesha87@gmail.com,,Yes,2006,Attucks Middle,7th,2024,8/21/2017,5ft0in,3500 n 22nd ave,hollywood,Florida,USA,33020,Y,Coach Sarge,7543233000,SG,10
Hollywood Eagles 2025,,,,2310 Freedom St,Hollywood,Florida,USA,33020,,,,,,,,,,,,,,,,,,,,,
Hollywood Eagles 2025,Coach,Sharlene Ferguson,,204 sw 2 terr,Dania Beach,Florida,USA,33004,,(786) 277-8844,shai032@yahoo.com,41792671,Yes,1963,,,,,,,,,,,,,,,
Hollywood Eagles 2025,Athlete,Alexie Nicolas,F,12545 nw 10th ave,miami,Florida,USA,33168,1/1/2009,(305) 763-4867,nonstopsmiley@yahoo.com,,Yes,2007,St James Catholic scholl,7th,2025,8/19/2019,5ft2in,601 nw 131 st,Miami,Florida,USA,33168,Y,Coach walker,9544456595,SG,13
Hollywood Eagles 2025,Athlete,Arriell Willis,F,7100 NW 99th Ave,Tamarac,Florida,USA,33321,6/15/2011,(754) 423-2238,kbartley841@gmail.com,,Yes,2007,Nova,6th and Under,2026,5/16/2019,5ft6in,3602 college ave,Davie,Florida,USA,33314,N,,,SF,23
Hollywood Eagles 2025,Athlete,Ayonna Lewis,F,3831 Jackson Blvd,Fort Lauderdale,Florida,USA,33312,8/31/2017,(954) 608-6987,tams.too@gmail.com,,Yes,2007,Mount Bethel Christian Academy,7th,2025,8/1/2018,5ft4in,901 NW 11 Ave,Fort Lauderdale,Florida,USA,33311,N,,,,10
Hollywood Eagles 2025,Athlete,Charlize Misick,F,3439 Laurel Oaks Lane,Hollywood,Florida,USA,33021,8/1/2017,(305) 528-2764,andriah4010@gmail.com,,Yes,2006,Attucks Middle School,6th and Under,2025,8/1/2018,5ft9in,"3500 N 22nd Ave, Hollywood, FL 33020",Hollywood,Florida,USA,33020,Y,Michael Jean,954 445 6595,PF,32
Hollywood Eagles 2025,Athlete,JYAN TYRELL,F,8836 southampton dr,miramar,Florida,USA,33025,9/18/2007,(305) 215-3305,jrb_70@hotmail.com,,Yes,2007,fairway elementary,6th and Under,2026,8/20/2012,5ft9in,8836 southampton dr,miramar,Florida,USA,33025,N,,,C,24
Hollywood Eagles 2025,Athlete,Janelle Swaby,F,1207 SEAVIEW,NORTH LAUDERDALE,Florida,USA,33068,11/1/2015,(954) 536-6330,blackstone0684@hotmail.com,,Yes,2008,Abundant Life Christian Academy,6th and Under,2025,8/22/2019,5ft0in,1494 Banks Rd,Margate,Florida,USA,33063,Y,Coach Wint,9549792665,PG,0
Hollywood Eagles 2025,Athlete,Jazmine Jones,F,1154 NW 15th Ave,Fort Lauderdale,Florida,USA,33311,1/15/2015,(954) 513-0454,jonjackkids5@gmail.com,,Yes,2007,Virginia Shuman Young,6th and Under,2026,8/15/2017,5ft2in,101 NE 11th Ave,Fort lauderdale,Florida,USA,33301,N,,,,22
Hollywood Eagles 2025,Athlete,Kaylah Rimpel,F,2900 North 24th Avenue,Hollywood,Florida,USA,33020,4/15/2015,(954) 662-4797,express0079@gmail.com,,Yes,2006,Pines Middle,7th,2025,8/14/2019,5ft4in,200 Douglas Road,Pembroke Pines,Florida,USA,33024,N,,,,0
Hollywood Eagles 2025,Athlete,Toccara Stagnaro,F,455 Canyon Way SW,Atlanta,Georgia,USA,30349,10/18/2011,(954) 740-7429,mstag4@gmail.com,,Yes,2006,Sandtown Middle School,6th and Under,2025,8/6/2018,5ft0in,5400 Campbellton . Rd SW,Atlanta,Georgia,USA,30331,N,,,,25
Hollywood Eagles 2025,Athlete,Vikki Blye,F,311 NW 102 Avenue,Pembroke PInes,Florida,USA,33026,8/21/2008,(904) 769-1240,taneshawalls@yahoo.ca,,Yes,2008,Rennaissance Charter Pines,6th and Under,2026,8/14/2019,5ft2in,311 NW 102nd Avenue,Pembroke Pines,Florida,USA,33026,Y,Richard Walker,954-445-6595,SF,11
Hollywood Eagles 2025,Athlete,ZAIN Vidal,F,10515 NW 2nd Court,Plantation,Florida,USA,33324,6/4/2009,(954) 610-5813,vidaltwins@bellsouth.net,,Yes,2007,Attucks Middle School,7th,2025,8/15/2018,5ft6in,10515 NW 2nd Court,Plantation,Florida,USA,33324,Y,Richard walker,9554456595,SF,20
Hollywood Eagles 2025,Athlete,alessandra Wandembergh,F,7944 tropicana Street,Miramar,Florida,USA,33023,2/14/2016,(786)543-1450,ematos820@yahoo.com,,Yes,2007,annunciation,6th and Under,2026,8/24/2016,5ft0in,3751 sw 39th street,west park,Florida,USA,33023,N,,,,33
Miami Suns Nike Black,,,,15476 NW 77 CT #224,Miami Lakes,Florida,USA,33016,,,,,,,,,,,,,,,,,,,,,
Miami Suns Nike Black,Coach,Brittney Scott,,12218 SW 52nd Place,Cooper City,Florida,USA,33330,,(954) 319-0424,brittneyscott34@gmail.com,41775756,Yes,1990,,,,,,,,,,,,,,,
Miami Suns Nike Black,Coach,Khayla Livingston,,1004 Yale Drive,Hollywood,Florida,USA,33021,,(954) 292-1314,khaylaa123@yahoo.com,41809152,Yes,1994,,,,,,,,,,,,,,,
Miami Suns Nike Black,Athlete,Aicha Keita,F,4043 Palm PL,Weston,Florida,USA,33331,11/12/2018,(954) 801-7573,aichakeita10@gmail.com,,Yes,2004,Falcon Cove,8th,2023,8/16/2016,5ft10in,4043 Palm Pl,Weston,Florida,USA,33331,Y,Tashauna Thompson,(754) 323-3253,SF,12
Miami Suns Nike Black,Athlete,Amanda Fogler,F,19675 NW 62nd Ct,Hialeah,Florida,USA,33015,10/31/2012,(305) 619-5861,amandafogler10@gmail.com,,Yes,2007,Mater Academy Charter Mid/High,7th,2024,8/21/2017,5ft6in,19675 NW 62 Ct,Hialeah,Florida,USA,33015,Y,Danny,Arguello,PG,23
Miami Suns Nike Black,Athlete,Charisse Martin,F,8230 SW 4th Street,North Lauderdale,Florida,USA,33068,3/4/2006,(305) 713-9770,iteachwell81@gmail.com,,Yes,2006,Silver Lakes Middle,8th,2024,8/1/2018,5ft7in,7600 Tam Oshanter Blvd,North Lauderdale,Florida,USA,33068,N,,,SF,9
Miami Suns Nike Black,Athlete,Hazel Hernandez,F,6812 NW 4th Ave,Miami,Florida,USA,33150,2/3/2005,(305) 440-7185,richard_7_0@yahoo.com,,Yes,2005,AIE Charter,8th,2023,8/1/2015,5ft1in,1080 LaBaron Drive,Miami Spring,Florida,USA,33166,Y,Coach Kitchell,3055555656,PG,2
Miami Suns Nike Black,Athlete,Kamryn Corporan,F,16837 nw 14th ave,Miami,Florida,USA,33169,4/13/2008,(305) 457-9051,senina305@gmail.com,,Yes,2006,Miami Lakes Middle School,7th,2004,8/19/2017,5ft0in,6425 Miami Lakeway N,Miami Lakes,Florida,USA,33014,Y,Ms. PULLUM,3055573900,PG,8
Miami Suns Nike Black,Athlete,Kayla Nelms,F,1720 sw 114th ter,Miramar,Florida,USA,33025,11/1/2005,(305) 753-8407,adiaz@sflskin.com,,Yes,2005,Walter C Young middle school,7th,2024,8/1/2017,5ft10in,901 NW 129th Ave,Pembroke Pines,Florida,USA,33028,Y,Carolyn Hepburn Brown,(954) 662-7057,PF,30
Miami Suns Nike Black,Athlete,Madison Coddington,F,3920 Passion Flower Road,Coconut Creek,Florida,USA,33073,9/1/2017,(954) 937-6263,coddingtonfamily2015@gmail.com,,Yes,2005,Nova Middle School,8th,2023,8/27/2017,5ft8in,3600 College Avenue,Davie,Florida,USA,33314,Y,Coach Kelly Freeman,(954) 536-3486,PF,52
Miami Suns Nike Black,Athlete,Madisyn McLeod,F,7691 S. Southwood Circle,Davie,Florida,USA,33328,8/1/2015,(954) 952-7736,mcleodmadisyn@yahoo.com,,Yes,2004,Nova Middle School,8th,2023,8/14/2016,5ft8in,7691 S Southwood Circle,Davie,Florida,USA,33328,Y,Kelly Freeman,9544837062,SF,10
Miami Suns Nike Black,Athlete,Mariah McKenzie,F,12366 N.W. 26th CT,Coral Springs,Florida,USA,33065,2/10/2011,(954) 461-6396,amckenzie37@hotmail.com,,Yes,2005,Cardinal Gibbons High School,8th,2023,8/15/2019,5ft8in,12366 N.W,CORAL SPRINGS,Florida,USA,33065,N,,,PG,35
Miami Suns Nike Gold,,,,15476 NW 77 CT #224,Miami Lakes,Florida,USA,33016,,,,,,,,,,,,,,,,,,,,,
Miami Suns Nike Gold,Coach,Benjamin Drummer,,3375 NE 5th street unit 106,Homestead,Florida,USA,33033,,(305) 793-1322,keysgate2@icloud.com,41762556,Yes,1985,,,,,,,,,,,,,,,
Miami Suns Nike Gold,Coach,Ochiel Swaby,,832 NE 146 ST,Miami,Florida,USA,33161,,(786) 616-0017,oswaby1972@gmail.com,41762818,Yes,1972,,,,,,,,,,,,,,,
Miami Suns Nike Gold,Athlete,Aryanna Boyce,F,63 Pleasant Hill Lane,Tamarac,Florida,USA,33319,7/2/2002,(954) 204-9803,alashae02@gmail.com,,Yes,2002,Dillard High School,11th,2020,8/15/2018,5ft9in,2501 NW 11th St,Fort Lauderdale,Florida,USA,33311,Y,Marcia Pinder,954-249-2540,SF,10
Miami Suns Nike Gold,Athlete,Charli Frye,F,6551 James E Billie Drive,Hollywood,Florida,USA,33024,8/7/2011,(863) 599-0626,frye.c900@yahoo.com,,Yes,2002,IMG Academy,10th,2021,8/17/2018,5ft9in,5650 Bollettieri Blvd,Bradenton,Florida,USA,34210,Y,Shell Dailey,(941)744-7363,SG,15
Miami Suns Nike Gold,Athlete,Jamie Levy,F,3140 N. 36th Street,Hollywood,Florida,USA,33021,8/23/2005,(954) 298-3170,marklevy7@comcast.net,,Yes,2001,Nova High School,11th,2020,8/15/2016,5ft4in,3600 College Avenue,Davie,Florida,USA,33314,Y,Jason Hively,954-465-3801,SG,1
Miami Suns Nike Gold,Athlete,Kaitlyn Sanders,F,15771 sw 92 avenue,palmetto bay,Florida,USA,33157,8/1/2014,(305) 978-5274,7nando@bellsouth.net,,Yes,2001,gulliver,11th,2020,8/1/2017,5ft6in,6575 N Kendall Drive,Pinecrest,Florida,USA,33156,Y,john zambolla,786-877-8016,PG,11
Miami Suns Nike Gold,Athlete,Kyandra Poitier,F,1691 N seacrest blvd,boynton beach,Florida,USA,33435,11/24/2005,(561) 876-1160,kyandrapo@gmail.com,,Yes,2001,Palm Beach Gardens High School,11th,2020,8/15/2016,5ft8in,4245 Holly Dr,Palm Beach Gardens,Florida,USA,33410,Y,Charlie Reppel,5613094025,SF,3
Miami Suns Nike Gold,Athlete,Maurissa Edwards,F,3748 NW 107th ter,Sunrise,Florida,USA,33351,11/26/2016,(954) 778-0650,williams958970@bellsouth.net,,Yes,2001,American Hertiage,11th,2020,8/20/2018,5ft7in,12200 W Broward Blvd,Plantation,Florida,USA,33325,Y,Greg Farias,9545999446,PG,13