Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach NCAA Eligible,Coach Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
CT-HEAT - NKONOKI 11TH GRADE,,,,P.O. Box 310618,Newington,Connecticut,USA,06131,,,,,,,,,,,,,,,,,,,,,
CT-HEAT - NKONOKI 11TH GRADE,Coach,Jonathan Nkonoki,,64 Apple Lane,Middletown,Connecticut,USA,06457,,(860) 833-8182,jayosp@aol.com,41770401,Yes,1963,,,,,,,,,,,,,,,
CT-HEAT - NKONOKI 11TH GRADE,Athlete,Amiyah Peters,F,26 Norton Place #5,Plainville,Connecticut,USA,06062,2008-09-01,(860) 378-5673,amiyah.peters@yahoo.com,,,,Plainville High School,11th,2018,09/01/2014,5ft1in,47 Robert Holcomb Way,Plainville,Connecticut,USA,06062,Y,Jessica Neuweiler,203-314-5020,PG,1
CT-HEAT - NKONOKI 11TH GRADE,Athlete,Brianna Clarke,F,171 Wilcox st,New Britain,Connecticut,USA,06051,2012-03-01,(860) 810-6032,zaba11@sbcglobal.net,,,,New Britain High,10th,2019,09/01/2015,6ft2in,110 Mill st,New Britain,Connecticut,USA,06051,Y,Coach Manzi,8602256300,C,32
CT-HEAT - NKONOKI 11TH GRADE,Athlete,Bridget Reddington,F,9 Hartfield Road,Portland,Connecticut,USA,06480,2009-12-01,(860) 819-1387,seanreddington@comcast.net,,,,Portland High School,11th,2018,08/01/2014,5ft11in,95 High Street,Portland,Connecticut,USA,06480,Y,Jim McKinnon,(860) 342-1720,PF,44
CT-HEAT - NKONOKI 11TH GRADE,Athlete,Cheyenne-Mone' Smith,F,64 Judd Road,Wethersfield,Connecticut,USA,06109,2007-07-01,(860) 280-1892,moralesfamily64@att.net,,,,Wethersfield High School,11th,2018,09/01/2014,5ft9in,411 Wolcott Hill Rd,Wethersfield,Connecticut,USA,06109,Y,Jeff Russell,8605085923,PF,41
CT-HEAT - NKONOKI 11TH GRADE,Athlete,Claire Scalise,F,197 Williams Street East,Glastonbury,Connecticut,USA,06033,2002-09-16,(860) 841-7169,jrscalise@cox.net,,,,Glastonbury High School,11th,2019,09/01/2015,5ft9in,330 Hubbard Street,Glastonbury,Connecticut,USA,06033,Y,Chris Vozzolo,(860) 652-7200,SG,31
CT-HEAT - NKONOKI 11TH GRADE,Athlete,Destinie Meade,F,30 Schoolhouse Landing,East Granby,Connecticut,USA,06026,2009-09-01,(860) 819-8268,jannellemarshall@gmail.com,,,,East Granby High School,11th,2018,09/03/2014,5ft7in,30 Schoolhouse Landing,East Granby,Connecticut,USA,06026,Y,Monica Miramontes,8606550369,SG,13
CT-HEAT - NKONOKI 11TH GRADE,Athlete,Jenna Hoban,F,10 Cobblefield Ct,Wolcott,Connecticut,USA,06716,2014-03-10,(203) 584-3409,khoban44@yahoo.com,,,,Wolcott High School,11th,2018,08/29/2016,5ft10in,10 Cobblefield Ct,Wolcott,Connecticut,USA,06716,Y,Marty Dituccio,203-592-6794,PF,15
CT-HEAT - NKONOKI 11TH GRADE,Athlete,Jordyn Forte,F,115 Artillery Rd,Watertown,Connecticut,USA,06795,2001-06-01,(860) 480-9905,tinaforte451@gmail.com,,,,Watertown High School,10th,2019,04/24/0017,5ft11in,115 Artillery,06795,Connecticut,USA,06795,Y,Jay Nkonoki,860-833-8182,SF,5
CT-HEAT - NKONOKI 11TH GRADE,Athlete,Ky'Jae Hargrove,F,673 Elm St,New Haven,Connecticut,USA,06511,2015-09-02,(475) 201-6117,kyjaehargrove@gmail.com,,,,Hill regional career,11th,2018,09/01/2014,5ft5in,140 Legion ave,New Haven,Connecticut,USA,06511,Y,Steve Bethke,2039151465,PG,3
CT-HEAT - NKONOKI 11TH GRADE,Athlete,Raven Cody,F,59 coe rd,wolcott,Connecticut,USA,06716,2010-07-04,(203) 879-1336,ravencody11@gmail.com,,,,Wolcott High School,11th,2018,03/16/2017,5ft8in,457 Bound Line Rd,Wolcott,Connecticut,USA,06716,Y,Marty DiTuccio,2035926794,SG,11
CT-HEAT - NKONOKI 11TH GRADE,Athlete,Silvana Barcomb,F,108 Spring St,Middletown,Connecticut,USA,06457,2014-06-21,(860) 966-2961,barcomb7.sb@gmail.com,,,,Middletown High School,11th,2018,09/04/2014,5ft2in,200 LaRosa Lane,Middletown,Connecticut,USA,06457,Y,Robert Smernoff,860-706-9040,SG,30
CT-HEAT - NKONOKI 11TH GRADE,Athlete,brianna navarra,F,10 bonny lane,clinton,Connecticut,USA,06413,2003-12-05,(860) 304-6770,pnavarra@sbcglobal.net,,,,the morgan school,11th,2018,09/01/2016,5ft7in,71 killingworth turnpike,clinton,Connecticut,USA,06413,Y,Ms. woods,8603046652,SG,14
NY-Albany Capitals - Lombard,,,,3 Lee Dr.,Saratoga Springs,New York,USA,12866,,,,,,,,,,,,,,,,,,,,,
NY-Albany Capitals - Lombard,Coach,Louis Lombard,,3 Lee Dr.,Saratoga Springs,New York,USA,12866,,(518) 339-2343,lslhoops@gmail.com,41762929,Yes,1957,,,,,,,,,,,,,,,
NY-Albany Capitals - Lombard,Athlete,Alexandra Slepski,F,7 Castle Pines,Clifton Park,New York,USA,12065,2000-05-05,(518) 951-9517,sondraslepski@gmail.com,,,,Shenendehowa,11th,2018,09/14/2013,5ft11in,970 New York 146,Clifton Park,New York,USA,12065,Y,Joseph Murphy,5184955524,PF,34
NY-Albany Capitals - Lombard,Athlete,Alivia Paeglow,F,33 Hackett Avenue,Albany,New York,USA,12205,2001-02-04,(518) 369-3075,aliviapaeglow@gmail.com,,,,Colonie Central High School,10th,2019,09/01/2016,6ft0in,1 Raider Blvd.,Albany,New York,USA,12205,Y,Heather DiBiase,5183310181,SF,24
NY-Albany Capitals - Lombard,Athlete,Emily Erickson,F,92 cushman rd,Melrose,New York,USA,12121,2001-07-15,(518) 663-8098,kerickson@brownellelectric.com,,,,Tamarac high school,10th,2019,09/01/2019,5ft5in,3992 st.highway 2,Troy,New York,USA,12180,Y,Eric Medved,5187885244,SG,20
NY-Albany Capitals - Lombard,Athlete,Hannah Field,F,35 charterpoint road,watervliet,New York,USA,12189,2015-06-26,(518) 703-2142,fieldhannah313@gmail.com,,,,Catholic central high school,11th,2018,10/10/1914,5ft9in,625 Seventh Ave,Troy,New York,USA,12182,Y,Audra Dibacco,5182219928,SF,15
NY-Albany Capitals - Lombard,Athlete,Lauren Obermayer,F,8 Chinquapin Avenue,East Greenbush,New York,USA,12061,2001-04-12,(518) 577-4137,lobermayer@bcsd.neric.org,,,,Columbia High School,10th,2019,09/07/2015,5ft11in,962 Luther Rd,East Greenbush,New York,USA,12061,Y,Sean McGraw,5184281307,SG,22
NY-Albany Capitals - Lombard,Athlete,Madeline Malicki,F,31 Bergen Woods Dr,Boght Corners,New York,USA,12047,2001-02-14,(518) 220-9091,dvmalspike41@yahoo.com,,,,Shaker High School,10th,2019,09/07/2015,5ft10in,445 Watervliet Shaker Rd,Latham,New York,USA,12047,Y,Ron Beaudoin,518-429-1697,PG,2
RI-Breakers West,,,,3 Myrtle Rd,Griswold,Connecticut,USA,06351,,,,,,,,,,,,,,,,,,,,,
RI-Breakers West,Coach,George Hardison,,23 Lewis Rd,Preston,Connecticut,USA,06365,,(860) 625-4968,ghfive5@gmail.com,41754303,Yes,1978,,,,,,,,,,,,,,,
RI-Breakers West,Coach,Lexis Foster,,536H Shennecossett Road,Groton,Connecticut,USA,06340,,(860) 912-9842,lexfos@yahoo.com,41751247,Yes,1995,,,,,,,,,,,,,,,
RI-Breakers West,Coach,William Hanley,,3 Myrtle Rd,Jewett City,Connecticut,USA,06351,,(860) 367-7767,pgbillh45@sbcglobal.net,41755115,Yes,1974,,,,,,,,,,,,,,,
RI-Breakers West,Athlete,Aaliyah Brittian,F,40 Rex Road,Lisbon,Connecticut,USA,06351,2005-10-08,(860) 884-6476,michelleallyn@hotmail.com,,,,Norwich Free Academy,9th,2020,08/31/2016,5ft9in,305 Broadway,Norwich,Connecticut,USA,06360,Y,Bill Hanley,8603677767,SF,35
RI-Breakers West,Athlete,Alex Hutchins,F,640 Providence Pike,Putnam,Connecticut,USA,06260,2003-05-15,(860) 465-7493,tpearsall@snet.net,,,,Putnam Middle School,8th,2021,09/01/2014,5ft4in,35 Wicker Street,Putnam,Connecticut,USA,06260,Y,Jon Miller,4013398359,SG,10
RI-Breakers West,Athlete,Aurora Vennari,F,22 Pequot Court,Pawcatuck,Connecticut,USA,06379,2007-10-12,(860) 599-5044,hvennari@comcast.net,,,,Stonington High School,9th,2020,08/31/2016,5ft4in,176 South Broad Street,Pawcatuck,Connecticut,USA,06379,Y,Paula Solar,860-389-7158,PG,12
RI-Breakers West,Athlete,Isabella Graziano,F,99 Plain Hill Road,Norwich,Connecticut,USA,06360,2002-05-17,(860) 334-7592,dgraziano@norwichbulletin.com,,,,Norwich Free Academy,9th,2020,09/01/2016,5ft3in,Broadway,Norwich,Connecticut,USA,06360,Y,"Scarlatta, Gomez",860-425-5510,PG,3
RI-Breakers West,Athlete,Kayleigh Lyons,F,102 North St,Putnam,Connecticut,USA,06260,2010-08-24,(860) 336-7418,prestondanielle8@yahoo.com,,,,Putnam High School,9th,2020,09/01/2016,5ft4in,152 Woodstock Ave,Putnam,Connecticut,USA,06260,N,Mandi Hogan,1-401-487-6267,PG,23
RI-Breakers West,Athlete,MAKAYLA POIRIER-VAUGHTERS,F,50 Norwich ave,preston,Connecticut,USA,06360,2010-12-12,(860) 857-8383,maydawn7337@gmail.com,,,,Norwich Free academy,9th,2020,08/30/2016,5ft10in,305 broadway st.,Norwich,Connecticut,USA,06360,Y,Bill scarlata,8608872505,C,20
RI-Breakers West,Athlete,Riley Ellington,F,27 Lake of Isles Rd,Preston,Connecticut,USA,06365,2015-10-31,(704) 691-8731,russ@fwbrown.us,,,,Norwich Free Academy,9th,2020,08/25/2016,5ft3in,305 Broadway,Norwich,Connecticut,USA,06360,Y,Bill Scarlata,8608872505,SG,2
RI-Breakers West,Athlete,Wendy Gethers,F,156 Prospect St,Norwich,Connecticut,USA,06360,2016-11-19,(860) 574-0039,getherswendy@gmail.com,,,,Norwich Free Academy,9th,2020,08/31/2016,5ft5in,156 Prospect St,Norwich,Connecticut,USA,06360,N,,,SF,13
RI-Breakers West,Athlete,Zoe Chafouleas,F,95 Monticello Lane,Storrs Mansfield,Connecticut,USA,06268,2016-08-31,(860) 477-0672,sandychafouleas@gmail.com,,,,Edwin O Smith,9th,2020,08/31/2016,5ft7in,1235 Storrs Rd.,Storrs Mansfield,Connecticut,USA,06268,Y,Mary Roickle,860-487-0877,PF,31
RI-Breakers West,Athlete,Zoe Furman-Cox,F,9 Willey St,Norwich,Connecticut,USA,06360,2002-10-08,(860) 861-5744,majikjoyce@gmail.com,,,,Norwich Free Academy,9th,2020,09/07/2016,6ft0in,305 Broadway,Norwich,Connecticut,USA,06360,Y,Bill Hanley,860-397-7767,C,30
QC-JAC Elite,,,,221-2305 Remembrance,Montreal,Quebec,Canada,H8S 0A9,,,,,,,,,,,,,,,,,,,,,
QC-JAC Elite,Coach,Michael Hickey,,221-2305 Remembrance,Montreal,Quebec,Canada,H8S 0A9,,514-538-4851,mhickey23@hotmail.com,41775446,Yes,1949,,,,,,,,,,,,,,,
QC-JAC Elite,Athlete,Aaliyah Hamilton,F,379 Montmerency,Montreal,Quebec,Canada,J6J 1S3,2017-07-01,5142243855,aaliyahamilton1997@hotmail.com,,,,John Abbott College,Post-High School,2015,09/08/2016,5ft7in,"21275 Lakeshore Dr, Sainte-Anne-de-Bellvue",Montreal,Quebec,Canada,H9X3L9,Y,Mike Hickey,(514) 538-4636,SG,14
QC-JAC Elite,Athlete,Alexis Maniatis,F,1980 Guertin,Montreal,Quebec,Canada,H4L 4E2,1999-02-25,514 699 6003,alexismaniatis1208@gmail.com,,,,John Abbott College,Post-High School,2016,08/22/2016,5ft8in,21275 lakeshore Dr,St Anne de bellevue,Quebec,Canada,H9X 3L9,Y,Mike Hickey,514 538 4636,PF,7
QC-JAC Elite,Athlete,Ana Mendez,F,36 Tunstall Ave.,Senneville,Quebec,Canada,H9x 1t2,2008-06-20,4388870787,ana.mm.soccer@gmail.com,,,,Collège Sainte-Anne,11th,2017,08/21/2017,5ft8in,1250 Boulevard Saint-Joseph,Lachine,Quebec,Canada,h8s 2m8,Y,Mike Hickey,514-538-4851,SF,9
QC-JAC Elite,Athlete,Andrea Batrla,F,1765 rue de Versailles,Saint Lazare,Quebec,Canada,J7T 3K8,2012-06-01,514-572-7510,aabatrla313@gmail.com,,,,John Abbott College,Post-High School,2017,08/22/2016,5ft10in,21275 Lakeshore Dr,Saint Anne de Bellevue,Quebec,Canada,H9X 3L9,Y,Mike Hickey,514-688-2706,PF,22
QC-JAC Elite,Athlete,Annie Pollender,F,69 daudelin,kirkland,Quebec,Canada,h9j2j4,1997-11-18,5145883259,annie_pollender@hotmail.com,,,,John Abbott College,Post-High School,2018,08/24/2015,5ft7in,21275 Lakeshore Dr,St-Anne-de-Bellevue,Quebec,Canada,h9x3l9,Y,Mike Hickey,5145384851,SG,12
QC-JAC Elite,Athlete,Elizabeth Donovan,F,46 rue des Patriotes,Bromont,Quebec,Canada,J2L 2R5,1999-12-01,450 534 0471,lizzyd@videotron.ca,,,,Massey Vanier High School,Post-High School,2017,08/21/2017,5ft4in,21275 Lakeshore,Sainte-Anne-de-Bellevue,Quebec,Canada,H9X 3L9,Y,Mike Hickey,514 538 4851,PG,5
QC-JAC Elite,Athlete,Girlie Owusu,F,11951 Michel-Sarrazin apt22,Montreal,Quebec,Canada,H4j2g6,1999-05-13,5149991001,girlieowusu@yahoo.com,,,,John Abbott college,Post-High School,2016,01/11/2017,5ft6in,"21275 Lakeshore Dr, Sainte-Anne-de-Bellevue, QC H9X 3L9",Montreal,Quebec,Canada,H9X3L9,Y,Mike hickey,5146882706,PG,13
QC-JAC Elite,Athlete,Natasha Hunt,F,"10 Avenue, 64",Ile Perrot,Quebec,Canada,J7V 4S6,1996-03-22,514 425 2318,lalonde321@sympatico.ca,,,,Macdonald High School,11th,2017,09/03/2012,5ft9in,"10 Avenue, 64",Ile Perrot,Quebec,Canada,J7V 4S6,N,Mike Hickey,,SG,4
QC-JAC Elite,Athlete,Zoe Arvanitis,F,11 Waverley Avenue,Montreal,Quebec,Canada,h9s4w4,2011-10-08,5149749279,zoeca25@gmail.com,,,,John Abbott College,Post-High School,2019,08/22/2016,5ft6in,21275 Lakeshore Drive,Montreal,Quebec,Canada,h9x3l9,Y,Mike Hickey,5145384851,SG,11
MA-Central Mass Lightning,,,,26 Harrington Rd,westminster,Massachusetts,USA,01473,,,,,,,,,,,,,,,,,,,,,
MA-Central Mass Lightning,Coach,Andrew Sears,,26 Harrington Rd,westminster,Massachusetts,USA,01473,,(978) 490-7336,coachandy@centralmasslightning.com,41744723,Yes,1971,,,,,,,,,,,,,,,
MA-Central Mass Lightning,Athlete,Abigail Kroll,F,12 Alder Way,Lunenburg,Massachusetts,USA,01462,2003-09-01,(978) 582-9589,gtkroll@comcast.net,,,,Lawrence Academy,10th,2019,09/01/2015,5ft6in,26 Powderhouse Rd,Groton,Massachusetts,USA,01450,Y,Donna Mastrangelo,978-273-3721,PG,4
MA-Central Mass Lightning,Athlete,Elizabeth Potvin,F,20 Cold Brook Circle,Jefferson,Massachusetts,USA,01522,2003-02-01,(774) 364-7274,elliepotvin2@gmail.com,,,,Notre Dame Academy,10th,2019,09/01/2015,5ft8in,425 Salisbury Street,Worcester,Massachusetts,USA,01609,Y,Peter Bogren,508 826 8905,SF,1
MA-Central Mass Lightning,Athlete,Erica Regan,F,66 Holden Rd,Sterling,Massachusetts,USA,01564,2000-09-28,(508) 878-6243,seregan@comcast.net,,,,Montachusett Regional Vocational Technical School,10th,2019,08/26/2015,5ft10in,1050 Westminster St.,Fitchburg,Massachusetts,USA,01420,Y,Scott Malboeuf,(978) 660-7181,C,25
MA-Central Mass Lightning,Athlete,Kate Montigny,F,39 School Street,Ashburnham,Massachusetts,USA,01430,2016-08-29,(774) 275-8044,lmontigny@townisp.com,,,,Cushing Academy,9th,2020,08/29/2016,5ft11in,39 School Street,Ashburnham,Massachusetts,USA,01430,Y,Emily Roller,9788277044,C,20
MA-Central Mass Lightning,Athlete,Kylie Lison,F,42 Smith Street,Gardner,Massachusetts,USA,01440,2000-11-30,(978) 410-5875,redsox6270@comcast.net,,,,Oakmont Regional High School,10th,2019,08/29/2015,5ft10in,9 Oakmont Drive,Ashburnham,Massachusetts,USA,01430,Y,Jeff O'Neill,19788709693,SF,22
MA-Central Mass Lightning,Athlete,Leah Pelkey,F,11 Brooks Rd,Winchendon,Massachusetts,USA,01475,2003-09-01,(978) 857-6255,thepelkster@yahoo.com,,,,Oakmont Regional,10th,2019,09/01/2015,5ft10in,9 Oakmont Drive,Ashburnham,Massachusetts,USA,01430,Y,Jeff Oniel,978-857-6255,PF,42
MA-Central Mass Lightning,Athlete,Mollee Malboeuf,F,80 Overland Street,Fitchburg,Massachusetts,USA,01420,1995-12-20,(978) 660-7181,s_malboeuf@aol.com,,,,Cushing Academy,10th,2019,09/01/2015,5ft5in,School st,Ashburnham,Massachusetts,USA,01430,Y,Emily Roller,508 245 3715,PG,21
MA-North Shore Blizzard,,,,426A Boston Street,Topsfield,Massachusetts,USA,01983,,,,,,,,,,,,,,,,,,,,,
MA-North Shore Blizzard,Coach,Brian Schiebel,,57 Overton Road,Windham,New Hampshire,USA,03087,,(603) 401-8952,brian.schiebel@aonhewitt.com,41757859,Yes,1969,,,,,,,,,,,,,,,
MA-North Shore Blizzard,Coach,Kevin barboza,,426A Boston st,Topsfield,Massachusetts,USA,01983,,(978) 804-6534,kjbhoop@yahoo.com,41756672,Yes,1964,,,,,,,,,,,,,,,
MA-North Shore Blizzard,Athlete,Alison Schiebel,F,57 Overton Road,Windham,New Hampshire,USA,03087,2004-12-10,(603) 401-8952,brian_schiebel@yahoo.com,,,,Windham High School,10th,2019,09/01/2015,5ft3in,64 London Bridge Road,Windham,New Hampshire,USA,03087,Y,Anne Haky,440-617-9934,PG,10
MA-North Shore Blizzard,Athlete,Amanda DeAngelis,F,98 High Range Road,Londonderry,New Hampshire,USA,03053,2001-06-20,(603) 289-3130,jolene_deangelis@hotmail.com,,,,New Hampton School,10th,2020,09/01/2017,5ft10in,70 Main Street,New Hampton,New Hampshire,USA,03256,Y,Brett Benzio,772.631.7146,SG,35
MA-North Shore Blizzard,Athlete,Angelina Yacubacci,F,2 Alice Street,Groveland,Massachusetts,USA,01834,2002-02-17,(978) 799-1660,doreen.yacubacci@comcast.net,,,,Pentucket Regional High School,10th,2020,08/23/2016,5ft4in,Main Street,West Newbury,Massachusetts,USA,01832,Y,John MacNamara,978-270-3115,SG,22
MA-North Shore Blizzard,Athlete,Ava Owens,F,455 windham rd,Pelham,New Hampshire,USA,03076,2002-03-26,(617) 799-5298,kelley.owens@cwservices.com,,,,Pelham High School,9th,2020,03/08/2017,5ft10in,Marsh Road,Pelham,New Hampshire,USA,03076,Y,Bob Sheppard,603-321-9417,SG,4
MA-North Shore Blizzard,Athlete,Carly Saif,F,11 Clark Ave,Salem,New Hampshire,USA,03079,2001-11-27,(603) 894-7191,deanna.saif@yahoo.com,,,,Salem High School,10th,2020,08/30/2016,5ft11in,44 Geremonty Drive,Salem,New Hampshire,USA,03079,Y,Ricky Oliver,978-758-8842,PF,45
MA-North Shore Blizzard,Athlete,Kaleigh Walsh,F,24 Nottingham Rd,Windham,New Hampshire,USA,03087,1999-04-25,(603) 566-0688,kwalsh18@windhamsd.org,,,,Wyndham High School,11th,2018,08/31/2016,5ft8in,24 Nottingham Rd,windham,New Hampshire,USA,03087,Y,Anne Haky,4406179934,SG,2
MA-North Shore Blizzard,Athlete,Kaylee Thomas,F,33 Stonehill Road,North Chelmsford,Massachusetts,USA,01863,2013-02-21,(978) 251-2727,kayleet1111@gmail.com,,,,Central Catholic High School,11th,2019,09/02/2015,5ft9in,300 Hampshire Street,Lawrence,Massachusetts,USA,01841,Y,Casey Grange,(978) 852-8872,PG,11
MA-North Shore Blizzard,Athlete,Olivia Cross,F,18 Cannon Hill Ext,Groveland,Massachusetts,USA,01834,2001-05-06,(978) 374-1328,jmcross18@comcast.net,,,,Pentucket Regionsl,11th,2019,08/06/2017,6ft0in,24 Main St,West Newbury,Massachusetts,USA,01985,Y,John McNamara,978-270-3115,C,32
RI-Team Providence,,,,161 Harrison St,Pawtucket,Rhode Island,USA,02860,,,,,,,,,,,,,,,,,,,,,
RI-Team Providence,Coach,Walter Gonzalez,,161 H arrison Street,Pawtucket,Rhode Island,USA,02860,,(401) 413-5202,tpathletics@teamprovidence.org,41767950,Yes,1970,,,,,,,,,,,,,,,
RI-Team Providence,Coach,carlos silver,,29 Christopher Cir,westport,Massachusetts,USA,02790,,(401) 480-8071,csilver@teamprovidence.org,41756629,Yes,1975,,,,,,,,,,,,,,,
RI-Team Providence,Athlete,Anita Hazziez,F,62 fisk st,providence,Rhode Island,USA,02905,0004-01-17,(401) 516-0481,hazziezanita12@gmail.com,,,,Classical high school,10th,2019,09/06/2016,5ft10in,62 Fisk st,Providence,Rhode Island,USA,02905,Y,Anthony,401-525-0173,SF,11
RI-Team Providence,Athlete,Antonia Corsinetti,F,5 Winika Court,Johnston,Rhode Island,USA,02919,1997-03-15,(401) 946-8484,lcorsinetti@yahoo.com,,,,St. Mary Academy - Bay View,10th,2019,09/01/2016,5ft2in,3070 Pawtucket Avenue,Riverside,Rhode Island,USA,02915,Y,Doug Haynes,4014269781,PG,2
RI-Team Providence,Athlete,Jordan Moretti,F,29 spring drive,johnston,Rhode Island,USA,02919,2000-05-12,(401) 529-9703,amore83363@verizon.net,,,,Johnston High School,11th,2018,09/01/2014,5ft3in,345 cherry Hill rd,Johnston,Rhode Island,USA,02919,Y,Chris corsinetti,4016408039,PG,00
RI-Team Providence,Athlete,Kate Swanson,F,21 Carriage Drive,Lincoln,Rhode Island,USA,02865,2001-07-01,(401) 595-5886,ssmbv0995@cox.net,,,,Lincoln High School,10th,2019,09/01/2015,5ft4in,135 Old River Road,Lincoln,Rhode Island,USA,02865,Y,Andrew Hallam,4013347500,PG,12
RI-Team Providence,Athlete,Lea Seablom,F,84 Rhode Island Road,Lakeville,Massachusetts,USA,02347,2001-04-25,(617) 549-0776,tracy.seablom@icloud.com,,,,Apponequet High School,10th,2019,09/05/2016,5ft7in,100 Howland Road,Lakeville,Massachusetts,USA,02347,Y,Trevor Gagnier,+1 774-451-1605,PF,35
RI-Team Providence,Athlete,Monet Gailloux,F,12 Josa Street,North Providence,Rhode Island,USA,02904,2015-02-01,(401) 378-7188,lgailloux@gmail.com,,,,St Raphel Academy,10th,2019,09/03/2015,5ft4in,123 Walcott Street,Pawtucket,Rhode Island,USA,02860,Y,Tammy Drake,401 378-7743,PG,4
RI-Team Providence,Athlete,Nicole DeCiantis,F,20 Marne Street,Johnston,Rhode Island,USA,02919,2000-06-21,(401) 439-3190,nicks3s1@cox.net,,,,Bay view Academy,10th,2019,09/01/2015,5ft7in,3070 Pawtucket Avenue,Riverside,Rhode Island,USA,02915,Y,Doug Haynes,401 434-0113,PF,24
RI-Team Providence,Athlete,Nicole Huyer,F,83 Fieldstone Lane,Saunderstown,Rhode Island,USA,02874,2002-07-05,(401) 268-3953,stephenhuyer@cox.net,,,,North Kingstown High School,9th,2020,09/06/2016,5ft8in,150 Fairway Drive,North Kingstown,Rhode Island,USA,02874,Y,Robert Simeone,(401)640-1211,SG,30
RI-Team Providence,Athlete,Sierra Gonzalez,F,45 Highland Street,Pawtucket,Rhode Island,USA,02860,0097-10-15,(401) 286-6909,sierrag5601@gmail.com,,,,Saint Raohael Academy,10th,2019,09/06/2015,5ft4in,123 Walcott Street,Pawtucket,Rhode Island,USA,02860,Y,Tammy Drape,4013787443,SF,1
NY-Shen Pride,,,,12 Coventry Dr,Clifton Park,New York,USA,12065,,,,,,,,,,,,,,,,,,,,,
NY-Shen Pride,Coach,Dennis Guiry,,12 Coventry Dr,Clifton Park,New York,USA,12065,,(518) 877-9279,dennis.guiry@oracle.com,41780664,Yes,1960,,,,,,,,,,,,,,,
NY-Shen Pride,Athlete,Alexandra Slepski,F,7 Castle Pines,Clifton Park,New York,USA,12065,2000-05-05,(518) 951-9517,sondraslepski@gmail.com,,,,Shenendehowa,11th,2018,09/14/2013,5ft11in,970 New York 146,Clifton Park,New York,USA,12065,Y,Joseph Murphy,5184955524,PF,34
NY-Shen Pride,Athlete,Anna Milham,F,24 summit trail,mechanicville,New York,USA,12118,2006-06-06,(518) 491-2703,amilham521@gmail.com,,,,Shenendehowa,11th,2019,09/06/2015,5ft9in,24 summit Trail,mechanicville,New York,USA,12118,Y,Joseph Murphy,518-4955524,SG,21
NY-Shen Pride,Athlete,Claire Drum,F,2 Oakhurst Court,Clifton Park,New York,USA,12065,2002-05-17,(518) 380-1401,cld61400@yahoo.com,,,,Shenendehowa,12th,2018,09/05/2015,5ft9in,Routes 146 & 146A,Clifton Park,New York,USA,12065,Y,Joe Murphy,5183713521,PF,2
NY-Shen Pride,Athlete,Julia Ryan,F,2 Ebony Oaks,Clifton Park,New York,USA,12065,2002-07-10,(518) 937-3996,cardraft@nycap.rr.com,,,,Shenendehowa,11th,2018,09/07/2011,5ft8in,970 New York 146,Clifton Park,New York,USA,12065,Y,Joseph Murphy,(518) 495-5524,SG,00
NY-Shen Pride,Athlete,Kaitlyn Watrobski,F,39 Ginger Terrace,Clifton Park,New York,USA,12065,2002-01-28,(518) 242-9599,gwatrobski@coca-cola.com,,,,Shenendehowa,9th,2020,09/08/2016,5ft7in,970 Route 146,Clifton Park,New York,USA,12065,Y,Joseph Murphy,5184955524,SG,22
NY-Shen Pride,Athlete,Keely Glasheen,F,3 Lighthouse Dr,Waterford,New York,USA,12188,2001-05-01,(518) 396-9399,keelyg15@gmail.com,,,,Shenendehowa high school,11th,2019,09/07/2015,5ft5in,970 route 146,Clifton Park,New York,USA,12065,Y,Dennis Guiry,N/A,SG,15
NY-Shen Pride,Athlete,Simone Walker,F,59 Southbury Rd,Clifton Park,New York,USA,12065,2002-06-05,(518) 268-7145,walkermaria01@gmail.com,,,,Shenendehowa HS,9th,2020,09/07/2016,5ft7in,970 NY 146,Clifton Park,New York,USA,12065,Y,Joseph Murphy,5182687209,PG,30
NY-Shen Pride,Athlete,claire flannery,F,6 lake avenue,round lake,New York,USA,12151,2010-08-01,(646) 309-1133,jsullivanflannery@gmail.com,,,,shenendehowa,12th,2018,09/06/2017,5ft6in,route 146,clifton park,New York,USA,12065,Y,Joe Murphy,518-495-5524,PG,3
MA-Mass Frenzy Gold,,,,PO Box 153,Hadley,Massachusetts,USA,01035,,,,,,,,,,,,,,,,,,,,,
MA-Mass Frenzy Gold,Coach,Andrea Enright,,6 Arbor Way,Holyoke,Massachusetts,USA,01040,,(413) 563-5717,aenright87@gmail.com,41752859,Yes,1987,,,,,,,,,,,,,,,
MA-Mass Frenzy Gold,Coach,Jacqueline Duggan,,5 Wayne Road,Monson,Massachusetts,USA,01057,,(413) 668-8978,jackanneduggan@yahoo.com,41759667,Yes,1996,,,,,,,,,,,,,,,
MA-Mass Frenzy Gold,Coach,Morrissa Heilman,,2089 Oak Street,Three Rivers,Massachusetts,USA,01080,,(413) 813-9978,moheilman@yahoo.com,41751459,Yes,1994,,,,,,,,,,,,,,,
MA-Mass Frenzy Gold,Athlete,Amelia Sobieski,F,64 Whately Road,South Deerfield,Massachusetts,USA,01373,1996-10-01,(413) 325-5793,blondietrio@comcast.net,,,,Frontier Regional High School,8th,2021,08/29/2016,5ft8in,113 North Main Street,South Deerfield,Massachusetts,USA,01373,Y,Marty Sanderson,413-665-2118,SF,15
MA-Mass Frenzy Gold,Athlete,Cameron Riordan,F,33 Williston Drive,Longmeadow,Massachusetts,USA,01106,1997-02-13,(413) 426-8034,johnriordan@comcast.net,,,,Longmeadow High School,10th,2019,08/25/2015,5ft8in,Longmeadow High School,Longmeadow,Massachusetts,USA,01106,Y,Andrea Enright,4135635717,SG,51
MA-Mass Frenzy Gold,Athlete,Chelsea Foulis,F,3092 Boston Rd.,Wilbraham,Massachusetts,USA,01095,2008-03-01,(413) 593-1635,sfoulis@charter.net,,,,Wilbraham Middle School,8th,2021,08/30/2016,5ft7in,466 Stony Hill Rd.,Wilbraham,Massachusetts,USA,01095,N,,,,12