Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
FL-Chile National Team 16,,,,Ramon Cruz 1176,Santiago,Region Metropolitana (Santiago),Chile,0,,,,,,,,,,,,,,,,,,,,,
FL-Chile National Team 16,Coach,Warren Espinosa,,Vecinal 151,Las Condes,Region Metropolitana (Santiago),Chile,0,,56957110266,warren@costaricasportconsultants.com,41799378,Yes,1972,,,,,,,,,,,,,,,
FL-Chile National Team 16,Athlete,Barbara Torres,F,Plaza Mauricio Braun 0327,Punta Arenas,Magallanes y de la Antartica Chilena,Chile,0,8/2/2003,56956351715,torresbarbara84@gmail.com,,Yes,2003,Home School,10th,2021,8/1/2017,5ft4in,Plaza Mauricio Braun 0327,Punta Arenas,Magallanes y de la Antartica Chilena,Chile,0,N,,,,8
FL-Chile National Team 16,Athlete,Catalina Valenzuela,F,Vasco de Gama 8623,Santiago,Region Metropolitana (Santiago),Chile,0,7/20/2003,56955679851,catavalenzuela36@gmail.com,,Yes,2003,Colegio Sagrados Corazones,10th,2021,8/1/2017,5ft5in,Vasco de Gama 9000,Santiago,Region Metropolitana (Santiago),Chile,0,N,,,,7
FL-Chile National Team 16,Athlete,Constanza Hernandez,F,Colina Verde 317,Valparaiso,Valparaiso,Chile,0,1/10/2003,56992004770,conyhernandez2003@gmail.com,,Yes,2003,Colegio Patricio Lynch,10th,2021,8/1/2017,5ft8in,Colina Verde 100,Valparaiso,Valparaiso,Chile,0,N,,,,16
FL-Chile National Team 16,Athlete,Damaris Alarcon,F,Gamboa Alto s/n,Castro,Los Lagos,Chile,0,7/1/2003,56961134669,damarisalexiaab@gmail.com,,Yes,2003,Colegio San Francisco de Asis,10th,2021,8/1/2017,5ft4in,Galvarino Riveros 2000,Castro,Los Lagos,Chile,0,N,,,,13
FL-Chile National Team 16,Athlete,Fernanda Ovalle,F,Marchant Pereira 1921,Santiago,Region Metropolitana (Santiago),Chile,0,6/4/2003,56975199013,fena.ovalle@gmail.com,,Yes,2003,Colegio Sagrados Corazones,10th,2021,8/1/2017,5ft10in,Marchant Pereira 2000,Santiago,Region Metropolitana (Santiago),Chile,0,N,,,,6
FL-Chile National Team 16,Athlete,Francisca Rocha,F,Avenida Carcoop 1311,Concepcion,Bio-Bio,Chile,0,11/12/2003,56994522973,rocha.francisca8@gmail.com,,Yes,2003,American Junior College,10th,2021,8/1/2017,6ft0in,Avenida Carcoop 2000,Concepcion,Bio-Bio,Chile,0,N,,,,10
FL-Chile National Team 16,Athlete,Gabriela Ahumada,F,Pedro Lira 3699,Santiago,Region Metropolitana (Santiago),Chile,0,2/25/2004,56978241726,gabriela.a.2004@gmail.com,,Yes,2004,Liceo Arturo Alessandri,10th,2021,8/1/2017,5ft10in,Pedro Lira 4000,Santiago,Region Metropolitana (Santiago),Chile,0,N,,,,5
FL-Chile National Team 16,Athlete,Josefa Orrego,F,Volcan Reclus 115,Puerto Montt,Los Lagos,Chile,0,10/16/2003,56953239722,josefa.orrego@alumnos.ialeman.cl,,Yes,2003,Instituto Aleman,10th,2021,8/1/2017,5ft3in,Volcan Reclus 200,Puerto Montt,Los Lagos,Chile,0,N,,,,9
FL-Chile National Team 16,Athlete,Martina Gallardo,F,Pasaje del Mar Norte 1505,Puerto Montt,Los Lagos,Chile,0,10/10/2003,56982115102,martinagallardooyarzo14@gmail.com,,Yes,2003,Colegio Arriaran Barros,10th,2021,8/1/2017,5ft7in,Pasaje del Mar 2000,Puerto Montt,Los Lagos,Chile,0,N,,,,14
FL-Chile National Team 16,Athlete,Valentina Monzo,F,Jorge Alessandri 19320,Santiago,Region Metropolitana (Santiago),Chile,0,2/6/2003,56987495531,migvalemd@vtr.net,,Yes,2003,Colegio Sagrado Corazon,10th,2021,8/1/2017,5ft11in,Jorge Alessandri 20000,Santiago,Region Metropolitana (Santiago),Chile,0,N,,,,11
FL-Chile National Team 16,Athlete,Valentina Ojeda,F,Pasaje Salamanca 0806,Punta Arenas,Magallanes y de la Antartica Chilena,Chile,0,2/27/2003,56974004606,basketballvalentina12@gmail.com,,Yes,2003,Liceo Charles Darwin,10th,2021,8/1/2017,5ft10in,Pasaje Salamanca 0806,Punta Arenas,Magallanes y de la Antartica Chilena,Chile,0,N,,,,12
FL-Chile National Team 16,Athlete,Valentina Olmedo,F,Manuel Montt 160,San Fernando,Region Metropolitana (Santiago),Chile,0,2/10/2003,56986417605,vale.o.h10@gmail.com,,Yes,2003,Colegio Manquemavida,10th,2021,8/1/2017,6ft0in,Manuel Montt 200,San Fernando,Region Metropolitana (Santiago),Chile,0,N,,,,17
IA-Team Iowa 14 Blue,,,,3055 Robins Rd,Hiawatha,Iowa,USA,52233,,,,,,,,,,,,,,,,,,,,,
IA-Team Iowa 14 Blue,Coach,Diamond Luvan,,6717 Terrazzo Dr NW,Cedar Rapids,Iowa,USA,52405,,(319) 651-0764,diamondluvan@gmail.com,41794187,Yes,1980,,,,,,,,,,,,,,,
IA-Team Iowa 14 Blue,Coach,Gary Pierce,,275 Knowling Drive,Coralville,Iowa,USA,52241,,(303) 902-2765,gary-pierce@uiowa.edu,41812090,Yes,1971,,,,,,,,,,,,,,,
IA-Team Iowa 14 Blue,Athlete,Alexa Turner,F,1660 29th ST NE,Cedar Rapids,Iowa,USA,52402,7/31/2004,(319) 573-5438,turnerdeann4@gmail.com,,Yes,2004,Regis Middle School,8th,2023,8/20/2018,5ft6in,735 Prairie Drive NE,Cedar Rapids,Iowa,USA,52402,Y,Tom Lily,319-294-6635 ext 367,PG,24
IA-Team Iowa 14 Blue,Athlete,Aubrey Luvan,F,6717 Terrazzo Dr NW,Cedar Rapids,Iowa,USA,52405,1/16/2016,(319) 651-0764,luvanfam@gmail.com,,Yes,2005,Taft Middle School,8th,2023,8/28/2017,5ft2in,"5200 E Ave NW, Cedar Rapids, IA 52405",Cedar Rapids,Iowa,USA,52405,Y,Jason Edwards,3196510764,PG,1
IA-Team Iowa 14 Blue,Athlete,Averiel Brady,F,3109 210th St,Winthrop,Iowa,USA,50682,12/9/2016,(563) 929-3093,bobradyia@gmail.com,,Yes,2005,East Buchanan,8th,2023,8/21/2019,5ft8in,414 5th St N,Winthrop,Iowa,USA,50682,Y,Nathan Reck,5639293093,SF,5
IA-Team Iowa 14 Blue,Athlete,Emma Arnold,F,1630 Mackenzie Dr,Cedar Rapids,Iowa,USA,52411,8/15/2005,(319) 654-6514,tonya.arnold@unitypoint.org,,Yes,2004,Regis Middle School,8th,2023,8/22/2016,5ft7in,735 Prairie Dr NE,Cedar Rapids,Iowa,USA,52411,Y,Tom Lilly,319-2946635,SG,22
IA-Team Iowa 14 Blue,Athlete,Jenna Twedt,F,411 Circleview Dr,Atkins,Iowa,USA,52206,9/15/2004,(319) 560-6895,jtwedt@netins.net,,Yes,2004,Benton Community,8th,2023,8/25/2018,5ft7in,304 1st st,Van Horne,Iowa,USA,52346,Y,Jeff Zittergren,319 350-2622,PG,21
IA-Team Iowa 14 Blue,Athlete,Kyla Mason,F,1502 Vinewood Ln NE,Cedar Rapids,Iowa,USA,52402,3/1/2007,(319) 389-9068,amymason210@gmail.com,,Yes,2005,Xavier High School,9th,2023,8/26/2019,5ft9in,6300 42nd St NE,Cedar Rapids,Iowa,USA,52411,Y,Tom Lilly,3192946635,SF,7
IA-Team Iowa 14 Blue,Athlete,Lexi Hackman,F,1010 Forest Edge Dr,Coralville,Iowa,USA,52241,9/23/2014,(319) 333-4135,lexihackman@southslope.net,,Yes,2004,Nothwest Junior High Coralville,8th,2023,8/24/2017,6ft0in,1507 8th St,Coralville,Iowa,USA,52241,Y,Jeff Finn,319-688-1060,PF,31
IA-Team Iowa 14 Blue,Athlete,Madison Denlinger,F,7320 Sandhurst Dr NW,Cedar Rapids,Iowa,USA,52405,10/1/2018,(319) 721-2294,m.denlinger@mediacombb.net,,Yes,2004,Taft Middle School,8th,2023,8/25/2016,5ft4in,5200 E Ave NW,cedar rapids,Iowa,USA,52405,Y,keopke,3195334095,PG,10
IA-Team Iowa 15 Elite,,,,3055 Robins Rd,Hiawatha,Iowa,USA,52233,,,,,,,,,,,,,,,,,,,,,
IA-Team Iowa 15 Elite,Coach,Karen Knight,,1395 Thiher Drive,Hiawatha,Iowa,USA,52233,,(319) 270-3239,krcrph@gmail.com,41786451,Yes,1964,,,,,,,,,,,,,,,
IA-Team Iowa 15 Elite,Coach,Sean Beier,,1031 Tiara Dr NE,Cedar rapids,Iowa,USA,52402,,(319) 360-9801,s.beier@mchsi.com,41778990,Yes,1974,,,,,,,,,,,,,,,
IA-Team Iowa 15 Elite,Athlete,Alexis Beier,F,1031 Tiara Dr NE,Cedar Rapids,Iowa,USA,52402,1/12/2004,(319) 360-9801,jbeier97@gmail.com,,Yes,2004,Linn-Mar,9th,2022,8/21/2018,5ft8in,1031 Tiara Dr NE,Cedar Rapids,Iowa,USA,52402,Y,Nate Sanderson,3196214342,SG,5
IA-Team Iowa 15 Elite,Athlete,Caelynn Obleton,F,1404 Lindenbrook Lane,MARION,Iowa,USA,52302,6/18/2016,(319) 450-8696,iobleton@gmail.com,,Yes,2004,Linn Mar High School,9th,2022,8/1/2018,5ft4in,1404 Lindenbrook Lane,Marion,Iowa,USA,52302,Y,Nate Sanderson,319-6214342,PG,6
IA-Team Iowa 15 Elite,Athlete,Jaliea Havel,F,2413 Hoosier Street SW,Cedar Rapids,Iowa,USA,52404,7/20/2007,(319) 721-6830,jenny.havel@yahoo.com,,Yes,2003,Cedar Rapids Washington,9th,2022,8/27/2018,5ft3in,2205 Forest Dr SE,Cedar rapids,Iowa,USA,52403,N,,,,13
IA-Team Iowa 15 Elite,Athlete,Kora Katcher,F,2415 Taylor Ave,Urbana,Iowa,USA,52345,7/4/2007,(319) 440-5927,katcherkora@gmail.com,,Yes,2003,Center Point-Urbana,9th,2022,8/27/2018,5ft5in,2415 Taylor Ave,Ubana,Iowa,USA,52345,Y,Philip Klett,3197847149,PF,21
IA-Team Iowa 15 Elite,Athlete,Lauren Donlea,F,115 E Washington St.,Winthrop,Iowa,USA,50682,2/17/2004,(319) 327-3642,lcdonlea@east-buc.k12.ia.us,,Yes,2004,East Buchanan High School,9th,2022,8/1/2018,5ft6in,414 5th St. N,Winthrop,Iowa,USA,50682,Y,Nathan Reck,319-327-6302,PG,1
IA-Team Iowa 15 Elite,Athlete,Lydia Recker,F,32836 Goose Hill Rd,Hopkinton,Iowa,USA,52237,7/21/2004,(319) 480-6715,emilyreckerdc@gmail.com,,Yes,2004,Monticello High School,9th,2022,8/15/2019,5ft8in,850 East Oak Streetu,Monticello,Iowa,USA,52310,Y,Chuck Welsch,3194801901,PG,3
IA-Team Iowa 15 Elite,Athlete,Ryley Goebel,F,308 Oak Ave,Urbana,Iowa,USA,52345,7/1/2004,(319) 327-7412,megangoebel32@gmail.com,,Yes,2003,Center Point Urbana High School,9th,2022,8/1/2018,5ft11in,308 Oak Ave,Urbana,Iowa,USA,52345,Y,Philip Klett,319-784-7149,SF,55
IA-Team Iowa 15 Elite,Athlete,Sailor Hall,F,1462 Terrace Ct,West Liberty,Iowa,USA,52776,10/1/2005,(319) 331-9109,nhall@iowacityortho.com,,Yes,2003,West Liberty High School,9th,2022,8/21/2018,5ft6in,1462 Terrace Ct,West Liberty,Iowa,USA,52776,Y,Zach Morris,3194158945,SG,12
IA-Team Iowa 15 Elite,Athlete,Victoria Knight,F,1395 Thiher Drive,Hiawatha,Iowa,USA,52233,11/30/2003,(319) 270-3239,vicroseknight29@gmail.com,,Yes,2003,John F Kennedy High School,9th,2022,8/20/2018,5ft8in,4545 Wenig Rd NE,Cedar Rapids,Iowa,USA,52402,Y,Andy Courtney,3195582251,SF,23
IA-Team Iowa 16 Elite,,,,3055 Robins Rd,Hiawatha,Iowa,USA,52233,,,,,,,,,,,,,,,,,,,,,
IA-Team Iowa 16 Elite,Coach,Heidi Barrett,,260 Clymer Rd,Hiawatha,Iowa,USA,52233,,(319) 329-7580,heidibutz@yahoo.com,41766224,Yes,1972,,,,,,,,,,,,,,,
IA-Team Iowa 16 Elite,Coach,Ishmael Obleton,,1404 Lindenbrook Lane,Marion,Iowa,USA,52302,,(319) 450-8696,ish_obleton@yahoo.com,41814861,Yes,1978,,,,,,,,,,,,,,,
IA-Team Iowa 16 Elite,Coach,donnie dobbs,,1120 29th street NE,Cedar rapids,Iowa,USA,52402,,(319) 669-9478,donniedobbs_34@yahoo.com,41807193,Yes,1971,,,,,,,,,,,,,,,
IA-Team Iowa 16 Elite,Athlete,Aaliyah Beier,F,1031 Tiara Dr NE,Cedar Rapids,Iowa,USA,52402,5/7/2005,(319) 360-9801,jbeier@mchsi.com,,Yes,2005,Oakridge Middle School,8th,2023,8/20/2018,5ft4in,4901 Alburnett RD,Marion,Iowa,USA,52302,Y,Mr. Smith,319-447-3410,PG,12
IA-Team Iowa 16 Elite,Athlete,Bralee Trice,F,4217 18th Ave,Moline,Illinois,USA,61265,3/12/2014,(309) 206-9532,wrightj5@hotmail.com,,Yes,2002,Moline Senior High School,10th,2021,8/10/2017,5ft9in,3600 Avenue of the cities,Moline,Illinois,USA,61265,Y,Tracy Santamour,(309)721-6171,PG,32
IA-Team Iowa 16 Elite,Athlete,Emma DeSmet,F,4109 Iowa Rd,Center Point,Iowa,USA,52213,7/1/2006,(319) 389-7211,dtrain3@msn.com,,Yes,2003,Center Point Urbana,10th,2021,8/16/2017,6ft0in,4109 Iowa Rd,Center Point,Iowa,USA,52213,Y,Phillip Klett,3197847149,PF,17
IA-Team Iowa 16 Elite,Athlete,Emma Slings,F,6901 Country Ridge Dr. NW,Palo,Iowa,USA,52324,11/20/2017,(319) 389-8404,mslings@live.com,,Yes,2004,Taft Middle School,8th,2023,4/9/2016,5ft9in,5200 E Ave NW,Cedar Rapids,Iowa,USA,52405,Y,Mr. Koepke,3195582243,PF,4
IA-Team Iowa 16 Elite,Athlete,Hailey Cooper,F,145 Deborah Anne Ln,Ely,Iowa,USA,52227,12/15/2017,(319) 540-2667,acooper@southslope.net,,Yes,2002,Prairie High School,10th,2021,8/23/2017,5ft10in,145 Deborah Anne Ln,Ely,Iowa,USA,52227,Y,Josh Bently,319-848-5500,SF,34
IA-Team Iowa 16 Elite,Athlete,Kaliyah Sain,F,4905 Windy Meadow Circle NE,Cedar Rapids,Iowa,USA,52411,11/26/2017,(319) 241-5705,twoinsain@yahoo.com,,Yes,2004,Trinity,8th,2023,8/27/2018,5ft10in,1361 7th Ave SW,Cedar Rapids,Iowa,USA,52404,Y,Rodney Powell,319-423-0137,SF,13
IA-Team Iowa 16 Elite,Athlete,Natalie Bennett,F,1240 Pacific St,Ely,Iowa,USA,52227,7/15/2002,(319) 310-2757,cbennett@crprairie.org,,Yes,2002,Prairie High School,10th,2021,8/22/2018,5ft9in,401 76th Ave Sw,Cedar Rapids,Iowa,USA,52404,Y,Josh Bentley,(319)848-5341,SG,23
IA-Team Iowa 16 Elite,Athlete,Sophia Barrett,F,1911 Northbrook Dr NE,Cedar Rapids,Iowa,USA,52402,11/1/2018,(319) 423-0083,sophia.barrett5@gmail.com,,Yes,2002,John F Kennedy Senior HS,10th,2021,8/23/2018,6ft0in,4545 Wenig Rd NE,Cedar Rapids,Iowa,USA,52402,Y,Andy Courtney,319-560-8471,PG,5
IA-Team Iowa 17 Elite BSTTL,,,,3055 Robins Rd,Hiawatha,Iowa,USA,52233,,,,,,,,,,,,,,,,,,,,,
IA-Team Iowa 17 Elite BSTTL,Coach,Joshua Katcher,,2415 Taylor Ave,Urbana,Iowa,USA,52345,,(641) 425-2573,katcher93@gmail.com,41751504,Yes,1974,,,,,,,,,,,,,,,
IA-Team Iowa 17 Elite BSTTL,Coach,Mark Daniels,,110 Amy Dr.,Robins,Iowa,USA,52328,,(319) 721-1070,mdaniels@fmtcs.com,41753129,Yes,1964,,,,,,,,,,,,,,,
IA-Team Iowa 17 Elite BSTTL,Athlete,Adrianna Katcher,F,2415 Taylor Ave,Urbana,Iowa,USA,52345,7/5/2007,(641) 425-3553,adriannakatcher@gmail.com,,Yes,2001,Center Point Urbana,11th,2020,8/23/2016,5ft11in,2415 Taylor Ave,Urbana,Iowa,USA,52345,Y,Phillip Klett,3197847149,SG,24
IA-Team Iowa 17 Elite BSTTL,Athlete,Caitlynn Daniels,F,110 Amy Dr.,Robins,Iowa,USA,52328,9/25/2001,(319) 826-0880,cdaniels4things@gmail.com,,Yes,2001,Xavier High School,11th,2020,8/1/2016,5ft8in,110 Amy Dr.,Robins,Iowa,USA,52328,Y,Tom Lilly,3192946635,PG,4
IA-Team Iowa 17 Elite BSTTL,Athlete,Camry Dillie,F,4121 Warren St.,Davenport,Iowa,USA,52806,7/15/2007,(563) 386-5679,camryrose1541@yahoo.com,,Yes,2001,Davenport North High School,11th,2020,8/23/2016,5ft6in,626 W 53rd St,Davenport,Iowa,USA,52806,Y,Matthew Hoeppner,(309) 269-0468,SG,42
IA-Team Iowa 17 Elite BSTTL,Athlete,Cassidy Pagel,F,21362 185th St,Hawkeye,Iowa,USA,52147,8/1/2013,(563) 920-5230,20cassidyp@sfcougars.k12.ia.us,,Yes,2001,Sumner Fredericksburg High School,11th,2020,8/20/2016,6ft1in,802 W 6th St,Sumner,Iowa,USA,50674,Y,Kevin Bergman,319-269-8924,PF,52
IA-Team Iowa 17 Elite BSTTL,Athlete,Libby Arnold,F,1630 Mackenzie Drive,Cedar Rapids,Iowa,USA,52411,8/10/2005,(319) 213-7201,elisabeth.arnold@beasaint.org,,Yes,2001,Cedar Rapids Xavier High School,11th,2020,8/22/2016,5ft10in,6300 42nd Street,Cedar Rapids,Iowa,USA,52411,Y,Tom Lilly,319-294-6635,SG,12
IA-Team Iowa 17 Elite BSTTL,Athlete,Mallory McDermott,F,108 Sunflower Dr,Fairfax,Iowa,USA,52228,9/20/2012,(319) 331-8312,mark-a-mcdermott@uiowa.edu,,Yes,2001,Cedar Rapids Prairie,11th,2020,8/22/2016,5ft7in,401 76th Ave SW,Cedar Rapids,Iowa,USA,52404,Y,Josh Bentley,563-219-4673,SG,10
IA-Team Iowa 17 Elite BSTTL,Athlete,Olivia Donlea,F,115 E Washington St.,Winthrop,Iowa,USA,50682,9/30/2001,(319) 334-0532,otdonlea@east-buc.k12.ia.us,,Yes,2001,East Buchanan High School,11th,2020,8/1/2016,5ft8in,414 5th St. N,Winthrop,Iowa,USA,50682,Y,Nathan Reck,319-327-6302,PG,15
IA-Team Iowa 17 Elite BSTTL,Athlete,Sadie Powell,F,2781 Tower Drive,Cedar Rapids,Iowa,USA,52411,5/30/2002,(319) 558-9802,sadiepow530@gmail.com,,Yes,2002,Kennedy High School,11th,2020,4/22/2019,5ft11in,2781 Tower Dr,Cedar Rapids,Iowa,USA,52411,Y,Andy Courtney,3195608471,SG,20
IA-Team Iowa 17 Elite BSTTL,Athlete,Sidney McCrea,F,3806 Tarpy Drive,Cedar Rapids,Iowa,USA,52404,9/23/2001,(319) 929-7415,samccrea22@gmail.com,,Yes,2001,Prairie High School,11th,2020,8/23/2017,5ft10in,401 76th Ave,Cedar Rapids,Iowa,USA,52404,Y,Josh Bentley,(319)784-1610,SG,2
IA-Team Iowa 17 Elite BSTTL,Athlete,Sydney Happel,F,709 S 8th St,Eldridge,Iowa,USA,52748,4/27/2018,(563) 594-9269,jhappel@kljb.com,,Yes,2001,North Scott High School,11th,2020,4/4/2017,6ft1in,200 s 1st st,Eldridge,Iowa,USA,52748,Y,TJ Case,563-370-5119,PF,22
IL-Chicago Hoops Express 16 III,,,,2624 E 74th Place,Chicago,Illinois,USA,60649,,,,,,,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 16 III,Coach,Adrian McDaniel,,331 N Parkside,Chicago,Illinois,USA,60644,,(773) 485-5728,adrianmcdaniel203@gmail.com,41751274,Yes,1975,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 16 III,Coach,Andre Harvey,,3805 St. Charles Pl,Bellwoos,Illinois,USA,60104,,(708) 473-1791,chiefharvy@aol.com,41755365,Yes,1963,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 16 III,Coach,Andre Lewis,,8752 S. Hermitage,Chicago,Illinois,USA,60620,,(773) 865-2383,balltilwefall@gmail.com,41758029,Yes,1973,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 16 III,Coach,Corey Morgan,,9155 S. May,Chicago,Illinois,USA,60620,,(773) 746-5253,coreymorgan81@yahoo.com,41758057,Yes,1981,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 16 III,Coach,Jerald Davis,,2624 E 74th Place,Chicago,Illinois,USA,60649,,(312) 218-8243,jeraldkdavis@sbcglobal.net,41751089,Yes,1963,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 16 III,Coach,Kimberly Coleman,,5812 West Walton,Chicago,Illinois,USA,60651,,(773) 627-9261,kc.coachk@gmail.com,41754658,Yes,1991,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 16 III,Coach,Marche Smith,,1832 S 3rd Ave,Maywood,Illinois,USA,60153,,(773) 414-2432,mbjksmith89@gmail.com,41757993,Yes,1989,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 16 III,Coach,Shamona McDaniel,,331 N. Parkside Ave.,Chicago,Illinois,USA,60644,,(773) 612-0726,monaquanta@gmail.com,41750560,Yes,1976,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 16 III,Athlete,Ally Cesarini,F,1519 n 17th Ave apt 1,Melrose Park,Illinois,USA,60160,3/7/2013,(708) 243-7057,acesarini27@gmail.com,,Yes,2004,Park junior high school,8th,2023,8/21/2017,5ft7in,325 n park rd,La grange park,Illinois,USA,60526,Y,Jerald davis,3122188243,SG,6
IL-Chicago Hoops Express 16 III,Athlete,Annabel Dougherty,F,57 S. Spring Ave.,LaGrange,Illinois,USA,60525,11/30/2002,(708) 278-0886,jejune@sbcglobal.net,,Yes,2002,Lyons Township High School,10th,2021,8/22/2017,5ft9in,100 S. Brainard Ave.,LaGrange,Illinois,USA,60525,Y,Hutchinson,7085796500,C,14
IL-Chicago Hoops Express 16 III,Athlete,Dionna Brooks,F,1531 s Trumbull ave,Chicago,Illinois,USA,60623,11/18/2010,(312) 806-1731,brooderr4@yahoo.com,,Yes,2002,Chicago hope Acadmey,10th,2021,8/14/2017,5ft7in,2189 w bowler,Chicago,Illinois,USA,60612,Y,Jerald Davis,+1 (312) 218-8243,PG,7
IL-Chicago Hoops Express 16 III,Athlete,Emya Smith,F,2902 West Fulton Street,chicago,Illinois,USA,60612,7/1/2008,(224) 772-9621,katrinagreen44@gmail.com,,Yes,2004,Kenwood Academy,9th,2022,8/13/2018,5ft8in,5015 South Blackstone,Chicago,Illinois,USA,60615,Y,Andre Lewis,7738652383,SF,32
IL-Chicago Hoops Express 16 III,Athlete,Isabella Lee,F,5029 Woodland Ave,Western Springs,Illinois,USA,60558,12/20/2008,(773) 251-2864,jdlee41@gmail.com,,Yes,2004,Lyons Township High School,9th,2022,8/22/2018,5ft4in,100 S. Brainard Ave.,LaGrange,Illinois,USA,60525,Y,Bryan Bergman,708-579-6579,PG,1
IL-Chicago Hoops Express 16 III,Athlete,Lauren MIller,F,301 S Prospect Ave,Park Ridge,Illinois,USA,60068,7/1/2015,(847) 722-7064,bob.miller@jan-pro.com,,Yes,2005,Mary Seat of Wisdom,7th,2024,8/1/2011,5ft9in,1352 S Cumberland Ave,Park Ridge,Illinois,USA,60068,N,,,C,25
IL-Chicago Hoops Express 16 III,Athlete,Madeline Miller,F,301 S. Prospect Ave,Park Ridge,Illinois,USA,60068,7/1/2015,(847) 722-7064,bob_miller@netzero.net,,Yes,2002,Trinity High School,10th,2021,8/1/2017,5ft6in,7574 Division Street,River Forest,Illinois,USA,60305,Y,Kim Coleman,773-627-9261,SG,22
IL-Chicago Hoops Express 16 III,Athlete,Quiana Birmingham,F,557 N. Plamondon Dr.,Addison,Illinois,USA,60101,9/10/2016,(630) 202-2082,lilwes03@hotmail.com,,Yes,2003,Addison Trail High School,9th,2022,8/15/2018,5ft4in,213 N. Lombard Rd,Addison,Illinois,USA,60101,Y,Rob Schader,630-628-3328,PG,10
IL-Chicago Hoops Express 16 III,Athlete,Savanna Childress,F,1444 Marengo Ave,Forest Park,Illinois,USA,60130,12/30/2002,(773) 318-3071,childress.willie1@gmail.com,,Yes,2002,Trinity HS,10th,2021,8/8/2017,5ft5in,7475 Division St,River Forest,Illinois,USA,60305,Y,Kim Coleman,7736279261,SG,5
IL-Chicago Hoops Express 17 Navy,,,,2624 E 74th Place,Chicago,Illinois,USA,60649,,,,,,,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 17 Navy,Coach,Adrian McDaniel,,331 N Parkside,Chicago,Illinois,USA,60644,,(773) 485-5728,adrianmcdaniel203@gmail.com,41751274,Yes,1975,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 17 Navy,Coach,Andre Harvey,,3805 St. Charles Pl,Bellwoos,Illinois,USA,60104,,(708) 473-1791,chiefharvy@aol.com,41755365,Yes,1963,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 17 Navy,Coach,Andre Lewis,,8752 S. Hermitage,Chicago,Illinois,USA,60620,,(773) 865-2383,balltilwefall@gmail.com,41758029,Yes,1973,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 17 Navy,Coach,Corey Morgan,,9155 S. May,Chicago,Illinois,USA,60620,,(773) 746-5253,coreymorgan81@yahoo.com,41758057,Yes,1981,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 17 Navy,Coach,Jerald Davis,,2624 E 74th Place,Chicago,Illinois,USA,60649,,(312) 218-8243,jeraldkdavis@sbcglobal.net,41751089,Yes,1963,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 17 Navy,Coach,Kimberly Coleman,,5812 West Walton,Chicago,Illinois,USA,60651,,(773) 627-9261,kc.coachk@gmail.com,41754658,Yes,1991,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 17 Navy,Coach,Marche Smith,,1832 S 3rd Ave,Maywood,Illinois,USA,60153,,(773) 414-2432,mbjksmith89@gmail.com,41757993,Yes,1989,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 17 Navy,Coach,Shamona McDaniel,,331 N. Parkside Ave.,Chicago,Illinois,USA,60644,,(773) 612-0726,monaquanta@gmail.com,41750560,Yes,1976,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 17 Navy,Athlete,Brenna Loftus,F,235 Addison,Riverside,Illinois,USA,60546,10/17/2002,(708) 712-7677,mark@markploftus.com,,Yes,2002,Riverside Brookfield High School,10th,2021,8/15/2017,5ft8in,160 Ridgewood Road,Riverside,Illinois,USA,60546,Y,Dallas Till,7084428506,SF,13
IL-Chicago Hoops Express 17 Navy,Athlete,Camilla Niles-Steger,F,4134 North Avers Avenue,Chicago,Illinois,USA,60618,6/30/2007,(773) 680-7349,cmniles.steg@gmail.com,,Yes,2001,Jones College Prep,11th,2020,9/7/2016,5ft10in,4134 North Avers Avenue,Chicago,Illinois,USA,60618,Y,Nicholas Teich,6302202261,PG,12
IL-Chicago Hoops Express 17 Navy,Athlete,Chantel Hairston,F,"5014 W. West End Ave, Apt 2E",Chicago,Illinois,USA,60644,3/31/2018,(708) 731-6268,channipanni1@gmail.com,,Yes,2002,proviso east high school,11th,2020,8/20/2018,5ft7in,807 s 1st ave,Maywood,Illinois,USA,60153,Y,Ezra PridGeon,7089795633,SF,18
IL-Chicago Hoops Express 17 Navy,Athlete,Josylin Doxie,F,521 25th ave,Bellwood,Illinois,USA,60104,8/1/2017,(708) 769-5849,tweezy438@yahoo.com,,Yes,2003,Proviso West High School,10th,2021,8/24/2017,5ft5in,4701 Harrison st.,Hillside,Illinois,USA,60162,Y,Coach Toni,Dont know it,SG,8
IL-Chicago Hoops Express 17 Navy,Athlete,Kendra Hatley,F,831 Marshall,Bellwood,Illinois,USA,60104,3/1/2018,(708) 631-7321,kendrahatley31@gmail.com,,Yes,2001,Proviso East High school,11th,2020,8/19/2018,5ft7in,801 s 1st ave,Maywood,Illinois,USA,60153,Y,Ezra PridGeon,7089795633,SG,32
IL-Chicago Hoops Express 17 Navy,Athlete,Sarah JnoBaptiste,F,2241 Terry Lane West,Broadview,Illinois,USA,60155,11/25/2001,(708) 724-7573,20jnobaptistesx@rbhs208.net,,Yes,2001,Sarah Jnobaptiste,11th,2020,9/20/2016,5ft8in,2241 Terry Lane West,Broadview,Illinois,USA,60155,Y,Dallas Till,6302615620,SG,23
IL-Chicago Hoops Express 17 Navy,Athlete,Zoe Belcher,F,4947 S King Drive,Chicago,Illinois,USA,60615,10/1/2010,(708) 224-5158,juliearbelcher@yahoo.com,,Yes,2003,Kenwood Academy,10th,2021,9/9/2016,5ft10in,5015 S Blackstone Ave,Chicago,Illinois,USA,60615,Y,Andre Lewis,7738652383,SF,21
IL-Chicago Hoops Express 17 Navy,Athlete,Zyerra Roudez-Stafford,F,230 circle avenue,Forest park,Illinois,USA,60130,9/1/2018,(708) 238-3741,zyerrastafford@gmail.com,,Yes,2002,Trinity High School,11th,2020,8/22/2016,5ft3in,7574 w division street,River Forest,Illinois,USA,60305,Y,Kim Coleman,+1 (773) 627-9261,PG,1
IL-Chicago Hoops Express 17 Silver BSTTL,,,,2624 E 74th Place,Chicago,Illinois,USA,60649,,,,,,,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 17 Silver BSTTL,Coach,Adrian McDaniel,,331 N Parkside,Chicago,Illinois,USA,60644,,(773) 485-5728,adrianmcdaniel203@gmail.com,41751274,Yes,1975,,,,,,,,,,,,,,,
IL-Chicago Hoops Express 17 Silver BSTTL,Coach,Andre Harvey,,3805 St. Charles Pl,Bellwoos,Illinois,USA,60104,,(708) 473-1791,chiefharvy@aol.com,41755365,Yes,1963,,,,,,,,,,,,,,,