Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
CO-Basketball At Its Best Ballers 17,,,,2181 S. Trenton Way Apt.16-101,Denver,Colorado,USA,80231,,,,,,,,,,,,,,,,,,,,,
CO-Basketball At Its Best Ballers 17,Coach,John French,,2181 S. Trenton Way Apt.16-205,Denver,Colorado,USA,80231,,(707) 328-6838,pierresbcoach@yahoo.com,41755584,Yes,1963,,,,,,,,,,,,,,,
CO-Basketball At Its Best Ballers 17,Athlete,Adelina Quinonez Quinonez,F,2650 westchester drive,Denver,Colorado,USA,80022,5/5/2005,(720) 667-7135,penickaddy@gmail.com,,Yes,2000,Pinnacle Charter School,Post-High School,2019,8/22/2006,5ft3in,2650 Westchester Dr,Denver,Colorado,USA,80221,Y,Pierre,17073286838,SG,22
CO-Basketball At Its Best Ballers 17,Athlete,Anastasia Gallegos-Roque,F,3501 ivanhoe,denver,Colorado,USA,80207,2/23/2014,(720) 421-4456,anastasiatorress867@gmail.com,,Yes,2004,denver East high school,9th,2022,8/26/2018,5ft1in,1600 city park esplanade,denver,Colorado,USA,80206,N,,,PG,23
CO-Basketball At Its Best Ballers 17,Athlete,Arely Lara,F,4464 Auckland Ct,Denver,Colorado,USA,80239,1/10/2016,(720) 936-5700,arely09lara@gmail.com,,Yes,2002,Cec Early College,11th,2020,8/10/2016,5ft3in,2650 Eliot St,Denver,Colorado,USA,80211,Y,Erin Olson,7204232846,PG,13
CO-Basketball At Its Best Ballers 17,Athlete,Ella Mensen,F,12650 Handles Peak Way,Peyton,Colorado,USA,80831,8/3/2017,(406) 799-6947,ella.mensen1@gmail.com,,Yes,2003,Falcon High School,10th,2021,08/01/0017,5ft10in,10255 Lambert Rd,Peyton,Colorado,USA,80831,Y,Tarike Adams,7192315037,SF,14
CO-Basketball At Its Best Ballers 17,Athlete,Jameelah Vigil,F,16990 E Progress Ave,Centennial,Colorado,USA,80015,5/1/2016,(303) 359-1363,jameelahvigil@gmail.com,,Yes,2003,Grandview HS,10th,2021,8/5/2016,5ft7in,20500 E Arapahoe Road,Aurora,Colorado,USA,80016,N,,,,5
CO-Basketball At Its Best Ballers 17,Athlete,Jayla Bell,F,8000 W. 62nd Ave Unit 1,Arvada,Colorado,USA,80004,10/11/2011,(303) 638-7467,pinkbatgirl03@gmail.com,,Yes,2003,Arvada High School,10th,2021,8/21/2017,5ft4in,7951 W. 65th Ave,Arvada,Colorado,USA,80004,N,,,,30
CO-Basketball At Its Best Ballers 17,Athlete,Savannah Pena,F,971 E 88th Ave,Thornton,Colorado,USA,80229,3/11/2008,(720) 270-6548,savannahmariepena303@gmail.com,,Yes,2003,Pinnacle Charter High School,10th,2021,8/22/2008,5ft5in,8412 Huron St,Thornton,Colorado,USA,80260,Y,Pierre . French,7073286838,C,1
CO-Basketball At Its Best Ballers 17,Athlete,Zoey Barela,F,919 Mayne street,Gypsum,Colorado,USA,81637,8/1/2007,(970) 331-6678,zbarela@vchsweb.org,,Yes,2003,Vail Christian High School,10th,2021,8/26/2018,5ft4in,31621 Hwy 6,Edwards,Colorado,USA,81632,Y,Sheldon Kuhns,970-390-4643,PG,25
CO-BC Denver 16 Rise,,,,PO Box 1711,Broomfield,Colorado,USA,80038,,,,,,,,,,,,,,,,,,,,,
CO-BC Denver 16 Rise,Coach,Gabriela Jimenez,F,4249 E 131st Place,Thornton,Colorado,USA,80241,,(303) 731-9188,gdjimenez13@gmail.com,41786719,Yes,1995,,,,,,,,,,,,,,,
CO-BC Denver 16 Rise,Coach,Geoff Golden,,12235 Elken Court,Broomfield,Colorado,USA,80020,,(303) 549-1682,ggolden@bcdenver.org,41755372,Yes,1974,,,,,,,,,,,,,,,
CO-BC Denver 16 Rise,Coach,Justine France,,"9375 Station Street, apt 410",Lone Tree,Colorado,USA,80124,,(970) 556-2750,jfrance@bcdenver.org,41749549,Yes,1983,,,,,,,,,,,,,,,
CO-BC Denver 16 Rise,Athlete,Carly Pomrenke,F,8969 E 148th Circle,Brighton,Colorado,USA,80602,7/24/2003,(720) 288-1043,carlypomrenke@gmail.com,,Yes,2003,Brighton High School,10th,2021,8/16/2017,5ft9in,8969 E 148th Circle,Brighton,Colorado,USA,80602,Y,Jim French,(720) 203-5420,SG,32
CO-BC Denver 16 Rise,Athlete,Hailee Wright,F,816 Ptarmigan Run,Loveland,Colorado,USA,80538,1/1/2015,(970) 308-6264,misty.cobaugh@gmail.com,,Yes,2004,New Visions Charter School,8th,2023,8/16/2018,5ft6in,2366 E 1sr St,Loveland,Colorado,USA,80537,Y,Heath Graybill,970-237-5942,PG,3
CO-BC Denver 16 Rise,Athlete,Laurel Headrick,F,8404 E Otero Circle,Centennial,Colorado,USA,80112,4/12/2014,(720) 675-1145,laurelheadrick@yahoo.com,,Yes,2004,Cherry Creek High School,9th,2022,8/13/2018,5ft10in,9300 E Union Ave,Greenwood Village,Colorado,USA,80111,Y,Clint Evans,720-554-2374,SF,11
CO-BC Denver 16 Rise,Athlete,Marina Boltz,F,4566 w 69th Drive,Westminster,Colorado,USA,80030,1/1/2010,(720) 400-6175,boltzmarina@gmail.com,,Yes,2004,Westminster High School,9th,2022,8/1/2019,5ft4in,6933 Raleigh st.,westminster,Colorado,USA,80030,Y,Jeff Dennis,720-217-5858,PG,4
CO-BC Denver 16 Rise,Athlete,Mariyah Glaser,F,"3722 Cactus Creek Court, Unit 203",Highlands Ranch,Colorado,USA,80126,12/27/2017,(720) 202-0117,courtsport81@yahoo.com,,Yes,2004,Valor Christian High School,9th,2022,1/31/2018,5ft6in,3775 East Grace Boulevard,Highlands Ranch,Colorado,USA,80126,Y,Jessika Caldwell,7193304003,SF,30
CO-BC Denver 16 Rise,Athlete,Nikki Antonopoulos,F,4815 Mt Evans St,Brighton,Colorado,USA,80601,3/1/2012,(720) 205-1113,dleeanton@gmail.com,,Yes,2003,Brighton High School,10th,2021,8/1/2018,5ft5in,4815 Mt Evans St,Brighton,Colorado,USA,80601,Y,Jim French,720-203-5420,PG,15
CO-BC Denver 16 Rise,Athlete,Sidney Wickham,F,5047 BROOKSIDE DR,BROOMFIELD,Colorado,USA,80023,2/10/2005,(303) 410-2966,kinderwick@q.com,,Yes,2003,Horizon High School,9th,2022,8/15/2018,5ft8in,5321 E 136th Ave,Thornton,Colorado,USA,80602,Y,Dan Doehler,720-972-4400,SF,10
CO-CBC 14 Prime,,,,9559 Cordova Dr.,Highlands Ranch,Colorado,USA,80130,,,,,,,,,,,,,,,,,,,,,
CO-CBC 14 Prime,Coach,Elyse Lefebvre,,9222 E Arbor Cir A,Englewood,Colorado,USA,80111,,(734) 718-6451,elefebvre91@gmail.com,41787574,Yes,1991,,,,,,,,,,,,,,,
CO-CBC 14 Prime,Athlete,Abigail Tennyson,F,18164 Dewhurst Ln,Parker,Colorado,USA,80134,11/1/2012,(630) 728-3826,pctennys@gmail.com,,Yes,2005,Cimmaron Middle School,8th,2023,8/13/2018,5ft7in,"12130 Canterberry Pkwy,",Parker,Colorado,USA,80138,N,,,,20
CO-CBC 14 Prime,Athlete,Annabelle Kirchner,F,3730 Palmer Ridge Drive,Parker,Colorado,USA,80134,11/1/2017,(720) 512-1211,mpearcek@gmail.com,,Yes,2005,Cimarron Middle School,8th,2023,8/8/2016,5ft7in,12130 Canterberry Parkway,Parker,Colorado,USA,80138,N,,,,12
CO-CBC 14 Prime,Athlete,Bailey Williamson,F,12693 Prince Creek Dr,Parker,Colorado,USA,80134,10/1/2007,(303) 859-8134,scottwilliamson03@yahoo.com,,Yes,2004,Sagewood Middle School,8th,2023,8/7/2019,5ft10in,9375 Cresthill Ln,Highlands Ransh,Colorado,USA,80130,Y,Jaroki,303-877-0607,PF,33
CO-CBC 14 Prime,Athlete,Cassidy Keiser,F,37400 Wild Horse Trail,Elizabeth,Colorado,USA,80107,10/23/2017,(515) 777-9954,ckeiser2005@gmail.com,,Yes,2005,elizabeth middle school,8th,2023,8/20/2017,5ft7in,34426 Coutry RD 13,elizabeth,Colorado,USA,80107,Y,Jim Wilson,303-646-4616,SF,30
CO-CBC 14 Prime,Athlete,Kaitlyn Johanning,F,9213 Wiltshire Drive,Highlands Ranch,Colorado,USA,80130,4/13/2005,(720) 630-5912,katiejo25@yahoo.com,,Yes,2005,Highlands Ranch High School,8th,2023,8/1/2019,5ft9in,9375 Cresthill Ln,Highlands Ranch,Colorado,USA,80130,Y,Caryn Jarocki,3038770607,PG,25
CO-CBC 14 Prime,Athlete,Madison Groth,F,7917 S. Fairfax Ct.,Centennial,Colorado,USA,80122,11/10/2015,(720) 789-4279,maddiefgroth@gmail.com,,Yes,2004,Powell Middle School,8th,2023,8/19/2016,5ft8in,8000 S. Corona Way.,Littleton,Colorado,USA,80122,N,,,,32
CO-CBC 14 Prime,Athlete,Mei Ling Brennan,F,5220 S Monaco St,Greenwood Village,Colorado,USA,80111,7/15/2015,(415) 710-2673,mbrennan.sf@gmail.com,,Yes,2004,"West Middle School, Greenwood Village CO",8th,2023,8/17/2016,5ft4in,5151 South Holly Street,Greenwood Vlg,Colorado,USA,80121,N,,,,10
CO-CBC 14 Prime,Athlete,Rielley McNeill,F,4988 Delaware Drive,Larkspur,Colorado,USA,80118,3/13/2005,(303) 681-3530,dajmcneill@gmail.com,,Yes,2005,Castle Rock Middle School,8th,2023,8/10/2017,5ft6in,2575 Meadows Blvd,Castle Rock,Colorado,USA,80109,Y,Frank Pilone,303-387-1300,SF,13
CO-Denver Gators 17 Ramirez,,,,12148 Newport Dr,Brighton,Colorado,USA,80602,,,,,,,,,,,,,,,,,,,,,
CO-Denver Gators 17 Ramirez,Coach,Alfredo Ramirez,,12148 Newport Dr,Brighton,Colorado,USA,80602,,(720) 355-0931,fredramirez300@yahoo.com,41774309,Yes,1973,,,,,,,,,,,,,,,
CO-Denver Gators 17 Ramirez,Athlete,Aaliyah Sabala,F,4725 W Quincy Ave #1103,Denver,Colorado,USA,80236,2/1/2014,(720) 682-3911,perlasabala@hotmail.com,,Yes,2001,lakewood high school,11th,2020,8/6/2018,5ft4in,9700 w 8th ave,lakewood,Colorado,USA,80215,Y,CHRIS POISSON,303-909-2762,SG,6
CO-Denver Gators 17 Ramirez,Athlete,Ashleigh Hinds,F,3806 E. 124th Ave,Thornton,Colorado,USA,80241,11/29/2008,(720) 345-3757,joyhinds2@gmail.com,,Yes,2002,Mountain Range High School,11th,2020,8/21/2016,5ft8in,12500 Huron Street,Westminster,Colorado,USA,80234,Y,Bill Giampietro,303-502-7543,PF,22
CO-Denver Gators 17 Ramirez,Athlete,Cindy Garcia,F,9157 w. cross dr Apt #101,Littleton,Colorado,USA,80123,1/1/2016,(720) 364-4912,sindycaps10@hotmail.com,,Yes,2001,Bear Creek senior high school,11th,2020,8/15/2016,5ft11in,9800 w. Dartmouth pl,denver,Colorado,USA,80227,Y,Reggie Morton,303 419 4831,C,10
CO-Denver Gators 17 Ramirez,Athlete,Elaina Martinez,F,561 S. Marshall St,lakewood,Colorado,USA,80226,1/1/2009,(303) 944-8030,elainam31@gmail.com,,Yes,2003,Mullen Hig School,11th,2021,9/3/2018,5ft4in,3601 S Lowell Blvd,Denver,Colorado,USA,80236,Y,Frank Cawley,303-523-3796,SG,31
CO-Denver Gators 17 Ramirez,Athlete,Emma Kenner,F,8514 Braun Loop,Arvada,Colorado,USA,80005,8/20/2004,(720) 275-6139,modernpk@comcast.net,,Yes,2002,Ralston Valley High School,11th,2020,8/24/2016,6ft0in,13355 West 80th Ave.,Arvada,Colorado,USA,80005,Y,Jeff Gomer,3039825600,C,24
CO-Denver Gators 17 Ramirez,Athlete,Iyahnni Qualls,F,4055 N Albion St,Denver,Colorado,USA,80216,2/20/2016,(303) 587-7807,iyahnni3@gmail.com,,Yes,2002,George Washington High School,11th,2020,8/28/2017,5ft5in,655 S Monaco Pkwy,Denver,Colorado,USA,80224,Y,Keithan Lyons,7205051933,PG,3
CO-Denver Gators 17 Ramirez,Athlete,Nadia Trevizo,F,9035 w Virginia,Lakewood,Colorado,USA,80226,1/1/2017,(720) 690-2511,webuyhomesllc@gmail.com,,Yes,2002,Lakewood High School,11th,2020,8/15/2016,5ft5in,9700 W 8th Ave,Lakewood,Colorado,USA,80215,Y,Chris Possion,3039092762,PG,27
CO-Denver Gators 17 Ramirez,Athlete,Olivia Miller,F,2080 Newcombe St.,Lakewood,Colorado,USA,80215,2/20/2003,(303) 445-1559,mm1671.mm@gmail.com,,Yes,2003,Lakewood High School,10th,2021,8/1/2017,5ft10in,9700 W 8th Ave,Lakewood,Colorado,USA,80215,Y,Coach Poisson,3039092762,PF,32
CO-Denver Gators 17 Ramirez,Athlete,Shamahra Henderson,F,4600 E. 107th Pl,Thornton,Colorado,USA,80233,3/5/2010,3036817633,shamahrahenderson21@gmail.com,,Yes,2002,Thornton High School,11th,2020,8/11/2016,5ft8in,9351 Washington St,Thornton,Colorado,USA,80229,Y,Khari Wallace,(402) 937-5832,PF,21
CO-Lady Lightning 16 Silver,,,,15902 East Lehigh Circle,Aurora,Colorado,USA,80013,,,,,,,,,,,,,,,,,,,,,
CO-Lady Lightning 16 Silver,Coach,Brooke Zimmerman,,15902 E Lehigh Cir,Aurora,Colorado,USA,80013,,(303) 437-7865,bzimmerman46@gmail.com,41775755,Yes,1995,,,,,,,,,,,,,,,
CO-Lady Lightning 16 Silver,Athlete,Alana Outlaw-Gregg,F,3999 S. Quemoy Ct.,Aurora,Colorado,USA,80018,11/5/2016,(720) 476-0747,alanaoutlaw013@gmail.com,,Yes,2005,Sky Vista Middle School,8th,2023,8/18/2016,5ft3in,"4500 S Himalaya St Aurora, CO 80015 United States",Aurora,Colorado,USA,80018,Y,Nick Sutton,(720) 886-4710,PG,8
CO-Lady Lightning 16 Silver,Athlete,Amyla Posey,F,12100 Rockdale Street,Parker,Colorado,USA,80138,12/15/2012,(916) 296-0812,poseyaj@s.dcsdk12.org,,Yes,2003,Legend High School,10th,2021,8/10/2017,5ft4in,22219 Hilltop Road,Parker,Colorado,USA,80138,Y,Angelo,2172203989,SG,12
CO-Lady Lightning 16 Silver,Athlete,Hayley Peterson,F,23921 East Garden Drive,Aurora,Colorado,USA,80016,10/21/2016,(720) 810-5336,pumpkinbug711@gmail.com,,Yes,2003,Cherokee Trails High School,10th,2021,8/21/2017,5ft4in,25901 East Arapahoe Road,Aurora,Colorado,USA,80016,Y,​​Tammi Traylor-Statewright,720-886-2024,SG,50
CO-Lady Lightning 16 Silver,Athlete,Jordan Hice,F,2588 S. Eagle Cir.,Aurora,Colorado,USA,80014,5/19/2003,(720) 808-2059,jordanhice82@gmail.com,,Yes,2003,Gateway High School,10th,2021,8/8/2017,5ft10in,1300 S. Sable Blvd.,Aurora,Colorado,USA,80012,Y,Colin Oates,303-908-0286,C,42
CO-Lady Lightning 16 Silver,Athlete,Kaushnic Noble,F,USA,Aurora,Colorado,USA,80010,6/10/2018,(303) 547-5193,kaushnicn@gmail.com,,Yes,2002,Gateway Highschool,11th,2020,8/10/2018,5ft8in,1300 S. Sable Blvd,80017,Colorado,USA,80010,Y,Collin Oates,303-908-0286,SF,4
CO-Lady Lightning 16 Silver,Athlete,Kyeleigh Bark,F,5359 S. Ukraine way,Aurora,Colorado,USA,80015,4/2/2003,(720) 757-9322,kye2100.kb@gmail.com,,Yes,2003,Eaglecrest,10th,2021,8/14/2017,5ft6in,5100 south Picadilly street,Centennial,Colorado,USA,80015,Y,Robbi Gabrielli,7208861313,SG,9
CO-Lady Lightning 16 Silver,Athlete,Samantha Ketter,F,11550 Pine Hill Way,Parker,Colorado,USA,80138,9/23/2002,(720) 808-7259,samlket923@gmail.com,,Yes,2002,Legend High School,11th,2020,8/11/2016,5ft5in,22219 Hilltop Rd.,Parker,Colorado,USA,80138,Y,John Angelo,3033874500,PG,5
CO-Lady Lightning 16 Silver,Athlete,shanah estangel,F,23841 E Garden Dr,Aurora,Colorado,USA,80016,8/10/2018,(720) 216-0825,shanahestangel123456@gmail.com,,Yes,2003,Cherokee Trails High School,10th,2021,9/10/2018,5ft8in,23841 E garden Dr,Aurora,Colorado,USA,80016,Y,Tammi Statewright,7208862024,PF,55
CO-Lady Lightning 17 Gold,,,,15902 E. Lehigh Cir,Aurora,Colorado,USA,80013,,,,,,,,,,,,,,,,,,,,,
CO-Lady Lightning 17 Gold,Coach,Sandra Zimmerman,,15902 E. Lehigh Circle,Aurora,Colorado,USA,80013,,(303) 507-4011,szimmerman4@cherrycreekschools.org,41775609,Yes,1964,,,,,,,,,,,,,,,
CO-Lady Lightning 17 Gold,Athlete,Carolyn Ho,F,5085 Horned Owl Way,Parker,Colorado,USA,80134,6/1/2008,(720) 883-8088,carolyn12ho@gmail.com,,Yes,2002,Ponderosa High School,11th,2020,8/10/2016,5ft8in,7007 Bayou Gulch Rd,Parker,Colorado,USA,80134,Y,Cory White,3039607150,SF,22
CO-Lady Lightning 17 Gold,Athlete,Emma Dobrec,F,23000 Allendale Ave,Parker,Colorado,USA,80138,7/13/2012,(720) 402-9760,epdobrec55@gmail.com,,Yes,2002,Legend High School,11th,2020,8/11/2016,5ft8in,22219 Hilltop Rd,80138,Colorado,USA,80138,Y,John Angelo,2172203989,SF,14
CO-Lady Lightning 17 Gold,Athlete,Kaitlin Kyle,F,6459 McMurdo Gulch Ct.,Parker,Colorado,USA,80134,11/26/2003,(720) 339-8467,rickkyle96027@msn.com,,Yes,2003,Lutheran High School,9th,2022,8/1/2019,5ft10in,11249 Newlin Gulch Blvd,Parker,Colorado,USA,80134,Y,Mark Duitsman,303-841-5551 x 211,SG,0
CO-Lady Lightning 17 Gold,Athlete,Katelyn Murphy,F,7801 Windwood way,Parker,Colorado,USA,80134,8/8/2010,(720) 340-6282,bertm@gyrodata.com,,Yes,2001,Lutheran High School,11th,2020,8/1/2016,6ft1in,11249 Newlin Gulch Blvd,Parker,Colorado,USA,80134,Y,Mark Duitsman,303-249-7841,C,25
CO-Lady Lightning 17 Gold,Athlete,Mackenzie Sweet,F,21733 Unbridled Ave.,Parker,Colorado,USA,80138,7/1/2013,(307) 421-4739,michsweet@yahoo.com,,Yes,2001,Legend High School,11th,2020,8/13/2016,5ft3in,22219 Hilltop Rd,Parker,Colorado,USA,80138,N,,,,24
CO-Lady Lightning 17 Gold,Athlete,Madison Miyasato,F,12722 Espera Way,Parker,Colorado,USA,80134,7/15/2005,(303) 868-0825,jcmiyasato@comcast.net,,Yes,2004,Ponderosa,9th,2022,8/8/2018,5ft4in,7007 Bayou Gulch Rd,Parker,Colorado,USA,80134,Y,Cory White,720-417-8987,PG,1
CO-Lady Lightning 17 Gold,Athlete,T'airra Champliss,F,15961 E. Exposition Dr.,Aurora,Colorado,USA,80017,6/29/2012,(720) 220-3161,ttchampliss@gmail.com,,Yes,2002,Rangeview High,11th,2020,8/17/2016,5ft9in,17599 E. Illif,Aurora,Colorado,USA,80013,Y,Lamont Weddle,(720)232-3753,SF,18
CO-Lady Lightning 17 Gold,Athlete,Trinity Grambusch,F,16826 e navarro dr.,aurora,Colorado,USA,80013,7/25/2017,(720) 473-2893,princessplus70@gmail.com,,Yes,2003,Smoky Hill High School,10th,2021,8/14/2017,5ft10in,16100 e smoky hill road,aurora,Colorado,USA,80013,Y,Rick Harris,+1 (720) 641-2652,PG,30
CO-NOCO Triple Threat 14 Elite Matkin,,,,1445 Purple Sage Ct.,Fort Collins,Colorado,USA,80526,,,,,,,,,,,,,,,,,,,,,
CO-NOCO Triple Threat 14 Elite Matkin,Coach,Brandy Smith,,3618 Goodell ln.,Fort Collins,Colorado,USA,80526,,(970) 207-9602,brandys@psdschools.org,41791184,Yes,1977,,,,,,,,,,,,,,,
CO-NOCO Triple Threat 14 Elite Matkin,Coach,Todd Matkin,,1445 Purple Sage Ct.,Fort Collins,Colorado,USA,80526,,(970) 658-7644,tmatkin9@gmail.com,41780490,Yes,1976,,,,,,,,,,,,,,,
CO-NOCO Triple Threat 14 Elite Matkin,Athlete,Bella Schilling,F,7235 Caledonian Ct,Windsor,Colorado,USA,80550,10/30/2011,(970) 566-0805,shelbyschilling3@gmail.com,,Yes,2005,Preston Middle School,8th,2023,8/20/2016,5ft5in,4901 Corbett Drive,Fort Collins,Colorado,USA,80528,Y,Laura Barnes,1 (970) 488-7300,SG,13
CO-NOCO Triple Threat 14 Elite Matkin,Athlete,Bree Bunting,F,805 6th St.,Kersey,Colorado,USA,80644,11/17/2005,(970) 590-3008,breezysqueezy8@icloud.com,,Yes,2005,Platte Valley Middle School,7th,2024,8/22/2018,5ft8in,601 Clark St.,Kersey,Colorado,USA,80644,Y,Laurie Salmon,9703368520,PG,11
CO-NOCO Triple Threat 14 Elite Matkin,Athlete,Delaney Matkin,F,1445 Purple Sage Ct.,Fort Collins,Colorado,USA,80526,5/1/2014,(970) 658-7644,csualumn@msn.com,,Yes,2004,Webber Middle School,8th,2023,8/17/2016,5ft5in,4201 Seneca St.,Fort Collins,Colorado,USA,80526,Y,Chris Gillis,9705568026,PG,5
CO-NOCO Triple Threat 14 Elite Matkin,Athlete,Hennie Wu,F,2415 Chandler Ct,Fort Collins,Colorado,USA,80528,10/15/2009,(970) 825-4511,henniewu06@gmail.com,,Yes,2006,Kinard Middle School,7th,2024,8/22/2017,5ft5in,3002 E Trilby Rd,Fort Collins,Colorado,USA,80528,Y,Karen Irvine,9704885408,SG,31
CO-NOCO Triple Threat 14 Elite Matkin,Athlete,Julia Smith,F,3618 Goodell ln,Fort Collins,Colorado,USA,80526,5/1/2011,(970) 207-9602,ssmithd32@aol.com,,Yes,2004,Webber Middle School,8th,2023,8/24/2015,5ft6in,4201 Seneca St.,Fort Collins,Colorado,USA,80526,Y,Chris Gillis,970-488-7800,SG,4
CO-NOCO Triple Threat 14 Elite Matkin,Athlete,Katherine Davis,F,2203 Majestic Dr,Fort Collins,Colorado,USA,80528,3/3/2018,(720) 209-3001,rob@stonebrookhomesllc.com,,Yes,2005,Fossil Ridge,8th,2023,2/2/2019,5ft8in,5400 Ziegler Rd,Fort collins,Colorado,USA,80528,N,,,,21
CO-NOCO Triple Threat 14 Elite Matkin,Athlete,Miranda Wiedeman,F,4227 W 22 St Rd,Greeley,Colorado,USA,80634,6/6/2016,(970) 330-4034,keithandjudy@comcast.net,,Yes,2005,Severance Middle School,8th,2023,8/15/2016,5ft11in,1801 Avery Plaza,Severance,Colorado,USA,80550,Y,Ms. Deb Neeley,9706745200,PF,40
CO-NOCO Triple Threat 14 Elite Matkin,Athlete,Payton Burda,F,1825 R Street,Gering,Nebraska,USA,69341,9/19/2004,(308) 641-3996,pbball10@yahoo.com,,Yes,2004,Bluffs Middle School,8th,2023,8/15/2016,5ft7in,27 E 23rd Street,Scottsbluff,Nebraska,USA,69361,Y,David Bollish,9702751726,SG,10
CO-NOCO Triple Threat 14 Elite Matkin,Athlete,Samantha Darnell,F,8005 Skyview Street,Greeley,Colorado,USA,80634,8/25/2011,(303) 908-5588,samantha.n.darnell@gmail.com,,Yes,2005,Severance Middle School,8th,2023,8/20/2016,5ft4in,1801 Avery Plaza St,Severance,Colorado,USA,80550,Y,Coach Nili,970-833-7200,PG,32
CO-NOCO Triple Threat 14 Elite Matkin,Athlete,Taryn Kravig,F,221 56th ave,Greeley,Colorado,USA,80634,9/1/2013,(970) 397-1948,tanya.kravig.l6az@statefarm.com,,Yes,2005,Winograd,8th,2023,8/15/2016,5ft6in,320 N 71st ave,Greeley,Colorado,USA,80634,Y,Haefli,9703710453,PG,23
CO-NOCO Triple Threat 14 Elite Matkin,Athlete,abby saville,F,2456 oleander ct,loveland,Colorado,USA,80538,4/19/2004,(970) 461-2782,lvjss@comcast.net,,Yes,2004,Loveland classical school,8th,2023,9/8/2011,5ft8in,3015 w. 29th st,Loveland,Colorado,USA,80538,Y,Lisa Mckim,9705411507,PF,33
CO-NOCO Triple Threat 14 Select Giusti,,,,1445 Purple Sage Ct.,Fort Collins,Colorado,USA,80526,,,,,,,,,,,,,,,,,,,,,
CO-NOCO Triple Threat 14 Select Giusti,Coach,David Giusti,,3057 County Fair Lane,Fort Collins,Colorado,USA,80528,,(925) 922-0400,dave.giusti@yahoo.com,41814404,Yes,1982,,,,,,,,,,,,,,,
CO-NOCO Triple Threat 14 Select Giusti,Athlete,Agatha Borchert,F,2720 Indian Peaks Place,Fort Collins,Colorado,USA,80526,12/30/2005,(970) 800-1321,agatha.maya.borchert@gmail.com,,Yes,2005,Webber Middle School,7th,2024,2/11/2019,5ft3in,2720 Indian Peaks Pl.,Fort Collins,Colorado,USA,80526,Y,Mr. Long,9704020865,PG,15
CO-NOCO Triple Threat 14 Select Giusti,Athlete,Allison Boldt,F,5314 Corbett Drive,Fort Collins,Colorado,USA,80528,10/1/2009,(970) 420-8999,jenivans@comcast.net,,Yes,2005,Preston Middle School,7th,2024,8/1/2017,5ft6in,4901 Corbett Drive,Fort Collins,Colorado,USA,80528,Y,Keith Brown,9704887300,SG,2
CO-NOCO Triple Threat 14 Select Giusti,Athlete,Autumn Rinehart,F,7356 New Raymer Ct,Fort Collins,Colorado,USA,80525,3/1/2009,(970) 219-8121,bdrinehart@frii.com,,Yes,2005,Lucille Erwin Middle School,7th,2024,8/7/2017,5ft7in,4700 Lucerne Avenue,Loveland,Colorado,USA,80538,N,,,,12
CO-NOCO Triple Threat 14 Select Giusti,Athlete,Elizabeth DeClement,F,7357 New Raymer Ct,Fort Collins,Colorado,USA,80525,4/15/2013,(970) 481-9181,m.declement@comcast.net,,Yes,2006,Lucile Erwin Middle School,7th,2024,8/18/2017,5ft5in,4700 Lucerne Ave,Loveland,Colorado,USA,80538,Y,Timothy Bren,970 613-7600,PG,10
CO-NOCO Triple Threat 14 Select Giusti,Athlete,Janay Kravig,F,221 56th ave,Greeley,Colorado,USA,80634,9/3/2013,(970) 302-4272,jkravig@universityschools.com,,Yes,2007,Winograd,6th and Under,2025,8/10/2018,5ft6in,320 north 71 Ave,Greeley,Colorado,USA,80634,Y,Delia Haefli,9703710453,PG,5
CO-NOCO Triple Threat 14 Select Giusti,Athlete,Kendall Moore,F,5225 Abbey Road,Fort Collins,Colorado,USA,80526,7/1/2015,(970) 222-3281,sharonm319@hotmail.com,,Yes,2005,Webber Middle School,7th,2024,8/20/2017,5ft0in,4201 Seneca Street,Fort Collins,Colorado,USA,80526,Y,Mark Long,9702223281,PG,16
CO-NOCO Triple Threat 14 Select Giusti,Athlete,Leah Mauch,F,625 Castle Ridge Ct.,Fort Collins,Colorado,USA,80525,8/1/2007,(970) 214-8701,kotecki_mauch@msn.com,,Yes,2005,Preston Middle School,7th,2024,8/20/2017,5ft8in,625 Castle Ridge Ct.,Fort Collins,Colorado,USA,80525,Y,Keith Brown,970-488-7368,C,13
CO-NOCO Triple Threat 14 Select Giusti,Athlete,Peyton Everhart,F,5409 Parkway Circle East,Fort Collins,Colorado,USA,80525,12/31/2009,(970) 980-4179,peytoneverhart309@gmail.com,,Yes,2005,Preston Middle School,7th,2024,8/19/2017,5ft9in,4901 Corbett Dr,Fort Collins,Colorado,USA,80525,Y,Keith Brown,(970) 488-7300,C,30
CO-NOCO Triple Threat 14 Select Giusti,Athlete,Samantha Schmer,F,208 East Douglas Rd,Fort Collins,Colorado,USA,80524,10/19/1999,(303) 669-7288,scottamy2@yahoo.com,,Yes,2004,Preston Middle School,8th,2023,08/20/0016,5ft3in,4901 Corbett drive,Fort Collins,Colorado,USA,80528,Y,Laura barnes,970-219-4599,PG,22
CO-NOCO Triple Threat 14 Select Giusti,Athlete,Sara Chicco,F,4402 Hilburn Court,Fort Collins,Colorado,USA,80526,6/1/2012,(970) 405-8819,adam.chicco@colostate.edu,,Yes,2006,Webber Middle School,7th,2024,8/21/2017,5ft8in,4402 Hilburn Court,Fort Collins,Colorado,USA,80526,Y,Marc Long,970-488-7862,SG,8
CO-NOCO Triple Threat 14 Select Giusti,Athlete,Skylar Ambrozevitch,F,3226 sedgwick circle,loveland,Colorado,USA,80538,6/4/2013,(303) 261-7808,colleen.ambrozevitch@thompsonschools.org,,Yes,2004,Lucille Erwin Middle School,8th,2023,8/20/2017,5ft7in,4700 Lucerne Ave,Loveland,Colorado,USA,80538,Y,Paul Shimek,3032617808,SF,4
CO-Rocky Mountain Hoops 16,,,,27 Baker Ln,Erie,Colorado,USA,80516,,,,,,,,,,,,,,,,,,,,,
CO-Rocky Mountain Hoops 16,Coach,Jennifer Moyers,,27 Baker Ln,Erie,Colorado,USA,80516,,(720) 352-7511,sj_moyers@yahoo.com,41797136,Yes,1975,,,,,,,,,,,,,,,
CO-Rocky Mountain Hoops 16,Coach,Shan Moyers,,27 Baker Lane,Erie,Colorado,USA,80516,,(720) 352-7718,shanmoyers@gmail.com,41800188,Yes,1974,,,,,,,,,,,,,,,
CO-Rocky Mountain Hoops 16,Athlete,Alyssa Temple,F,12755 Eudora Dr,Thornton,Colorado,USA,80241,2/2/2018,(303) 907-4755,lugee99@aol.com,,Yes,2003,Horizon,9th,2022,2/2/2018,5ft8in,5321 E 136th Ave,Thornton,Colorado,USA,80602,Y,Dan Doehler,720-972-4400,PF,40