Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
IL Rockets 14 - Bakovic,,,,1924 N 75th,Elmwood Park,Illinois,USA,60707,,,,,,,,,,,,,,,,,,,,,
IL Rockets 14 - Bakovic,Coach,Daniela Boricich,,5 Lahinch Drive,Lemont,Illinois,USA,60439,,(630) 310-9553,dboricich@yahoo.com,41788534,Yes,1997,,,,,,,,,,,,,,,
IL Rockets 14 - Bakovic,Coach,Igor Bakovic,,1924 N 75th Court,Elmwood Park,Illinois,USA,60707,,(630) 880-0803,igor_021@hotmail.com,41775435,Yes,1985,,,,,,,,,,,,,,,
IL Rockets 14 - Bakovic,Athlete,Eleanor Monyek,F,407 Ruby street,Clarendon hills,Illinois,USA,60514,12/4/2003,(630) 544-9387,monyeksports@gmail.com,,Yes,2003,Clarendon hills middle school,8th,2022,8/23/2015,5ft11in,301 Chicago,Clarendon hills,Illinois,USA,60514,Y,ScHeormann,6308614800,C,24
IL Rockets 14 - Bakovic,Athlete,Emily Guenther,F,680 Matthew Ln,Carol Stream,Illinois,USA,60188,11/23/2003,(630) 260-9926,gunthr680@comcast.net,,Yes,2003,Jay Stream Middle School,8th,2022,6/15/2017,5ft10in,283 El Paso Ln,Carol Stream,Illinois,USA,60188,Y,Charles Ridley,630-588-5200,PG,3
IL Rockets 14 - Bakovic,Athlete,Emma Wheatland,F,396 Sunnyside,Elmhurst,Illinois,USA,60126,3/3/2003,(630) 290-9641,d.wheatland@comcast.net,,Yes,2003,Bryan,8th,2022,8/24/2017,5ft10in,111 W. Butterfield Rd,Elmhurst,Illinois,USA,60126,N,,,,31
IL Rockets 14 - Bakovic,Athlete,Erin Powers,F,166 N. Avon Road,Elmhurst,Illinois,USA,60126,10/23/2003,(224) 723-7973,stevenpowers@gmail.com,,Yes,2003,Sandburg Middle School,8th,2022,8/25/2015,5ft6in,345 East St. Charles Road,Elmhurst,Illinois,USA,60126,Y,Ms. Marcellus,(630) 834-4534,PG,55
IL Rockets 14 - Bakovic,Athlete,Eva Graefe,F,442 South Hawthorne,Elmhurst,Illinois,USA,60126,6/4/2006,(630) 418-3488,graefefamily@outlook.com,,Yes,2004,Bryan Middle School,7th,2023,8/15/2016,5ft6in,111 W Butterfield Road,Elmhurst,Illinois,USA,60126,Y,Paul Prokevki,6304183488,SF,15
IL Rockets 14 - Bakovic,Athlete,Katelyn Winton,F,577 W. Comstock Ave,Elmhurst,Illinois,USA,60126,10/15/2005,(312) 404-7056,matt.winton@ellwoodassociates.com,,Yes,2004,Churchville Middle School,8th,2022,8/15/2015,5ft2in,155 Victory Parkway,Elmhurst,Illinois,USA,60126,Y,Brandon Collings,3124047056,PG,4
IL Rockets 14 - Bakovic,Athlete,Lucy Rogers,F,1055 Parkview Circle,CAROL STREAM,Illinois,USA,60188,5/1/2016,(630) 589-2864,timothyrogers@gmail.com,,Yes,2004,Saint Isidore School,8th,2022,8/1/2017,5ft6in,431 W Army Trail Rd,Bloomingdale,Illinois,USA,60108,Y,Phil Kuchler,6307478198,PG,53
IL Rockets 14 - Bakovic,Athlete,MOLLY MICHALAK,F,4520 FRANKLIN AVE,WESTERN SPRINGS,Illinois,USA,60558,5/5/2009,(312) 543-9298,tgun2020@gmail.com,,Yes,2004,McClure Junior High,8th,2022,4/1/2015,5ft3in,4225 Wolf Rd,Western Springs,Illinois,USA,60558,N,,,,2
IL Rockets 14 - Bakovic,Athlete,Teegan Roach,F,128 S Linden Ave,Elmhurst,Illinois,USA,60126,4/2/2018,(773) 851-2549,jenroach@goexceed.com,,Yes,2004,Sandburg Middle School,7th,2023,8/22/2016,5ft10in,"345 E St Charles Rd, Elmhurst, IL 60126",Elmhurst,Illinois,USA,60126,Y,Bill Baldridge,630.290.4715,C,11
IL-Aristocrats 2023,,,,2419 Maplewood Dr,CHAMPAIGN,Illinois,USA,61821,,,,,,,,,,,,,,,,,,,,,
IL-Aristocrats 2023,Coach,Pancho Moore,,2419 Maplewood dr,Champaign,Illinois,USA,62821,,(310) 704-4769,maroonsgbb@gmail.com,41759010,Yes,1977,,,,,,,,,,,,,,,
IL-Aristocrats 2023,Athlete,Aaliyiah Barbee Evans,F,805 Maplepark Dr,Champaign,Illinois,USA,61821,4/15/2015,(217) 550-8808,barbeeevansangela@gmail.com,,Yes,2006,Jefferson middle school,7th,2023,8/18/2017,5ft1in,1115 south Crescent Dr,Champaign,Illinois,USA,61821,Y,Pancho Moore,3107044769,PG,21
IL-Aristocrats 2023,Athlete,Addy McLeod,F,307 Banbury LN,Savoy,Illinois,USA,61874,10/21/2013,(217) 841-1262,mikemcleod48@gmail.com,,Yes,2005,Edison,7th,2023,8/28/2017,5ft2in,306 W green st,Champaign,Illinois,USA,61820,Y,Darwin ellis,2173663260,PG,15
IL-Aristocrats 2023,Athlete,Ava Dickerson,F,3112 Sandhill Lane,Champaign,Illinois,USA,61822,11/27/2013,(217) 377-5857,ndickerson24@yahoo.com,,Yes,2005,St. Matthew,8th,2023,8/14/2018,5ft2in,1307 Lincolnshire Dr.,Champaign 61821,Illinois,USA,61821,Y,Thomas Kane,847-873-5180,PG,6
IL-Aristocrats 2023,Athlete,Durbin Thomas,F,708 S JefferyDrive,Mahomet,Illinois,USA,61853,4/11/2005,(217) 621-2639,klthomas1@mchsi.com,,Yes,2005,Mahomet Seymour Junior High,7th,2023,8/1/2016,5ft0in,201 W State Street,Mahomet,Illinois,USA,61853,Y,Jimmy Lanphear,5742748494,PG,5
IL-Aristocrats 2023,Athlete,Emma Devocelle,F,2111 Vale St,Champaign,Illinois,USA,61822,2/15/2005,(217) 377-2042,cdevo93@yahoo.com,,Yes,2005,St Matthew Catholic School,7th,2023,8/17/2017,5ft0in,1307 Lincolnshire Dr,Champaign,Illinois,USA,61821,Y,Tom Kane,(841) 873-5180,SG,1
IL-Aristocrats 2023,Athlete,Kennedy Ramshaw,F,2105 Belmore Ct,Champaign,Illinois,USA,61821,8/16/2013,(217) 649-4404,courtnieramshaw@gmail.com,,Yes,2005,St.Matthew School,8th,2024,8/17/2015,5ft5in,1307 Lincolnshire Dr,Champaign,Illinois,USA,61821,N,,,,24
IL-Aristocrats 2023,Athlete,Lauren Miller,F,505 N Whitehead St,Tolono,Illinois,USA,61880,10/19/2009,(217) 202-8051,masmiller@mchsi.com,,Yes,2004,Unity Junior High School,7th,2023,8/18/2016,5ft5in,1121 County Road 800,Tolono,Illinois,USA,61880,Y,Shawn Nowlan,217-485-3198,PG,10
IL-Aristocrats 2023,Athlete,Layla Potts,F,PO Box 3004,Champaign,Illinois,USA,61826,9/1/2015,(217) 274-0244,smhuntt@gmail.com,,Yes,2006,Franklin STEAM Academy,6th and Under,2024,8/1/2017,5ft0in,817 N. Harris,Champaign,Illinois,USA,61820,Y,Stacey Starkweather,217-351-3707,PG,30
IL-Aristocrats 2023,Athlete,Nevaeh Essien,F,2007 Peach street,Champaign,Illinois,USA,61820,7/1/2009,(217) 372-5434,nevaehessien@gmail.com,,Yes,2004,Jefferson Middle School,7th,2023,8/30/2016,5ft9in,1115 Crescent Dr,Champaign,Illinois,USA,61820,Y,217-480-2698,3107044769,C,35
IL-Aristocrats 2023,Athlete,Savannah Orgeron,F,801 South Division Street #3,Mahomet,Illinois,USA,61853,6/1/2007,(217) 722-5336,smnthajo2011@gmail.com,,Yes,2004,Mahomet-Seymour Junior High,7th,2023,8/10/2016,5ft8in,201 West State Street,Mahomet,Illinois,USA,61853,Y,Coach,2177225336,C,42
IL-Aristocrats 2023,Athlete,Tayten Hunter,F,705 Bergamot St,Savoy,Illinois,USA,61874,10/3/2005,(217) 369-8143,frantyhunter@gmail.com,,Yes,2005,Franklin Middle School,6th and Under,2024,8/21/2017,5ft7in,817 N Harris Ave,Champaign,Illinois,USA,61820,Y,Staci Starkweather,217-369-9419,PF,3
IL-Blue Devils,,,,2400 Home Ave,Berwyn,Illinois,USA,60402,,,,,,,,,,,,,,,,,,,,,
IL-Blue Devils,Coach,Ernesto Almaraz,,4908 s laramie ave,chicago,Illinois,USA,60638,,(708) 890-5242,almaraz_ernesto@yahoo.com,41787828,Yes,1988,,,,,,,,,,,,,,,
IL-Blue Devils,Athlete,Alizey Garduno,F,1906 Euclid,Berwyn,Illinois,USA,60402,3/19/2016,(708) 548-8754,alizeyg123@gmail.com,,Yes,2003,Morton West High School,10th,2021,5/1/2018,5ft4in,2400 Home Avenue,Berwyn,Illinois,USA,60402,Y,Joe Maietta,708)299-9947,PG,2
IL-Blue Devils,Athlete,Arieana Morales,F,2508 S. 59th Ave,Cicero,Illinois,USA,60804,11/11/2017,(708) 368-1686,moralesarieana@gmail.com,,Yes,2001,Morton West High School,10th,2020,7/17/2018,5ft1in,2400 Home Ave,Berwyn,Illinois,USA,60402,Y,Joe Maietta,708-299-9947,SG,50
IL-Blue Devils,Athlete,Audelina Vargas,F,1403 S 58th Ct,Cicero,Illinois,USA,60804,9/10/2016,(708) 465-7941,audelinavargas26@gmail.com,,Yes,2002,J. Sterling Morton East High School,11th,2020,8/15/2016,5ft2in,"2423 S Austin Blvd, Cicero, IL 60804",Cicero,Illinois,USA,60804,Y,Joe Maietta,7082999947,PG,11
IL-Blue Devils,Athlete,Jimia Brown,F,2806 south 59th court,Cicero,Illinois,USA,60804,7/20/2007,(773) 469-5805,brownjim000@gmail.com,,Yes,2000,Morton east,12th,2019,7/9/2015,5ft10in,2806 south 59th court,Cicero,Illinois,USA,60804,Y,Joe Maietta,7082999947,PF,23
IL-Blue Devils,Athlete,Jocelyn Winfrey,F,6418 west 18th street,Berwyn,Illinois,USA,60402,6/24/2015,(312) 513-4316,jwinfrey1140@gmail.com,,Yes,2002,Morton West High School,11th,2020,6/11/2018,5ft4in,6418 west 18th street,Berwyn,Illinois,USA,60402,Y,Joe Maietta,7082999947,SG,17
IL-Blue Devils,Athlete,Laura Valdez,F,2818 Maple Ave,Berwyn,Illinois,USA,60402,10/1/2002,(708) 673-3035,valdezlaura5349@gmail.com,,Yes,2002,Morton West High School,10th,2021,5/1/2018,5ft4in,2400 Home Ave,Berwyn,Illinois,USA,60402,Y,Joe Maietta,7082999947,SF,15
IL-Blue Devils,Athlete,Mariel Pineda Pulido,F,2515 s Clarence ave,Berwyn,Illinois,USA,60402,9/7/2006,(708) 653-8098,marielp390782@gmail.com,,Yes,2000,J. Sterling Morton West High School,12th,2019,6/28/2015,5ft7in,2515 S clarence ave,Berwyn,Illinois,USA,60402,Y,Joe Maietta,7082999947,PF,12
IL-Blue Devils,Athlete,Sanaa Williams,F,2234 Ridgeland ave,Berwyn,Illinois,USA,60402,6/18/2003,(708) 495-1061,sanaastilinski24@gmail.com,,Yes,2003,J. Sterling Morton West High School,10th,2021,8/14/2018,5ft5in,2400 Home Ave,Berwyn,Illinois,USA,60402,Y,Joseph Maietta,(708) 299-9947,SG,24
IL-Mercury Elite 17U Kimmel,,,,26W119 Mohican Drive,Wheaton,Illinois,USA,60189,,,,,,,,,,,,,,,,,,,,,
IL-Mercury Elite 17U Kimmel,Coach,chad Kimmel,,1308atkinson rd,Dixon,Illinois,USA,61021,,(815) 677-2491,cekimmel007@yahoo.com,41794438,Yes,1973,,,,,,,,,,,,,,,
IL-Mercury Elite 17U Kimmel,Athlete,Caylyn Kimmel,F,1308 Atkinson Rd,Dixon,Illinois,USA,61021,7/10/2009,(815) 622-3514,daylakimmel@yahoo.com,,Yes,2003,Dixon High School,10th,2021,8/14/2017,5ft6in,300 Lincoln Statue Drive,Dixon,Illinois,USA,61021,Y,Luke Ravlin,815-284-7723,PG,1
IL-Mercury Elite 17U Kimmel,Athlete,Emily Lynch,F,743 Keller Dr,Dixon,Illinois,USA,61021,6/1/2017,(815) 441-6832,emilylynch116@gmail.com,,Yes,2001,Dixon High School,12th,2019,6/20/2015,5ft6in,300 Lincoln Statue Dr,Dixon,Illinois,USA,61021,Y,Luke Ravlin,8154040256,SF,4
IL-Mercury Elite 17U Kimmel,Athlete,Josilyn Borum,F,21925 Lincoln Rd,Sterling,Illinois,USA,61081,11/29/2003,(815) 441-2279,borum.9@hotmail.com,,Yes,2001,Sterling High School,12th,2019,8/20/2015,6ft0in,1608 4th Avenue,Stering,Illinois,USA,61081,Y,Taylor Jackson,815-499-9854,SG,40
IL-Mercury Elite 17U Kimmel,Athlete,Kara Gaither,F,1208 Goral ct,Dixon,Illinois,USA,61021,8/1/2003,(815) 973-7814,gaither12202@outlook.com,,Yes,2002,Dixon High School,11th,2020,7/5/2018,5ft4in,300 Lincoln Statue Dr,Dixon,Illinois,USA,61021,Y,Luke Ravlin,‭+1 (815) 404-0256‬,SG,6
IL-Mercury Elite 17U Kimmel,Athlete,Kira Goral,F,1011 4th ave.,Dixon,Illinois,USA,61021,9/3/2014,(815) 440-9618,kiragoral10@gmail.com,,Yes,2001,dixon high school,12th,2019,6/1/2015,5ft9in,300 lincoln statue drive,dixon,Illinois,USA,61022,Y,Luke Ravlin,8154040256,SG,34
IL-Mercury Elite 17U Kimmel,Athlete,MOLLY STITZEL,F,204 e boyd st,dixon,Illinois,USA,61021,10/4/2002,(815) 677-1230,stephstitz9101@gmail.com,,Yes,2002,DIXON HIGH SCHOOL,10th,2021,8/14/2017,5ft9in,300 LINCOLN STATUE DRIVE,DIXON,Illinois,USA,61021,Y,LUKE RAVLIN,815-284-7723,SG,33
IL-Mercury Elite 17U Kimmel,Athlete,Madelyn Chesley,F,1408 Douglas Terrace,Dixon,Illinois,USA,61021,10/28/2001,(815) 716-0800,echesley15@gmail.com,,Yes,2001,Dixon High School,11th,2020,8/20/2018,6ft0in,300 Lincoln Statue Drive,Dixon,Illinois,USA,61021,Y,Luke Ravlin,8152842237,C,7
IL-Mercury Elite 17U Kimmel,Athlete,Meredith Janssen,F,6303 W Bolton Rd,Shannon,Illinois,USA,61078,2/16/2002,(815) 541-7032,sjanssen@jcwifi.com,,Yes,2002,Eastland Jr. Sr. High School,11th,2020,8/15/2016,5ft7in,500 South School Drive,Lanark,Illinois,USA,61078,Y,Nicole Brinker,815-541-3648,PF,32
IL-Mercury Elite 17U Kimmel,Athlete,Rachael Rumph,F,410 N Brinton Ave,Dixon,Illinois,USA,61021,1/10/2008,(815) 973-9158,rumphjeffery@yahoo.com,,Yes,2002,Dixon High School,11th,2020,8/20/2016,6ft3in,300 Lincoln statue Drive,Dixon,Illinois,USA,61021,Y,Coach Ravilin,8154040256,C,41
IL-Over The Edge,,,,5709 N Kedvale Ave,Chicago,Illinois,USA,60646,,,,,,,,,,,,,,,,,,,,,
IL-Over The Edge,Coach,Jean Fischer,,6024 n Avondale 1-S,Chicago,Illinois,USA,60631,,(773) 332-0797,fischerjean2000@yahoo.com,41799208,Yes,1986,,,,,,,,,,,,,,,
IL-Over The Edge,Coach,Keith Miniscalco,,5709 N Kedvale Ave,Chicago,Illinois,USA,60646,,(773) 552-0625,keithminiscalco@gmail.com,41799707,Yes,1962,,,,,,,,,,,,,,,
IL-Over The Edge,Athlete,Angelica Milkie,F,1628 West Erie Street,Chicago,Illinois,USA,60622,5/15/2003,(312) 563-1876,tmilkie@noblecollegeprep.org,,Yes,2002,Loyola Academy,10th,2021,8/20/2017,5ft3in,1100 Laramie Avenue,Wilmette,Illinois,USA,60091,Y,Jeremy Schoenecker,847-920-2492,SG,2
IL-Over The Edge,Athlete,Caroline Naraky,F,4602 North Kenneth,Chicago,Illinois,USA,60630,3/14/2003,(312) 446-7380,enaraky@me.com,,Yes,2003,Loyola Academy,10th,2021,8/21/2017,5ft10in,1100 Laramie Ave,Wilmette,Illinois,USA,60091,Y,Jeremey Schoenecker,847.256.1100,PF,14
IL-Over The Edge,Athlete,Charleen Necor,F,4724 N. Lamon Avenue,Chicago,Illinois,USA,60630,5/15/2017,(773) 816-9529,sheryl.necor@gmail.com,,Yes,2003,Jones College Prep,9th,2021,9/4/2017,5ft0in,700 South State Street,Chicago,Illinois,USA,60605,Y,Mike Strok,mdstrok@cps.edu,PG,10
IL-Over The Edge,Athlete,Gabrielle Brosnan,F,6056 N. Newburg,Chicago,Illinois,USA,60631,8/29/2018,(773) 418-6958,shari@ameritech.net,,Yes,2003,Loyola Academy,10th,2021,8/21/2017,5ft9in,1100 Laramie Ave.,Wilmette,Illinois,USA,60091,Y,Jeremy Shoenecker,7088331789,SF,55
IL-Over The Edge,Athlete,Illiana Arroyo,F,5659 N. Newark,Chicago,Illinois,USA,60631,3/3/1998,(847) 636-8933,varroyo@mbfinancial.com,,Yes,2003,Loyola Academy,9th,2021,8/21/2017,5ft4in,1100 Laramie Avenue,Wilmette,Illinois,USA,60091,N,Keith Miniscalco,,SG,1
IL-Over The Edge,Athlete,Maeve Malenock,F,7343 North Oketo Ave,Chicago,Illinois,USA,60631,10/14/2002,(773) 742-7165,kmalenock@yahoo.com,,Yes,2002,Loyola Academy,10th,2021,8/1/2017,5ft3in,1100 Laramie Ave,Wilmette,Illinois,USA,60091,Y,Keith Miniscalco,7735520625,PG,4
IL-Over The Edge,Athlete,Nicole Cleland,F,4834 N. Bell Avenue,Chicago,Illinois,USA,60625,6/30/2004,(773) 750-3025,jencleland@yahoo.com,,Yes,2003,Loyola Academy,10th,2021,8/14/2017,5ft6in,1100 Laramee Avenue,Wilmette,Illinois,USA,60091,Y,Egan Berne,847-667-0935,SG,15
IL-Over The Edge,Athlete,Nyah Moore,F,5805 W. Peterson Ave,Chicago,Illinois,USA,60646,10/10/2002,(773) 412-0233,cjmoore5805@gmail.com,,Yes,2002,Loyola Academy,10th,2021,8/15/2017,5ft10in,5805 W. Peterson Av,Chicago,Illinois,USA,60646,Y,Jeremy Schoenecker,708.833.1789,SF,3
IL-Rockford Heat Sophomores,,,,4692 Chadan Woods Dr.,Cherry Valley,Illinois,USA,61016,,,,,,,,,,,,,,,,,,,,,
IL-Rockford Heat Sophomores,Coach,Bobby Marshall,,4265 Piper Pass,Loves Park,Illinois,USA,61111,,(815) 621-4581,bmarsh15@hotmail.com,41791988,Yes,1963,,,,,,,,,,,,,,,
IL-Rockford Heat Sophomores,Athlete,Amanda Camling,F,6322 N IL Route 2,Oregon,Illinois,USA,61061,6/1/2006,(815) 677-8309,amandacamling@gmail.com,,Yes,2003,Byron High School,9th,2021,8/16/2017,5ft8in,696 n colfax,Byron,Illinois,USA,61010,Y,Suess,815-970-3336,SF,15
IL-Rockford Heat Sophomores,Athlete,Briyanna Jackson,F,4314 Towhee Trl,Loves Park,Illinois,USA,61115,4/14/2017,(815) 621-7476,gregjackson60@yahoo.com,,Yes,2003,Harlem High School,10th,2020,8/27/2017,5ft9in,1 Huskies Circle,Machesney Park,Illinois,USA,61111,Y,Meyer,8152358976,PF,11
IL-Rockford Heat Sophomores,Athlete,Erica Palmeri,F,4766 CHANDAN WOODS DR,Cherry Valley,Illinois,USA,61016,4/17/2015,(815) 980-2554,lpalmeri4732@comcast.net,,Yes,2003,Boylan Catholic High School,9th,2021,8/18/2017,5ft5in,4000 St. Francis Drive,Rockford,Illinois,USA,61103,Y,Mr. Merrman,815-877-0531,SG,3
IL-Rockford Heat Sophomores,Athlete,Jourdyn Coleman,F,403 N day ave,Rockford,Illinois,USA,61101,1/2/2015,(815) 262-0619,jcizzle2015@gmail.com,,Yes,2001,Guilford,10th,2020,8/1/2016,5ft9in,5620 springcreek rd,Rockford,Illinois,USA,61101,Y,Matthew Huels,8157620805,PF,12
IL-Rockford Heat Sophomores,Athlete,Juliana Mace,F,3505 N Church St,Rockford,Illinois,USA,61103,7/30/2007,(815) 633-5338,cbmacefamily@comcast.net,,Yes,2002,Boylan Catholic High School,10th,2020,8/3/2016,5ft4in,4000 St. Francis Drive,Rockford,Illinois,USA,61103,Y,Steve DeRango,815-877-2513,PG,13
IL-Rockford Heat Sophomores,Athlete,Madison Harter,F,610 Lanae Way,South Beloit,Illinois,USA,61080,0006-04-10,(608) 312-8829,j.truth@frontier.com,,Yes,2002,Boylan Catholic High School,9th,2021,8/21/2017,5ft10in,4000 St. Francis Dr.,Rockford,Illinois,USA,61103,Y,Steve Derango,8158779975,PF,1
IL-Rockford Heat Sophomores,Athlete,Madison Smith,F,6571 Hartwig Dr,Cherry Valley,Illinois,USA,61016,5/1/2012,(815) 980-2576,jedsmith815@gmail.com,,Yes,2002,Rockford Christian High School,9th,2021,4/1/2017,5ft10in,1401 N Bell School Rd,Rockford,Illinois,USA,61107,Y,Terry Gulley,(815) 721-9448,SG,21
IL-Rockford Heat Sophomores,Athlete,Mary Brown,F,373 Brentwood Road,Machesney Park,Illinois,USA,61115,5/5/2017,(479) 236-2105,donaldndebby@gmail.com,,Yes,2002,Boylan Catholic High School,9th,2021,8/28/2017,5ft7in,4000 St. Francis Drive,Rockford,Illinois,USA,61103,Y,Paul Perrone,8158770531,SF,2
IL-Rockford Heat Varsity,,,,4692 Chadan Woods Dr.,Cherry Valley,Illinois,USA,61016,,,,,,,,,,,,,,,,,,,,,
IL-Rockford Heat Varsity,Coach,erik calvert,,2362 meadowview lane,rockford,Illinois,USA,61109,,(815) 978-7977,calvert325@comcast.net,41755724,Yes,1972,,,,,,,,,,,,,,,
IL-Rockford Heat Varsity,Athlete,Akela Ingram,F,1247 Garrison ave.,Rockford,Illinois,USA,61103,8/1/2017,(815) 621-3577,akela.ingram@yahoo.com,,Yes,2002,Guilford high school,10th,2020,1/8/2017,5ft6in,1247 garrison ave,rockford,Illinois,USA,61103,Y,Bare newson,8156123577,PF,4
IL-Rockford Heat Varsity,Athlete,Brooke Knoup,F,513 West Quail drive,Lena,Illinois,USA,61048,8/11/2001,(815) 291-0076,brookeknoup@gmail.com,,Yes,2000,Lena-Winslow School District,12th,2019,8/1/2005,5ft0in,Fremont Street,Lena,Illinois,USA,61048,Y,Ryan Hahne,815-369-3100,SG,3
IL-Rockford Heat Varsity,Athlete,Mia Berg,F,6879 Hartwig Drive,Cherry Valley,Illinois,USA,61016,1/10/2002,(815) 509-9890,johnnyb911@comcast.net,,Yes,2003,boylan catholic highschool,9th,2021,8/18/2017,5ft6in,6879 hartwig dr,cherry valley,Illinois,USA,61016,Y,coach miersman,8158770531,PG,10
IL-Rockford Heat Varsity,Athlete,Olivia Roehl,F,11337 E. Creek Rd.,Darien,Wisconsin,USA,53114,9/1/2006,(608) 289-6169,lyndaroehl79@gmail.com,,Yes,2003,Clinton High School,9th,2021,8/11/2017,5ft10in,112 Milwaukee St.,Clinton,Wisconsin,USA,53525,Y,Kim Ciochon,608-676-2223,PF,51
IL-Rockford Heat Varsity,Athlete,Sydney Lindquist,F,P.O. Box 127,Lena,Illinois,USA,61048,11/2/2000,(815) 990-1016,lindquistsydney@gmail.com,,Yes,2000,Lena-Winslow,11th,2019,8/18/2017,5ft9in,401 Fremont Street,Lena,Illinois,USA,61048,Y,No Coach,No Coach,C,25
IL-Rockford Heat Varsity,Athlete,Tierny Myers,F,1255  Wake Forest Pkwy,Rockton,Illinois,USA,61072,5/17/2014,(815) 621-7182,rlmyers26@gmail.com,,Yes,2003,Hononegah,9th,2021,8/10/2017,5ft6in,307 Salem st.,Rockton,Illinois,USA,61072,Y,Randy Weibil,815 624-2070,PG,21
IL-Rockford Heat Varsity,Athlete,ciara calvert,F,2362 Meadow View Lane,Rockford,Illinois,USA,61102,10/1/2006,(815) 978-4135,calvertciara22@gmail.com,,Yes,2001,Winnebago,11th,2019,8/16/2015,5ft4in,200 elida Street,Winnebago,Illinois,USA,61088,Y,Erik Calvert,8159787977,SG,5
WA-NW Magic Blue Star 16,,,,9503184th Street East,Puyallup,Washington,USA,98375,,,,,,,,,,,,,,,,,,,,,
WA-NW Magic Blue Star 16,Coach,La-Keeshia Thomas,,3900 Veterans Dr. # g302,kent,Washington,USA,98032,,(206) 571-5470,keeshia3355@msn.com,41779975,Yes,1977,,,,,,,,,,,,,,,
WA-NW Magic Blue Star 16,Athlete,Alyssa Woolery,F,7032 Fawcett ave,tacoma,Washington,USA,98408,4/17/2002,(253) 306-0801,brendag.drb@gmail.com,,Yes,2002,Mt Tahoma,10th,2020,9/6/2016,5ft11in,4634 S. 74th St.,Tacoma,Washington,USA,98409,Y,Jay Broadenax,2538782923,PF,7
WA-NW Magic Blue Star 16,Athlete,Aucklyn Ness,F,2900 Canyon Road #76,Ellensburg,Washington,USA,98926,5/1/2004,(509) 607-1589,d8ness@gmail.com,,Yes,2003,Ellensburg High School,9th,2021,9/1/2017,5ft1in,2900 Canyon Rd #76,Ellensburg,Washington,USA,98926,Y,Kerri Fahey,5098991159,PG,14
WA-NW Magic Blue Star 16,Athlete,Cassie Force,F,8718 119th St Ct E,Puyallup,Washington,USA,98373,4/1/2001,(253) 861-5387,force1426@gmail.com,,Yes,2002,John R Rogers High School,9th,2021,09/06/0017,5ft3in,12801 86th Ave East,Puyallup,Washington,USA,98373,Y,Amy Looker,(253)227-3246,SG,4
WA-NW Magic Blue Star 16,Athlete,Katie Blume,F,2211 N. Creeksedge Way,Ellensburg,Washington,USA,98926,9/1/2003,(509) 260-1185,Katieblume1515@yahoo.com,,Yes,2003,Morgan Middle School,8th,2022,9/6/2017,5ft9in,400 East 1st Ave,Ellensburg,Washington,USA,98926,Y,Donovan Smith,5099258300,PF,41
WA-NW Magic Blue Star 16,Athlete,Madison Schiemer,F,21517 orting kapowsin hwy e,Graham,Washington,USA,98338,7/28/2003,(253) 720-2467,madisonschiemer@live.com,,Yes,2003,Graham Kapowsin High School,9th,2021,6/9/2017,5ft7in,22100 108th Ave E,Graham,Washington,USA,98338,Y,Vanessa Mcclendon,2533556497,SG,3
WA-NW Magic Blue Star 16,Athlete,Nakima miller,F,14510 111th  ave ct east,Puyallup,Washington,USA,98374,9/15/2017,2532838188,blasiancut@yahoo.com,,Yes,2001,Bethel high school,10th,2020,9/5/2015,5ft6in,22215 38th ave e,Spanaway,Washington,USA,98387,Y,Ainsley/ brown,2534683298,SG,10
WA-NW Magic Blue Star 16,Athlete,Piper Bauer,F,12030 61st Ave CT NW,Gig Harbor,Washington,USA,98332,8/4/2017,(360) 621-5390,bauerka2000@gmail.com,,Yes,2003,Peninsula High School,9th,2021,8/21/2017,5ft5in,14105 Purdy Dr. NW,Gig harbor,Washington,USA,98332,Y,Mike Schick,2539885251,PG,9
WA-NW Magic Blue Star 16,Athlete,Samantha Hill,F,412 189th st ct e,Spanaway,Washington,USA,98387,12/10/2009,(253) 985-5557,samjillhill@comcast.net,,Yes,2002,Bethel high school,10th,2020,9/8/2016,5ft6in,22215 38th ave e,spanaway,Washington,USA,98387,Y,tim brown,253-468-3298,SG,1
WA-NW Magic Blue Star 16,Athlete,Tala Mitchell,F,2530 S.Cushman Ave.,Tacoma,Washington,USA,98405,1/10/2008,(253) 363-2177,talam@saintpats.org,,Yes,2004,Saint Patrick’s Catholic School,7th,2023,9/1/2010,5ft4in,1112 N. G street,Tacoma,Washington,USA,98403,Y,Dan,206-235-0479,PG,34
WA-NW Magic Blue Star 16,Athlete,Tyneisha Watson,F,3002 S 45th St,Tacoma,Washington,USA,98409,12/1/2016,(406) 836-1528,tyneishawatson2@gmail.com,,Yes,2002,Mount Tahoma High School,10th,2020,9/6/2016,5ft4in,4634 S 74th st,Tacoma,Washington,USA,98409,Y,Jay Broadnax,253 878 2923,PG,2
WA-NW Magic Blue Star 16,Athlete,Zionna Barbee,F,3900 veterans Dr # G-302,Kent,Washington,USA,98032,5/2/2017,(206) 519-1288,lakeeshiat@gmail.com,,Yes,2003,Showalter middle school,8th,2022,9/3/2017,5ft5in,4628 south 144th st,Tukwila,Washington,USA,98168,Y,La-keeshia Thomas,2065715470,PG,31
WA-NW Magic Blue Star 17,,,,9503184th Street East,Puyallup,Washington,USA,98375,,,,,,,,,,,,,,,,,,,,,
WA-NW Magic Blue Star 17,Coach,Dee Nelons,,7716 181st ST E,Puyallup,Washington,USA,98375,,(253) 229-2855,dnels67@nventure.com,41785915,Yes,1966,,,,,,,,,,,,,,,
WA-NW Magic Blue Star 17,Coach,Edwina Martin-Arnold,,23221 Marine View dr s,Des Moines,Washington,USA,98198,,(206) 412-9387,coachedwina@northwestmagic.org,41755269,Yes,1965,,,,,,,,,,,,,,,
WA-NW Magic Blue Star 17,Athlete,Aeja Upchurch,F,1439 Cherry Ave,Fircrest,Washington,USA,98466,12/26/2003,(253) 732-6944,aeja32@gmail.com,,Yes,2001,Curtis High School,11th,2019,9/1/2015,5ft7in,8425 40th St. West University Place Wa 98466,Fircrest,Washington,USA,98466,Y,Jackie Thomas,2536861181,SG,23
WA-NW Magic Blue Star 17,Athlete,Camille Smith,F,6457 S Gove St,Tacoma,Washington,USA,98409,2/15/2017,(253) 223-0006,lavenderfrogg@yahoo.com,,Yes,2000,Curtis High School,11th,2019,9/1/2015,5ft7in,8425 40th St W,University Place,Washington,USA,98466,Y,Vanessa Mcclendon,2533556497,SF,4
WA-NW Magic Blue Star 17,Athlete,Jayoscia Sears,F,1315 S. 9th st. # A,Tacoma,Washington,USA,98405,11/1/2012,(253) 754-5091,tkercheval34@gmail.com,,Yes,2003,Tacoma School Of the Arts,9th,2021,9/5/2017,5ft3in,1950 Pacific Ave,Tacoma,Washington,USA,98402,Y,Coach Corey Alexander,253-266-7727,PG,12