Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
IN-Bears 17 Bolton 2020,,,,1915 North 950 West,Parker City,Indiana,USA,47368,,,,,,,,,,,,,,,,,,,,,
IN-Bears 17 Bolton 2020,Coach,Douglas Bolton,,2494 North State Road 1,Farmland,Indiana,USA,47340,,(765) 729-0045,douglas.bolton7@gmail.com,41754068,Yes,1972,,,,,,,,,,,,,,,
IN-Bears 17 Bolton 2020,Coach,Tommie Humbert,,4270 e cr.700 south,Muncie,Indiana,USA,47302,,(765) 717-0450,thumbert12@gmail.com,41756212,Yes,1965,,,,,,,,,,,,,,,
IN-Bears 17 Bolton 2020,Athlete,Brooke Bolton,F,2494 N. State Road 1,Farmland,Indiana,USA,47340,7/1/2004,(765) 625-1362,brookebolton2424@gmail.com,,Yes,2001,Monroe Central Jr/Sr High School,11th,2020,8/1/2016,5ft1in,1878 N 1000 W,Parker City,Indiana,USA,47368,Y,Leigh Ann Barga,7652283312,PG,24
IN-Bears 17 Bolton 2020,Athlete,Gabby Beckham,F,1934 N. CR 950 West,Parker City,Indiana,USA,47368,7/1/1997,(317) 281-0853,bbeckham@mhequipment.com,,Yes,2001,MONROE CENTRAL,11th,2020,8/1/2016,5ft10in,1878 N. 1000 WEST,INDIANA,Indiana,USA,47368,Y,LEIGH ANN BARGA,765-228-3312,SF,22
IN-Bears 17 Bolton 2020,Athlete,Hannah Bolton,F,2494 N State Road 1,Farmland,Indiana,USA,47340,7/1/2004,(765) 625-1322,hannahboltonn@gmail.com,,Yes,2001,Monroe Central Jr/Sr High School,11th,2020,8/1/2007,5ft5in,1878 N 1000 W,Parker City,Indiana,USA,47368,Y,Leigh Anne Barga,765-228-3312,SG,15
IN-Bears 17 Bolton 2020,Athlete,Kalee Hayes,F,109 South Cherry St,Lynn,Indiana,USA,47355,4/1/2004,(765) 914-2428,kaleehayes42@gmail.com,,Yes,2001,Randolph Southern Jr. Sr. High school,11th,2020,8/1/2016,5ft9in,3 Rebel drive,Lynn,Indiana,USA,47355,Y,Brock Morrison,7655467664,SF,4
IN-Bears 17 Bolton 2020,Athlete,Lexi Humbert,F,4270 E CR 700 S,Muncie,Indiana,USA,47302,9/19/2001,(765) 744-2263,lexih8@icloud.com,,Yes,2001,Wapahani,11th,2020,8/8/2016,5ft7in,10401 E Co Rd 167 S,Selma,Indiana,USA,47383,Y,Hundson,(812)361-5181,PF,1
IN-Bears 17 Bolton 2020,Athlete,Lexi Wulff,F,10401 East County Road 100 North,Selma,Indiana,USA,47383,5/19/2000,(765) 748-8320,alexiswulff@icloud.com,,Yes,2002,Wapahani High School,11th,2020,7/27/2016,5ft7in,10401 E Co Rd 100 N,Selma,Indiana,USA,47383,Y,Scott Hudson,(812) 361-5181,SG,11
IN-Bears 17 Bolton 2020,Athlete,Madison Thompson,F,11109 Hills and Dales Drive,Selma,Indiana,USA,47383,7/25/2002,(765) 747-9066,jatechsolutions@comcast.net,,Yes,2002,Waphani High School,10th,2021,8/1/2018,5ft3in,10401 E. Co Rd 167 S,Selma,Indiana,USA,47383,Y,Scott Hudson,812-361-5181,PG,12
IN-Best 16 Red,,,,5245 Lariat Ln,Lafayette,Indiana,USA,47905,,,,,,,,,,,,,,,,,,,,,
IN-Best 16 Red,Coach,Terryn Elliott,,2122 Kingsbury Dr,Lafayette,Indiana,USA,47909,,(765) 430-9360,indattackbasketball@yahoo.com,41760577,Yes,1973,,,,,,,,,,,,,,,
IN-Best 16 Red,Athlete,Addison Ward,F,1728 N Royal Oaks Dr,Monticello,Indiana,USA,47960,4/1/2011,(574) 870-9297,wardbrad99@gmail.com,,Yes,2004,Roosevelt Middle School,8th,2023,8/22/2016,5ft6in,721 W Broadway,monticello,Indiana,USA,47960,Y,Brad Bowsman,5748701139,PG,23
IN-Best 16 Red,Athlete,Ashlynn Brooke,F,1427 N Royal Center Pike,LOGANSPORT,Indiana,USA,46947,8/1/2009,(765) 427-9886,jabrooke6@gmail.com,,Yes,2004,Pioneer Jr Sr High School,8th,2023,8/7/2017,5ft6in,417 N Chicago St,Royal Center,Indiana,USA,46978,Y,Jeff Brooke,574-725-8424,PG,15
IN-Best 16 Red,Athlete,Audrey Koetter,F,201 Breezy Ln,Kokomo,Indiana,USA,46901,8/11/2008,(765) 438-6467,askoetter@gmail.com,,Yes,2003,Northwestern High School,9th,2022,8/16/2018,5ft7in,3431 N. Co Rd 400 W,Kokomo,Indiana,USA,46901,Y,Kathie Layen,7654590311,SF,33
IN-Best 16 Red,Athlete,Dakota Borman,F,709 Park Ave,Covington,Indiana,USA,47932,3/1/2019,(765) 299-1255,leeanne@overpeckgas.com,,Yes,2002,Fountain Central,10th,2021,8/1/2013,5ft7in,750 US-136,Veedersburg,Indiana,USA,47987,Y,Tom Anderson,765-585-2510,PG,2
IN-Best 16 Red,Athlete,Haley Padgett,F,4515 West Manson Colfax Road,Frankfort,Indiana,USA,46041,4/3/2007,(765) 821-2005,jpadge15@gmail.com,,Yes,2003,Clinton Prairie High School,10th,2021,8/15/2017,5ft10in,4515 W Manson Colfax Rd,Frankfort,Indiana,USA,46041,Y,Amy Anthrop,7654914119,SF,40
IN-Best 16 Red,Athlete,Kyla Mennen,F,7123 E CR 250 S,Walton,Indiana,USA,46994,1/17/1998,(765) 437-6019,lissmennen@gmail.com,,Yes,2002,Lewis Cass Jr/Sr High School,10th,2021,8/3/2017,5ft8in,6422 E SR 218,Walton,Indiana,USA,46994,Y,Mike Collins,7654388201,PF,30
IN-Best 16 Red,Athlete,Kyrah Tucker,F,6438 W 800 S,Fowler,Indiana,USA,47044,3/1/2005,(765) 376-0724,spud_spudo@yahoo.com,,Yes,2002,Benton central jr/sr high school,10th,2021,8/1/2017,5ft5in,4241 E 300 S,Oxford,Indiana,USA,47971,Y,David Baxter,7655851402,PG,3
IN-Best 16 Red,Athlete,Leah Carter,F,704 Pinoak Dr,Kokomo,Indiana,USA,46901,5/30/2005,(765) 438-7340,yukespa58@comcast.net,,Yes,2003,Northwestern,9th,2022,8/10/2010,6ft0in,3431 county road N 400 west,Kokomo,Indiana,USA,46901,Y,Kathie Layden,765-860-6365,C,44
IN-Best 16 Red,Athlete,Olivia Brooke,F,1427 N Royal Center Pike,LOGANSPORT,Indiana,USA,46947,8/1/2009,(765) 427-9886,ofbrooke02@gmail.com,,Yes,2002,Pioneer Jr Sr High School,10th,2021,8/7/2017,5ft9in,1427 N Royal Center Pike,Logansport,Indiana,USA,46947,Y,Jeff Brooke,574-725-8424,SF,11
IN-Best 16 Red,Athlete,Sidney Schwartz,F,1001 East 9th Street,Fowler,Indiana,USA,47944,4/19/1998,(765) 376-1904,masschwartz@sbcglobal.net,,Yes,2002,Benton Central Senior High School,10th,2023,8/15/2017,5ft7in,4241 E 300 S,Oxford,Indiana,USA,47971,Y,David Baxter,765-585-1402,PG,5
IN-DistinXion 13 White,,,,205 N College Ave,Bloomington,Indiana,USA,47404,,,,,,,,,,,,,,,,,,,,,
IN-DistinXion 13 White,Coach,Amanda Butler,,665 N Deer Lake Dr,Bloomfield,Indiana,USA,47424,,(812) 369-0715,ajbutler98@hotmail.com,41806803,Yes,1998,,,,,,,,,,,,,,,
IN-DistinXion 13 White,Coach,Maria Gugliotta,,219 East 7th Street,Bloomington,Indiana,USA,47408,,(812) 910-1121,mgugliotta01@gmail.com,41784411,Yes,1996,,,,,,,,,,,,,,,
IN-DistinXion 13 White,Coach,Meghan Lee,,2780 S. Walnut St. Pike B207,Bloomington,Indiana,USA,47401,,(630) 352-9303,meghanlee@distinxion.org,41782597,Yes,1995,,,,,,,,,,,,,,,
IN-DistinXion 13 White,Coach,Sean Schaefer,,19769 North 6th Street,Saint Meinrad,Indiana,USA,47577,,(812) 686-3461,smschaef22@gmail.com,41812933,Yes,1996,,,,,,,,,,,,,,,
IN-DistinXion 13 White,Athlete,Allison Hill,F,460 E 400 S,Washington,Indiana,USA,47501,6/15/2015,(812) 698-8953,rickyhill1@live.com,,Yes,2005,Washington Junior High School,7th,2024,8/9/2018,5ft6in,210 NE 6th Street,Washington,Indiana,USA,47501,Y,Kevin Hubner,812-787-1027,PG,35
IN-DistinXion 13 White,Athlete,Gracie Phillips,F,3468 E Meadow Creek Ct,Vincennes,Indiana,USA,47591,10/15/2017,(812) 890-2877,the.phillips@att.net,,Yes,2006,Vincennes Clark,7th,2024,8/4/2018,5ft5in,1926 Bauer Drive,Vincennes,Indiana,USA,47591,Y,Ali Hill,8128825172,SF,40
IN-DistinXion 13 White,Athlete,Hayleigh Cummins,F,5383 S 100 W,Washington,Indiana,USA,47501,3/20/2017,(812) 698-2721,hayleigh.cummins@gmail.com,,Yes,2005,Washington Jr High School,7th,2024,1/1/2019,5ft9in,210 NE 6th St,Washington,Indiana,USA,47501,N,,,,42
IN-DistinXion 13 White,Athlete,Kadence Probus,F,7645 N CR 100 E,Chrisney,Indiana,USA,47611,10/1/2006,(812) 719-4669,wheatleybridget@yahoo.com,,Yes,2006,St Bernard Catholic,7th,2024,4/26/2019,5ft0in,547 Elm Street,Rockport,Indiana,USA,47635,Y,Rob Schulte,8126600322,SF,4
IN-DistinXion 13 White,Athlete,Lexis Drake,F,5674 West State Road 48,Fairbanks,Indiana,USA,47849,5/10/2005,(812) 243-5143,genamd561@gmail.com,,Yes,2005,Sullivan Middle School,7th,2024,8/1/2017,5ft5in,415 West Frakes Street,Sullivan,Indiana,USA,47882,Y,Julie Meeks,812-240-3048,SG,43
IN-DistinXion 13 White,Athlete,Madelyn Dalton,F,896 W 450 S,Washington,Indiana,USA,47501,9/1/2005,(812) 486-8739,dalton.bigd@gmail.com,,Yes,2005,Washington Junior High School,7th,2024,8/2/2018,6ft0in,896 W 450 S,Washington,Indiana,USA,47501,Y,Kevin Huebner,8124868739,C,44
IN-DistinXion 13 White,Athlete,Mattye Meadows,F,206 Plumtree Dr.,Vincennes,Indiana,USA,47591,1/19/2006,(812) 887-4196,meadows18@hotmail.com,,Yes,2006,Clark Middle School,7th,2024,8/1/2017,5ft6in,206 Plumtree Dr.,Vincennes,Indiana,USA,47591,Y,Ali Hill,812-882-5172,SF,45
IN-DistinXion 13 White,Athlete,Tess Heath,F,7542 Bridgeport Rd,Bridgeport,Illinois,USA,62417,6/15/2006,(618) 240-5013,gobucks312@gmail.com,,Yes,2006,Red Hill JHHS,7th,2024,8/15/2019,5ft3in,908 Church St.,Bridgeport,Illinois,USA,62417,Y,Melinda Young,618 945-2521,PG,50
IN-DistinXion 15 Black Butler,,,,205 N College Ave Suite 215,Bloomington,Indiana,USA,47404,,,,,,,,,,,,,,,,,,,,,
IN-DistinXion 15 Black Butler,Coach,Amanda Butler,,665 N Deer Lake Dr,Bloomfield,Indiana,USA,47424,,(812) 369-0715,ajbutler98@hotmail.com,41806803,Yes,1998,,,,,,,,,,,,,,,
IN-DistinXion 15 Black Butler,Coach,Maria Gugliotta,,219 East 7th Street,Bloomington,Indiana,USA,47408,,(812) 910-1121,mgugliotta01@gmail.com,41784411,Yes,1996,,,,,,,,,,,,,,,
IN-DistinXion 15 Black Butler,Coach,Meghan Lee,,2780 S. Walnut St. Pike B207,Bloomington,Indiana,USA,47401,,(630) 352-9303,meghanlee@distinxion.org,41782597,Yes,1995,,,,,,,,,,,,,,,
IN-DistinXion 15 Black Butler,Coach,Sean Schaefer,,19769 North 6th Street,Saint Meinrad,Indiana,USA,47577,,(812) 686-3461,smschaef22@gmail.com,41812933,Yes,1996,,,,,,,,,,,,,,,
IN-DistinXion 15 Black Butler,Athlete,Ava Sowder,F,5262 S Olive Branch Rd,Pekin,Indiana,USA,47165,12/26/2004,(812) 967-1417,basketballsowder@gmail.com,,Yes,2004,Eastern High School,8th,2023,8/1/2010,5ft7in,1100 N Eastern School Rd,Pekin,Indiana,USA,47165,Y,Michael McBride,5029399279,PG,30
IN-DistinXion 15 Black Butler,Athlete,Cortney Dove,F,215 South Stormont,Princeton,Indiana,USA,47670,8/5/2003,(812) 677-1817,cort.alise50@gmail.com,,Yes,2003,Princeton Community High School,9th,2022,8/9/2018,6ft0in,1101 N Main Street,Princeton,Indiana,USA,4767p,Y,Brittany Maners,812-319-5700,C,11
IN-DistinXion 15 Black Butler,Athlete,Isabelle Hopf,F,3600 West 250 South,Jasper,Indiana,USA,47546,8/16/2003,(812) 351-2003,iz.hopf@gmail.com,,Yes,2003,Jasper High School,9th,2022,8/1/2018,5ft9in,1600 Saint Charles Street,Jasper,Indiana,USA,47546,Y,Jessica Mehringer,812-482-6050,SF,14
IN-DistinXion 15 Black Butler,Athlete,Jennica Helms,F,12494 E 725 S,Loogootee,Indiana,USA,47553,6/7/2004,(812) 787-1799,jennicahelms@yahoo.com,,Yes,2004,Barr-Reeve,9th,2022,8/6/2018,5ft6in,373 North Main St.,Montgomery,Indiana,USA,47558,Y,Bret Graber,812-486-3220,SG,15
IN-DistinXion 15 Black Butler,Athlete,Katie Baumgart,F,219 B J Blvd,Bedford,Indiana,USA,47421,2/21/2005,(812) 583-2231,kandj9305@gmail.com,,Yes,2005,Bedford North Lawrence High School,9th,2023,1/1/2019,5ft11in,595 Stars Blvd,Bedford,Indiana,USA,47421,Y,Jeff Allen,812-279-9756,C,31
IN-DistinXion 15 Black Butler,Athlete,Maddisyn Halter,F,4290 S Halterville Rd,Vincennes,Indiana,USA,47591,8/14/2003,(812) 890-3062,maddisyn@thehaltergroup.com,,Yes,2003,Rivet High School,9th,2022,8/2/2015,5ft8in,210 Barnett St,Vincennes,Indiana,USA,47591,Y,Rick Marshall,8128900833,SG,23
IN-DistinXion 15 Black Butler,Athlete,Reagan Cochren,F,1537 E Indian Creek Est,Princeton,Indiana,USA,47670,11/1/2011,(812) 779-9324,celanacochren@gmail.com,,Yes,2004,Princeton Community,9th,2022,8/15/2018,5ft8in,1101 North Main Street,Princeton,Indiana,USA,47670,Y,Brittney Maners,812-385-2591,PG,25
IN-DistinXion 15 Black Butler,Athlete,Sonya King,F,1628 W Leota Rd,Scottsburg,Indiana,USA,47170,12/28/2004,(812) 595-1498,rsking@twc.com,,Yes,2004,Scottsburg Hig School,8th,2023,1/1/2019,5ft2in,500 S Gardner St,scottsburg,Indiana,USA,47170,Y,Donna Cheatham,8127528927,PG,34
IN-DistinXion 15 Red,,,,205 N College Ave #215,Bloomington,Indiana,USA,47408,,,,,,,,,,,,,,,,,,,,,
IN-DistinXion 15 Red,Coach,Amanda Butler,,665 N Deer Lake Dr,Bloomfield,Indiana,USA,47424,,(812) 369-0715,ajbutler98@hotmail.com,41806803,Yes,1998,,,,,,,,,,,,,,,
IN-DistinXion 15 Red,Coach,Maria Gugliotta,,219 East 7th Street,Bloomington,Indiana,USA,47408,,(812) 910-1121,mgugliotta01@gmail.com,41784411,Yes,1996,,,,,,,,,,,,,,,
IN-DistinXion 15 Red,Coach,Meghan Lee,,2780 S. Walnut St. Pike B207,Bloomington,Indiana,USA,47401,,(630) 352-9303,meghanlee@distinxion.org,41782597,Yes,1995,,,,,,,,,,,,,,,
IN-DistinXion 15 Red,Coach,Sean Schaefer,,19769 North 6th Street,Saint Meinrad,Indiana,USA,47577,,(812) 686-3461,smschaef22@gmail.com,41812933,Yes,1996,,,,,,,,,,,,,,,
IN-DistinXion 15 Red,Athlete,Emma Miller,F,10715 E Lower Freelandville Road,Oaktown,Indiana,USA,47561,9/4/2003,(812) 891-3116,amiller10715@gmail.com,,Yes,2003,North Knox High School,9th,2022,8/7/2018,5ft5in,10890 N SR 159,Bicknell,Indiana,USA,47512,Y,Steve Meuer,8128878894,PG,12
IN-DistinXion 15 Red,Athlete,Hailey Parker,F,5574 north county road 975 east,Otwell,Indiana,USA,47564,8/1/2005,(812) 582-1863,hparker47@yahoo.com,,Yes,2003,Pike central high school,9th,2022,8/8/2019,5ft1in,1810 east state road 56,Petersburg,Indiana,USA,47567,Y,Kyle mccutchan,8125828142,SG,13
IN-DistinXion 15 Red,Athlete,Kaitlin Draper,F,12016 E 1700th Ave,Hutsonville,Illinois,USA,62433,11/18/2003,(618) 562-1015,katie.draper3@gmail.com,,Yes,2003,Hutsonville High School,9th,2022,8/1/2009,5ft7in,12016 E 1700th Ave,Hutsonville,Illinois,USA,62433,Y,Travis Blank,618-586-2712,SG,21
IN-DistinXion 15 Red,Athlete,Kaliah Neighbors,F,3749 Bronson Ln,Evansville,Indiana,USA,47711,1/1/2012,(812) 568-2285,kjneighbors03@yahoo.com,,Yes,2004,North High School,9th,2022,8/11/2018,5ft10in,3749 Bronson Ln,Evansville,Indiana,USA,47711,Y,Tyler Choate,(618) 841-7552,PF,20
IN-DistinXion 15 Red,Athlete,Kaylee Martin,F,14840 Wheatcroft Lane,Evansville,Indiana,USA,47725,8/12/2003,(812) 604-7335,kayleeam10@gmail.com,,Yes,2003,Evansville North High School,9th,2022,8/8/2018,5ft9in,15331 highway 41N,evansville,Indiana,USA,47725,Y,Tyler Choate,6188417552,SG,22
IN-DistinXion 15 Red,Athlete,Mallory Hunt,F,3527 SCR 900E,Velpen,Indiana,USA,47590,5/1/2007,(812) 582-0081,dthunt89@hotmail.com,,Yes,2004,Pike Central High School,9th,2022,8/6/2018,5ft11in,St Rd 61,Petersburg,Indiana,USA,47567,Y,Kyle McCutchan,8125820081,C,24
IN-DistinXion 15 Red,Athlete,Mya Lawrence,F,4575 S Harrell Road,Bloomington,Indiana,USA,47401,5/1/2019,(812) 320-5293,kara.oltman@gmail.com,,Yes,2005,Edgewood Jr. High School,8th,2023,8/1/2016,5ft6in,851 Edgewood Dr,Ellettsville,Indiana,USA,47429,Y,Jason Sims,812-327-7590,SG,33
IN-DistinXion 15 Red,Athlete,mia uland,F,13861 E. Hendricks Circle,Solsberry,Indiana,USA,47459,6/1/2005,(812) 325-4589,abilkuland@yahoo.com,,Yes,2005,Eastern Greene,8th,2023,8/5/2010,5ft0in,11064 E. State Road 54,Bloomfield,Indiana,USA,47424,Y,Nathan Martindale,812-825-5623,PG,32
IN-DistinXion 16 Champions Schaefer,,,,205 N College Ave,Bloomington,Indiana,USA,47404,,,,,,,,,,,,,,,,,,,,,
IN-DistinXion 16 Champions Schaefer,Coach,Amanda Butler,,665 N Deer Lake Dr,Bloomfield,Indiana,USA,47424,,(812) 369-0715,ajbutler98@hotmail.com,41806803,Yes,1998,,,,,,,,,,,,,,,
IN-DistinXion 16 Champions Schaefer,Coach,Maria Gugliotta,,219 East 7th Street,Bloomington,Indiana,USA,47408,,(812) 910-1121,mgugliotta01@gmail.com,41784411,Yes,1996,,,,,,,,,,,,,,,
IN-DistinXion 16 Champions Schaefer,Coach,Meghan Lee,,2780 S. Walnut St. Pike B207,Bloomington,Indiana,USA,47401,,(630) 352-9303,meghanlee@distinxion.org,41782597,Yes,1995,,,,,,,,,,,,,,,
IN-DistinXion 16 Champions Schaefer,Coach,Sean Schaefer,,19769 North 6th Street,Saint Meinrad,Indiana,USA,47577,,(812) 686-3461,smschaef22@gmail.com,41812933,Yes,1996,,,,,,,,,,,,,,,
IN-DistinXion 16 Champions Schaefer,Athlete,Adrianne Rusch,F,4970 S. St. Thomas Rd,Vincennes,Indiana,USA,47591,8/18/2003,(812) 890-1905,larryrusch@ruschfarms.com,,Yes,2003,South Knox High School,10th,2021,8/1/2017,5ft5in,6116 East State Road 61,Vincennes,Indiana,USA,47591,Y,Holly Anson- Eaves,8128901411,SF,1
IN-DistinXion 16 Champions Schaefer,Athlete,Brionna Perkinson,F,532 South Bell Street,Sullivan,Indiana,USA,47882,12/27/2017,(812) 396-7140,brionnap03@icloud.com,,Yes,2003,Sullivan High School,10th,2021,8/9/2017,5ft8in,902 North Section Street,Sullivan,Indiana,USA,47882,Y,Julie Meeks,8122403048,SG,2
IN-DistinXion 16 Champions Schaefer,Athlete,Debra Smith,F,1037 West Center Road,Sullivan,Indiana,USA,47882,6/14/2003,(812) 564-0334,debraplaysbasketball@gmail.com,,Yes,2003,sullivan high school,10th,2021,8/5/2017,5ft5in,902 N Section St,sullivan,Indiana,USA,47882,Y,Julie Meeks,8122403048,PG,3
IN-DistinXion 16 Champions Schaefer,Athlete,Jaycie Hooten,F,PO Box 17,Ireland,Indiana,USA,47545,11/16/2017,(812) 257-1553,kjhooten@me.com,,Yes,2002,Jasper High School,10th,2021,8/9/2018,5ft8in,St Charles street,Jasper,Indiana,USA,47546,Y,Jessica Mehringer,Unknown,PF,5
IN-DistinXion 16 Champions Schaefer,Athlete,Jazlyn Sander,F,5815 East State Road 164,Jasper,Indiana,USA,47546,7/21/2002,(812) 639-2988,sander.jazlyn@yahoo.com,,Yes,2002,Northeast Dubois High School,10th,2021,8/10/2017,5ft5in,4711 N Dubois Rd NE,Dubois,Indiana,USA,47527,Y,Andy Chinn,8126782181,PG,6
IN-DistinXion 16 Champions Schaefer,Athlete,Kylie Osborne,F,9654 S Watertower Ct,Haubstadt,Indiana,USA,47639,9/6/2013,(812) 664-1443,scottnat@twc.com,,Yes,2003,Evansville North High School,10th,2021,5/30/2018,5ft8in,9654 S Watertower Ct,Haubstadt,Indiana,USA,47639,Y,Tyler Choate,618-841-7552,SG,8
IN-DistinXion 16 Champions Schaefer,Athlete,Laynie Graham,F,329 E 790 S,Fort Branch,Indiana,USA,47648,3/1/2015,(812) 582-0947,targraham23@twc.com,,Yes,2002,Gibson Southern,10th,2021,8/3/2017,5ft10in,3499 800 S,Fort Branch,Indiana,USA,47648,Y,Kyle Brasher,8124802654,SF,9
IN-DistinXion 16 Champions Schaefer,Athlete,Nevah Barnett,F,377 N New Years Eve,SANTA CLAUS,Indiana,USA,47579,5/1/2010,(812) 686-4335,jbarnett@pccs.k12.in.us,,Yes,2003,Heritage Hills High School,10th,2021,8/14/2017,5ft11in,3644 East county road 1600,Lincoln City,Indiana,USA,47552,Y,Kim Brown,8124993597,PF,10
IN-Elite 17 Smith,,,,4975 Hurricane Rd,Franklin,Indiana,USA,46131,,,,,,,,,,,,,,,,,,,,,
IN-Elite 17 Smith,Coach,Julius Smith,,12340 Timberline Trce,Granger,Indiana,USA,46530,,(574) 855-0065,juliussmith05@yahoo.com,41763745,Yes,1973,,,,,,,,,,,,,,,
IN-Elite 17 Smith,Coach,York McCory,,7640 Parkland Ct,Columbus,Indiana,USA,47201,,(812) 209-8011,ymac97@gmail.com,41807667,Yes,1997,,,,,,,,,,,,,,,
IN-Elite 17 Smith,Athlete,Alexis Mead,F,4875 sloan terrace,greenwood,Indiana,USA,46143,1/6/2004,(317) 750-4350,cougarsemail2020@comcast.net,,Yes,2002,Greenwood Christian Academy,11th,2020,8/14/2007,5ft9in,835 West Worthville Road,Greenwood,Indiana,USA,46143,Y,Alan Weems,317-850-5592,PG,22
IN-Elite 17 Smith,Athlete,Alison Pemberton,F,3110 Orleans Court,Kokomo,Indiana,USA,46902,2/14/1997,(765) 453-2529,kathypem@sbcglobal.net,,Yes,2001,Taylor HS,11th,2020,8/10/2016,5ft4in,3794 E County Road 300 S,Kokomo,Indiana,USA,46902,Y,Tony Oliver,765-480-8616,SG,5
IN-Elite 17 Smith,Athlete,Baijing Zinnerman,F,2359 Shoemaker Ct.,Indianapolis,Indiana,USA,46229,8/26/2006,(317) 529-4497,minnerup@sbcglobal.net,,Yes,2002,Lawrence Central High School,11th,2020,7/23/2018,5ft7in,2359 Shoemaker Ct,Indianapolis,Indiana,USA,46229,Y,Antoine Wynne,317-289-6021,PG,1
IN-Elite 17 Smith,Athlete,Brilan McCory,F,24019 Hill Road,Sunman,Indiana,USA,47041,9/19/2001,(812) 209-9667,mmccory@hotmail.com,,Yes,2001,East Central High School,11th,2020,8/1/2016,5ft10in,1 Trojan Place,St. Leon,Indiana,USA,47012,Y,Kevin Moore,765-265-5127,PG,2
IN-Elite 17 Smith,Athlete,Charsan McCory,F,24019 Hill Road,Sunman,Indiana,USA,47041,12/2/2002,(812) 209-9667,mmccory12@hotmail.com,,Yes,2002,East Central High School,10th,2021,8/1/2017,6ft1in,1 Trojan Place,St. Leon,Indiana,USA,47012,Y,Kevin Moore,765-265-5127,PF,3
IN-Elite 17 Smith,Athlete,Jean-Marie Crabtree,F,717 Meadows Drive,Greentown,Indiana,USA,46936,6/20/2016,(765) 860-2185,tstmcrabtree@yahoo.com,,Yes,2001,Eastern Jr&Sr High school,11th,2020,8/8/2016,5ft7in,421 N. Harrison Street,Greentown,Indiana,USA,46936,Y,Andy Steele,765-210-5691,PG,7
IN-Elite 17 Smith,Athlete,Jordyn Smith,F,7114 Lotus Blossom Pl,Fort Wayne,Indiana,USA,46835,9/17/2002,(260) 705-3732,heathersmith330@yahoo.com,,Yes,2002,Penn High School,10th,2021,8/23/2017,5ft7in,56100 Bittersweet Road,Mishawaka,Indiana,USA,46545,Y,Kristi Ulrich,5749933370,PG,24
IN-Elite 17 Smith,Athlete,Sarah Poer,F,12069 Seville Rd,Fishers,Indiana,USA,46037,9/16/2017,(317) 440-4030,smpoer@gmail.com,,Yes,2001,Northpoint Homeschool Classes,11th,2020,3/23/2019,5ft9in,"7399 N. Shadeland Avenue, #290",Indianapolis,Indiana,USA,46250,N,Tim Jensen,3174507653,PF,6
IN-Elite 17 Smith,Athlete,Sydney Van Meter,F,3516 W 1600 S,Remington,Indiana,USA,47977,10/1/2003,(219) 208-9592,ekvanmeter@yahoo.com,,Yes,2001,Rensselaer Central,11th,2020,8/1/2016,5ft10in,1106 E. Grace Street,Rensselaer,Indiana,USA,47978,Y,Wesley Radtke,(574) 806-2389,SG,4
IN-Elite Lightning 15 Crowe,,,,4975 Hurricane Rd,Franklin,Indiana,USA,46131,,,,,,,,,,,,,,,,,,,,,
IN-Elite Lightning 15 Crowe,Coach,Doyle Crowe,,1493 Bluestem dr,Greenwood,Indiana,USA,46143,,(317) 534-8662,dcrowe1023@gmail.com,41808092,Yes,1970,,,,,,,,,,,,,,,
IN-Elite Lightning 15 Crowe,Athlete,Abigail Ferguson,F,5757 N 800 W,Madison,Indiana,USA,47250,5/24/2003,(812) 871-5472,aferguson@seidata.com,,Yes,2003,Madison consolidated high school,10th,2021,8/1/2017,5ft7in,743 Clifty Drive,Madison,Indiana,USA,47250,Y,Sonja Bowyer,(812)701-6045,PF,35
IN-Elite Lightning 15 Crowe,Athlete,Daesja Jay,F,218 Mouser Street,Madison,Indiana,USA,47250,1/1/2018,(270) 535-6485,lichellegregory@gmail.com,,Yes,2003,Madison Consolidated High School,10th,2021,8/1/2018,5ft3in,2421 Wilson Ave,Madison,Indiana,USA,47250,Y,Sonja Bowyer,8127016045,SG,14
IN-Elite Lightning 15 Crowe,Athlete,Delaney Wolfe,F,5830 Paradise Drive,Martinsville,Indiana,USA,46151,2/1/2006,(765) 318-7258,23delaney.wolfe@gmail.com,,Yes,2004,Martinsville High School,9th,2022,8/13/2018,5ft7in,1360 East Gray Street,Martinsville,Indiana,USA,46151,Y,Jessica Johnson,3174057612,SG,23
IN-Elite Lightning 15 Crowe,Athlete,Isabella Reed,F,4569 Pascagoula Run,Greenwood,Indiana,USA,46143,7/1/2016,(317) 361-7400,isabella.reed@gcak12.org,,Yes,2002,Greenwood Christian Academy,10th,2021,08/01/0007,5ft8in,835 West Worthsvillle Road,Greenwood,Indiana,USA,46143,N,,,SF,12
IN-Elite Lightning 15 Crowe,Athlete,Jennifer Tomasic,F,1300 Golden Leaf Lane,Schererville,Indiana,USA,46375,10/1/2003,(219) 741-1877,dstomasic1216@gmail.com,,Yes,2003,Lake Central High School,10th,2021,8/15/2017,5ft8in,8400 Wicker Avenue,Saint John,Indiana,USA,46373,Y,Joe Huppenthal,1-574-850-6028,SG,24
IN-Elite Lightning 15 Crowe,Athlete,Jessie Ringen,F,2557 S 125 W,Rensselaer,Indiana,USA,47978,7/1/2016,(219) 869-2255,mybaring@hotmail.com,,Yes,2004,Rensselaer Central High School,9th,2022,8/1/2018,5ft8in,1106 E Grace Street,Rensselaer,Indiana,USA,47978,Y,Wes Radtke,5748062389,PF,5
IN-Elite Lightning 15 Crowe,Athlete,Karson Lechner,F,203 ivy dr,Kokomo,Indiana,USA,46902,8/8/2006,(765) 434-2036,karsonlechner@gmail.com,,Yes,2003,Western high school,9th,2022,8/9/2018,5ft5in,203 ivy drive,kokomo,Indiana,USA,46902,Y,Kyle Stage,7652896919,PG,30
IN-Elite Lightning 15 Crowe,Athlete,Laini Joseph,F,1284 E 200 S,Winamac,Indiana,USA,46996,5/20/2016,(574) 242-0912,laini11003@gmail.com,,Yes,2003,Winamac Community High School,10th,2021,8/9/2018,5ft8in,715 School Drive,Winamac,Indiana,USA,46997,Y,Kole Kroft,219-863-3733,PG,15
IN-Elite Lightning 15 Crowe,Athlete,Savvanah Frye,F,1216 Thornmeadow Cir,Greenwood,Indiana,USA,46143,11/1/2003,(317) 889-7043,kaldrio@gmail.com,,Yes,2002,Greenwood Christian Acadamy,10th,2021,8/13/2018,5ft9in,835 West Worthsville Rd,GREENWOOD,Indiana,USA,46143,Y,Allen Weems,3178505592,SF,33
IN-Flight 17 Green,,,,725 E Gimber St,Indianapolis,Indiana,USA,46203,,,,,,,,,,,,,,,,,,,,,