Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
CT-Bandits 15,,,,530 Huckleberry Hill Rd,Avon,Connecticut,USA,6001,,,,,,,,,,,,,,,,,,,,,
CT-Bandits 15,Coach,Anthony Floyd,,530 Huckleberry Hill Rd.,Avon,Connecticut,USA,6001,,(860) 604-6898,atonyfloyd@comcast.net,41775123,Yes,1955,,,,,,,,,,,,,,,
CT-Bandits 15,Coach,Michael Stokes,,88 Lancaster Road,Bristol,Connecticut,USA,6010,,(860) 620-7674,stokes212@icloud.com,41798196,Yes,1968,,,,,,,,,,,,,,,
CT-Bandits 15,Athlete,Alyssa Kehler,F,304 Beths Avenue,Bristol,Connecticut,USA,6010,9/29/2003,(860) 583-0055,markkathie@sbcglobal.net,,Yes,2003,Bristol Eastern High School,10th,2021,8/30/2017,5ft8in,304 Beths Avenue,Bristol,Connecticut,USA,6010,Y,Anthony Floyed,860-604-6898,PF,2
CT-Bandits 15,Athlete,Avery Arbuckle,F,34 arbor ct,Bristol,Connecticut,USA,6010,4/1/2009,(860) 384-1125,avery325@gmail.com,,Yes,2003,Bristol Eastern High School,10th,2021,8/30/2017,5ft10in,632 King Street,Bristol,Connecticut,USA,6010,Y,Anthony Floyd,860-673-1991,SF,3
CT-Bandits 15,Athlete,Cali-Rose Doyon,F,54 Mandy lane,Bristol,Connecticut,USA,6010,11/21/2003,(860) 919-0435,clarissa1320@att.net,,Yes,2003,Bristol Eastern high school,10th,2022,8/31/1916,5ft5in,632 king street,Bristol,Connecticut,USA,6010,Y,Tony floyd,8606046898,PG,12
CT-Bandits 15,Athlete,Ciara Collins,F,300 Morris Ave,Bristol,Connecticut,USA,6010,4/30/2010,(860) 655-9529,collins_tim_1999@yahoo.com,,Yes,2003,Bristol Eastern HIgh School,9th,2022,9/3/2018,5ft9in,300 Morris Ave,Bristol,Connecticut,USA,6010,Y,Anthony Floyd,860-604-6898,SG,11
CT-Bandits 15,Athlete,Gabriella Watson,F,54 Lakewood Circle,Bristol,Connecticut,USA,6010,7/29/2016,(860) 877-4518,christopher.a.watson@espn.com,,Yes,2004,Bristol Central High School,9th,2022,8/28/2019,5ft8in,480 wolcott st,Bristol,Connecticut,USA,6010,Y,Steve Gaudet,8604160585,PG,4
CT-Bandits 15,Athlete,MacQuarrie Stone-Folmar,F,8 Calverton,New Fairfield,Connecticut,USA,6812,8/1/2006,(203) 501-5737,macsf227@gmail.com,,Yes,2003,Notre Dame Fairfield High school,10th,2021,8/26/2018,5ft5in,220 Jefferson street,Fairfield,Connecticut,USA,6825,Y,Eric Demarco,+1 (203) 922-2849,SG,22
CT-Bandits 15,Athlete,Sage Scarritt,F,421 Brewster Rd,Bristol,Connecticut,USA,6010,6/26/2005,(860) 706-3583,dscarritt@comcast.net,,Yes,2003,Bristol Eastern High School,10th,2021,8/30/2017,5ft11in,632 King St,Bristol,Connecticut,USA,6010,Y,Tony Floyd,8606046898,SF,1
CT-Bandits 15,Athlete,Taylor Gibbs,F,40 Williams Avenue,Oakville,Connecticut,USA,6779,6/22/2004,(860) 921-7447,gibbsfam02@gmail.com,,Yes,2004,Notre Dame Catholic High School,9th,2022,8/27/2018,5ft10in,220 Jefferson Street,Fairfield,Connecticut,USA,6825,Y,Eric Demarco,2039222849,PF,51
CT-NE Hurricanes 15,,,,PO Box 1599,South Windsor,Connecticut,USA,6074,,,,,,,,,,,,,,,,,,,,,
CT-NE Hurricanes 15,Coach,Brendan Sarpu,,118 Berle Rd,South Windsor,Connecticut,USA,6074,,(860) 335-3814,brendansarpu.ccs@yahoo.com,41817423,Yes,1990,,,,,,,,,,,,,,,
CT-NE Hurricanes 15,Coach,Dhana Tulloch-Reid,,399 Valley Street,Willimantic,Connecticut,USA,6226,,(860) 423-7483,dhana16@yahoo.com,41750772,Yes,1967,,,,,,,,,,,,,,,
CT-NE Hurricanes 15,Coach,JUAN CAINS,,588D East Center Street,Manchester,Connecticut,USA,6040,,(860) 922-3413,cains55@aol.com,41768444,Yes,1956,,,,,,,,,,,,,,,
CT-NE Hurricanes 15,Athlete,Alayshia Bell,F,286 Lydall Street,Manchester,Connecticut,USA,6042,4/27/2004,(860) 371-8581,dr84@me.com,,Yes,2004,Illing Middle School,9th,2023,3/20/2019,5ft9in,115 New State Road,Manchester,Connecticut,USA,6040,N,,,C,4
CT-NE Hurricanes 15,Athlete,Alexis Jablonecki,F,19 Duke Road,Manchester,Connecticut,USA,6042,12/16/2005,(860) 490-7977,jasc5@att.net,,Yes,2004,East Catholic High School,9th,2020,9/2/2019,5ft5in,115 New State Road,Manchester,Connecticut,USA,6042,Y,Jeremiah Brown,8606495336,PG,3
CT-NE Hurricanes 15,Athlete,Elizabeth Kalugira,F,56 Livingston Rd,East Hartford,Connecticut,USA,6108,9/10/2007,(860) 817-9251,meishakalugira@icloud.com,,Yes,2005,St. Bridget School,8th,2023,9/28/2019,5ft11in,869 Forbes St.,East Hartford,Connecticut,USA,6108,Y,Coach Cains,8609223413,C,14
CT-NE Hurricanes 15,Athlete,Giuliana Squatrito,F,81 Steele Farm Dr.,Manchester,Connecticut,USA,6042,4/20/2008,(860) 997-0715,sergio@carlaspasta.com,,Yes,2003,Manchester High School,10th,2021,9/1/2016,6ft0in,134 Middle Turnpike East,Manchester,Connecticut,USA,6040,Y,Mrs. Leanne Crockett,8602683762,C,30
CT-NE Hurricanes 15,Athlete,Jaden Patrick,F,75 Farm Drive #D,Manchester,Connecticut,USA,6040,7/1/2017,(860) 899-7627,loveyourprettysmile@gmail.com,,Yes,2004,Illing middle school,8th,2023,9/3/2019,5ft6in,134 middle turnpike east,Manchester,Connecticut,USA,6040,Y,Leanne,Unknown,SF,23
CT-NE Hurricanes 15,Athlete,Liya Jose,F,44 Harvest Lane,Manchester,Connecticut,USA,6040,12/25/2008,(860) 994-3678,liyaj03@gmail.com,,Yes,2003,Manchester High School,11th,2021,8/1/2017,5ft5in,134 Middle Turnpike E.,Manchester,Connecticut,USA,6040,Y,Leanne Crockett,860 268 3762,SG,5
CT-NE Hurricanes 15,Athlete,Sanai Worrell,F,18 Winter Street,Manchester,Connecticut,USA,6040,1/15/2015,(860) 881-9037,patrickjaden0825@gmail.com,,Yes,2005,Illing Middle School,8th,2023,9/3/2019,5ft3in,227 Middle Turnpike E,Manchester,Connecticut,USA,6040,Y,Brian McCarthy,8606473400,PG,22
CT-NE Hurricanes 15,Athlete,Shalom Acheampong,F,516 tolland tpke,Manchester,Connecticut,USA,6042,8/1/2000,(860) 987-3080,charliemusicandvideo@gmail.com,,Yes,2003,Manchester High School,10th,2021,9/3/2017,5ft7in,516 Tolland Turnpike,Manchester,Connecticut,USA,CT,Y,Leanne Crokett,8602683762,SF,24
CT-NE Hurricanes 15,Athlete,Sylvia Squatrito,F,81 Steele Farm Drive,Manchester,Connecticut,USA,6042,5/1/2007,(860) 322-9339,sylviasquatrito@gmail.com,,Yes,2005,Illing Middle School,8th,2023,9/3/2019,5ft7in,134 Middle Turnpike E,Manchester,Connecticut,USA,6040,Y,Brian McCarthy,8606473400,SF,25
CT-NE Hurricanes 15,Athlete,Vivian Hunt,F,81 union street,Manchester,Connecticut,USA,6042,6/1/2008,(860) 268-4965,h.huntmakeup@gmail.com,,Yes,2003,manchester high school,10th,2021,9/1/2018,5ft4in,81 union street,manchester,Connecticut,USA,6042,Y,leann crockett,8609224485,PG,10
CT-Premier 14 White,,,,305 WOODRIDGE AVE,FAIRFIELD,Connecticut,USA,6825,,,,,,,,,,,,,,,,,,,,,
CT-Premier 14 White,Coach,David Danko,,59 Cedarhurst Lane,Fairfield,Connecticut,USA,6825,,(203) 209-0861,ddanko@fairfieldschools.org,41799349,Yes,1967,,,,,,,,,,,,,,,
CT-Premier 14 White,Coach,John Courtney Jr,,158 Winfield St,Norwalk,Connecticut,USA,6855,,(203) 858-6616,jcourtj33@aol.com,41810380,Yes,1962,,,,,,,,,,,,,,,
CT-Premier 14 White,Coach,STEPHEN MCGILLICUDDY,,305 WOODRIDGE AVE,FAIRFIELD,Connecticut,USA,6825,,(203) 394-2230,mcgillicuddysteve@yahoo.com,41757458,Yes,1959,,,,,,,,,,,,,,,
CT-Premier 14 White,Athlete,Brielle Renwick,F,28 Marlbough Rd,Norwalk,Connecticut,USA,6850,1/1/1999,(203) 515-2567,frecklesbud@yahoo.com,,Yes,2005,Nathan Hale Middle School,8th,2023,8/31/2016,5ft10in,28 Marlborough Road,Norwalk,Connecticut,USA,6851,Y,Rob,2035263555,PF,13
CT-Premier 14 White,Athlete,Caitlin Finnegan,F,205 Queens Grant Drive,Fairfield,Connecticut,USA,6824,5/1/2014,(203) 451-5629,djfinnegan100@yahoo.com,,Yes,2005,Roger Ludlowe MS,8th,2024,8/31/2017,6ft0in,689 Unquowa Road,Fairfield,Connecticut,USA,6824,Y,O'Hara,203-255-8343,C,25
CT-Premier 14 White,Athlete,Catherine Bosse,F,460 Rowland Road,Fairfield,Connecticut,USA,6824,7/30/2005,(203) 257-7780,pandcbosse@optonline.net,,Yes,2005,St. Thomas Aquinas,9th,2023,9/1/2019,5ft8in,200 High Street,Milford,Connecticut,USA,6460,N,,,,6
CT-Premier 14 White,Athlete,Emma Liedke,F,320 Bassett rd,North Haven,Connecticut,USA,6473,7/3/2015,(203) 901-5693,Emmaliedke1174@gmail.com,,Yes,2005,North haven middle school,8th,2023,8/8/2016,5ft11in,55 Bailey rd,North haven,Connecticut,USA,6473,Y,Barry kliemberg,2038738736,C,14
CT-Premier 14 White,Athlete,Grace Trotta,F,30 Wedgewood Road,Trumbull,Connecticut,USA,6611,2/8/2005,(203) 856-3037,greg@seadolphin.com,,Yes,2005,Madison Middle School,8th,2023,9/1/2016,5ft5in,4630 Madison Ave.,Trumbull,Connecticut,USA,6611,Y,Dylan Dinuzzo,203 452 4499,SG,35
CT-Premier 14 White,Athlete,Kaleigh Sommers,F,421 Fulling Mill Ln N,Fairfield,Connecticut,USA,6824,6/1/2010,(203) 912-6159,jsommaz@optonline.net,,Yes,2005,Roger Ludlowe Middle School,8th,2023,9/1/2016,5ft10in,689 Unquowa Road,Fairfield,Connecticut,USA,6824,Y,Kevin O'Hara,203-255-8345,PG,11
CT-Premier 14 White,Athlete,Mikayla Walton,F,37 Belinsky Circle,Oxford,Connecticut,USA,6478,4/3/2005,(570) 561-5046,michael.walton@sbcglobal.net,,Yes,2005,Great Oak Middle School,8th,2023,8/29/2018,5ft4in,50 Great Oak Rd,Oxford,Connecticut,USA,6478,Y,Coach Guidone,5705615046,PG,4
CT-Premier 14 White,Athlete,Samantha Philipp,F,12 Burlington Dr,Norwalk,Connecticut,USA,6851,10/11/2014,(203) 855-1052,edphilipp@alumni.rutgers.edu,,Yes,2005,West Rocks Middle School,8th,2023,8/28/2016,5ft6in,81 West Rocks Road,Norwalk,Connecticut,USA,6851,N,,,,30
CT-Premier 14 White,Athlete,Sarah Lau,F,367 Greens Farms Rd,Westport,Connecticut,USA,6880,10/10/2005,(203) 383-9397,steven@s7capital.com,,Yes,2005,St. Lukes School,7th,2024,9/1/2017,5ft6in,377 N Wilton Rd,New Canaan,Connecticut,USA,6840,Y,Matt Ward,(413) 281-0967,PG,20
CT-Premier 14 White,Athlete,madison roman,F,474 pemburn drive,fairfield,Connecticut,USA,6824,11/1/2008,(203) 257-5093,sarahjeanrealestate@yahoo.com,,Yes,2005,Fairfield Woods Middle School,8th,2023,9/1/2016,5ft10in,1115 Fairfield Woods Road,Fairfield,Connecticut,USA,6825,Y,Mr. Solarz,2032558334,C,45
CT-Premier 14 White,Athlete,mia caruso,F,437 Toilsome hill rd,FAIRFIELD,Connecticut,USA,6825,12/7/2004,(203) 551-1099,john@jcsalesgroup.com,,Yes,2004,Tomlinson Middle School,8th,2023,9/1/2016,5ft8in,200 unquowa rd,Fairfield,Connecticut,USA,6824,Y,Hanley,203 255 8336,PF,33
CT-Spirit 13 Williams,,,,P O Box 897,Hartford,Connecticut,USA,6143,,,,,,,,,,,,,,,,,,,,,
CT-Spirit 13 Williams,Coach,Marc Williams,,P O Box 897,Hartford,Connecticut,USA,6143,,(860) 478-8742,ctspirit1@gmail.com,41749153,Yes,1969,,,,,,,,,,,,,,,
CT-Spirit 13 Williams,Coach,Morgan Murphy,,260 Hollister St,Manchester,Connecticut,USA,6042,,(860) 819-1816,momurph045@gmail.com,41807740,Yes,1994,,,,,,,,,,,,,,,
CT-Spirit 13 Williams,Coach,Yolanda Napper,,46 School Street,Berlin,Connecticut,USA,6037,,(860) 982-1943,ynapper75@gmail.com,41758632,Yes,1975,,,,,,,,,,,,,,,
CT-Spirit 13 Williams,Athlete,Adeline Standish,F,36 Indian Pipe Tr,Avon,Connecticut,USA,6001,8/12/2012,(860) 490-8426,jessicastandish@yahoo.com,,Yes,2005,Avon Middle School,7th,2024,8/28/2018,5ft9in,West Avon Rd,Avon,Connecticut,USA,6001,Y,Ryan Hall,(413) 563-5416,PF,10
CT-Spirit 13 Williams,Athlete,Anna McMichael,F,39 Steep Hollow Dr,Glastonbury,Connecticut,USA,6033,4/15/2014,(860) 918-9096,dmcmichael@yahoo.com,,Yes,2005,SMITH MIDDLE SCHOOL,7th,2024,8/29/2018,5ft0in,216 Addison Rd,Glastonbury,Connecticut,USA,6033,N,,,,11
CT-Spirit 13 Williams,Athlete,Briann Lee Morin,F,113 Farmington Ave,Longmeadow,Massachusetts,USA,1106,8/18/2011,(413) 530-3807,briannlee123@gmail.com,,Yes,2005,Williams Middle School,7th,2024,8/31/2017,5ft8in,410 Williams St,Longmeadow,Massachusetts,USA,1106,N,,,,12
CT-Spirit 13 Williams,Athlete,Eliana Wood,F,5 Daniel Dr,Somers,Connecticut,USA,6071,9/1/2011,(860) 394-7597,ajanewood@gmail.com,,Yes,2006,"Mabelle B. Avery Middle School (Somers, CT)",7th,2024,8/27/2018,5ft5in,1 Vision Blvd,Somers,Connecticut,USA,6071,Y,Brian Cassidy,8609959215,SG,5
CT-Spirit 13 Williams,Athlete,Isabella Jones,F,135 Ash Brook Drive,Coventry,Connecticut,USA,6238,1/19/2006,(860) 268-3268,crjones1965@gmail.com,,Yes,2006,Captain Nathan Hale Middle School,7th,2024,8/28/2017,5ft10in,1776 Main Street,Coventry,Connecticut,USA,6238,Y,Christopher Jones,(860) 268-3268,SF,13
CT-Spirit 13 Williams,Athlete,Isabella Stair,F,20 Meadowview Court,Newington,Connecticut,USA,6111,12/19/2006,(860) 667-7156,rstair@cox.net,,Yes,2006,John Wallace Middle School,7th,2024,8/31/2016,5ft4in,20 Meadowview Court,Newington,Connecticut,USA,6111,N,,,,1
CT-Spirit 13 Williams,Athlete,Jessica Roy,F,20 Gulf rd,Stafford,Connecticut,USA,6076,1/24/2006,(860) 559-5119,electrickid33@yahoo.com,,Yes,2006,Stafford midfle,7th,2024,09/20/0018,5ft4in,1 main st,6076,Connecticut,USA,6076,Y,Raig,8605595119,PG,33
CT-Spirit 13 Williams,Athlete,Nia Edens,F,66 Delwood Ave,Middletown,Connecticut,USA,6457,1/1/2010,(860) 262-8377,je1126@att.net,,Yes,2006,Aerospace,7th,2024,9/1/2021,5ft8in,Main st,Windsor,Connecticut,USA,6119,N,,,,20
CT-Spirit 13 Williams,Athlete,Olivia Stevens,F,26 Knollwood Road,Burlington,Connecticut,USA,6013,9/1/2009,(860) 839-5424,liviestevens@comcast.net,,Yes,2005,Har Bur Middle School,7th,2024,8/29/2017,5ft3in,24 Lyon Road,Burlington,Connecticut,USA,6013,N,,,,22
CT-Spirit 13 Williams,Athlete,Sequoia Turcotte Briggs,F,112 Lake Road,ANDOVER,Connecticut,USA,6232,7/1/2009,(860) 498-1078,bbriggs04@yahoo.com,,Yes,2006,Classical Magnet School,7th,2024,8/28/2017,5ft6in,85 Woodland Street,Hartford,Connecticut,USA,6105,N,,,SF,17
CT-Spirit 14 Barrett,,,,P O Box 897,Hartford,Connecticut,USA,6143,,,,,,,,,,,,,,,,,,,,,
CT-Spirit 14 Barrett,Coach,Alyssa Barrett,,155 Liberty Street,Southington,Connecticut,USA,6489,,(860) 301-7949,acbarrett1913@gmail.com,41783388,Yes,1993,,,,,,,,,,,,,,,
CT-Spirit 14 Barrett,Coach,Briyana Pabon,,46 school street,Berlin,Connecticut,USA,6037,,(860) 370-0215,pabonbriyana@gmail.com,41783304,Yes,1993,,,,,,,,,,,,,,,
CT-Spirit 14 Barrett,Coach,Marc Williams,,P O Box 897,Hartford,Connecticut,USA,6143,,(860) 478-8742,ctspirit1@gmail.com,41749153,Yes,1969,,,,,,,,,,,,,,,
CT-Spirit 14 Barrett,Athlete,Allison Barnett,F,23 Hemlock Hill Dr,Glastonbury,Connecticut,USA,6033,6/16/2015,(203) 314-2564,99barnett@att.net,,Yes,2005,Smith Middle School,8th,2023,8/30/2017,5ft2in,216 Addison Rd,Glastonbury,Connecticut,USA,6033,N,,,PG,12
CT-Spirit 14 Barrett,Athlete,Amyah Rosado,F,10 RUSSELL STREET,ENFIELD,Connecticut,USA,6082,9/1/2018,(860) 967-1320,chimere_willis@yahoo.com,,Yes,2005,JFK MIDDLE SCHOOL,8th,2023,8/29/2018,5ft5in,155 RAFFIA RD,ENFIELD,Connecticut,USA,6082,Y,MS. SAYERS,860-763-8855,PG,23
CT-Spirit 14 Barrett,Athlete,Angelica Tompkins,F,100 Westwood Drive,Groton,Connecticut,USA,6340,7/1/2005,(860) 446-2225,rb8tompkins@tvcconnect.net,,Yes,2005,Mother of Divine Grace,7th,2024,09/01/0010,5ft6in,100 Westwood Dr,Groton,Connecticut,USA,6340,N,,,PG,4
CT-Spirit 14 Barrett,Athlete,Jessica Grodzicki,F,17 Sovereign Ridge,Cromwell,Connecticut,USA,6416,5/2/2005,(860) 985-3097,jessicagrod@comcast.net,,Yes,2005,Cromwell Middle School,8th,2023,8/29/2018,5ft6in,6 Mann Drive,Cromwell,Connecticut,USA,6416,Y,Andrea Middlebrooks,860-632-4853,SG,25
CT-Spirit 14 Barrett,Athlete,Norah Saluja,F,1003 New Britain Avenue,Rocky Hill,Connecticut,USA,6067,7/20/2007,(860) 670-4876,arun_saluja@hotmail.com,,Yes,2005,Griswold Middle School,8th,2023,9/5/2015,5ft8in,144 Bailey Road,Rocky Hill,Connecticut,USA,6067,N,,,,13
CT-Spirit 14 Barrett,Athlete,Saneia Walford,F,75 Hillside Ave apt 6,Middletown,Connecticut,USA,6457,9/1/2010,(860) 796-8630,vnitab13@gmail.com,,Yes,2005,Capital Prep Magnet School,8th,2023,7/8/2013,5ft8in,1304 Main St,Hartford,Connecticut,USA,6457,Y,Thomas Allen,8606959800,PG,42
CT-Spirit 14 Barrett,Athlete,Tatiana Harrison,F,91 Cambridge street,West Hartford,Connecticut,USA,6110,4/1/2017,(860) 268-6336,bjobowers@gmail.com,,Yes,2005,Sedgwick middle school,8th,2024,8/24/2017,5ft7in,128 Sedgwick road,West Hartford,Connecticut,USA,6107,N,,,,15
CT-Spirit 14 Barrett,Athlete,Vanessa Venditti,F,3 Lembo Dr,Wethersfield,Connecticut,USA,6109,1/31/2005,(860) 466-9274,venditti@cox.net,,Yes,2005,Silas Deane Middle School,8th,2023,8/30/2018,5ft5in,551 Silas Deane Hwy,Wethersfield,Connecticut,USA,6109,N,,,,11
CT-Spirit 14 Barrett,Athlete,natalia zappone,F,225 east shore rd,morris,Connecticut,USA,6763,5/30/2005,(860) 567-8174,nzappone@optonline.net,,Yes,2004,St John School,8th,2023,8/30/2014,5ft4in,760 Main St,watertown,Connecticut,USA,6704,Y,tom cieslewski,2035924844,SG,5
CT-Spirit 15 Ruiz,,,,P O Box 897,Hartford,Connecticut,USA,6143,,,,,,,,,,,,,,,,,,,,,
CT-Spirit 15 Ruiz,Coach,Julio Ruiz,,20 Valley View Drive,Windsor,Connecticut,USA,6095,,(860) 836-6733,solei1103@yahoo.com,41757229,Yes,1970,,,,,,,,,,,,,,,
CT-Spirit 15 Ruiz,Coach,Marc Williams,,P O Box 897,Hartford,Connecticut,USA,6143,,(860) 478-8742,ctspirit1@gmail.com,41749153,Yes,1969,,,,,,,,,,,,,,,
CT-Spirit 15 Ruiz,Coach,Yolanda Napper,,46 School Street,Berlin,Connecticut,USA,6037,,(860) 982-1943,ynapper75@gmail.com,41758632,Yes,1975,,,,,,,,,,,,,,,
CT-Spirit 15 Ruiz,Athlete,DARIA FOURNIER,F,7 Apple Tree Lane,Farmington,Connecticut,USA,6032,8/13/2006,(860) 677-5242,ajf2@aol.com,,Yes,2004,Farmington High School,9th,2022,8/27/2018,5ft5in,10 Monteith Drive,Farmington,Connecticut,USA,6032,Y,GARBARTH,860-673-2514,SG,4
CT-Spirit 15 Ruiz,Athlete,Janet Woodard,F,169 windbrook drive,Windsor,Connecticut,USA,6095,10/24/2004,(860) 970-9188,woodardjanet24@gmail.com,,Yes,2004,Windsor High School,9th,2022,9/4/2018,5ft6in,50 Sage Park Road,Windsor,Connecticut,USA,6095,Y,Kendrick Moore,8607139957,SG,24
CT-Spirit 15 Ruiz,Athlete,Karissa Zocco,F,46 Church Street,Newington,Connecticut,USA,6111,8/31/2009,(860) 881-9621,karissazocco@gmail.com,,Yes,2003,Newington High School,9th,2022,8/29/2018,5ft4in,605 Willard Ave,Newington,Connecticut,USA,6111,Y,Marc Tancredi,8607481678,SG,3
CT-Spirit 15 Ruiz,Athlete,Lilliany Ferguson,F,17P Garden Drive,Manchester,Connecticut,USA,6040,12/1/2017,(860) 719-4088,stacy.rios25@gmail.com,,Yes,2004,East Catholic high school,9th,2022,8/28/2018,5ft11in,115 new state road,Manchester,Connecticut,USA,6040,Y,Jeremiah Brown,8606491355,PF,1
CT-Spirit 15 Ruiz,Athlete,Marliese Zocco,F,46 Church Street,Newington,Connecticut,USA,6111,4/9/2009,(860) 594-0942,marliesezocco@gmail.com,,Yes,2003,Newington High School,9th,2022,8/29/2018,5ft4in,605 Willard Ave,Newington,Connecticut,USA,6111,Y,Marc Tancredi,860748168,SG,30
CT-Spirit 15 Ruiz,Athlete,natalie rodriguez,F,452 prospect st,chicopee,Massachusetts,USA,1020,4/1/2015,(413) 888-0076,93897@cpsge.org,,Yes,2004,chicopee high school,9th,2022,8/30/2018,5ft1in,820 front street,chicopee,Massachusetts,USA,1020,Y,steve marcel,4135943437,PG,41
CT-Spirit 15 Ruiz,Athlete,nicole Rodriguez,F,Prospect street,chicopee,Massachusetts,USA,1020,4/1/2015,(413) 388-7597,93899@cpsge.org,,Yes,2004,Chicopee High School,9th,2022,8/31/2018,5ft1in,820 Front street,Chicopee,Massachusetts,USA,1020,Y,Steve Marcel,413-594-3437,SG,31
CT-Spirit 15 Ruiz,Athlete,shailyn pinkney,F,41 cloverdale drive,east hartford,Connecticut,USA,6118,4/3/2014,(860) 888-4875,shaypink2@gmail.com,,Yes,2004,east hartford high school,9th,2022,8/27/2018,5ft9in,869 forbes street,east hartford,Connecticut,USA,6118,Y,matt rondinone,8609181639,PG,2
CT-Starters 16 Blue 2021,,,,245 North Airline Road,Wallingford,Connecticut,USA,6492,,,,,,,,,,,,,,,,,,,,,
CT-Starters 16 Blue 2021,Coach,Ann Deibert,,211 Pomeroy Ave Apt 1314,Meriden,Connecticut,USA,6450,,(717) 968-5436,aedeibert2150@gmail.com,41810551,Yes,1992,,,,,,,,,,,,,,,
CT-Starters 16 Blue 2021,Coach,Joseph Ticotsky,,156 Towne House Road,Hamden,Connecticut,USA,6514,,(203) 645-3030,ticohoops@aol.com,41780041,Yes,1961,,,,,,,,,,,,,,,
CT-Starters 16 Blue 2021,Coach,Scott Medeiros,,359 south elm street,wallingford,Connecticut,USA,6492,,(203) 675-7247,medeirosscott@hotmail.com,41759558,Yes,1978,,,,,,,,,,,,,,,
CT-Starters 16 Blue 2021,Athlete,Brianna Mik,F,3 Catlin Rd,Wallingford,Connecticut,USA,6492,2/3/2003,203-623-6291,21mikster@gmail.com,,Yes,2003,Lyman Hall,10th,2021,8/30/2018,5ft8in,Pind Hill Rd,Wallingford,Connecticut,USA,6492,Y,Tom Lipka,2036236251,SF,21
CT-Starters 16 Blue 2021,Athlete,Caitlyn Hunt,F,1205 S Curtis Street,Wallingford,Connecticut,USA,6492,5/16/2003,(203) 284-0563,schunt8@sbcglobal.net,,Yes,2003,Mark T Sheehan,10th,2021,8/28/2017,5ft10in,142 Hope Hill Road,wallingford,Connecticut,USA,6492,Y,Mike Busillo,2032133381,PF,11
CT-Starters 16 Blue 2021,Athlete,Carly Fresher,F,324 Kings Highway,North Haven,Connecticut,USA,6473,6/16/2003,(203) 980-3499,tarachiarelli@hotmail.com,,Yes,2003,North Haven High School,10th,2021,8/25/2017,5ft5in,221 Elm Street,North Haven,Connecticut,USA,6473,Y,Raymond Degnan,2032391641,PG,14
CT-Starters 16 Blue 2021,Athlete,Dempsey Lajoie,F,1 Far Horizon Drive,Wallingford,Connecticut,USA,6492,11/17/2002,(203) 464-8683,hollylajoie@sbcglobal.net,,Yes,2002,Sheehan High School,10th,2021,8/27/2018,5ft7in,142 Hope Hill Rd,Wallingford,Connecticut,USA,6492,Y,Coach Busillo,203-213-3381,PF,0
CT-Starters 16 Blue 2021,Athlete,Gabby Lucertini,F,4 Wellesley Dr,Branford,Connecticut,USA,6405,11/1/2006,(203) 996-6552,klucertini@hotmail.com,,Yes,2003,Branford High School,10th,2021,8/28/2017,5ft5in,185 E Main St,Branford,Connecticut,USA,6405,Y,Rob Manghnani,2036405669,SG,13
CT-Starters 16 Blue 2021,Athlete,Grace Gagliardi,F,21 Surrey Drive,Wallingford,Connecticut,USA,6492,7/13/2006,(203) 500-0511,gracegags@gmail.com,,Yes,2003,Lyman Hall High School,10th,2021,8/25/2017,5ft5in,70 Pond Hill Road,Wallingford,Connecticut,USA,6492,Y,Tom Lipka,2032945350,PG,2
CT-Starters 16 Blue 2021,Athlete,Kayliana Salazar,F,24 South hawthorne st,Manchester,Connecticut,USA,6040,10/18/2004,(860) 268-7151,kay1018@yahoo.com,,Yes,2004,East Catholic High School,9th,2022,7/21/2018,5ft2in,115 new state rd,Manchester,Connecticut,USA,6040,Y,Jeremiah Brown,8608367021,SG,3
CT-Starters 16 Blue 2021,Athlete,Kendra Hards,F,84 Northgate,Avon,Connecticut,USA,6001,8/29/2016,(440) 258-6239,knhards@gmail.com,,Yes,2002,Avon High School,11th,2020,8/22/2016,5ft4in,84 Northgate,Avon,Connecticut,USA,6001,Y,Jamaal Lee,860-480-9980,PG,0
CT-Starters 16 Blue 2021,Athlete,Natalie Panagrosso,F,39 surrey dr,Wallingford,Connecticut,USA,6492,6/14/2003,(203) 314-6284,panagrosso@sbcglobal.net,,Yes,2003,Lyman Hall High School,10th,2021,8/28/2017,5ft9in,70 Pond Hill Rd,Wallingford,Connecticut,USA,6492,Y,Thomas Lipka,203-294-5350,C,12
CT-Starters 16 Red,,,,245 North Airline Road,Wallingford,Connecticut,USA,6492,,,,,,,,,,,,,,,,,,,,,
CT-Starters 16 Red,Coach,Alyson Medeiros,,57 woods hill road,northford,Connecticut,USA,6472,,(203) 988-3528,amedeiros@branfordschools.org,41810624,Yes,1988,,,,,,,,,,,,,,,
CT-Starters 16 Red,Coach,Brian Medeiros,,191 S Whittlesey Ave,Wallingford,Connecticut,USA,6492,,(203) 988-0038,bmed1223@gmail.com,41761205,Yes,1983,,,,,,,,,,,,,,,
CT-Starters 16 Red,Coach,Fred Williams,,P.O. Box 278,Colebrook,Connecticut,USA,6021,,(860) 307-7184,fwilliams@nwr7.org,41749269,Yes,1951,,,,,,,,,,,,,,,
CT-Starters 16 Red,Coach,Joseph Ticotsky,,156 Towne House Road,Hamden,Connecticut,USA,6514,,(203) 645-3030,ticohoops@aol.com,41780041,Yes,1961,,,,,,,,,,,,,,,
CT-Starters 16 Red,Athlete,Cara McGettigan,F,628 Jacob Road,Southbury,Connecticut,USA,6488,12/1/2004,(203) 267-1398,kevin.mcgettigan@gmail.com,,Yes,2002,Pomperaug High School,11th,2020,8/23/2016,5ft10in,110 Judd Road,Southbury,Connecticut,USA,6488,Y,Joe Fortier,(860)601-8177,SF,3
CT-Starters 16 Red,Athlete,Catherine Thomas,F,75 Ansonia Road,woodbridge,Connecticut,USA,6525,4/27/2013,(203) 392-4343,cat123thomas@gmail.com,,Yes,2001,Amity High school,11th,2020,8/29/2017,5ft5in,75 Ansonia Road,Woodbridge,Connecticut,USA,6525,Y,Michelle Shoop,203 209 8874,PF,11
CT-Starters 16 Red,Athlete,Grace Martin,F,31 Andmar Lane,South Windsor,Connecticut,USA,6074,9/1/2004,(860) 978-2996,martingrace2002@gmail.com,,Yes,2002,South Windsor High School,10th,2021,8/28/2017,5ft5in,31 Andmar Lane,South Windsor,Connecticut,USA,6074,Y,Keith Raczkowski,860-899-8555,PG,15