Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
CT-NE Hurricanes (15),,,,PO Box 1599,South Windsor,Connecticut,USA,6074,,,,,,,,,,,,,,,,,,,,,
CT-NE Hurricanes (15),Coach,Brendan Sarpu,,118 Berle Rd,South Windsor,Connecticut,USA,6074,,(860) 335-3814,brendansarpu.ccs@yahoo.com,41817423,Yes,1990,,,,,,,,,,,,,,,
CT-NE Hurricanes (15),Coach,Dhana Tulloch-Reid,,399 Valley Street,Willimantic,Connecticut,USA,6226,,(860) 423-7483,dhana16@yahoo.com,41750772,Yes,1967,,,,,,,,,,,,,,,
CT-NE Hurricanes (15),Coach,JUAN CAINS,,588D East Center Street,Manchester,Connecticut,USA,6040,,(860) 922-3413,cains55@aol.com,41768444,Yes,1956,,,,,,,,,,,,,,,
CT-NE Hurricanes (15),Athlete,Alayshia Bell,F,286 Lydall Street,Manchester,Connecticut,USA,6042,4/27/2004,(860) 371-8581,dr84@me.com,,Yes,2004,Illing Middle School,9th,2023,3/20/2019,5ft9in,115 New State Road,Manchester,Connecticut,USA,6040,N,,,C,4
CT-NE Hurricanes (15),Athlete,Alexis Jablonecki,F,19 Duke Road,Manchester,Connecticut,USA,6042,12/16/2005,(860) 490-7977,jasc5@att.net,,Yes,2004,East Catholic High School,9th,2020,9/2/2019,5ft5in,115 New State Road,Manchester,Connecticut,USA,6042,Y,Jeremiah Brown,8606495336,PG,3
CT-NE Hurricanes (15),Athlete,Giuliana Squatrito,F,81 Steele Farm Dr.,Manchester,Connecticut,USA,6042,4/20/2008,(860) 997-0715,sergio@carlaspasta.com,,Yes,2003,Manchester High School,10th,2021,9/1/2016,6ft0in,134 Middle Turnpike East,Manchester,Connecticut,USA,6040,Y,Mrs. Leanne Crockett,8602683762,C,30
CT-NE Hurricanes (15),Athlete,Jaden Patrick,F,75 Farm Drive #D,Manchester,Connecticut,USA,6040,7/1/2017,(860) 899-7627,loveyourprettysmile@gmail.com,,Yes,2004,Illing middle school,8th,2023,9/3/2019,5ft6in,134 middle turnpike east,Manchester,Connecticut,USA,6040,Y,Leanne,Unknown,SF,23
CT-NE Hurricanes (15),Athlete,Liya Jose,F,44 Harvest Lane,Manchester,Connecticut,USA,6040,12/25/2008,(860) 994-3678,liyaj03@gmail.com,,Yes,2003,Manchester High School,11th,2021,8/1/2017,5ft5in,134 Middle Turnpike E.,Manchester,Connecticut,USA,6040,Y,Leanne Crockett,860 268 3762,SG,5
CT-NE Hurricanes (15),Athlete,Shalom Acheampong,F,516 tolland tpke,Manchester,Connecticut,USA,6042,8/1/2000,(860) 987-3080,charliemusicandvideo@gmail.com,,Yes,2003,Manchester High School,10th,2021,9/3/2017,5ft7in,516 Tolland Turnpike,Manchester,Connecticut,USA,CT,Y,Leanne Crokett,8602683762,SF,24
CT-NE Hurricanes (15),Athlete,Sylvia Squatrito,F,81 Steele Farm Drive,Manchester,Connecticut,USA,6042,5/1/2007,(860) 322-9339,sylviasquatrito@gmail.com,,Yes,2005,Illing Middle School,8th,2023,9/3/2019,5ft7in,134 Middle Turnpike E,Manchester,Connecticut,USA,6040,Y,Brian McCarthy,8606473400,SF,25
CT-NE Hurricanes (15),Athlete,Vivian Hunt,F,81 union street,Manchester,Connecticut,USA,6042,6/1/2008,(860) 268-4965,h.huntmakeup@gmail.com,,Yes,2003,manchester high school,10th,2021,9/1/2018,5ft4in,81 union street,manchester,Connecticut,USA,6042,Y,leann crockett,8609224485,PG,10
CT-NE Hurricanes (15),,,,PO Box 1599,South Windsor,Connecticut,USA,6074,,,,,,,,,,,,,,,,,,,,,
CT-NE Hurricanes (15),Coach,Brendan Sarpu,,118 Berle Rd,South Windsor,Connecticut,USA,6074,,(860) 335-3814,brendansarpu.ccs@yahoo.com,41817423,Yes,1990,,,,,,,,,,,,,,,
CT-NE Hurricanes (15),Coach,Dhana Tulloch-Reid,,399 Valley Street,Willimantic,Connecticut,USA,6226,,(860) 423-7483,dhana16@yahoo.com,41750772,Yes,1967,,,,,,,,,,,,,,,
CT-NE Hurricanes (15),Coach,JUAN CAINS,,588D East Center Street,Manchester,Connecticut,USA,6040,,(860) 922-3413,cains55@aol.com,41768444,Yes,1956,,,,,,,,,,,,,,,
CT-NE Hurricanes (15),Athlete,Alayshia Bell,F,286 Lydall Street,Manchester,Connecticut,USA,6042,4/27/2004,(860) 371-8581,dr84@me.com,,Yes,2004,Illing Middle School,9th,2023,3/20/2019,5ft9in,115 New State Road,Manchester,Connecticut,USA,6040,N,,,C,4
CT-NE Hurricanes (15),Athlete,Alexis Jablonecki,F,19 Duke Road,Manchester,Connecticut,USA,6042,12/16/2005,(860) 490-7977,jasc5@att.net,,Yes,2004,East Catholic High School,9th,2020,9/2/2019,5ft5in,115 New State Road,Manchester,Connecticut,USA,6042,Y,Jeremiah Brown,8606495336,PG,3
CT-NE Hurricanes (15),Athlete,Elizabeth Kalugira,F,56 Livingston Rd,East Hartford,Connecticut,USA,6108,9/10/2007,(860) 817-9251,meishakalugira@icloud.com,,Yes,2005,St. Bridget School,8th,2023,9/28/2019,5ft11in,869 Forbes St.,East Hartford,Connecticut,USA,6108,Y,Coach Cains,8609223413,C,14
CT-NE Hurricanes (15),Athlete,Giuliana Squatrito,F,81 Steele Farm Dr.,Manchester,Connecticut,USA,6042,4/20/2008,(860) 997-0715,sergio@carlaspasta.com,,Yes,2003,Manchester High School,10th,2021,9/1/2016,6ft0in,134 Middle Turnpike East,Manchester,Connecticut,USA,6040,Y,Mrs. Leanne Crockett,8602683762,C,30
CT-NE Hurricanes (15),Athlete,Jaden Patrick,F,75 Farm Drive #D,Manchester,Connecticut,USA,6040,7/1/2017,(860) 899-7627,loveyourprettysmile@gmail.com,,Yes,2004,Illing middle school,8th,2023,9/3/2019,5ft6in,134 middle turnpike east,Manchester,Connecticut,USA,6040,Y,Leanne,Unknown,SF,23
CT-NE Hurricanes (15),Athlete,Liya Jose,F,44 Harvest Lane,Manchester,Connecticut,USA,6040,12/25/2008,(860) 994-3678,liyaj03@gmail.com,,Yes,2003,Manchester High School,11th,2021,8/1/2017,5ft5in,134 Middle Turnpike E.,Manchester,Connecticut,USA,6040,Y,Leanne Crockett,860 268 3762,SG,5
CT-NE Hurricanes (15),Athlete,Sanai Worrell,F,18 Winter Street,Manchester,Connecticut,USA,6040,1/15/2015,(860) 881-9037,patrickjaden0825@gmail.com,,Yes,2005,Illing Middle School,8th,2023,9/3/2019,5ft3in,227 Middle Turnpike E,Manchester,Connecticut,USA,6040,Y,Brian McCarthy,8606473400,PG,22
CT-NE Hurricanes (15),Athlete,Shalom Acheampong,F,516 tolland tpke,Manchester,Connecticut,USA,6042,8/1/2000,(860) 987-3080,charliemusicandvideo@gmail.com,,Yes,2003,Manchester High School,10th,2021,9/3/2017,5ft7in,516 Tolland Turnpike,Manchester,Connecticut,USA,CT,Y,Leanne Crokett,8602683762,SF,24
CT-NE Hurricanes (15),Athlete,Sylvia Squatrito,F,81 Steele Farm Drive,Manchester,Connecticut,USA,6042,5/1/2007,(860) 322-9339,sylviasquatrito@gmail.com,,Yes,2005,Illing Middle School,8th,2023,9/3/2019,5ft7in,134 Middle Turnpike E,Manchester,Connecticut,USA,6040,Y,Brian McCarthy,8606473400,SF,25
CT-NE Hurricanes (15),Athlete,Vivian Hunt,F,81 union street,Manchester,Connecticut,USA,6042,6/1/2008,(860) 268-4965,h.huntmakeup@gmail.com,,Yes,2003,manchester high school,10th,2021,9/1/2018,5ft4in,81 union street,manchester,Connecticut,USA,6042,Y,leann crockett,8609224485,PG,10
DE-TLP Basketball (14) - 2023,,,,PO Box 7532,Newark,Delaware,USA,19714,,,,,,,,,,,,,,,,,,,,,
DE-TLP Basketball (14) - 2023,Coach,Lester Lee III,,Po box 7532,Newark,Delaware,USA,19714,,(302) 983-6519,lalee3rd@gmail.com,41758496,Yes,1972,,,,,,,,,,,,,,,
DE-TLP Basketball (14) - 2023,Coach,Shayla Handley,,113 Chestnut Crossing Dr Apt A,Newark,Delaware,USA,19713,,(270) 300-5789,skhand2@gmail.com,41754444,Yes,1983,,,,,,,,,,,,,,,
DE-TLP Basketball (14) - 2023,Athlete,Dallas Pierce,F,104 callow pl,New castle,Delaware,USA,19720,4/28/2005,(302) 898-1125,lpierce29@gmail.com,,Yes,2005,Gunning Bedford middle school,8th,2023,8/19/2017,5ft9in,801 Cox Neck Rd,New castle,Delaware,USA,19720,Y,Vann,3028326280,SF,15
DE-TLP Basketball (14) - 2023,Athlete,Elia Richardson,F,408 John Vineyards Lane,New Castle,Delaware,USA,19720,10/1/2005,(302) 353-7245,elijah.richardson@yahoo.com,,Yes,2005,Gunning Bedford Middle,8th,2023,8/28/2017,5ft7in,Cox Street,New Castle,Delaware,USA,19720,Y,Kevin McDermott,302-832-6280,PF,23
DE-TLP Basketball (14) - 2023,Athlete,Emma Kirby,F,104 timber ridge lane,Chadds ford,Pennsylvania,USA,19317,11/11/2013,(302) 985-3238,clairlkirby@gmail.com,,Yes,2005,Tatnall,8th,2023,3/15/2011,6ft0in,1501 barley mill road,Wilmington,Delaware,USA,19807,Y,Paul Smith,3022565198,SG,10
DE-TLP Basketball (14) - 2023,Athlete,Emma Martino,F,7 Lesley Lane,New Castle,Delaware,USA,19720,12/2/2004,(302) 507-6825,emmamartino10@yahoo.com,,Yes,2004,Sanford,9th,2023,9/1/2019,5ft11in,6900 Lancaster pike,Hockessin,Delaware,USA,19707,Y,Marcus Thompson,3024945890,PF,32
DE-TLP Basketball (14) - 2023,Athlete,Farrah White,F,902 N Market Street Apt. 601,Wilmington,Delaware,USA,19801,8/1/2016,(302) 898-0520,cynmajor@live.com,,Yes,2004,St. Elizabeth High School,8th,2023,8/29/2019,5ft0in,1500 Cedar Street,Wilmington,Delaware,USA,19805,N,,,,4
DE-TLP Basketball (14) - 2023,Athlete,Hannah Kelley,F,102 Peirce Road,Wilmington,Delaware,USA,19803,8/5/2004,(302) 383-0614,dkelley@fairsquarefinancial.com,,Yes,2005,Ursuline Academy,8th,2023,8/15/2019,5ft9in,1106 Pennsylvania Avenue,Wilmington,Connecticut,USA,19806,N,,,SF,3
DE-TLP Basketball (14) - 2023,Athlete,Jada Snow,F,25 S Saint George Ter,Bear,Delaware,USA,19701,1/26/2015,(973) 687-1300,bng0501@hotmail.com,,Yes,2007,Shue Medill Middle School,6th and Under,2025,7/1/2018,5ft8in,1500 Capital Trial,Newark,Delaware,USA,19711,Y,Coach Owens,3024542171 ext 304,PG,1
DE-TLP Basketball (14) - 2023,Athlete,Veronica Sanchez-Wright,F,3433 Hillock Lane,Wilmington,Delaware,USA,19808,12/13/2004,(302) 379-3677,parmaeve@aol.com,,Yes,2004,H.B. du Pont Middle School,8th,2023,8/29/2016,5ft9in,735 Meeting House Road,Hockessin,Delaware,USA,19707,Y,Coach Miller,302-239-3420,C,31
MA-Thundercats (17) - Avery,,,,74 Fernwood Ave,Lynn,Massachusetts,USA,1904,,,,,,,,,,,,,,,,,,,,,
MA-Thundercats (17) - Avery,Coach,Darius Woumn,,74 Fernwood Ave,Lynn,Massachusetts,USA,1904,,(781) 844-4843,dariuswoumn22@gmail.com,41754528,Yes,1993,,,,,,,,,,,,,,,
MA-Thundercats (17) - Avery,Coach,James Ridley,,26 Washburn,Lynn,Massachusetts,USA,1902,,(781) 690-3221,ridleyjl@verizon.net,41748378,Yes,1952,,,,,,,,,,,,,,,
MA-Thundercats (17) - Avery,Coach,Marvin Avery,,42 W Baltimore St Unit 34,Lynn,Massachusetts,USA,1902,,(617) 791-4056,marvinavery4@gmail.com,41783532,Yes,1967,,,,,,,,,,,,,,,
MA-Thundercats (17) - Avery,Coach,Sharell Sanders,,503 Geneva ave,Dorchester,Massachusetts,USA,2122,,(857) 312-3632,sharell.sanders10@gmail.com,41808883,Yes,1995,,,,,,,,,,,,,,,
MA-Thundercats (17) - Avery,Athlete,Abigail Constine,F,22 Ritchie Rd,Lynn,Massachusetts,USA,1904,9/10/2010,(781) 521-3718,mcfarlanet@lynnschools.org,,Yes,2003,St. Marys Lynn,9th,2022,10/10/2016,5ft8in,22 Ritchie Rd,Lynn,Massachusetts,USA,1904,Y,Jeff Newhall,7815957885,SG,15
MA-Thundercats (17) - Avery,Athlete,Achan Wol,F,105 Holyoke Street,Lynn,Massachusetts,USA,1905,9/17/2005,(781) 592-0705,achanwol12@gmail.com,,Yes,2003,St. Mary’s Lynn,10th,2021,9/6/2018,5ft11in,35 Tremont Street,Lynn,Massachusetts,USA,1903,Y,Alison McCarthy,+1 (908) 601-5684,C,10
MA-Thundercats (17) - Avery,Athlete,Anyelina Batista,F,11 Oneida St,Lynn,Massachusetts,USA,1902,3/1/2008,(617) 406-9247,anyelina.bat@hotmail.com,,Yes,2002,Pioneer Charter School of Science 2,12th,2020,8/15/2014,5ft3in,97 Main St,Lynn,Massachusetts,USA,1902,Y,Adam Marchant,978-821-6575,PG,5
MA-Thundercats (17) - Avery,Athlete,Gabriella Torres,F,20 Evergreen Way,Peabody,Massachusetts,USA,1960,5/1/2007,(781) 731-3477,gabberskay@gmail.com,,Yes,2002,St Mary's High School Lynn,11th,2020,9/1/2016,5ft7in,35 Tremont Street,lynn,Massachusetts,USA,1902,Y,Jeff Newhall,781-595-7885,SG,22
MA-Thundercats (17) - Avery,Athlete,Jannise Avelino,F,10 summer st  apt1,Peabody,Massachusetts,USA,1960,3/3/2007,(978) 972-8100,Ismaryavelino15@gmail.com,,Yes,2001,St.marys lynn,11th,2020,11/22/2017,5ft9in,35 Tremont st,Lynn,Massachusetts,USA,1902,Y,Jeff newhall,+1 (781) 727-7623,PF,24
MA-Thundercats (17) - Avery,Athlete,Kaitlyn O'Connell,F,63 Pond Street,Essex,Massachusetts,USA,1929,5/10/2002,(978) 821-3371,paulaoconnell@comcast.net,,Yes,2002,Governors Academy,10th,2021,9/4/2017,5ft4in,1 Elm St,Byfield,Massachusetts,USA,1922,Y,Erin O'Connell,978 2706315,PG,2
MA-Thundercats (17) - Avery,Athlete,Lily Pulsifer,F,30 Sagamore Ave,Winthrop,Massachusetts,USA,2152,10/15/2008,(617) 285-5081,lilypuls4@gmail.com,,Yes,2003,Winthrop High School,10th,2022,9/5/2017,5ft8in,400 Main St,Winthrop,Massachusetts,USA,2152,Y,Rick Pulsifer,617-201-8607,SG,32
MA-Thundercats (17) - Avery,Athlete,Nicolette D'Itria,F,40 Burnett Rd,Revere,Massachusetts,USA,2151,4/1/2008,(617) 251-4787,tditria@yahoo.com,,Yes,2003,Saint Mary's of Lynn,10th,2021,9/1/2016,5ft5in,40 Burnett Road,Lynn,Massachusetts,USA,1902,Y,Jeff Newhall,7817277623,PG,12
MA-Thundercats (17) - Avery,Athlete,Olivia Abbott,F,75 Beech ave,Melrose,Massachusetts,USA,2176,5/12/2004,(781) 665-4801,teamabbott@comcast.net,,Yes,2004,St Marys High School,9th,2022,9/1/2018,5ft8in,35 Tremont Street,lynn,Massachusetts,USA,1902,Y,Jeff Newhall,7815957885,SF,23
MA-Thundercats (17) - Avery,Athlete,Olivia Matela,F,704 Humphrey Street,Swampscott,Massachusetts,USA,1907,2/1/2015,(781) 732-9234,oliviamatela12@gmail.com,,Yes,2002,St. Mary's High School,11th,2020,9/5/2017,5ft7in,35 Tremont Street,lynn,Massachusetts,USA,1902,Y,Jeff Newhall,781-727-7623,SG,4
MA-Thundercats (17) - Avery,Athlete,Sajada Dean,F,29 Lisbon street A,Malden,Massachusetts,USA,2148,3/11/2019,(857) 312-8138,kellyfreeman84@gmail.com,,Yes,2003,Lynn Classical High,10th,2021,9/3/2017,5ft2in,O’Callahan way,Lynn,Massachusetts,USA,1902,Y,Mr. Sawyer,6174294412,PG,3
NJ-Bulls Bball Club (17),,,,14 West Broad,Bergenfield,New Jersey,USA,7621,,,,,,,,,,,,,,,,,,,,,
NJ-Bulls Bball Club (17),Coach,Donald Osbourne,,14 West Broad Street,Bergenfield,New Jersey,USA,7621,,(201) 851-7504,coachozzie34@aol.com,41763030,Yes,1971,,,,,,,,,,,,,,,
NJ-Bulls Bball Club (17),Coach,Victor Matos,,10 Legion Place,Elmwood Park,New Jersey,USA,7407,,(973) 626-3686,vmm0926@gmail.com,41770736,Yes,1973,,,,,,,,,,,,,,,
NJ-Bulls Bball Club (17),Athlete,Briana Neary,F,6 Hoover Place,Wayne,New Jersey,USA,7470,8/26/2003,(862) 221-8763,brianan44@gmail.com,,Yes,2002,Wayne Valley High School,11th,2020,9/5/2016,5ft11in,551 Valley Rd,Wayne,New Jersey,USA,7470,Y,Kathleen SInram,973-317-2200,PF,44
NJ-Bulls Bball Club (17),Athlete,Daria Pontone,F,18 Melanie Lane,Wayne,New Jersey,USA,7470,7/1/1997,(201) 396-3638,dariaponton10@gmail.com,,Yes,2003,Wayne Valley High School,10th,2021,9/6/2017,5ft8in,18 Melanie Lane,Wayne,New Jersey,USA,7470,Y,Coach Sinram,9737685720,SG,11
NJ-Bulls Bball Club (17),Athlete,Jade-Dee Tolentino,F,6105 monitor place,West New York,New Jersey,USA,7093,2/13/2019,(201) 744-0123,tolentinojadedee@gmail.com,,Yes,2002,Memorial High School,11th,2020,10/8/2008,5ft7in,5501 Park Ave,West New York,New Jersey,USA,7093,Y,Hussein Elmaksoud,201-926-1882,PG,12
NJ-Bulls Bball Club (17),Athlete,Jayla Hall,F,465 Colonial Terrace,Hackensack,New Jersey,USA,7601,7/1/2018,(201) 370-9869,ymatos0425@gmail.com,,Yes,2003,Hackensack High School,10th,2021,9/5/2018,5ft3in,465 Colonial Terrace,Hackensack,New Jersey,USA,7407,Y,Coach Michelle Hammond-Dudley,201-646-7900,PG,13
NJ-Bulls Bball Club (17),Athlete,Kyara Cowan,F,19 orchard place,maywood,New Jersey,USA,7607,3/14/2017,(201) 788-5415,vcowan100@aol.com,,Yes,2002,Hackensack High School,11th,2020,9/5/2016,5ft8in,19 Orchard Place,Maywood,New Jersey,USA,7607,Y,Edwin Hodge,2018882788,PG,5
NJ-Bulls Bball Club (17),Athlete,Lyriq Reyes,F,"477 Washington Avenue, 2nd floor",Hackensack,New Jersey,USA,7602,1/1/2011,(862) 307-6417,lakeis41@gmail.com,,Yes,2002,Hackensack High School,11th,2020,9/1/2016,5ft3in,135 1st Street,Hackensack,New Jersey,USA,7601,Y,Edward Hodge,2018882788,PG,4
NJ-Bulls Bball Club (17),Athlete,Paige Neal,F,156 Euclid Avenue,Hackensack,New Jersey,USA,7601,7/20/2016,(347) 445-5728,chante.neal@yahoo.com,,Yes,2002,Hackensack High School,11th,2020,9/5/2016,5ft8in,First and Beech Streets,Hackensack,New Jersey,USA,7601,Y,Edwin Hodge,2018882788,SF,1
NJ-Bulls Bball Club (17),Athlete,Riley Sikorski,F,4 Rockledge Terrace,Wayne,New Jersey,USA,7470,9/10/2004,(973) 567-2881,rileysikorski1@gmail.com,,Yes,2002,DePaul Catholic High School,11th,2020,6/1/2017,5ft8in,1512 Alps Road,Wayne,New Jersey,USA,7470,Y,Dave Andre,9732040097,SG,24
NJ-Bulls Bball Club (17),Athlete,Sofia Neary,F,6 Hoover Place,Wayne,New Jersey,USA,7470,9/23/2004,(973) 977-5697,seneary55@gmail.com,,Yes,2004,Wayne Valley High School,9th,2022,9/4/2018,5ft11in,6 Hoover Place,Wayne,New Jersey,USA,7470,Y,Jennifer Shea,9736333160,PF,31
NJ-Bulls Bball Club (17),Athlete,Taylor Riddick,F,56 Washington Pl,Teaneck,New Jersey,USA,7666,5/31/2002,(201) 898-1495,tayjoy23@gmail.com,,Yes,2002,Teaneck High School,11th,2020,9/5/2018,5ft8in,100 Elizabeth Ave,Teaneck,New Jersey,USA,7666,Y,Bradley Allen,5512044749,SG,21
NJ-Bulls Bball Club (17),,,,14 West Broad,Bergenfield,New Jersey,USA,7621,,,,,,,,,,,,,,,,,,,,,
NJ-Bulls Bball Club (17),Coach,Donald Osbourne,,14 West Broad Street,Bergenfield,New Jersey,USA,7621,,(201) 851-7504,coachozzie34@aol.com,41763030,Yes,1971,,,,,,,,,,,,,,,
NJ-Bulls Bball Club (17),Coach,Victor Matos,,10 Legion Place,Elmwood Park,New Jersey,USA,7407,,(973) 626-3686,vmm0926@gmail.com,41770736,Yes,1973,,,,,,,,,,,,,,,
NJ-Bulls Bball Club (17),Athlete,Briana Neary,F,6 Hoover Place,Wayne,New Jersey,USA,7470,8/26/2003,(862) 221-8763,brianan44@gmail.com,,Yes,2002,Wayne Valley High School,11th,2020,9/5/2016,5ft11in,551 Valley Rd,Wayne,New Jersey,USA,7470,Y,Kathleen SInram,973-317-2200,PF,44
NJ-Bulls Bball Club (17),Athlete,Daria Pontone,F,18 Melanie Lane,Wayne,New Jersey,USA,7470,7/1/1997,(201) 396-3638,dariaponton10@gmail.com,,Yes,2003,Wayne Valley High School,10th,2021,9/6/2017,5ft8in,18 Melanie Lane,Wayne,New Jersey,USA,7470,Y,Coach Sinram,9737685720,SG,11
NJ-Bulls Bball Club (17),Athlete,Jade-Dee Tolentino,F,6105 monitor place,West New York,New Jersey,USA,7093,2/13/2019,(201) 744-0123,tolentinojadedee@gmail.com,,Yes,2002,Memorial High School,11th,2020,10/8/2008,5ft7in,5501 Park Ave,West New York,New Jersey,USA,7093,Y,Hussein Elmaksoud,201-926-1882,PG,12
NJ-Bulls Bball Club (17),Athlete,Jayla Hall,F,465 Colonial Terrace,Hackensack,New Jersey,USA,7601,7/1/2018,(201) 370-9869,ymatos0425@gmail.com,,Yes,2003,Hackensack High School,10th,2021,9/5/2018,5ft3in,465 Colonial Terrace,Hackensack,New Jersey,USA,7407,Y,Coach Michelle Hammond-Dudley,201-646-7900,PG,13
NJ-Bulls Bball Club (17),Athlete,Kyara Cowan,F,19 orchard place,maywood,New Jersey,USA,7607,3/14/2017,(201) 788-5415,vcowan100@aol.com,,Yes,2002,Hackensack High School,11th,2020,9/5/2016,5ft8in,19 Orchard Place,Maywood,New Jersey,USA,7607,Y,Edwin Hodge,2018882788,PG,5
NJ-Bulls Bball Club (17),Athlete,Lyriq Reyes,F,"477 Washington Avenue, 2nd floor",Hackensack,New Jersey,USA,7602,1/1/2011,(862) 307-6417,lakeis41@gmail.com,,Yes,2002,Hackensack High School,11th,2020,9/1/2016,5ft3in,135 1st Street,Hackensack,New Jersey,USA,7601,Y,Edward Hodge,2018882788,PG,4
NJ-Bulls Bball Club (17),Athlete,Paige Neal,F,156 Euclid Avenue,Hackensack,New Jersey,USA,7601,7/20/2016,(347) 445-5728,chante.neal@yahoo.com,,Yes,2002,Hackensack High School,11th,2020,9/5/2016,5ft8in,First and Beech Streets,Hackensack,New Jersey,USA,7601,Y,Edwin Hodge,2018882788,SF,1
NJ-Bulls Bball Club (17),Athlete,Riley Sikorski,F,4 Rockledge Terrace,Wayne,New Jersey,USA,7470,9/10/2004,(973) 567-2881,rileysikorski1@gmail.com,,Yes,2002,DePaul Catholic High School,11th,2020,6/1/2017,5ft8in,1512 Alps Road,Wayne,New Jersey,USA,7470,Y,Dave Andre,9732040097,SG,24
NJ-Bulls Bball Club (17),Athlete,Sofia Neary,F,6 Hoover Place,Wayne,New Jersey,USA,7470,9/23/2004,(973) 977-5697,seneary55@gmail.com,,Yes,2004,Wayne Valley High School,9th,2022,9/4/2018,5ft11in,6 Hoover Place,Wayne,New Jersey,USA,7470,Y,Jennifer Shea,9736333160,PF,31
NJ-Bulls Bball Club (17),Athlete,Taylor Riddick,F,56 Washington Pl,Teaneck,New Jersey,USA,7666,5/31/2002,(201) 898-1495,tayjoy23@gmail.com,,Yes,2002,Teaneck High School,11th,2020,9/5/2018,5ft8in,100 Elizabeth Ave,Teaneck,New Jersey,USA,7666,Y,Bradley Allen,5512044749,SG,21
NJ-Jersey Dream (17),,,,364 Whitehorse Ave,Hamilton,New Jersey,USA,8610,,,,,,,,,,,,,,,,,,,,,
NJ-Jersey Dream (17),Coach,Jason Wright,,615 b country club pkwy,Mount laurel,New Jersey,USA,8054,,(609) 744-0974,mrwright1227@hotmail.com,41763701,Yes,1978,,,,,,,,,,,,,,,
NJ-Jersey Dream (17),Coach,Justin Chapman,,364 Whitehorse ave,Hamilton,New Jersey,USA,8610,,(609) 694-0172,jcpbuilding@gmail.com,41758622,Yes,1978,,,,,,,,,,,,,,,
NJ-Jersey Dream (17),Athlete,Aleigha Gangemi,F,364 White Horse Ave.,Hamilton,New Jersey,USA,8610,11/1/2006,(609) 424-7249,itsagirl12501@gmail.com,,Yes,2004,The Kings Christian School,9th,2022,9/5/2018,5ft5in,5 Carnegie Plaza,Cherry Hill,New Jersey,USA,8003,Y,Justin Chapman,6096941072,SG,1
NJ-Jersey Dream (17),Athlete,Allison Bimmer,F,318 Spruce Ave,Maple Shade,New Jersey,USA,8052,11/24/2001,(856) 580-1668,allisonbimmer@gmail.com,,Yes,2001,Maple Shade High School,11th,2020,9/1/2016,5ft6in,180 Frederick Avenue,Maple Shade,New Jersey,USA,8052,Y,Lauren Tegen,8563976697,PG,11
NJ-Jersey Dream (17),Athlete,Gabrielle Turco,F,108 English Oak Drive,Turnersville,New Jersey,USA,8012,3/1/2005,(856) 649-8026,gturk13@comcast.net,,Yes,2002,Wildwood Catholic High School,11th,2020,9/1/2018,5ft9in,1500 Central Ave.,North Wildwood,New Jersey,USA,8260,Y,Steve Dipatri,856-906-1296,SG,13
NJ-Jersey Dream (17),Athlete,Jahjana Saunders,F,32 Prospect Village,Trenton,New Jersey,USA,8618,1/9/2017,(609) 551-1171,jahjanas05@gmail.com,,Yes,2002,Trenton Catholic Academy,11th,2020,10/7/1910,5ft8in,32 Prospect Village,Trenton,New Jersey,USA,8618,Y,Bob fusik,+1 (609) 610-4122,SG,3
NJ-Jersey Dream (17),Athlete,Julia Marino,F,35 Pembrook Drive,Turnersville,New Jersey,USA,8012,5/17/2002,(856) 628-5895,acmarino@verizon.net,,Yes,2002,Washington Township High School,11th,2020,8/31/2016,5ft5in,35 Pembrook Drive,Turnersville,New Jersey,USA,8012,Y,Jenn Natale,856-287-0773,PG,33
NJ-Jersey Dream (17),Athlete,Kyra Richardson-Wright,F,615 b Country Club Pkwy,Mount Laurel,New Jersey,USA,8054,6/28/2016,(609) 923-6713,mrwright78@yahoo.com,,Yes,2002,the king's christian school,10th,2021,9/23/2014,6ft0in,5 Carnegie Plz,Cherry Hill,New Jersey,USA,8002,Y,Justin Chapman,609 6940172,PF,32
NJ-Jersey Dream (17),Athlete,Laryssa robinson,F,528 Burlington Ave,Delanco,New Jersey,USA,8075,10/4/2016,(846) 535-6624,creativehands99@gmail.com,,Yes,2005,The kings Christian,8th,2024,9/6/2016,5ft8in,5 Carnegie Plaza,Cherry hill,New Jersey,USA,8003,Y,Justin Chapman,6097440974,C,45
NJ-Jersey Dream (17),Athlete,Nicole Villalta-Barrantes,F,583 Us highway 206 N,Trenton,New Jersey,USA,8610,6/20/2008,(609) 977-5312,nikiviba13@gmail.com,,Yes,2003,Notre Dame High School,9th,2022,5/12/2018,5ft3in,"601 Lawrence Road, Lawrenceville Nj",Lawrenceville,New Jersey,USA,8648,Y,James Martinos,732-965-1094,PG,10
NJ-Jersey Dream (17),Athlete,Ralie Velez-Hill,F,4420 Devereaux St,Philadelphia,Pennsylvania,USA,19135,11/25/2011,(267) 454-5473,rcvh@comcast.net,,Yes,2001,New Foundations Charter High School,11th,2020,8/29/2016,5ft6in,4850 Rhawn Street,Philadelphia,Pennsylvania,USA,19135,Y,Jim Foley,2156946395,SG,2
NJ-Jersey Dream (17),Athlete,Sabrina Vlahovic,F,244 Riverwoods Dr,New Hope,Pennsylvania,USA,18938,5/16/2002,(215) 565-6942,eleoterio8@gmail.com,,Yes,2002,New Hope Solebury High School,11th,2020,9/4/2018,5ft7in,244 Riverwoods Dr.,New Hope,Pennsylvania,USA,18938,Y,Andy Krasna,2673919183,SF,52
NJ-Panthers (14) - Red,,,,34 Tillou Rd W,South Orange,New Jersey,USA,7079,,,,,,,,,,,,,,,,,,,,,
NJ-Panthers (14) - Red,Coach,Jennifer Derevjanik,,635 Foothill Road,Bridgewater,New Jersey,USA,8807,,(347) 668-5575,jendev34@yahoo.com,41790447,Yes,1982,,,,,,,,,,,,,,,
NJ-Panthers (14) - Red,Coach,Ryan Shellhammer,,43 Runyon Ave,Somerset,New Jersey,USA,8873,,(732) 828-5088,rshellhammer@mountsaintmary.org,41761039,Yes,1986,,,,,,,,,,,,,,,
NJ-Panthers (14) - Red,Athlete,Annie Ryan,F,10 Rodman Lane,Westfield,New Jersey,USA,7090,11/6/2005,(908) 247-0308,jbryan710@gmail.com,,Yes,2005,Roosevelt Middle School,8th,2023,9/3/2019,5ft6in,10 rodman Lane,westfield,New Jersey,USA,7090,Y,Coach Mckeon,908-233-0897,PG,22