Team,Role,Name,Gender,Address,City,State,Country,Zip,Lived Since,Phone,Email,Coach Approval Number,Coach Eligible/Athlete Active,Birth Year,School Name,Grade/Year,Graduation Year,Enrollment,Height,School Address,School City,School State,School Country,School Zip,Team Participant,Coach Name,Coach Phone,Position,Roster Jersey Number
IL-ALL IN 15U Forde,,,,1635 Cass Ave,Libertyville,Illinois,USA,60048,,,,,,,,,,,,,,,,,,,,,
IL-ALL IN 15U Forde,Coach,Mark Forde,,9998 Holly Lane Unit 2e,Des Plaines,Illinois,USA,60016,,(214) 558-0134,coachmforde@gmail.com,41768959,Yes,1984,,,,,,,,,,,,,,,
IL-ALL IN 15U Forde,Coach,Maxine Brooker,,5260 N Natchez,Chicago,Illinois,USA,60656,,(312) 623-0900,maxinebrooker13@gmail.com,41796598,Yes,1998,,,,,,,,,,,,,,,
IL-ALL IN 15U Forde,Athlete,Amanda Kim,F,2230 Landwehr Rd,Northbrook,Illinois,USA,60062,5/1/2005,(312) 799-9926,ckim40@gmail.com,,Yes,2002,Glenbrook North High School,9th,2021,8/25/2017,5ft3in,2230 Landwehr Rd,Northbrook,Illinois,USA,60062,Y,Jackie Glazebrook,(847) 272-6400,SG,34
IL-ALL IN 15U Forde,Athlete,Demi Friedman,F,1411 Warrington,Deerfield,Illinois,USA,60015,8/1/2002,(847) 217-1414,bkf1414@gmail.com,,Yes,2003,DHS,9th,2021,8/1/2017,5ft2in,1959 North waukegan road,Deerfield,Illinois,USA,60015,Y,Danielle,224-632-3099,PG,12
IL-ALL IN 15U Forde,Athlete,Elizabeth Johnson,F,3811 dobson,skokie,Illinois,USA,60076,9/25/2002,(847) 933-2607,elizabeth25johnson@gmail.com,,Yes,2002,Niles North,9th,2021,8/16/2017,5ft8in,9800 Lawler,skokie,Illinois,USA,60077,Y,Jody Marver,8476262000,SF,25
IL-ALL IN 15U Forde,Athlete,Ellie deZonna,F,2176 Woodlawn Rd,Northbrook,Illinois,USA,60062,8/1/2015,(847) 772-0479,dezonna_dezign@yahoo.com,,Yes,2003,Glenbrook North High School,9th,2021,8/21/2017,5ft5in,2300 Shermer Rd,Northbrook,Illinois,USA,60062,Y,Danielle Fluegge,8472726400,PG,43
IL-ALL IN 15U Forde,Athlete,Marlee Friedman,F,1411 Warrington Road,Deerfield,Illinois,USA,60015,9/1/2000,(847) 217-1414,jbdmcfriedman5@gmail.com,,Yes,2003,Deerfield High School,9th,2021,8/1/2017,5ft4in,1959 Waukegan Road,Deerfield,Illinois,USA,60015,Y,Danielle Ripkey,2246323099,PF,0
IL-ALL IN 15U Forde,Athlete,Megan Kleve,F,716 E Maude Ave,Arlington Heights,Illinois,USA,60004,8/1/2006,(847) 687-1256,megaroo1015@gmail.com,,Yes,2003,John Hersey High school,9th,2021,8/15/2017,5ft6in,1900 E Thomas St,Arlington Heights,Illinois,USA,60004,Y,Coach Lazzarotto,IDK,SG,21
IL-ALL IN 15U Forde,Athlete,Sam Elenz,F,1307 S. Walnut,Arlington Heights,Illinois,USA,60005,11/6/2002,(847) 989-9025,sam14elenz@gmail.com,,Yes,2002,Rolling Meadows High School,9th,2021,8/16/2017,5ft7in,2901 Central Rd,Rolling Meadows,Illinois,USA,60008,Y,Ryan Kirkorsky,847-718-5985,PG,22
IL-ALL IN 15U Forde,Athlete,Shannon Jorash,F,9907 Karlov ave,Skokie,Illinois,USA,60076,12/9/2003,(847) 924-6924,shannonjorash4@gmail.com,,Yes,2003,St. Joan of Arc,8th,2022,8/18/2017,5ft10in,9245 North Lawndale Ave,Evanston,Illinois,USA,60076,Y,Carl Zumbahlen,8476790660,SF,23
IL-ALL IN 16U Forde,,,,1635 Cass Ave,Libertyville,Illinois,USA,60048,,,,,,,,,,,,,,,,,,,,,
IL-ALL IN 16U Forde,Coach,Mark Forde,,9998 Holly Lane Unit 2e,Des Plaines,Illinois,USA,60016,,(214) 558-0134,coachmforde@gmail.com,41768959,Yes,1984,,,,,,,,,,,,,,,
IL-ALL IN 16U Forde,Coach,Maxine Brooker,,5260 N Natchez,Chicago,Illinois,USA,60656,,(312) 623-0900,maxinebrooker13@gmail.com,41796598,Yes,1998,,,,,,,,,,,,,,,
IL-ALL IN 16U Forde,Athlete,Allison McKeown,F,1106 Astor Place,Glencoe,Illinois,USA,60022,8/1/2008,(847) 504-9332,bballrus11@yahoo.com,,Yes,2002,Northshore country Day,11th,2020,8/27/2018,5ft6in,310 Green Bay Rd,Winnetka,Illinois,USA,60093,Y,Bruce Blair,3129255519,SG,30
IL-ALL IN 16U Forde,Athlete,Andrea Palmen,F,3801 13th place,kenosha,Wisconsin,USA,53144,10/29/2001,(262) 945-4282,suzi@palmensports.com,,Yes,2001,Prairie School,10th,2020,8/1/2006,5ft7in,4050 Lighthouse Drive,Racine,Wisconsin,USA,53402,Y,Alan Mills,262-752-2500,PG,3
IL-ALL IN 16U Forde,Athlete,Christina Christos,F,1620 Primrose Lane,Glenview,Illinois,USA,60026,7/17/2001,(312) 315-1555,stevesfmc@gmail.com,,Yes,2002,Glenbrook North,10th,2020,8/22/2016,5ft4in,2300 Shermer Road,Northbrook,Illinois,USA,60062,Y,Danielle Fluegge,(847) 272-6400,PG,10
IL-ALL IN 16U Forde,Athlete,Colleen Condon,F,1715 Forest Avenue,Wilmette,Illinois,USA,60091,7/12/2006,(312) 465-9499,cececondon16@gmail.com,,Yes,2000,New Trier High School,11th,2019,6/20/2015,5ft9in,"385 Winnetka Ave, Winnetka, IL 60093",Wilmette,Illinois,USA,60091,Y,Terri Rodgers,‭+1 (847) 309-2984‬,SG,14
IL-ALL IN 16U Forde,Athlete,Faith Kim,F,2230 Landwehr Rd,NORTHBROOK,Illinois,USA,60062,5/1/2005,(312) 799-9926,charles.kim@anixter.com,,Yes,2001,Glenbrook North High School,12th,2019,8/24/2015,5ft9in,2230 Landwehr Rd,Northbrook,Illinois,USA,60062,Y,Danielle Fluegge,847-509-2471,SF,2
IL-ALL IN 16U Forde,Athlete,Jamie Kempner,F,1500 Voltz Rd,Northbrook,Illinois,USA,60062,4/18/2001,(847) 912-9436,jkempp3@gmail.com,,Yes,2001,Glenbrook North,12th,2019,8/24/2015,5ft6in,2300 Shermer Rd,Northbrook,Illinois,USA,60062,Y,Danielle Fluegge,7735104411,PG,33
IL-ALL IN 16U Forde,Athlete,Raegan little,F,2666 n Jade ave,Arlington Heights,Illinois,USA,60004,7/12/2000,(847) 682-7804,rlittle@crown-chicago.com,,Yes,2000,Buffalo grove,11th,2019,8/20/2015,5ft6in,1100 W dundee,Buffalo grove,Illinois,USA,60089,Y,Kolodziej,8477184000,SF,34
IL-ALL IN 16U Forde,Athlete,kelly boyle,F,21 S Patton Avenue,Arlington Heights,Illinois,USA,60005,7/29/2002,(224) 567-9952,kmboyle29@gmail.com,,Yes,2002,Rolling Meadows High School,10th,2020,8/21/2017,5ft6in,21 S Patton Avenue,Arlington Heights,Illinois,USA,60005,Y,Kate Bateman,2245957340,SF,13
IL-ALL IN 16U Metzelfeld,,,,1635 Cass Ave,Libertyville,Illinois,USA,60048,,,,,,,,,,,,,,,,,,,,,
IL-ALL IN 16U Metzelfeld,Coach,Anthony Johnson,,318 e 168th place,South Holland,Illinois,USA,60473,,(708) 825-6494,ajohnson2330@yahoo.com,41787852,Yes,1986,,,,,,,,,,,,,,,
IL-ALL IN 16U Metzelfeld,Coach,Joshua Brown,,3108 Emery Lane,Robbins,Illinois,USA,60472,,(312) 721-6115,coachjbrown05@gmail.com,41747606,Yes,1996,,,,,,,,,,,,,,,
IL-ALL IN 16U Metzelfeld,Coach,Miles Bankston,,"1032 Washington BLVD, 7",Oak Park,Illinois,USA,60302,,(513) 413-9854,mbankston33@gmail.com,41750458,Yes,1990,,,,,,,,,,,,,,,
IL-ALL IN 16U Metzelfeld,Athlete,Annika Gustafson,F,1495 Greystone Dr,Gurnee,Illinois,USA,60031,10/27/2003,(847) 400-4130,segustafson@sbcglobal.net,,Yes,2003,Woodland Middle School,8th,2022,8/13/2017,5ft11in,7000 West Washington,Gurnee,Illinois,USA,60031,Y,Wendy Christina,847-856-3816,PF,55
IL-ALL IN 16U Metzelfeld,Athlete,Dayjah Chmielewski,F,1946 N. Natoma,Chicago,Illinois,USA,60707,3/26/2002,(312) 501-1920,stephanette.chmielewski@comcast.net,,Yes,2002,Trinity High School,10th,2020,8/22/2016,5ft8in,7574 West Division St,River Forest,Illinois,USA,60305,Y,Mike Valente,708-309-7496,SG,15
IL-ALL IN 16U Metzelfeld,Athlete,Gerda Boreika,F,913 W. Courtland st,Mundelein,Illinois,USA,60060,11/20/2012,(847) 409-2552,snaige3000@comcast.net,,Yes,2003,Mundelein high school,10th,2021,5/15/2017,5ft10in,1350 W. Hawley st.,Mundelein,Illinois,USA,60060,Y,Gregory Dorgan,847-949-2200×1171,PF,10
IL-ALL IN 16U Metzelfeld,Athlete,Grace LaBarge,F,1016 Kirkwood Drive,Inverness,Illinois,USA,60067,2/22/2003,(847) 710-7710,jlabarge@pretzelstouffer.com,,Yes,2003,William Fremd High School,9th,2021,8/1/2017,6ft2in,1000 South Quentin Road,Palatine,Illinois,USA,60067,Y,David Yates,(224) 653-2316,PF,4
IL-ALL IN 16U Metzelfeld,Athlete,Jordan Wood,F,1941 Ash St,Waukegan,Illinois,USA,60087,6/30/2015,(773) 322-5493,wood.tereca@yahoo.com,,Yes,2004,Jack Benny Middle School,7th,2023,8/25/2016,6ft1in,1401 Montesano Ave,Waukegan,Illinois,USA,60087,N,,,,12
IL-ALL IN 16U Metzelfeld,Athlete,Kathryn Schneider,F,4843 Johnson Ave,Western Springs,Illinois,USA,60558,11/30/2002,(708) 415-4050,uofi68@aol.com,,Yes,2002,Fenwick High School,10th,2020,8/15/2016,5ft10in,505 Washington Blvd,Oak Park,Illinois,USA,60302,Y,Dave Power,312-749-2178,SF,22
IL-ALL IN 16U Metzelfeld,Athlete,Kelsie Campbell,F,14 South Fernandez,Arlington Heights,Illinois,USA,60005,9/19/1999,(847) 394-1672,tcampbell@aneyeon.com,,Yes,2001,Rolling Meadows High School,10th,2020,8/15/2016,5ft7in,2901 Central Road,Rolling Meadows,Illinois,USA,60005,Y,Ryan Kirkorsky,847-791-9382,SG,30
IL-ALL IN 16U Metzelfeld,Athlete,Lauren Hall,F,1310 Monroe Ave,River Forest,Illinois,USA,60305,8/1/2007,(708) 203-8472,cary@hallcpa.com,,Yes,1993,fenwick high school,9th,2021,8/24/2017,5ft9in,505 Washington Blvd,oak park,Illinois,USA,60302,Y,David Powers,708-386-0127,PG,3
IL-ALL IN 16U Metzelfeld,Athlete,Lauren Huber,F,1012 Ashley Lane,Libertyville,Illinois,USA,60048,12/1/2006,(312) 806-5520,kevinbhuber@hotmail.com,,Yes,2002,Libertyville High School,9th,2021,8/1/2017,5ft10in,708 W Park Avenue,Libertyville,Illinois,USA,60048,Y,Greg Pedersen,‭(847) 707-7341‬,PG,44
IL-ALL IN 16U Metzelfeld,Athlete,Morgan Collar,F,1209 Highland Drive,Prospect Heights,Illinois,USA,60070,10/1/2006,(847) 542-0805,morgancollar95@gmail.com,,Yes,2002,Wheeling High School,10th,2020,7/6/2016,5ft11in,900 S Elmhurst Rd,Wheeling,Illinois,USA,60090,Y,Matt Weber,(847) 718-7000,SF,2
IL-ALL IN 17U Forde,,,,1635 Cass Ave,Libertyville,Illinois,USA,60048,,,,,,,,,,,,,,,,,,,,,
IL-ALL IN 17U Forde,Coach,Mark Forde,,9998 Holly Lane Unit 2e,Des Plaines,Illinois,USA,60016,,(214) 558-0134,coachmforde@gmail.com,41768959,Yes,1984,,,,,,,,,,,,,,,
IL-ALL IN 17U Forde,Coach,Maxine Brooker,,5260 N Natchez,Chicago,Illinois,USA,60656,,(312) 623-0900,maxinebrooker13@gmail.com,41796598,Yes,1998,,,,,,,,,,,,,,,
IL-ALL IN 17U Forde,Athlete,Amber Reynolds,F,2731 Briarcliff Lane,Lake in the Hills,Illinois,USA,60156,10/6/2000,(224) 829-9078,toni@armanda.com,,Yes,2000,Marian Central Catholic,11th,2019,8/26/2015,5ft4in,1001 McHenry Ave,Woodstock,Illinois,USA,60098,Y,Anthony Powe,815-338-4220,SG,24
IL-ALL IN 17U Forde,Athlete,Cassie Fix,F,2025 Thornwood Ave.,Wilmette,Illinois,USA,60091,7/18/2001,(847) 977-9639,cassiefix18@gmail.com,,Yes,2001,New Trier High School,11th,2019,8/30/2015,5ft6in,385 Winnetka Ave.,Winnetka,Illinois,USA,60093,Y,Teri Rodgers,847-309-2984,PG,1
IL-ALL IN 17U Forde,Athlete,Colleen Cox,F,431 S Fernandez Ave,Arlington Heights,Illinois,USA,60005,8/10/2008,(847) 507-3762,jcox_jr@ameritech.net,,Yes,2002,Rolling Meadows High School,10th,2020,8/22/2017,5ft9in,2901 West Central Road,Arlington Heights,Illinois,USA,60005,Y,Ryan Kirkorsky,18477919382,PF,5
IL-ALL IN 17U Forde,Athlete,Eden Frick,F,1719 Bluestem Lane,Glenview,Illinois,USA,60026,7/9/2003,(847) 630-6638,edenfrick@att.net,,Yes,2003,Glenbrook South High School,9th,2021,8/1/2017,5ft8in,4000 west lake avenue,Glenview,Illinois,USA,60026,Y,Sue Fischer,847-729-2000,SG,44
IL-ALL IN 17U Forde,Athlete,Jasmine Igartua,F,4442 Kolze Ave,Schiller Park,Illinois,USA,60176,6/29/2001,(847) 845-9042,sally114@att.net,,Yes,2001,East Leyden High School.,11th,2019,2/18/2015,5ft3in,4442 Kolze Ave,Schiller Park,Illinois,USA,60176-1607,Y,Stephanie Kuzmanic,8479036726,PG,25
IL-ALL IN 17U Forde,Athlete,Jnae Thompson,F,8930 MARIE CT,MOUNT PLEASANT,Wisconsin,USA,53406,8/1/1999,(262) 598-4584,jnae427000@gmail.com,,Yes,2000,The Prairie School,12th,2018,9/29/2012,5ft7in,4050 lighthouse drive,Racine,Wisconsin,USA,53406,Y,Alan Mills,‭(262) 308-4780‬,C,32
IL-ALL IN 17U Forde,Athlete,Kayla Byrne,F,313 S. Wa Pella Ave.,Mount Prospect,Illinois,USA,60056,12/6/2000,(847) 338-0080,janddbyrne@wowway.com,,Yes,2000,Prospect High school,11th,2019,8/15/2017,5ft8in,313 S. Wa Pella,Mt. Prospect,Illinois,USA,60056,Y,Marie Miller,847-718-5200,SG,33
IL-ALL IN 17U Forde,Athlete,Madison Aiello,F,629 S. Highland Ave.,Arlingtob Heights,Illinois,USA,60005,5/10/2001,(847) 306-2837,madison.aiello.03@gmail.com,,Yes,2001,Rolling Meadows High School,10th,2020,7/1/2016,5ft4in,2901 Central Rd.,Rolling Meadows,Illinois,USA,60008,Y,Ryan Kirkorsky,847-791-9382,PG,15
IL-ALL IN 17U Forde,Athlete,Mary Maloney,F,300 Herrick Road,Riverside,Illinois,USA,60546,10/24/2004,(773) 367-6351,marbearm35@gmail.com,,Yes,2001,Riverside-Brookfield High School,11th,2019,8/15/2015,5ft3in,160 Ridgewood Road,Riverside,Illinois,USA,60546,Y,Dallas Till,708-442-7500,PG,4
IL-ALL IN 17U Forde,Athlete,Sarah Ingemunson,F,123 S. Kaspar Ave,Arlington Heights,Illinois,USA,60005,1/9/2009,(773) 405-3735,sarahing32@gmail.com,,Yes,2002,Rolling Meadows High School,10th,2020,8/20/2016,5ft7in,2901 Central Rd,Rolling Meadows,Illinois,USA,60008,Y,Katharine Batman,8477185600,PF,20
IL-ALL IN 17U Forde,Athlete,Savannah Standefer,F,549 Foxford Rd,Bartlett,Illinois,USA,60103,8/1/2001,(630) 473-7865,sstandefer01521@student.u-46.org,,Yes,2001,Bartlett Highschool,11th,2019,8/1/2001,5ft9in,549 Foxford Rd,Bartlett,Illinois,USA,60103,Y,Brad Hunt,8476062530,SG,10
IL-All-In Lady Elite 17u Johnson,,,,1635 Cass Ave,Libertyville,Illinois,USA,60048,,,,,,,,,,,,,,,,,,,,,
IL-All-In Lady Elite 17u Johnson,Coach,Anthony Johnson,,318 e 168th place,South Holland,Illinois,USA,60473,,(708) 825-6494,ajohnson2330@yahoo.com,41787852,Yes,1986,,,,,,,,,,,,,,,
IL-All-In Lady Elite 17u Johnson,Coach,Joshua Brown,,3108 Emery Lane,Robbins,Illinois,USA,60472,,(312) 721-6115,coachjbrown05@gmail.com,41747606,Yes,1996,,,,,,,,,,,,,,,
IL-All-In Lady Elite 17u Johnson,Athlete,Amber Anderson,F,8542 s michigan,Chicago,Illinois,USA,60619,6/28/2001,(872) 225-7014,aanderson62@cps.edu,,Yes,2001,Morgan Park Highschool,11th,2019,9/9/2015,5ft8in,1744 w Pryor,Chicago,Illinois,USA,60643,Y,Joshua Brown,3127216115,PG,12
IL-All-In Lady Elite 17u Johnson,Athlete,Dajanae James,F,1135 w Washburne Ave,Chicago,Illinois,USA,60802,3/8/2016,(708) 545-3018,crystaljames28@gmail.com,,Yes,2002,Marshall High School,10th,2020,9/5/2018,5ft8in,3250 w Adams st,Chicago,Illinois,USA,60624,Y,Dorothy Gaters,‭(708) 927-3541‬,SF,34
IL-All-In Lady Elite 17u Johnson,Athlete,Destiny Hall,F,149 west 126 place,Chicago,Illinois,USA,60628,1/31/2001,(773) 877-6115,destinyhall369@icloud.com,,Yes,2001,Morgan Park,11th,2019,9/7/2015,5ft8in,1744 w pryor ave,Chicago,Illinois,USA,60643,Y,Joshua Brown,3127216115,PG,1
IL-All-In Lady Elite 17u Johnson,Athlete,Jada Thorpe,F,5419 west Monroe street,Chicago,Illinois,USA,60644,1/1/2015,(773) 301-3676,jadathorpe3@gmail.com,,Yes,2000,Montverde Academy,11th,2019,8/18/2017,5ft8in,17235 7th Street,Montverde,Florida,USA,34756,Y,Coach Hill,5204880231,PG,24
IL-All-In Lady Elite 17u Johnson,Athlete,Jalyn Jimenez,F,4315 w Adams st,Chicago,Illinois,USA,60627,9/1/2015,(312) 998-9507,jalynrose2002@gmail.com,,Yes,2002,Marshall Highschool,10th,2020,9/5/2016,5ft7in,3250 w Adam said,Chicago,Illinois,USA,60624,Y,Dorothy Gators,7089273541,SG,32
IL-All-In Lady Elite 17u Johnson,Athlete,Jessica Congress,F,9614 s yates,Chicago,Illinois,USA,60617,1/16/2001,(773) 658-2698,jcongress@cps.edu,,Yes,2001,Morgan Park High School,11th,2019,9/1/2015,5ft9in,1744 w Pryor,Chicago,Illinois,USA,60643,Y,Joshua Brown,‭+1 (312) 721-6115‬,PF,33
IL-All-In Lady Elite 17u Johnson,Athlete,Kayla Bates,F,4755 Jackson street,Gary,Indiana,USA,46408,9/6/2000,(219) 903-6235,615kayy@gmail.com,,Yes,2000,21st Century Charter,12th,2019,8/22/2017,5ft8in,724 Washington St,Gary,Indiana,USA,46406,Y,Antonio Taylor,219-545-9694,SG,30
IL-All-In Lady Elite 17u Johnson,Athlete,Lauren Huber,F,1012 Ashley Lane,Libertyville,Illinois,USA,60048,12/1/2006,(312) 806-5520,kevinbhuber@hotmail.com,,Yes,2002,Libertyville High School,9th,2021,8/1/2017,5ft10in,708 W Park Avenue,Libertyville,Illinois,USA,60048,Y,Greg Pedersen,‭(847) 707-7341‬,PG,44
IL-All-In Lady Elite 17u Johnson,Athlete,Shanihya Brown,F,6039 s peoria,Chicago,Illinois,USA,60609,1/1/2014,(773) 484-0674,shanihyabrown23@gmail.com,,Yes,2004,Beasley Academic Center,8th,2022,8/22/2010,5ft6in,5225 s. State,Chicago,Illinois,USA,60609,Y,Latonya Williams,7735351230,PG,23
IL-All-In Lady Elite 17u Johnson,Athlete,Tia Morgan,F,12744 South Union Ave,Chicago,Illinois,USA,60628,5/26/2012,(708) 264-8179,nursebrat223@gmail.com,,Yes,2002,Marian Catholic High School,10th,2020,8/20/2016,5ft7in,"700 Ashland Ave Chicago Heights, IL  60411 United States",Chicago heights,Illinois,USA,60411,Y,Dan Murray,1 (630) 205-0065,SG,11
IL-All-In Lady Elite 17u Johnson,Athlete,Tianna Johnson,F,6606 N Cobblestone Ct,Peoria,Illinois,USA,61614,4/1/2012,(309) 573-9606,tracichamblin@yahoo.com,,Yes,2001,Richwoods,12th,2019,8/15/2018,5ft8in,6301 N University St,Peoria,Illinois,USA,61614,Y,Todd Hursey,3096966619,PG,10
IL-Effingham Hearts,,,,303 Santa Fe,Effingham,Illinois,USA,62401,,,,,,,,,,,,,,,,,,,,,
IL-Effingham Hearts,Coach,Jeff Schafer,,303 Santa Fe Ave,Effingham,Illinois,USA,62401,,(217) 871-2117,chief@consolidated.net,41774276,Yes,1967,,,,,,,,,,,,,,,
IL-Effingham Hearts,Athlete,Carsyn Fearday,F,13490 E. 550th Ave,Watson,Illinois,USA,62473,5/1/2015,(217) 994-6405,cfearday15@gmail.com,,Yes,2001,Effingham High School,12th,2019,8/16/2018,5ft7in,1301 Grove Ave,Effingham,Illinois,USA,62401,Y,Jeff’s Schafer,(217) 871-2117,PG,3
IL-Effingham Hearts,Athlete,Madison Buscher,F,509 E Grove Ave.,Effingham,Illinois,USA,62401,5/11/2001,(217) 347-9681,mbuscher20@outlook.com,,Yes,2001,Effingham High School,12th,2019,8/14/2018,5ft8in,509 E Grove Ave,Effingham,Illinois,USA,62401,Y,Jeff Schafer,2178712117,SF,20
IL-Effingham Hearts,Athlete,Miranda Fox,F,8436 E 875th Ave,Altamont,Illinois,USA,62411,10/16/2010,(217) 994-6004,jjfox6@yahoo.com,,Yes,2001,Effingham High School,12th,2019,8/20/2015,5ft6in,1301 W Grove,Effingham,Illinois,USA,62401,Y,Jeff Schafer,217 871-2117,PG,24
IL-Effingham Hearts,Athlete,Natalie Carie,F,2200 Redbud St,Effingham,Illinois,USA,62401,4/27/2001,(217) 246-1013,nmcarie42@gmail.com,,Yes,2001,Effingham High School,12th,2019,8/10/2018,5ft10in,1301 Grove Avenue,Effingham,Illinois,USA,62401,Y,Jeff Schafer,(217) 871-2117,SG,12
IL-Effingham Hearts,Athlete,Payton Koester,F,9923 E. 1735 Ave,Shumway,Illinois,USA,62461,2/19/2001,(217) 821-0636,payreese34@gmail.com,,Yes,2001,Effingham High School,12th,2019,8/16/2018,5ft8in,1301 W. Grove Ave,62401,Illinois,USA,62401,Y,Jeff Schafer,2178712117,SF,42
IL-Effingham Hearts,Athlete,Skyler Schafer,F,303 Santa Fe Ave,Effingham,Illinois,USA,62401,11/20/2015,(231) 871-1593,skylerschafer@hotmail.com,,Yes,2001,Effingham High School,12th,2019,8/17/2019,5ft8in,1301 w grove,Effingham,Illinois,USA,62401,Y,Jeff Schafer,2178712117,PF,10
IL-Effingham Hearts,Athlete,Taylor Armstrong,F,6199 North 1500th Street,Watson,Illinois,USA,62473,9/13/2002,(217) 663-4010,tayarmstrong013@gmail.com,,Yes,2002,Effingham,10th,2021,8/15/2018,6ft0in,1301 W Grove Ave,effingham,Illinois,USA,62401,Y,Jeff Schafer,‭+1 (217) 871-2117‬,C,4
IL-Flight West 17U,,,,1 Curry Drive,Paris,Illinois,USA,61944,,,,,,,,,,,,,,,,,,,,,
IL-Flight West 17U,Coach,Chad Crampton,,723 N High St,Paris,Illinois,USA,61944,,(217) 822-2092,chad.crampton@frontier.com,41751395,Yes,1973,,,,,,,,,,,,,,,
IL-Flight West 17U,Coach,Daniel Gates,,1 Curry Drive,Paris,Illinois,USA,61944,,(217) 251-0462,gatesmd77@gmail.com,41756920,Yes,1963,,,,,,,,,,,,,,,
IL-Flight West 17U,Coach,Jason Myers,,2708e 775 s,Hillsdale,Indiana,USA,47854,,(812) 201-2661,jwmclinton@gmail.com,41759636,Yes,1973,,,,,,,,,,,,,,,
IL-Flight West 17U,Athlete,Claire Wilhour,F,2296 E 2500 Ave,Altamont,Illinois,USA,62411,3/7/2002,(217) 690-7705,cwilhour15@icloud.com,,Yes,2002,St. Elmo High School,11th,2020,8/15/2016,5ft5in,1200 North Walnut,St. Elmo,Illinois,USA,62458,Y,Brian Pruett,‭(618) 780-1358‬,PG,41
IL-Flight West 17U,Athlete,Emma Saunders,F,1334 S. Center Street,Terre Haute,Indiana,USA,47802,2/26/2002,(812) 841-6485,jasonsaunders22@hotmail.com,,Yes,2002,Terre Haute North Vigo Hgh School,10th,2020,8/15/2016,5ft10in,3434 Maple Avenue,Terre Haute,Indiana,USA,47804,Y,Terre Haute North Vigo Hgh School,812-239-3204,SF,40
IL-Flight West 17U,Athlete,Harley Barry,F,507 S King St,Newman,Illinois,USA,61942,10/1/2000,(217) 202-0857,barry483@gmail.com,,Yes,2001,Shiloh high school,11th,2019,8/19/2015,5ft7in,575th st,"Hume,IL",Illinois,USA,61932,Y,Joe Morriesy,(217)887-2364,SG,4
IL-Flight West 17U,Athlete,Karrington Krabel,F,712 E Wood St Apt C,Paris,Illinois,USA,61944,8/1/2017,(217) 474-9212,krkrabel@comcast.net,,Yes,2002,Paris Cooperative High School,10th,2020,8/1/2017,5ft6in,14040 E 1200th Rd,Paris,Illinois,USA,61944,Y,Dave Tingley,217-264-3839,SG,0
IL-Flight West 17U,Athlete,Kelsie Crampton,F,723 N High Street,Paris,Illinois,USA,61944,10/31/1999,(217) 251-4235,chad.crampton@gmail.com,,Yes,2001,Paris High School,10th,2020,8/1/2016,5ft9in,14040 E 1200 TH Rd,Paris,Illinois,USA,61944,Y,Dave Tingly,(217)264-3839,PF,25
IL-Flight West 17U,Athlete,Kiersten Price-Wilson,F,2480 E US HWY 36,Newman,Illinois,USA,61942,11/14/2013,(217) 649-1367,kierstenapw@gmail.com,,Yes,2000,Shiloh High School,11th,2020,8/17/2017,5ft11in,21751 N 575th Street,Hume,Illinois,USA,61932,Y,Joe Morrisey,217-217-5727,C,50
IL-Flight West 17U,Athlete,Rebecca Berry,F,1411 Herman Lane,ROckville,Indiana,USA,47872,11/10/2013,(765) 592-7339,rjdb3712@gmail.com,,Yes,2002,South Vermillion High School,10th,2020,6/1/2017,5ft10in,770 W Wildcat Drive,In,Indiana,USA,47842,Y,Jeffrey McCoy,765-592-3748,PF,55
IL-Flight West 17U,Athlete,Rylee Dowers,F,17996B N 1000 E Rd,Oakwood,Illinois,USA,61858,3/1/2016,(217) 304-6653,missydowers@yahoo.com,,Yes,2001,Oakwood High School,10th,2020,8/15/2016,5ft6in,5870 US-150,Fithian,Illinois,USA,61844,Y,Stephanie Marsh,217-274-0742,PG,23
IL-Flight West 17U,Athlete,Sarah Isaf,F,202 east crawford st,Paris,Illinois,USA,61944,11/22/2001,(217) 264-6732,sarahri099@gmail.com,,Yes,2001,Paris High School,10th,2020,8/11/2017,5ft9in,14040 E 1200th Rd.,Paris,Illinois,USA,61944,Y,Dave Tingley,‭(217) 264-3839‬,SG,14
IL-Flight West 17U,Athlete,Tayler Barry,F,507 S King st,Newman,Illinois,USA,61942,10/1/2000,(217) 202-0857,alyb75@gmail.com,,Yes,2003,Shiloh High School,9th,2021,8/17/2017,5ft5in,2151 575th st,Hume,Illinois,USA,61932,Y,Joe,217-887-2364,SG,2
IL-Flight West 2022,,,,1 Curry Drive,Paris,Illinois,USA,61944,,,,,,,,,,,,,,,,,,,,,
IL-Flight West 2022,Coach,Chad Crampton,,723 N High St,Paris,Illinois,USA,61944,,(217) 822-2092,chad.crampton@frontier.com,41751395,Yes,1973,,,,,,,,,,,,,,,
IL-Flight West 2022,Coach,Daniel Gates,,1 Curry Drive,Paris,Illinois,USA,61944,,(217) 251-0462,gatesmd77@gmail.com,41756920,Yes,1963,,,,,,,,,,,,,,,
IL-Flight West 2022,Coach,Jason Myers,,2708e 775 s,Hillsdale,Indiana,USA,47854,,(812) 201-2661,jwmclinton@gmail.com,41759636,Yes,1973,,,,,,,,,,,,,,,
IL-Flight West 2022,Athlete,Adeline Wright,F,8553 E 2150 N Rd,Danville,Illinois,USA,61834,11/16/2004,(217) 776-2429,greaci2@gmail.com,,Yes,2004,Oakwood junior high school,7th,2023,8/16/2017,6ft0in,21600 n 900 east rd,Danville,Illinois,USA,61834,Y,Dave Parker,2174432883,PF,45
IL-Flight West 2022,Athlete,Anna Blank,F,1310 Shurron Street,Olney,Illinois,USA,62450,6/11/2004,(618) 843-4130,blank97@hotmail.com,,Yes,2003,Richland County Middle School,8th,2022,7/31/2017,5ft10in,1099 Van Street,Olney,Illinois,USA,62450,Y,Norman Henderson,6186765753,PG,10
IL-Flight West 2022,Athlete,Ella Armstrong,F,2543 CR 1375 N,Ogden,Illinois,USA,61859,10/30/2012,(217) 841-4696,armstrongj@rccsec.org,,Yes,2003,Prairieview Ogden,8th,2022,8/16/2017,5ft9in,2499 CR 2100 E,Ogden,Illinois,USA,61859,Y,Jeff Isenhower,2175822725,SG,21
IL-Flight West 2022,Athlete,Katelyn Littleton,F,910 Clinton Rd,Paris,Illinois,USA,61944,6/14/2004,(217) 712-0518,j.littleton72@gmail.com,,Yes,2004,Mayo Middle School,8th,2022,8/12/2015,5ft6in,300 E Wood St.,Paris,Illinois,USA,61944,Y,Dan Gates,2172510462,SG,11
IL-Flight West 2022,Athlete,Madyson Rigdon,F,502 maple ave,Paris,Illinois,USA,61944,0003-10-28,(217) 251-8366,noles3340@yahoo.com,,Yes,2003,Mayo Middle School,8th,2022,8/20/2015,5ft5in,300 E Wood St,Paris,Illinois,USA,61944,N,,,SG,3
IL-Flight West 2022,Athlete,Mallory Ramage,F,57 Marks Pt.,Mattoon,Illinois,USA,61938,3/22/2015,(217) 246-9410,jlram90@hotmail.com,,Yes,2003,Mattoon Middle School,9th,2022,5/5/2018,5ft9in,2521 Walnut Ave.,Mattoon,Illinois,USA,61938,Y,Mrs. Aydt,217-232-1221,PG,40